createdAt,value
2018-07-25T00:00:58.271Z,9.50
2018-07-25T00:04:00.306Z,8.80
2018-07-25T00:07:02.437Z,11.10
2018-07-25T00:10:04.380Z,8.77
2018-07-25T00:13:06.433Z,9.53
2018-07-25T00:16:08.603Z,9.30
2018-07-25T00:19:11.613Z,9.20
2018-07-25T00:22:13.699Z,9.40
2018-07-25T00:25:15.640Z,8.93
2018-07-25T00:28:17.705Z,9.07
2018-07-25T00:31:19.775Z,9.90
2018-07-25T00:34:21.834Z,8.90
2018-07-25T00:37:23.902Z,8.73
2018-07-25T00:40:26.040Z,9.40
2018-07-25T00:43:28.034Z,9.80
2018-07-25T00:46:30.117Z,9.37
2018-07-25T00:49:32.184Z,9.30
2018-07-25T00:52:34.138Z,9.37
2018-07-25T00:55:37.236Z,9.70
2018-07-25T00:58:39.292Z,9.73
2018-07-25T01:01:41.268Z,9.67
2018-07-25T01:04:43.327Z,9.40
2018-07-25T01:07:45.456Z,10.40
2018-07-25T01:10:47.495Z,9.27
2018-07-25T01:13:49.564Z,10.40
2018-07-25T01:16:52.221Z,9.50
2018-07-25T01:19:54.295Z,9.73
2018-07-25T01:22:56.377Z,9.87
2018-07-25T01:25:58.459Z,9.70
2018-07-25T01:29:00.484Z,10.43
2018-07-25T01:32:02.482Z,9.83
2018-07-25T01:35:04.584Z,9.90
2018-07-25T01:38:06.588Z,10.03
2018-07-25T01:41:13.733Z,10.37
2018-07-25T01:44:15.880Z,9.43
2018-07-25T01:47:17.955Z,9.87
2018-07-25T01:50:20.064Z,9.57
2018-07-25T01:53:22.183Z,9.77
2018-07-25T01:56:24.287Z,10.63
2018-07-25T01:59:28.008Z,10.07
2018-07-25T02:02:29.971Z,9.60
2018-07-25T02:05:32.082Z,11.73
2018-07-25T02:08:34.230Z,10.03
2018-07-25T02:11:36.223Z,9.30
2018-07-25T02:14:38.356Z,9.40
2018-07-25T02:17:40.392Z,10.00
2018-07-25T02:20:43.318Z,10.20
2018-07-25T02:23:46.337Z,11.70
2018-07-25T02:26:48.455Z,9.47
2018-07-25T02:29:50.539Z,11.63
2018-07-25T02:32:52.559Z,9.60
2018-07-25T02:35:55.665Z,9.03
2018-07-25T02:38:57.703Z,10.00
2018-07-25T02:41:59.682Z,10.53
2018-07-25T02:45:01.774Z,10.80
2018-07-25T02:48:04.003Z,10.53
2018-07-25T02:51:06.119Z,9.67
2018-07-25T02:54:08.295Z,10.00
2018-07-25T02:57:10.341Z,9.63
2018-07-25T03:00:13.171Z,10.00
2018-07-25T03:03:15.287Z,10.13
2018-07-25T03:06:17.486Z,10.03
2018-07-25T03:09:19.619Z,10.57
2018-07-25T03:12:21.713Z,10.00
2018-07-25T03:15:23.796Z,9.43
2018-07-25T03:18:25.927Z,10.30
2018-07-25T03:21:28.035Z,9.87
2018-07-25T03:24:31.091Z,10.10
2018-07-25T03:27:33.090Z,10.47
2018-07-25T03:30:35.031Z,9.57
2018-07-25T03:33:37.203Z,9.73
2018-07-25T03:36:39.169Z,9.80
2018-07-25T03:39:41.280Z,10.13
2018-07-25T03:42:44.321Z,10.23
2018-07-25T03:45:46.551Z,11.33
2018-07-25T03:48:48.712Z,9.70
2018-07-25T03:51:50.663Z,9.63
2018-07-25T03:54:52.688Z,9.50
2018-07-25T03:57:54.948Z,10.83
2018-07-25T04:00:57.985Z,10.20
2018-07-25T04:04:00.084Z,10.27
2018-07-25T04:07:05.732Z,10.10
2018-07-25T04:10:07.795Z,14.13
2018-07-25T04:13:09.870Z,10.27
2018-07-25T04:16:12.025Z,10.47
2018-07-25T04:19:14.886Z,11.87
2018-07-25T04:22:16.987Z,10.10
2018-07-25T04:25:19.154Z,10.40
2018-07-25T04:28:21.236Z,10.73
2018-07-25T04:31:23.204Z,10.57
2018-07-25T04:34:25.326Z,10.90
2018-07-25T04:37:27.639Z,11.07
2018-07-25T04:40:29.683Z,11.40
2018-07-25T04:43:31.781Z,10.13
2018-07-25T04:46:34.054Z,10.80
2018-07-25T04:49:36.035Z,9.93
2018-07-25T04:52:38.174Z,10.20
2018-07-25T04:55:40.280Z,10.13
2018-07-25T04:58:43.352Z,9.60
2018-07-25T05:01:45.478Z,10.17
2018-07-25T05:04:47.589Z,9.77
2018-07-25T05:07:49.655Z,10.70
2018-07-25T05:10:51.675Z,10.07
2018-07-25T05:13:53.802Z,9.23
2018-07-25T05:16:55.880Z,10.07
2018-07-25T05:19:58.134Z,9.67
2018-07-25T05:23:01.254Z,9.93
2018-07-25T05:26:03.159Z,9.13
2018-07-25T05:29:05.269Z,9.77
2018-07-25T05:32:07.465Z,9.33
2018-07-25T05:35:10.756Z,11.23
2018-07-25T05:38:13.810Z,13.30
2018-07-25T05:41:15.979Z,13.37
2018-07-25T05:44:17.982Z,10.53
2018-07-25T05:47:20.236Z,9.37
2018-07-25T05:50:22.343Z,8.60
2018-07-25T05:53:24.395Z,17.00
2018-07-25T05:56:26.632Z,17.77
2018-07-25T05:59:28.744Z,24.37
2018-07-25T06:02:30.857Z,11.90
2018-07-25T06:05:32.939Z,11.27
2018-07-25T06:08:34.912Z,17.00
2018-07-25T06:11:37.272Z,29.07
2018-07-25T06:14:39.314Z,9.70
2018-07-25T06:17:45.241Z,10.63
2018-07-25T06:20:47.356Z,9.73
2018-07-25T06:23:49.617Z,14.17
2018-07-25T06:26:57.638Z,12.13
2018-07-25T06:29:59.755Z,9.90
2018-07-25T06:33:01.817Z,10.03
2018-07-25T06:36:04.293Z,11.43
2018-07-25T06:39:08.903Z,10.63
2018-07-25T06:42:10.992Z,14.33
2018-07-25T06:45:14.204Z,12.10
2018-07-25T06:48:16.499Z,12.67
2018-07-25T06:51:18.521Z,10.30
2018-07-25T06:54:20.773Z,9.87
2018-07-25T06:57:23.001Z,9.93
2018-07-25T07:00:24.961Z,10.57
2018-07-25T07:03:27.120Z,10.87
2018-07-25T07:06:29.231Z,9.80
2018-07-25T07:09:31.229Z,9.57
2018-07-25T07:12:35.359Z,12.33
2018-07-25T07:15:37.467Z,9.80
2018-07-25T07:18:39.611Z,10.73
2018-07-25T07:21:41.663Z,13.83
2018-07-25T07:24:45.922Z,15.60
2018-07-25T07:27:48.091Z,11.57
2018-07-25T07:30:51.178Z,9.33
2018-07-25T07:33:53.257Z,13.67
2018-07-25T07:36:55.354Z,10.00
2018-07-25T07:39:57.401Z,11.80
2018-07-25T07:42:59.459Z,12.07
2018-07-25T07:46:01.745Z,10.70
2018-07-25T07:49:04.115Z,10.73
2018-07-25T07:52:06.265Z,11.50
2018-07-25T07:55:08.456Z,10.33
2018-07-25T07:58:10.635Z,9.80
2018-07-25T08:01:12.784Z,10.40
2018-07-25T08:04:14.996Z,14.77
2018-07-25T08:07:17.087Z,12.03
2018-07-25T08:10:19.120Z,10.63
2018-07-25T08:13:21.361Z,9.97
2018-07-25T08:16:23.447Z,11.43
2018-07-25T08:19:25.532Z,11.57
2018-07-25T08:22:27.700Z,9.67
2018-07-25T08:25:30.759Z,14.23
2018-07-25T08:28:33.861Z,11.80
2018-07-25T08:31:35.919Z,9.87
2018-07-25T08:34:37.908Z,10.07
2018-07-25T08:37:40.028Z,10.20
2018-07-25T08:40:42.134Z,10.27
2018-07-25T09:41:57.916Z,11.93
2018-07-25T09:45:01.075Z,9.93
2018-07-25T09:48:04.203Z,9.83
2018-07-25T09:51:07.366Z,10.50
2018-07-25T09:54:11.792Z,11.07
2018-07-25T09:57:14.924Z,10.67
2018-07-25T10:00:23.375Z,12.43
2018-07-25T10:03:26.670Z,11.63
2018-07-25T10:06:29.788Z,11.93
2018-07-25T10:09:32.918Z,11.40
2018-07-25T10:12:36.098Z,10.40
2018-07-25T10:15:39.765Z,11.73
2018-07-25T10:18:42.879Z,11.27
2018-07-25T10:21:45.996Z,11.20
2018-07-25T10:24:49.466Z,10.10
2018-07-25T10:27:52.598Z,10.40
2018-07-25T10:30:55.703Z,10.63
2018-07-25T10:33:58.970Z,11.33
2018-07-25T10:37:02.088Z,10.77
2018-07-25T10:40:05.271Z,11.60
2018-07-25T10:43:08.420Z,10.37
2018-07-25T10:46:13.016Z,10.87
2018-07-25T10:49:16.315Z,10.33
2018-07-25T10:52:19.760Z,10.70
2018-07-25T10:55:23.078Z,9.50
2018-07-25T10:58:26.435Z,9.37
2018-07-25T11:01:29.623Z,9.97
2018-07-25T11:04:32.799Z,10.83
2018-07-25T11:07:36.170Z,10.07
2018-07-25T11:10:40.083Z,9.83
2018-07-25T11:13:43.320Z,10.63
2018-07-25T11:16:46.539Z,9.20
2018-07-25T11:19:49.710Z,9.37
2018-07-25T11:22:53.055Z,9.90
2018-07-25T11:25:56.809Z,8.30
2018-07-25T11:29:00.005Z,8.27
2018-07-25T11:32:03.248Z,7.33
2018-07-25T11:35:06.530Z,6.90
2018-07-25T11:38:10.423Z,9.30
2018-07-25T11:41:13.564Z,6.77
2018-07-25T11:44:16.816Z,7.87
2018-07-25T11:47:20.029Z,9.20
2018-07-25T11:50:23.367Z,7.07
2018-07-25T11:53:26.852Z,7.73
2018-07-25T11:56:30.243Z,8.00
2018-07-25T11:59:33.448Z,6.47
2018-07-25T12:02:36.715Z,8.63
2018-07-25T12:05:40.396Z,6.57
2018-07-25T12:08:43.591Z,6.20
2018-07-25T12:11:47.878Z,6.13
2018-07-25T12:14:51.149Z,4.53
2018-07-25T12:17:54.455Z,4.67
2018-07-25T12:21:11.436Z,4.00
2018-07-25T12:24:14.732Z,4.43
2018-07-25T12:27:18.017Z,5.63
2018-07-25T12:30:21.312Z,6.10
2018-07-25T12:33:24.552Z,4.87
2018-07-25T12:36:27.815Z,6.03
2018-07-25T12:39:32.069Z,6.63
2018-07-25T12:42:35.351Z,5.17
2018-07-25T12:45:38.483Z,5.20
2018-07-25T12:48:42.731Z,5.33
2018-07-25T12:51:45.948Z,5.83
2018-07-25T12:54:49.073Z,5.60
2018-07-25T12:57:52.480Z,5.83
2018-07-25T13:00:55.757Z,7.53
2018-07-25T13:03:59.039Z,6.27
2018-07-25T13:07:02.348Z,5.53
2018-07-25T13:10:05.659Z,7.53
2018-07-25T13:13:08.931Z,5.60
2018-07-25T13:16:12.831Z,6.00
2018-07-25T13:19:16.358Z,7.67
2018-07-25T13:22:19.584Z,5.97
2018-07-25T13:25:22.708Z,7.43
2018-07-25T13:28:25.961Z,6.57
2018-07-25T13:31:29.258Z,6.00
2018-07-25T13:34:32.505Z,6.53
2018-07-25T13:37:35.711Z,9.57
2018-07-25T13:40:39.064Z,7.20
2018-07-25T13:43:42.549Z,6.50
2018-07-25T13:46:45.977Z,8.97
2018-07-25T13:49:49.331Z,6.80
2018-07-25T13:52:52.560Z,6.93
2018-07-25T13:55:55.869Z,6.27
2018-07-25T13:58:59.162Z,6.47
2018-07-25T14:02:02.460Z,6.80
2018-07-25T14:05:06.007Z,6.83
2018-07-25T14:08:09.220Z,6.37
2018-07-25T14:11:13.068Z,6.63
2018-07-25T14:14:16.331Z,7.40
2018-07-25T14:17:19.511Z,6.37
2018-07-25T14:20:22.981Z,6.00
2018-07-25T14:23:26.372Z,7.30
2018-07-25T14:26:29.972Z,6.80
2018-07-25T14:29:33.308Z,7.13
2018-07-25T14:32:37.489Z,8.77
2018-07-25T14:35:41.390Z,6.47
2018-07-25T14:38:44.640Z,6.83
2018-07-25T14:41:47.987Z,8.63
2018-07-25T14:44:51.281Z,5.80
2018-07-25T14:47:54.544Z,8.63
2018-07-25T14:50:57.741Z,5.73
2018-07-25T14:54:01.277Z,9.03
2018-07-25T14:57:04.572Z,6.33
2018-07-25T15:00:07.879Z,6.37
2018-07-25T15:03:11.820Z,6.83
2018-07-25T15:06:15.056Z,6.37
2018-07-25T15:09:18.334Z,6.50
2018-07-25T15:12:25.807Z,6.50
2018-07-25T15:15:29.175Z,7.27
2018-07-25T15:18:32.544Z,10.67
2018-07-25T15:21:35.772Z,5.90
2018-07-25T15:24:39.627Z,6.03
2018-07-25T15:27:42.842Z,5.93
2018-07-25T15:30:45.976Z,7.92
2018-07-25T15:33:49.323Z,6.37
2018-07-25T15:36:53.411Z,6.83
2018-07-25T15:39:56.631Z,6.00
2018-07-25T15:42:59.883Z,5.50
2018-07-25T15:46:03.075Z,7.40
2018-07-25T15:49:08.824Z,8.77
2018-07-25T15:52:13.005Z,5.90
2018-07-25T15:55:16.219Z,6.47
2018-07-25T15:58:19.499Z,7.47
2018-07-25T16:01:22.839Z,6.97
2018-07-25T16:04:26.139Z,6.07
2018-07-25T16:07:29.384Z,5.70
2018-07-25T16:10:32.668Z,5.97
2018-07-25T16:13:36.852Z,6.83
2018-07-25T16:16:40.133Z,7.87
2018-07-25T16:19:44.319Z,6.17
2018-07-25T16:22:48.688Z,6.03
2018-07-25T16:25:51.804Z,9.10
2018-07-25T16:28:57.103Z,6.53
2018-07-25T16:32:00.391Z,5.97
2018-07-25T16:35:03.589Z,5.80
2018-07-25T16:38:07.119Z,6.13
2018-07-25T16:41:10.420Z,5.43
2018-07-25T16:44:13.832Z,7.57
2018-07-25T16:47:16.984Z,5.93
2018-07-25T16:50:20.329Z,9.23
2018-07-25T16:53:23.581Z,7.03
2018-07-25T16:56:26.995Z,6.13
2018-07-25T16:59:30.322Z,5.67
2018-07-25T17:02:34.678Z,5.83
2018-07-25T17:05:38.017Z,6.77
2018-07-25T17:08:42.141Z,6.33
2018-07-25T17:11:45.564Z,6.37
2018-07-25T17:14:48.884Z,6.80
2018-07-25T17:17:52.278Z,5.90
2018-07-25T17:20:55.423Z,8.83
2018-07-25T17:23:58.684Z,9.27
2018-07-25T17:27:02.015Z,6.33
2018-07-25T17:30:06.576Z,6.13
2018-07-25T17:33:09.887Z,6.00
2018-07-25T17:36:13.952Z,7.43
2018-07-25T17:39:17.229Z,8.07
2018-07-25T17:42:20.577Z,5.60
2018-07-25T17:45:23.856Z,5.93
2018-07-25T17:48:27.135Z,6.43
2018-07-25T17:51:30.318Z,5.70
2018-07-25T17:54:33.617Z,5.80
2018-07-25T17:57:37.949Z,6.33
2018-07-25T18:00:42.260Z,4.30
2018-07-25T18:03:45.689Z,3.63
2018-07-25T18:06:49.016Z,3.40
2018-07-25T18:09:52.410Z,6.63
2018-07-25T18:13:01.048Z,3.20
2018-07-25T18:16:04.284Z,3.40
2018-07-25T18:19:07.478Z,4.87
2018-07-25T18:22:11.275Z,3.70
2018-07-25T18:25:14.549Z,4.80
2018-07-25T18:28:18.349Z,8.67
2018-07-25T18:31:21.649Z,4.90
2018-07-25T18:34:27.084Z,4.87
2018-07-25T18:37:30.467Z,3.60
2018-07-25T18:40:33.764Z,4.33
2018-07-25T18:43:37.097Z,6.57
2018-07-25T18:46:41.823Z,4.80
2018-07-25T18:49:45.303Z,4.63
2018-07-25T18:52:48.561Z,4.60
2018-07-25T18:55:51.750Z,5.47
2018-07-25T18:58:55.043Z,5.10
2018-07-25T19:01:58.349Z,5.40
2018-07-25T19:05:01.694Z,4.43
2018-07-25T19:08:04.848Z,6.33
2018-07-25T19:11:10.098Z,6.07
2018-07-25T19:14:18.663Z,4.83
2018-07-25T19:17:21.983Z,4.83
2018-07-25T19:20:25.432Z,7.20
2018-07-25T19:23:28.928Z,5.57
2018-07-25T19:26:32.188Z,5.57
2018-07-25T19:29:35.483Z,5.97
2018-07-25T19:32:38.793Z,3.60
2018-07-25T19:35:42.474Z,4.53
2018-07-25T19:38:46.094Z,7.53
2018-07-25T19:41:49.355Z,7.20
2018-07-25T19:44:52.593Z,4.93
2018-07-25T19:47:55.808Z,4.50
2018-07-25T19:50:59.118Z,6.42
2018-07-25T19:54:02.472Z,7.75
2018-07-25T19:57:05.727Z,5.42
2018-07-25T20:00:08.987Z,6.30
2018-07-25T20:03:12.189Z,5.80
2018-07-25T20:06:15.580Z,5.33
2018-07-25T20:09:18.903Z,5.15
2018-07-25T20:12:22.246Z,5.37
2018-07-25T20:15:31.043Z,7.03
2018-07-25T20:18:34.323Z,5.17
2018-07-25T20:21:37.516Z,6.37
2018-07-25T20:24:40.873Z,6.77
2018-07-25T20:27:44.649Z,3.73
2018-07-25T20:30:47.891Z,5.47
2018-07-25T20:33:51.223Z,9.10
2018-07-25T20:36:54.711Z,4.97
2018-07-25T20:39:57.851Z,5.13
2018-07-25T20:43:01.175Z,5.97
2018-07-25T20:46:04.471Z,4.67
2018-07-25T20:49:08.137Z,3.70
2018-07-25T20:52:11.640Z,10.27
2018-07-25T20:55:15.071Z,6.57
2018-07-25T20:58:18.748Z,6.05
2018-07-25T21:01:21.876Z,6.50
2018-07-25T21:04:25.237Z,4.63
2018-07-25T21:07:28.423Z,4.85
2018-07-25T21:10:32.004Z,5.23
2018-07-25T21:13:35.199Z,8.87
2018-07-25T21:16:38.420Z,5.75
2018-07-25T21:19:41.699Z,5.63
2018-07-25T21:22:45.008Z,6.03
2018-07-25T21:25:48.543Z,5.53
2018-07-25T21:28:51.783Z,6.00
2018-07-25T21:31:55.006Z,10.00
2018-07-25T21:34:58.284Z,5.07
2018-07-25T21:38:01.588Z,8.07
2018-07-25T21:41:04.772Z,5.97
2018-07-25T21:44:08.323Z,6.43
2018-07-25T21:47:11.625Z,4.57
2018-07-25T21:50:14.921Z,5.57
2018-07-25T21:53:19.315Z,4.97
2018-07-25T21:56:22.749Z,4.27
2018-07-25T21:59:26.119Z,6.30
2018-07-25T22:02:48.280Z,6.50
2018-07-25T22:05:51.430Z,4.13
2018-07-25T22:08:54.573Z,4.63
2018-07-25T22:11:57.692Z,4.35
2018-07-25T22:15:00.818Z,5.50
2018-07-25T22:18:03.971Z,6.40
2018-07-25T22:21:07.209Z,4.90
2018-07-25T22:24:10.340Z,5.72
2018-07-25T22:27:13.606Z,5.17
2018-07-25T22:30:17.355Z,8.03
2018-07-25T22:33:20.502Z,5.67
2018-07-25T22:36:23.672Z,7.63
2018-07-25T22:39:26.815Z,4.47
2018-07-25T22:42:29.951Z,8.37
2018-07-25T22:45:33.198Z,5.00
2018-07-25T22:48:36.452Z,5.70
2018-07-25T22:51:39.496Z,6.10
2018-07-25T22:54:42.759Z,5.77
2018-07-25T22:57:46.533Z,6.80
2018-07-25T23:00:49.875Z,6.30
2018-07-25T23:03:53.046Z,6.07
2018-07-25T23:06:56.180Z,5.62
2018-07-25T23:09:59.334Z,6.03
2018-07-25T23:13:02.492Z,4.20
2018-07-25T23:16:05.863Z,5.17
2018-07-25T23:19:09.035Z,4.90
2018-07-25T23:22:12.169Z,4.77
2018-07-25T23:25:15.310Z,4.30
2018-07-25T23:28:19.672Z,5.17
2018-07-25T23:31:22.823Z,7.20
2018-07-25T23:34:25.969Z,5.73
2018-07-25T23:37:29.115Z,5.50
2018-07-25T23:40:32.240Z,5.67
2018-07-25T23:43:35.380Z,6.73
2018-07-25T23:46:38.870Z,5.00
2018-07-25T23:49:41.999Z,5.10
2018-07-25T23:52:45.135Z,7.47
2018-07-25T23:55:48.717Z,6.43
2018-07-25T23:58:52.014Z,6.90
