createdAt,value
2023-05-10T00:00:00.060Z, 4.3
2023-05-10T00:02:00.139Z, 3.6
2023-05-10T00:04:00.130Z, 5
2023-05-10T00:06:00.050Z, 5
2023-05-10T00:08:00.071Z, 7.9
2023-05-10T00:10:00.048Z, 3.6
2023-05-10T00:12:00.037Z, 12.2
2023-05-10T00:14:00.038Z, 5
2023-05-10T00:16:00.092Z, 5.8
2023-05-10T00:18:00.095Z, 3.6
2023-05-10T00:20:00.043Z, 8.6
2023-05-10T00:22:00.114Z, 9.4
2023-05-10T00:24:00.121Z, 10.1
2023-05-10T00:26:00.109Z, 5.8
2023-05-10T00:28:00.123Z, 5.8
2023-05-10T00:30:00.154Z, 7.2
2023-05-10T00:32:00.145Z, 5
2023-05-10T00:34:00.159Z, 3.6
2023-05-10T00:36:00.164Z, 3.6
2023-05-10T00:38:00.108Z, 5
2023-05-10T00:40:00.152Z, 5.8
2023-05-10T00:42:00.153Z, 2.9
2023-05-10T00:44:00.176Z, 5
2023-05-10T00:46:00.262Z, 5.8
2023-05-10T00:48:00.227Z, 4.3
2023-05-10T00:50:00.187Z, 5
2023-05-10T00:52:00.060Z, 3.6
2023-05-10T00:54:00.058Z, 5.8
2023-05-10T00:56:00.052Z, 5
2023-05-10T00:58:00.059Z, 4.3
2023-05-10T01:00:00.053Z, 5.8
2023-05-10T01:02:00.056Z, 5.8
2023-05-10T01:04:00.129Z, 5
2023-05-10T01:06:00.070Z, 5.8
2023-05-10T01:08:00.058Z, 7.9
2023-05-10T01:10:00.068Z, 5
2023-05-10T01:12:00.098Z, 5.8
2023-05-10T01:14:00.040Z, 6.5
2023-05-10T01:16:00.089Z, 5
2023-05-10T01:18:00.130Z, 7.9
2023-05-10T01:20:00.093Z, 4.3
2023-05-10T01:22:00.141Z, 5.8
2023-05-10T01:24:00.130Z, 2.9
2023-05-10T01:26:00.090Z, 5.8
2023-05-10T01:28:00.126Z, 6.5
2023-05-10T01:30:14.157Z, 6.5
2023-05-10T01:32:00.161Z, 6.5
2023-05-10T01:34:00.172Z, 7.2
2023-05-10T01:36:00.163Z, 7.9
2023-05-10T01:38:00.116Z, 6.5
2023-05-10T01:40:00.140Z, 6.5
2023-05-10T01:42:00.123Z, 5
2023-05-10T01:44:00.111Z, 5.8
2023-05-10T01:46:00.136Z, 7.9
2023-05-10T01:48:00.217Z, 7.9
2023-05-10T01:50:00.157Z, 5.8
2023-05-10T01:52:00.077Z, 7.9
2023-05-10T01:54:00.065Z, 10.1
2023-05-10T01:56:00.115Z, 6.5
2023-05-10T01:58:00.033Z, 7.2
2023-05-10T02:00:00.062Z, 12.2
2023-05-10T02:02:00.066Z, 5.8
2023-05-10T02:04:00.246Z, 7.9
2023-05-10T02:06:00.084Z, 6.5
2023-05-10T02:08:00.062Z, 10.8
2023-05-10T02:10:00.052Z, 5
2023-05-10T02:12:00.043Z, 6.5
2023-05-10T02:14:00.051Z, 7.2
2023-05-10T02:16:00.047Z, 5
2023-05-10T02:18:00.098Z, 9.4
2023-05-10T02:20:00.044Z, 9.4
2023-05-10T02:22:00.140Z, 5.8
2023-05-10T02:24:00.162Z, 7.9
2023-05-10T02:26:00.145Z, 7.9
2023-05-10T02:28:00.116Z, 7.2
2023-05-10T02:30:00.162Z, 7.2
2023-05-10T02:32:00.219Z, 10.1
2023-05-10T02:34:00.160Z, 7.2
2023-05-10T02:36:00.137Z, 8.6
2023-05-10T02:38:00.128Z, 5.8
2023-05-10T02:40:00.208Z, 3.6
2023-05-10T02:42:00.130Z, 3.6
2023-05-10T02:44:00.110Z, 4.3
2023-05-10T02:46:00.200Z, 2.9
2023-05-10T02:48:00.177Z, 1.4
2023-05-10T02:50:00.151Z, 0
2023-05-10T02:52:00.081Z, 2.2
2023-05-10T02:54:00.082Z, 2.2
2023-05-10T02:56:00.064Z, 1.4
2023-05-10T02:58:00.046Z, 0
2023-05-10T03:00:00.171Z, 0
2023-05-10T03:02:00.051Z, 0
2023-05-10T03:04:00.062Z, 0
2023-05-10T03:06:00.052Z, 0
2023-05-10T03:08:00.050Z, 0
2023-05-10T03:10:00.080Z, 0.7
2023-05-10T03:12:00.062Z, 0
2023-05-10T03:14:00.045Z, 0
2023-05-10T03:16:00.077Z, 0
2023-05-10T03:18:00.072Z, 0
2023-05-10T03:20:00.038Z, 0
2023-05-10T03:22:00.171Z, 0
2023-05-10T03:24:00.181Z, 0
2023-05-10T03:26:00.129Z, 0
2023-05-10T03:28:00.188Z, 0
2023-05-10T03:30:00.181Z, 0
2023-05-10T03:32:00.109Z, 0
2023-05-10T03:34:00.124Z, 0
2023-05-10T03:36:00.114Z, 0
2023-05-10T03:38:00.108Z, 0
2023-05-10T03:40:00.141Z, 0
2023-05-10T03:42:00.149Z, 0
2023-05-10T03:44:00.141Z, 0
2023-05-10T03:46:00.139Z, 0
2023-05-10T03:48:00.274Z, 0
2023-05-10T03:50:00.222Z, 0
2023-05-10T03:52:00.083Z, 0
2023-05-10T03:54:00.071Z, 0
2023-05-10T03:56:00.093Z, 1.4
2023-05-10T03:58:00.042Z, 2.9
2023-05-10T04:00:00.077Z, 3.6
2023-05-10T04:02:00.152Z, 2.2
2023-05-10T04:04:00.141Z, 0
2023-05-10T04:06:00.089Z, 3.6
2023-05-10T04:08:00.041Z, 2.2
2023-05-10T04:10:00.059Z, 3.6
2023-05-10T04:12:00.054Z, 1.4
2023-05-10T04:14:00.049Z, 1.4
2023-05-10T04:16:00.059Z, 0.7
2023-05-10T04:18:00.108Z, 7.9
2023-05-10T04:20:00.035Z, 5.8
2023-05-10T04:22:00.102Z, 3.6
2023-05-10T04:24:00.119Z, 3.6
2023-05-10T04:26:00.124Z, 2.2
2023-05-10T04:28:00.142Z, 3.6
2023-05-10T04:30:00.165Z, 0
2023-05-10T04:32:00.144Z, 0
2023-05-10T04:34:00.142Z, 0
2023-05-10T04:36:00.156Z, 0
2023-05-10T04:38:00.120Z, 0
2023-05-10T04:40:00.186Z, 0
2023-05-10T04:42:00.122Z, 0
2023-05-10T04:44:00.132Z, 0
2023-05-10T04:46:00.210Z, 2.2
2023-05-10T04:48:00.190Z, 0
2023-05-10T04:50:00.155Z, 0
2023-05-10T04:52:00.168Z, 0
2023-05-10T04:54:05.964Z, 0
2023-05-10T04:56:00.068Z, 0
2023-05-10T04:58:00.156Z, 0.7
2023-05-10T05:00:00.076Z, 0.7
2023-05-10T05:02:00.175Z, 7.2
2023-05-10T05:04:00.229Z, 5
2023-05-10T05:06:00.054Z, 5
2023-05-10T05:08:00.051Z, 5.8
2023-05-10T05:10:00.060Z, 5
2023-05-10T05:12:00.049Z, 3.6
2023-05-10T05:14:00.230Z, 5
2023-05-10T05:16:00.071Z, 4.3
2023-05-10T05:18:00.127Z, 7.9
2023-05-10T05:20:00.073Z, 5.8
2023-05-10T05:22:00.136Z, 4.3
2023-05-10T05:24:00.106Z, 2.2
2023-05-10T05:26:00.120Z, 6.5
2023-05-10T05:28:00.119Z, 5.8
2023-05-10T05:30:00.137Z, 5.8
2023-05-10T05:32:00.280Z, 5.8
2023-05-10T05:34:00.158Z, 3.6
2023-05-10T05:36:00.128Z, 6.5
2023-05-10T05:38:00.104Z, 4.3
2023-05-10T05:40:00.110Z, 5.8
2023-05-10T05:42:00.150Z, 6.5
2023-05-10T05:44:00.126Z, 7.2
2023-05-10T05:46:00.168Z, 4.3
2023-05-10T05:48:00.140Z, 7.9
2023-05-10T05:50:00.145Z, 4.3
2023-05-10T05:52:00.086Z, 6.5
2023-05-10T05:54:00.100Z, 6.5
2023-05-10T05:56:00.093Z, 5.8
2023-05-10T05:58:00.066Z, 2.9
2023-05-10T06:00:00.079Z, 5.8
2023-05-10T06:02:00.134Z, 8.6
2023-05-10T06:04:00.207Z, 10.1
2023-05-10T06:06:00.041Z, 4.3
2023-05-10T06:08:00.045Z, 6.5
2023-05-10T06:10:00.064Z, 5.8
2023-05-10T06:12:00.073Z, 13
2023-05-10T06:14:00.047Z, 4.3
2023-05-10T06:16:00.056Z, 9.4
2023-05-10T06:18:00.138Z, 7.9
2023-05-10T06:20:00.049Z, 6.5
2023-05-10T06:22:00.118Z, 6.5
2023-05-10T06:24:00.130Z, 7.2
2023-05-10T06:26:00.108Z, 5
2023-05-10T06:28:00.167Z, 7.2
2023-05-10T06:30:11.787Z, 2.9
2023-05-10T06:32:00.104Z, 5
2023-05-10T06:34:00.139Z, 2.2
2023-05-10T06:36:00.157Z, 12.2
2023-05-10T06:38:00.168Z, 7.9
2023-05-10T06:40:00.186Z, 4.3
2023-05-10T06:42:00.124Z, 5
2023-05-10T06:44:00.164Z, 8.6
2023-05-10T06:46:00.160Z, 10.8
2023-05-10T06:48:00.220Z, 7.2
2023-05-10T06:50:00.150Z, 7.9
2023-05-10T06:52:00.104Z, 5
2023-05-10T06:54:00.070Z, 7.2
2023-05-10T06:56:00.076Z, 7.9
2023-05-10T06:58:00.034Z, 4.3
2023-05-10T07:00:00.076Z, 5.8
2023-05-10T07:02:00.124Z, 4.3
2023-05-10T07:04:00.050Z, 7.9
2023-05-10T07:06:00.041Z, 5
2023-05-10T07:08:00.039Z, 5
2023-05-10T07:10:00.067Z, 8.6
2023-05-10T07:12:00.067Z, 8.6
2023-05-10T07:14:00.060Z, 7.9
2023-05-10T07:16:00.079Z, 4.3
2023-05-10T07:18:00.240Z, 6.5
2023-05-10T07:20:00.056Z, 3.6
2023-05-10T07:22:00.136Z, 6.5
2023-05-10T07:24:00.160Z, 6.5
2023-05-10T07:26:00.128Z, 7.2
2023-05-10T07:28:00.142Z, 6.5
2023-05-10T07:30:00.201Z, 8.6
2023-05-10T07:32:00.138Z, 9.4
2023-05-10T07:34:00.132Z, 7.2
2023-05-10T07:36:00.122Z, 5
2023-05-10T07:38:00.152Z, 8.6
2023-05-10T07:40:00.170Z, 4.3
2023-05-10T07:42:00.120Z, 10.8
2023-05-10T07:44:00.105Z, 7.2
2023-05-10T07:46:00.171Z, 5
2023-05-10T07:48:00.246Z, 1.4
2023-05-10T07:50:00.185Z, 6.5
2023-05-10T07:52:00.077Z, 7.2
2023-05-10T07:54:00.069Z, 4.3
2023-05-10T07:56:00.067Z, 9.4
2023-05-10T07:58:00.049Z, 10.8
2023-05-10T08:00:00.122Z, 10.8
2023-05-10T08:02:00.098Z, 9.4
2023-05-10T08:04:00.130Z, 12.2
2023-05-10T08:06:00.049Z, 6.5
2023-05-10T08:08:00.025Z, 6.5
2023-05-10T08:10:00.116Z, 12.2
2023-05-10T08:12:00.067Z, 15.8
2023-05-10T08:14:00.051Z, 7.2
2023-05-10T08:16:00.063Z, 8.6
2023-05-10T08:18:00.104Z, 10.8
2023-05-10T08:20:00.023Z, 15.1
2023-05-10T08:22:00.099Z, 10.8
2023-05-10T08:24:00.147Z, 8.6
2023-05-10T08:26:00.125Z, 7.2
2023-05-10T08:28:00.127Z, 6.5
2023-05-10T08:30:00.150Z, 7.2
2023-05-10T08:32:00.111Z, 7.2
2023-05-10T08:34:00.105Z, 9.4
2023-05-10T08:36:00.152Z, 18.7
2023-05-10T08:38:00.131Z, 10.1
2023-05-10T08:40:00.188Z, 7.9
2023-05-10T08:42:00.146Z, 13
2023-05-10T08:44:00.105Z, 8.6
2023-05-10T08:46:00.149Z, 10.1
2023-05-10T08:48:00.276Z, 15.8
2023-05-10T08:50:00.162Z, 15.1
2023-05-10T08:52:00.070Z, 7.2
2023-05-10T08:54:00.076Z, 9.4
2023-05-10T08:56:00.064Z, 10.1
2023-05-10T08:58:00.055Z, 10.1
2023-05-10T09:00:00.069Z, 7.2
2023-05-10T09:02:00.079Z, 12.2
2023-05-10T09:04:00.205Z, 13.7
2023-05-10T09:06:00.038Z, 9.4
2023-05-10T09:08:00.055Z, 14.4
2023-05-10T09:10:00.053Z, 12.2
2023-05-10T09:12:00.080Z, 8.6
2023-05-10T09:14:00.054Z, 8.6
2023-05-10T09:16:04.443Z, 7.9
2023-05-10T09:18:00.162Z, 9.4
2023-05-10T09:20:00.034Z, 7.9
2023-05-10T09:22:00.148Z, 12.2
2023-05-10T09:24:00.127Z, 7.2
2023-05-10T09:26:00.108Z, 7.9
2023-05-10T09:28:00.126Z, 8.6
2023-05-10T09:30:00.135Z, 7.2
2023-05-10T09:32:00.143Z, 13.7
2023-05-10T09:34:00.139Z, 10.1
2023-05-10T09:36:00.146Z, 10.1
2023-05-10T09:38:00.146Z, 7.2
2023-05-10T09:40:00.129Z, 8.6
2023-05-10T09:42:00.123Z, 6.5
2023-05-10T09:44:00.113Z, 12.2
2023-05-10T09:46:00.127Z, 10.8
2023-05-10T09:48:00.319Z, 7.2
2023-05-10T09:50:00.177Z, 9.4
2023-05-10T09:52:00.078Z, 5.8
2023-05-10T09:54:00.089Z, 10.1
2023-05-10T09:56:00.060Z, 10.1
2023-05-10T09:58:00.062Z, 13.7
2023-05-10T10:00:00.093Z, 15.1
2023-05-10T10:02:00.118Z, 18.7
2023-05-10T10:04:00.082Z, 10.1
2023-05-10T10:06:00.067Z, 7.2
2023-05-10T10:08:00.038Z, 7.2
2023-05-10T10:10:00.058Z, 14.4
2023-05-10T10:12:00.068Z, 13.7
2023-05-10T10:14:00.042Z, 7.9
2023-05-10T10:16:00.070Z, 10.8
2023-05-10T10:18:00.074Z, 20.9
2023-05-10T10:20:00.038Z, 24.5
2023-05-10T10:22:00.124Z, 12.2
2023-05-10T10:24:00.163Z, 13
2023-05-10T10:26:00.152Z, 13.7
2023-05-10T10:28:00.139Z, 14.4
2023-05-10T10:30:00.182Z, 14.4
2023-05-10T10:32:00.173Z, 10.8
2023-05-10T10:34:00.122Z, 7.2
2023-05-10T10:36:00.171Z, 12.2
2023-05-10T10:38:00.111Z, 13
2023-05-10T10:40:00.142Z, 9.4
2023-05-10T10:42:00.150Z, 16.6
2023-05-10T10:44:00.104Z, 13
2023-05-10T10:46:00.098Z, 16.6
2023-05-10T10:48:00.133Z, 7.2
2023-05-10T10:50:00.142Z, 8.6
2023-05-10T10:52:00.083Z, 10.1
2023-05-10T10:54:00.076Z, 8.6
2023-05-10T10:56:00.086Z, 7.9
2023-05-10T10:58:00.063Z, 12.2
2023-05-10T11:00:00.078Z, 8.6
2023-05-10T11:02:00.063Z, 13
2023-05-10T11:04:00.180Z, 20.9
2023-05-10T11:06:00.053Z, 20.2
2023-05-10T11:08:00.065Z, 14.4
2023-05-10T11:10:00.057Z, 8.6
2023-05-10T11:12:00.065Z, 14.4
2023-05-10T11:14:00.046Z, 10.1
2023-05-10T11:16:00.050Z, 13
2023-05-10T11:18:00.166Z, 10.1
2023-05-10T11:20:00.028Z, 5
2023-05-10T11:22:00.106Z, 12.2
2023-05-10T11:24:00.161Z, 5.8
2023-05-10T11:26:00.141Z, 7.2
2023-05-10T11:28:00.111Z, 10.1
2023-05-10T11:30:00.178Z, 15.1
2023-05-10T11:32:00.165Z, 7.9
2023-05-10T11:34:00.183Z, 5
2023-05-10T11:36:00.164Z, 10.8
2023-05-10T11:38:00.133Z, 10.8
2023-05-10T11:40:00.175Z, 18
2023-05-10T11:42:00.190Z, 12.2
2023-05-10T11:44:00.177Z, 12.2
2023-05-10T11:46:00.134Z, 10.1
2023-05-10T11:48:00.217Z, 15.1
2023-05-10T11:50:00.178Z, 13
2023-05-10T11:52:00.107Z, 9.4
2023-05-10T11:54:00.133Z, 15.1
2023-05-10T11:56:00.092Z, 7.9
2023-05-10T11:58:00.057Z, 10.8
2023-05-10T12:00:00.110Z, 9.4
2023-05-10T12:02:00.058Z, 15.1
2023-05-10T12:04:00.376Z, 13.7
2023-05-10T12:06:00.069Z, 9.4
2023-05-10T12:08:00.092Z, 13.7
2023-05-10T12:10:00.053Z, 13
2023-05-10T12:12:00.103Z, 7.9
2023-05-10T12:14:00.050Z, 12.2
2023-05-10T12:16:00.085Z, 10.1
2023-05-10T12:18:00.276Z, 10.1
2023-05-10T12:20:00.047Z, 10.1
2023-05-10T12:22:00.122Z, 5
2023-05-10T12:24:00.206Z, 5
2023-05-10T12:26:00.114Z, 3.6
2023-05-10T12:28:00.142Z, 7.9
2023-05-10T12:30:00.122Z, 7.9
2023-05-10T12:32:00.250Z, 6.5
2023-05-10T12:34:00.148Z, 10.1
2023-05-10T12:36:00.133Z, 7.2
2023-05-10T12:38:00.191Z, 7.2
2023-05-10T12:40:00.201Z, 7.9
2023-05-10T12:42:00.136Z, 10.1
2023-05-10T12:44:00.190Z, 4.3
2023-05-10T12:46:00.176Z, 7.2
2023-05-10T12:48:00.139Z, 5.8
2023-05-10T12:50:00.155Z, 5
2023-05-10T12:52:00.090Z, 19.4
2023-05-10T12:54:00.089Z, 17.3
2023-05-10T12:56:00.091Z, 9.4
2023-05-10T12:58:00.067Z, 5
2023-05-10T13:00:00.089Z, 13.7
2023-05-10T13:02:00.089Z, 12.2
2023-05-10T13:04:00.126Z, 7.9
2023-05-10T13:06:00.071Z, 17.3
2023-05-10T13:08:00.064Z, 14.4
2023-05-10T13:10:00.070Z, 21.6
2023-05-10T13:12:00.062Z, 6.5
2023-05-10T13:14:00.063Z, 10.8
2023-05-10T13:16:00.132Z, 13
2023-05-10T13:18:00.166Z, 8.6
2023-05-10T13:20:00.051Z, 13.7
2023-05-10T13:22:00.083Z, 10.1
2023-05-10T13:24:00.096Z, 12.2
2023-05-10T13:26:00.117Z, 13
2023-05-10T13:28:00.186Z, 9.4
2023-05-10T13:30:00.184Z, 10.1
2023-05-10T13:32:00.133Z, 7.2
2023-05-10T13:34:00.194Z, 13
2023-05-10T13:36:00.167Z, 7.9
2023-05-10T13:38:00.222Z, 5.8
2023-05-10T13:40:00.191Z, 10.1
2023-05-10T13:42:00.136Z, 10.8
2023-05-10T13:44:00.151Z, 7.2
2023-05-10T13:46:00.206Z, 10.8
2023-05-10T13:48:00.278Z, 10.1
2023-05-10T13:50:00.201Z, 1.4
2023-05-10T13:52:00.070Z, 5
2023-05-10T13:54:00.062Z, 2.2
2023-05-10T13:56:00.063Z, 6.5
2023-05-10T13:58:00.042Z, 2.9
2023-05-10T14:00:00.062Z, 4.3
2023-05-10T14:02:00.097Z, 2.9
2023-05-10T14:04:00.263Z, 5.8
2023-05-10T14:06:00.064Z, 6.5
2023-05-10T14:08:00.051Z, 2.9
2023-05-10T14:10:00.050Z, 4.3
2023-05-10T14:12:00.053Z, 7.9
2023-05-10T14:14:00.059Z, 8.6
2023-05-10T14:16:00.198Z, 7.2
2023-05-10T14:18:00.100Z, 6.5
2023-05-10T14:20:00.048Z, 5.8
2023-05-10T14:22:00.118Z, 4.3
2023-05-10T14:24:00.115Z, 5.8
2023-05-10T14:26:00.131Z, 6.5
2023-05-10T14:28:00.134Z, 5.8
2023-05-10T14:30:00.172Z, 3.6
2023-05-10T14:32:00.165Z, 6.5
2023-05-10T14:34:00.200Z, 1.4
2023-05-10T14:36:00.155Z, 5.8
2023-05-10T14:38:00.131Z, 5
2023-05-10T14:40:00.189Z, 5.8
2023-05-10T14:42:00.152Z, 2.9
2023-05-10T14:44:00.147Z, 7.2
2023-05-10T14:46:00.190Z, 7.2
2023-05-10T14:48:00.258Z, 5.8
2023-05-10T14:50:00.174Z, 10.8
2023-05-10T14:52:00.109Z, 6.5
2023-05-10T14:54:00.069Z, 3.6
2023-05-10T14:56:00.067Z, 2.2
2023-05-10T14:58:00.082Z, 6.5
2023-05-10T15:00:00.100Z, 2.2
2023-05-10T15:02:00.085Z, 2.9
2023-05-10T15:04:00.095Z, 6.5
2023-05-10T15:06:00.059Z, 8.6
2023-05-10T15:08:00.064Z, 7.2
2023-05-10T15:10:00.049Z, 6.5
2023-05-10T15:12:00.068Z, 4.3
2023-05-10T15:14:00.050Z, 5
2023-05-10T15:16:00.079Z, 7.9
2023-05-10T15:18:00.192Z, 5
2023-05-10T15:20:00.057Z, 2.9
2023-05-10T15:22:00.092Z, 5
2023-05-10T15:24:00.134Z, 4.3
2023-05-10T15:26:00.083Z, 6.5
2023-05-10T15:28:00.137Z, 6.5
2023-05-10T15:30:00.145Z, 5.8
2023-05-10T15:32:00.122Z, 7.9
2023-05-10T15:34:00.160Z, 4.3
2023-05-10T15:36:00.121Z, 3.6
2023-05-10T15:38:00.159Z, 4.3
2023-05-10T15:40:00.122Z, 2.2
2023-05-10T15:42:00.103Z, 3.6
2023-05-10T15:44:00.117Z, 5
2023-05-10T15:46:00.120Z, 4.3
2023-05-10T15:48:00.237Z, 2.9
2023-05-10T15:50:00.171Z, 2.9
2023-05-10T15:54:07.338Z, 3.6
2023-05-10T15:56:00.062Z, 5
2023-05-10T15:58:00.049Z, 5
2023-05-10T16:00:00.083Z, 0
2023-05-10T16:02:00.058Z, 0.7
2023-05-10T16:04:00.049Z, 5.8
2023-05-10T16:06:00.135Z, 4.3
2023-05-10T16:08:00.069Z, 5
2023-05-10T16:10:00.058Z, 2.9
2023-05-10T16:12:00.067Z, 2.2
2023-05-10T16:14:00.045Z, 3.6
2023-05-10T16:16:00.058Z, 2.2
2023-05-10T16:18:00.234Z, 3.6
2023-05-10T16:20:00.042Z, 0
2023-05-10T16:22:00.045Z, 0
2023-05-10T16:24:00.114Z, 4.3
2023-05-10T16:26:00.119Z, 0
2023-05-10T16:28:00.142Z, 1.4
2023-05-10T16:30:00.189Z, 2.2
2023-05-10T16:32:00.138Z, 2.2
2023-05-10T16:34:00.128Z, 2.2
2023-05-10T16:36:00.130Z, 2.9
2023-05-10T16:38:00.145Z, 1.4
2023-05-10T16:40:00.180Z, 2.2
2023-05-10T16:42:00.117Z, 1.4
2023-05-10T16:44:00.108Z, 0.7
2023-05-10T16:46:00.272Z, 1.4
2023-05-10T16:48:00.181Z, 0.7
2023-05-10T16:50:00.238Z, 2.2
2023-05-10T16:52:00.152Z, 0
2023-05-10T16:54:00.100Z, 2.9
2023-05-10T16:56:00.084Z, 4.3
2023-05-10T16:58:00.066Z, 1.4
2023-05-10T17:00:00.153Z, 3.6
2023-05-10T17:02:00.158Z, 0.7
2023-05-10T17:04:00.189Z, 0.7
2023-05-10T17:06:00.128Z, 0.7
2023-05-10T17:08:00.059Z, 0.7
2023-05-10T17:10:00.166Z, 0.7
2023-05-10T17:12:00.060Z, 1.4
2023-05-10T17:14:00.045Z, 0
2023-05-10T17:16:00.159Z, 0
2023-05-10T17:18:00.173Z, 0.7
2023-05-10T17:20:00.089Z, 0.7
2023-05-10T17:22:00.062Z, 0
2023-05-10T17:24:00.172Z, 0
2023-05-10T17:26:01.675Z, 0
2023-05-10T17:28:00.162Z, 0
2023-05-10T17:30:00.152Z, 0
2023-05-10T17:32:00.155Z, 0
2023-05-10T17:34:00.159Z, 0
2023-05-10T17:36:00.130Z, 0
2023-05-10T17:38:00.146Z, 0
2023-05-10T17:40:00.174Z, 0
2023-05-10T17:42:00.129Z, 0
2023-05-10T17:44:00.145Z, 0
2023-05-10T17:46:00.202Z, 0
2023-05-10T17:48:00.266Z, 0
2023-05-10T17:50:00.153Z, 0
2023-05-10T17:52:00.137Z, 0
2023-05-10T17:54:00.126Z, 0
2023-05-10T17:56:00.051Z, 0
2023-05-10T17:58:00.050Z, 0
2023-05-10T18:00:00.056Z, 0
2023-05-10T18:02:00.055Z, 0
2023-05-10T18:04:00.067Z, 0
2023-05-10T18:06:00.211Z, 0
2023-05-10T18:08:00.060Z, 0
2023-05-10T18:10:00.055Z, 0
2023-05-10T18:12:00.053Z, 0
2023-05-10T18:14:00.046Z, 0
2023-05-10T18:16:00.048Z, 0
2023-05-10T18:18:00.106Z, 0
2023-05-10T18:20:00.058Z, 0
2023-05-10T18:22:00.058Z, 0
2023-05-10T18:24:00.109Z, 0
2023-05-10T18:26:00.302Z, 0
2023-05-10T18:28:00.099Z, 0
2023-05-10T18:30:00.133Z, 0
2023-05-10T18:32:00.149Z, 0
2023-05-10T18:34:00.125Z, 0
2023-05-10T18:36:00.161Z, 0
2023-05-10T18:38:00.133Z, 0
2023-05-10T18:40:00.218Z, 0.7
2023-05-10T18:42:00.112Z, 0
2023-05-10T18:44:00.116Z, 0
2023-05-10T18:46:00.212Z, 0
2023-05-10T18:48:00.160Z, 0
2023-05-10T18:50:00.173Z, 0
2023-05-10T18:52:00.097Z, 0
2023-05-10T18:54:00.148Z, 0
2023-05-10T18:56:00.121Z, 0
2023-05-10T18:58:00.083Z, 0.7
2023-05-10T19:00:00.087Z, 0.7
2023-05-10T19:02:00.110Z, 0.7
2023-05-10T19:04:00.107Z, 0.7
2023-05-10T19:06:00.057Z, 0.7
2023-05-10T19:08:00.051Z, 0.7
2023-05-10T19:10:00.045Z, 0.7
2023-05-10T19:12:00.040Z, 0.7
2023-05-10T19:14:00.050Z, 0.7
2023-05-10T19:16:00.058Z, 0.7
2023-05-10T19:18:00.076Z, 0.7
2023-05-10T19:20:00.013Z, 0.7
2023-05-10T19:21:59.991Z, 0.7
2023-05-10T19:24:00.215Z, 0.7
2023-05-10T19:26:00.301Z, 0.7
2023-05-10T19:28:00.108Z, 0.7
2023-05-10T19:30:00.164Z, 0.7
2023-05-10T19:32:00.194Z, 0.7
2023-05-10T19:34:01.046Z, 0.7
2023-05-10T19:40:00.200Z, 0
2023-05-10T19:42:00.159Z, 0
2023-05-10T19:44:00.132Z, 0
2023-05-10T19:46:00.124Z, 0.7
2023-05-10T19:48:00.152Z, 0
2023-05-10T19:50:00.203Z, 0.7
2023-05-10T19:52:00.080Z, 0
2023-05-10T19:54:00.125Z, 0
2023-05-10T19:56:00.146Z, 0
2023-05-10T19:58:00.092Z, 0
2023-05-10T20:00:00.096Z, 0
2023-05-10T20:02:00.114Z, 0.7
2023-05-10T20:04:00.231Z, 0
2023-05-10T20:06:00.080Z, 0
2023-05-10T20:08:00.065Z, 0
2023-05-10T20:10:00.078Z, 0
2023-05-10T20:12:00.084Z, 0
2023-05-10T20:14:00.064Z, 0
2023-05-10T20:16:00.095Z, 0
2023-05-10T20:18:00.150Z, 0
2023-05-10T20:20:00.082Z, 0
2023-05-10T20:22:00.090Z, 0
2023-05-10T20:24:00.128Z, 0
2023-05-10T20:26:00.126Z, 0
2023-05-10T20:28:00.136Z, 0
2023-05-10T20:30:00.150Z, 0
2023-05-10T20:32:00.176Z, 0
2023-05-10T20:34:00.138Z, 0
2023-05-10T20:36:00.136Z, 0
2023-05-10T20:38:00.138Z, 0
2023-05-10T20:40:00.155Z, 0
2023-05-10T20:42:00.116Z, 0
2023-05-10T20:44:00.114Z, 0
2023-05-10T20:46:00.191Z, 0
2023-05-10T20:48:00.199Z, 0
2023-05-10T20:50:00.119Z, 0
2023-05-10T20:52:00.165Z, 0
2023-05-10T20:54:00.069Z, 0
2023-05-10T20:56:00.081Z, 0
2023-05-10T20:58:01.102Z, 0
2023-05-10T21:00:00.058Z, 0
2023-05-10T21:02:00.314Z, 0
2023-05-10T21:04:00.042Z, 0
2023-05-10T21:06:00.088Z, 0
2023-05-10T21:08:00.034Z, 0
2023-05-10T21:10:00.084Z, 0
2023-05-10T21:12:00.137Z, 0
2023-05-10T21:14:00.108Z, 0
2023-05-10T21:16:00.080Z, 0
2023-05-10T21:18:00.182Z, 0
2023-05-10T21:20:00.138Z, 0
2023-05-10T21:22:00.084Z, 0
2023-05-10T21:24:00.130Z, 0
2023-05-10T21:26:00.122Z, 0
2023-05-10T21:28:00.148Z, 0
2023-05-10T21:30:00.122Z, 0
2023-05-10T21:32:00.174Z, 0
2023-05-10T21:34:00.152Z, 0
2023-05-10T21:36:00.184Z, 0
2023-05-10T21:38:00.103Z, 0
2023-05-10T21:40:00.158Z, 0
2023-05-10T21:42:00.141Z, 0
2023-05-10T21:44:00.124Z, 0
2023-05-10T21:46:00.154Z, 0
2023-05-10T21:48:00.213Z, 0
2023-05-10T21:50:00.146Z, 0
2023-05-10T21:52:00.138Z, 0
2023-05-10T21:54:00.075Z, 0
2023-05-10T21:56:00.108Z, 0
2023-05-10T21:58:00.073Z, 0
2023-05-10T22:00:00.144Z, 0
2023-05-10T22:02:00.132Z, 0
2023-05-10T22:04:00.100Z, 0
2023-05-10T22:06:00.112Z, 0
2023-05-10T22:08:00.063Z, 0
2023-05-10T22:10:00.041Z, 0
2023-05-10T22:12:00.066Z, 0
2023-05-10T22:14:00.048Z, 0
2023-05-10T22:16:00.069Z, 0
2023-05-10T22:18:00.125Z, 0
2023-05-10T22:20:00.051Z, 1.4
2023-05-10T22:22:00.064Z, 2.9
2023-05-10T22:24:00.140Z, 0
2023-05-10T22:26:00.132Z, 2.2
2023-05-10T22:28:00.117Z, 2.2
2023-05-10T22:30:00.128Z, 0
2023-05-10T22:32:00.131Z, 0
2023-05-10T22:34:00.135Z, 3.6
2023-05-10T22:36:00.159Z, 0
2023-05-10T22:38:00.136Z, 0.7
2023-05-10T22:40:00.224Z, 1.4
2023-05-10T22:42:00.143Z, 2.2
2023-05-10T22:44:00.086Z, 2.9
2023-05-10T22:46:00.155Z, 0
2023-05-10T22:48:00.206Z, 1.4
2023-05-10T22:50:00.134Z, 0
2023-05-10T22:52:00.129Z, 0.7
2023-05-10T22:54:00.130Z, 0
2023-05-10T22:56:00.077Z, 2.2
2023-05-10T22:58:00.087Z, 0
2023-05-10T23:00:00.141Z, 0
2023-05-10T23:02:00.149Z, 0
2023-05-10T23:04:00.061Z, 0
2023-05-10T23:06:00.129Z, 0
2023-05-10T23:08:00.046Z, 0
2023-05-10T23:10:00.093Z, 0
2023-05-10T23:12:00.064Z, 0
2023-05-10T23:14:00.074Z, 0.7
2023-05-10T23:16:00.068Z, 0
2023-05-10T23:18:00.117Z, 0
2023-05-10T23:20:00.074Z, 0.7
2023-05-10T23:22:00.051Z, 0.7
2023-05-10T23:24:00.234Z, 2.2
2023-05-10T23:26:00.114Z, 0
2023-05-10T23:28:00.102Z, 0.7
2023-05-10T23:30:00.166Z, 0
2023-05-10T23:32:00.176Z, 0
2023-05-10T23:34:00.108Z, 0
2023-05-10T23:36:00.164Z, 0
2023-05-10T23:38:00.145Z, 0
2023-05-10T23:40:00.197Z, 0
2023-05-10T23:42:00.141Z, 0
2023-05-10T23:44:00.130Z, 0
2023-05-10T23:46:00.193Z, 0
2023-05-10T23:48:00.193Z, 0
2023-05-10T23:50:00.169Z, 0
2023-05-10T23:52:00.161Z, 0
2023-05-10T23:54:00.146Z, 0
2023-05-10T23:56:00.097Z, 0
2023-05-10T23:58:00.088Z, 0
