createdAt,value
2019-03-18T00:00:29.241Z,16.41
2019-03-18T00:01:29.243Z,16.41
2019-03-18T00:02:29.248Z,16.41
2019-03-18T00:03:29.249Z,16.41
2019-03-18T00:04:29.252Z,16.31
2019-03-18T00:05:29.260Z,16.31
2019-03-18T00:06:29.267Z,16.41
2019-03-18T00:07:29.260Z,16.50
2019-03-18T00:08:29.264Z,16.41
2019-03-18T00:09:29.266Z,16.31
2019-03-18T00:10:29.272Z,16.31
2019-03-18T00:11:29.271Z,16.31
2019-03-18T00:12:29.275Z,16.31
2019-03-18T00:13:29.278Z,16.21
2019-03-18T00:14:29.279Z,16.31
2019-03-18T00:15:29.282Z,16.21
2019-03-18T00:16:29.288Z,16.21
2019-03-18T00:17:29.287Z,16.21
2019-03-18T00:18:29.291Z,16.11
2019-03-18T00:19:29.293Z,16.21
2019-03-18T00:20:29.298Z,16.21
2019-03-18T00:21:29.297Z,16.11
2019-03-18T00:22:29.304Z,16.02
2019-03-18T00:23:29.304Z,16.21
2019-03-18T00:24:29.375Z,16.31
2019-03-18T00:25:29.308Z,16.21
2019-03-18T00:26:29.311Z,16.31
2019-03-18T00:27:29.314Z,16.21
2019-03-18T00:28:29.317Z,16.21
2019-03-18T00:29:29.324Z,16.21
2019-03-18T00:30:29.326Z,16.11
2019-03-18T00:31:29.325Z,16.21
2019-03-18T00:32:29.328Z,16.31
2019-03-18T00:33:29.330Z,16.21
2019-03-18T00:34:29.334Z,16.11
2019-03-18T00:35:29.336Z,16.02
2019-03-18T00:36:29.339Z,16.02
2019-03-18T00:37:29.341Z,16.02
2019-03-18T00:38:29.344Z,16.11
2019-03-18T00:39:29.347Z,16.11
2019-03-18T00:40:29.350Z,15.82
2019-03-18T00:41:29.351Z,15.82
2019-03-18T00:42:29.355Z,15.82
2019-03-18T00:43:29.359Z,15.92
2019-03-18T00:44:29.361Z,16.02
2019-03-18T00:45:29.368Z,15.92
2019-03-18T00:46:29.378Z,15.92
2019-03-18T00:47:29.369Z,16.02
2019-03-18T00:48:29.371Z,16.02
2019-03-18T00:49:29.376Z,16.02
2019-03-18T00:50:29.381Z,16.02
2019-03-18T00:51:29.379Z,16.02
2019-03-18T00:52:29.381Z,16.11
2019-03-18T00:53:29.384Z,15.92
2019-03-18T00:54:29.387Z,16.21
2019-03-18T00:55:29.390Z,16.21
2019-03-18T00:56:29.393Z,16.11
2019-03-18T00:57:29.397Z,16.21
2019-03-18T00:58:29.395Z,16.21
2019-03-18T00:59:29.401Z,16.21
2019-03-18T01:00:29.404Z,16.21
2019-03-18T01:01:29.407Z,16.21
2019-03-18T01:02:29.409Z,16.31
2019-03-18T01:03:29.410Z,16.31
2019-03-18T01:04:29.414Z,16.31
2019-03-18T01:05:29.416Z,16.31
2019-03-18T01:06:29.418Z,16.21
2019-03-18T01:07:29.422Z,16.21
2019-03-18T01:08:29.426Z,16.21
2019-03-18T01:09:29.430Z,16.41
2019-03-18T01:10:29.431Z,16.11
2019-03-18T01:11:29.439Z,16.31
2019-03-18T01:12:29.437Z,16.41
2019-03-18T01:13:29.435Z,16.31
2019-03-18T01:14:29.443Z,15.72
2019-03-18T01:15:29.444Z,16.11
2019-03-18T01:16:29.444Z,16.39
2019-03-18T01:17:29.448Z,16.21
2019-03-18T01:18:29.452Z,15.72
2019-03-18T01:19:29.454Z,16.21
2019-03-18T01:20:29.457Z,15.72
2019-03-18T01:21:29.465Z,15.91
2019-03-18T01:22:29.462Z,15.62
2019-03-18T01:23:29.465Z,15.92
2019-03-18T01:24:29.469Z,15.82
2019-03-18T01:25:29.470Z,15.92
2019-03-18T01:26:29.471Z,16.01
2019-03-18T01:27:29.477Z,15.91
2019-03-18T01:28:29.480Z,15.82
2019-03-18T01:29:29.485Z,15.82
2019-03-18T01:30:29.485Z,15.81
2019-03-18T01:31:29.486Z,15.92
2019-03-18T01:32:29.496Z,15.82
2019-03-18T01:33:29.491Z,15.82
2019-03-18T01:34:29.492Z,15.82
2019-03-18T01:35:29.500Z,15.92
2019-03-18T01:36:29.500Z,16.01
2019-03-18T01:37:29.521Z,15.91
2019-03-18T01:38:29.505Z,15.91
2019-03-18T01:39:29.511Z,16.02
2019-03-18T01:40:29.537Z,15.91
2019-03-18T01:41:29.519Z,16.01
2019-03-18T01:42:29.520Z,15.91
2019-03-18T01:43:29.519Z,15.91
2019-03-18T01:44:29.522Z,15.91
2019-03-18T01:45:40.092Z,16.01
2019-03-18T01:46:29.535Z,15.91
2019-03-18T01:47:29.534Z,15.91
2019-03-18T01:48:29.532Z,15.91
2019-03-18T01:49:29.534Z,16.01
2019-03-18T01:50:29.537Z,16.01
2019-03-18T01:51:29.540Z,15.91
2019-03-18T01:52:29.543Z,15.91
2019-03-18T01:53:29.545Z,15.91
2019-03-18T01:54:29.547Z,15.91
2019-03-18T01:55:29.551Z,15.72
2019-03-18T01:56:29.553Z,15.72
2019-03-18T01:57:29.556Z,15.91
2019-03-18T01:58:29.558Z,15.91
2019-03-18T01:59:29.561Z,15.81
2019-03-18T02:00:29.569Z,15.72
2019-03-18T02:01:29.569Z,15.72
2019-03-18T02:02:29.573Z,15.72
2019-03-18T02:03:29.573Z,15.81
2019-03-18T02:04:29.576Z,15.91
2019-03-18T02:05:29.580Z,16.01
2019-03-18T02:06:29.584Z,15.72
2019-03-18T02:07:29.588Z,15.72
2019-03-18T02:08:29.584Z,15.72
2019-03-18T02:09:29.587Z,15.72
2019-03-18T02:10:29.590Z,15.81
2019-03-18T02:11:29.591Z,15.81
2019-03-18T02:12:29.597Z,15.91
2019-03-18T02:13:29.603Z,15.81
2019-03-18T02:14:29.601Z,15.81
2019-03-18T02:15:29.605Z,15.81
2019-03-18T02:16:29.607Z,15.91
2019-03-18T02:17:29.628Z,16.02
2019-03-18T02:18:29.611Z,15.81
2019-03-18T02:19:29.616Z,15.81
2019-03-18T02:20:29.621Z,15.91
2019-03-18T02:21:29.688Z,15.91
2019-03-18T02:22:29.622Z,15.81
2019-03-18T02:23:29.625Z,15.91
2019-03-18T02:24:29.628Z,15.72
2019-03-18T02:25:29.634Z,15.91
2019-03-18T02:26:29.634Z,15.72
2019-03-18T02:27:29.636Z,16.01
2019-03-18T02:28:29.651Z,15.81
2019-03-18T02:29:29.641Z,16.01
2019-03-18T02:30:29.645Z,16.01
2019-03-18T02:31:29.645Z,16.01
2019-03-18T02:32:29.651Z,16.01
2019-03-18T02:33:29.652Z,15.82
2019-03-18T02:34:29.656Z,15.72
2019-03-18T02:35:29.657Z,15.72
2019-03-18T02:36:29.667Z,15.52
2019-03-18T02:37:29.662Z,15.62
2019-03-18T02:38:29.671Z,15.52
2019-03-18T02:39:29.668Z,15.53
2019-03-18T02:40:29.671Z,15.52
2019-03-18T02:41:29.701Z,15.91
2019-03-18T02:42:29.680Z,15.62
2019-03-18T02:43:29.682Z,15.52
2019-03-18T02:44:29.681Z,15.72
2019-03-18T02:45:29.684Z,15.72
2019-03-18T02:46:29.688Z,15.62
2019-03-18T02:47:29.690Z,15.62
2019-03-18T02:48:29.698Z,15.62
2019-03-18T02:49:29.700Z,15.62
2019-03-18T02:50:29.698Z,15.72
2019-03-18T02:51:29.701Z,15.72
2019-03-18T02:52:29.703Z,15.62
2019-03-18T02:53:29.703Z,15.72
2019-03-18T02:54:29.717Z,15.72
2019-03-18T02:55:29.717Z,15.72
2019-03-18T02:56:29.717Z,15.62
2019-03-18T02:57:29.717Z,15.62
2019-03-18T02:58:29.718Z,15.62
2019-03-18T02:59:29.721Z,15.72
2019-03-18T03:00:29.724Z,15.62
2019-03-18T03:01:29.729Z,15.52
2019-03-18T03:02:29.728Z,15.62
2019-03-18T03:03:29.731Z,15.62
2019-03-18T03:04:29.735Z,15.62
2019-03-18T03:05:29.737Z,15.62
2019-03-18T03:06:29.740Z,15.62
2019-03-18T03:07:29.744Z,15.72
2019-03-18T03:08:29.750Z,15.72
2019-03-18T03:09:29.747Z,15.62
2019-03-18T03:10:29.750Z,15.81
2019-03-18T03:11:29.753Z,15.72
2019-03-18T03:12:29.756Z,15.52
2019-03-18T03:13:29.761Z,15.52
2019-03-18T03:14:29.767Z,15.62
2019-03-18T03:15:29.764Z,15.72
2019-03-18T03:16:29.773Z,15.62
2019-03-18T03:17:29.768Z,15.52
2019-03-18T03:18:29.779Z,15.52
2019-03-18T03:19:29.775Z,15.62
2019-03-18T03:20:29.795Z,15.53
2019-03-18T03:21:29.787Z,15.62
2019-03-18T03:22:29.782Z,15.42
2019-03-18T03:23:29.785Z,15.52
2019-03-18T03:24:29.795Z,15.52
2019-03-18T03:25:29.796Z,15.52
2019-03-18T03:26:29.809Z,15.52
2019-03-18T03:27:29.798Z,15.62
2019-03-18T03:28:29.799Z,15.42
2019-03-18T03:29:29.910Z,15.62
2019-03-18T03:30:29.809Z,15.52
2019-03-18T03:31:29.810Z,15.52
2019-03-18T03:32:29.809Z,15.52
2019-03-18T03:33:29.811Z,15.52
2019-03-18T03:34:29.815Z,15.52
2019-03-18T03:35:29.817Z,15.52
2019-03-18T03:36:29.830Z,15.52
2019-03-18T03:37:29.827Z,15.52
2019-03-18T03:38:29.834Z,15.42
2019-03-18T03:39:29.831Z,15.52
2019-03-18T03:40:29.831Z,15.52
2019-03-18T03:41:29.845Z,15.52
2019-03-18T03:42:29.834Z,15.52
2019-03-18T03:43:29.838Z,15.52
2019-03-18T03:44:29.844Z,15.52
2019-03-18T03:45:29.842Z,15.42
2019-03-18T03:46:42.193Z,15.42
2019-03-18T03:47:29.849Z,15.52
2019-03-18T03:48:29.850Z,15.52
2019-03-18T03:49:29.856Z,15.42
2019-03-18T03:50:29.855Z,15.62
2019-03-18T03:51:29.857Z,15.62
2019-03-18T03:52:29.863Z,15.52
2019-03-18T03:53:31.156Z,15.52
2019-03-18T03:54:29.867Z,15.52
2019-03-18T03:55:29.946Z,15.52
2019-03-18T03:56:29.872Z,15.52
2019-03-18T03:57:29.880Z,15.52
2019-03-18T03:58:29.878Z,15.52
2019-03-18T03:59:29.899Z,15.52
2019-03-18T04:00:29.893Z,15.62
2019-03-18T04:01:29.894Z,15.23
2019-03-18T04:02:29.904Z,15.52
2019-03-18T04:03:38.273Z,15.52
2019-03-18T04:04:29.894Z,15.62
2019-03-18T04:05:29.902Z,15.52
2019-03-18T04:06:29.896Z,15.04
2019-03-18T04:07:29.909Z,15.04
2019-03-18T04:08:29.907Z,15.14
2019-03-18T04:09:29.907Z,15.14
2019-03-18T04:10:29.916Z,15.52
2019-03-18T04:11:29.916Z,15.14
2019-03-18T04:12:29.924Z,15.04
2019-03-18T04:13:29.917Z,15.52
2019-03-18T04:14:29.920Z,15.04
2019-03-18T04:15:29.922Z,15.14
2019-03-18T04:16:29.926Z,15.04
2019-03-18T04:17:29.928Z,15.52
2019-03-18T04:18:29.930Z,15.14
2019-03-18T04:19:29.938Z,15.14
2019-03-18T04:20:29.940Z,15.14
2019-03-18T04:21:29.939Z,15.14
2019-03-18T04:22:29.940Z,15.14
2019-03-18T04:23:29.948Z,15.14
2019-03-18T04:24:29.957Z,15.04
2019-03-18T04:25:29.955Z,15.04
2019-03-18T04:26:29.952Z,15.04
2019-03-18T04:27:29.979Z,15.04
2019-03-18T04:28:29.972Z,15.42
2019-03-18T04:29:29.959Z,15.14
2019-03-18T04:30:29.962Z,15.04
2019-03-18T04:31:29.963Z,15.04
2019-03-18T04:32:29.975Z,15.04
2019-03-18T04:33:29.975Z,15.14
2019-03-18T04:34:29.981Z,15.14
2019-03-18T04:35:29.976Z,15.14
2019-03-18T04:36:29.978Z,15.04
2019-03-18T04:37:29.979Z,15.04
2019-03-18T04:38:29.980Z,15.14
2019-03-18T04:39:29.993Z,15.14
2019-03-18T04:40:29.993Z,15.14
2019-03-18T04:41:29.989Z,15.14
2019-03-18T04:42:29.993Z,15.14
2019-03-18T04:43:29.999Z,15.42
2019-03-18T04:44:29.998Z,15.42
2019-03-18T04:45:30.001Z,15.42
2019-03-18T04:46:30.002Z,15.23
2019-03-18T04:47:30.006Z,15.42
2019-03-18T04:48:30.010Z,15.14
2019-03-18T04:49:30.012Z,15.33
2019-03-18T04:50:30.014Z,15.33
2019-03-18T04:51:30.016Z,15.33
2019-03-18T04:52:30.019Z,15.33
2019-03-18T04:53:30.021Z,15.33
2019-03-18T04:54:30.023Z,15.33
2019-03-18T04:55:30.027Z,15.33
2019-03-18T04:56:30.071Z,15.23
2019-03-18T04:57:30.032Z,15.33
2019-03-18T04:58:30.035Z,15.14
2019-03-18T04:59:30.037Z,15.14
2019-03-18T05:00:30.045Z,15.33
2019-03-18T05:01:30.042Z,15.23
2019-03-18T05:02:30.046Z,15.23
2019-03-18T05:03:30.053Z,15.23
2019-03-18T05:04:30.053Z,15.23
2019-03-18T05:05:30.132Z,15.23
2019-03-18T05:06:30.060Z,15.42
2019-03-18T05:07:30.059Z,15.23
2019-03-18T05:08:30.062Z,15.33
2019-03-18T05:09:30.065Z,15.14
2019-03-18T05:10:30.065Z,15.23
2019-03-18T05:11:30.069Z,15.33
2019-03-18T05:12:30.072Z,15.33
2019-03-18T05:13:30.077Z,15.42
2019-03-18T05:14:30.078Z,15.14
2019-03-18T05:15:30.082Z,15.23
2019-03-18T05:16:30.081Z,15.14
2019-03-18T05:17:30.084Z,15.23
2019-03-18T05:18:30.089Z,15.33
2019-03-18T05:19:30.091Z,15.33
2019-03-18T05:20:30.093Z,15.33
2019-03-18T05:21:30.095Z,15.33
2019-03-18T05:22:30.098Z,15.23
2019-03-18T05:23:30.101Z,15.23
2019-03-18T05:24:30.104Z,15.42
2019-03-18T05:25:30.105Z,15.04
2019-03-18T05:26:30.111Z,15.14
2019-03-18T05:27:30.112Z,15.42
2019-03-18T05:28:30.114Z,15.62
2019-03-18T05:29:30.116Z,15.52
2019-03-18T05:30:30.119Z,15.52
2019-03-18T05:31:30.120Z,15.62
2019-03-18T05:32:30.129Z,15.62
2019-03-18T05:33:30.139Z,15.62
2019-03-18T05:34:30.130Z,15.81
2019-03-18T05:35:30.133Z,15.62
2019-03-18T05:36:30.135Z,15.91
2019-03-18T05:37:30.141Z,15.81
2019-03-18T05:38:30.150Z,15.91
2019-03-18T05:39:30.145Z,15.92
2019-03-18T05:40:30.232Z,15.92
2019-03-18T05:41:30.149Z,16.21
2019-03-18T05:42:30.151Z,16.02
2019-03-18T05:43:30.153Z,16.41
2019-03-18T05:44:30.154Z,15.92
2019-03-18T05:45:30.159Z,15.82
2019-03-18T05:46:30.161Z,15.92
2019-03-18T05:47:39.303Z,15.72
2019-03-18T05:48:30.167Z,16.21
2019-03-18T05:49:30.181Z,16.02
2019-03-18T05:50:30.172Z,16.21
2019-03-18T05:51:30.175Z,16.69
2019-03-18T05:52:30.180Z,16.79
2019-03-18T05:53:30.179Z,16.60
2019-03-18T05:54:30.188Z,17.08
2019-03-18T05:55:30.186Z,17.18
2019-03-18T05:56:30.187Z,17.18
2019-03-18T05:57:30.194Z,16.80
2019-03-18T05:58:30.194Z,16.79
2019-03-18T05:59:30.197Z,16.99
2019-03-18T06:00:30.204Z,16.89
2019-03-18T06:01:30.202Z,16.69
2019-03-18T06:02:30.202Z,16.79
2019-03-18T06:03:30.206Z,16.50
2019-03-18T06:04:30.211Z,16.41
2019-03-18T06:05:30.221Z,16.31
2019-03-18T06:06:30.215Z,16.31
2019-03-18T06:07:30.219Z,16.22
2019-03-18T06:08:30.224Z,16.31
2019-03-18T06:09:30.224Z,16.02
2019-03-18T06:10:30.231Z,16.02
2019-03-18T06:11:30.231Z,15.82
2019-03-18T06:12:30.232Z,15.92
2019-03-18T06:13:30.235Z,16.12
2019-03-18T06:14:30.239Z,16.41
2019-03-18T06:15:30.241Z,15.82
2019-03-18T06:16:30.245Z,15.92
2019-03-18T06:17:30.307Z,16.02
2019-03-18T06:18:30.249Z,15.92
2019-03-18T06:19:30.252Z,16.02
2019-03-18T06:20:30.255Z,16.02
2019-03-18T06:21:30.258Z,16.12
2019-03-18T06:22:30.262Z,16.12
2019-03-18T06:23:30.266Z,16.22
2019-03-18T06:24:30.267Z,16.22
2019-03-18T06:25:30.269Z,15.83
2019-03-18T06:26:30.273Z,15.92
2019-03-18T06:27:30.275Z,15.92
2019-03-18T06:28:30.279Z,15.92
2019-03-18T06:29:30.283Z,15.92
2019-03-18T06:30:30.287Z,15.73
2019-03-18T06:31:30.286Z,15.73
2019-03-18T06:32:30.291Z,15.92
2019-03-18T06:33:30.290Z,15.64
2019-03-18T06:34:30.295Z,15.64
2019-03-18T06:35:30.299Z,15.64
2019-03-18T06:36:30.301Z,15.54
2019-03-18T06:37:30.303Z,15.73
2019-03-18T06:38:30.308Z,15.64
2019-03-18T06:39:30.310Z,15.64
2019-03-18T06:40:30.313Z,15.64
2019-03-18T06:41:30.317Z,15.54
2019-03-18T06:42:30.320Z,15.64
2019-03-18T06:43:30.322Z,15.73
2019-03-18T06:44:30.326Z,15.73
2019-03-18T06:45:30.339Z,15.73
2019-03-18T06:46:30.338Z,15.54
2019-03-18T06:47:30.338Z,15.54
2019-03-18T06:48:30.343Z,15.44
2019-03-18T06:49:30.344Z,15.54
2019-03-18T06:50:30.346Z,15.54
2019-03-18T06:51:30.358Z,15.64
2019-03-18T06:52:30.349Z,15.54
2019-03-18T06:53:30.351Z,15.83
2019-03-18T06:54:30.354Z,15.73
2019-03-18T06:55:30.360Z,15.64
2019-03-18T06:56:30.367Z,15.64
2019-03-18T06:57:30.363Z,15.64
2019-03-18T06:58:30.366Z,15.83
2019-03-18T06:59:30.369Z,15.92
2019-03-18T07:00:30.377Z,15.84
2019-03-18T07:01:30.375Z,15.94
2019-03-18T07:02:30.379Z,15.94
2019-03-18T07:03:30.380Z,15.74
2019-03-18T07:04:30.385Z,15.94
2019-03-18T07:05:30.387Z,15.84
2019-03-18T07:06:30.388Z,15.64
2019-03-18T07:07:30.393Z,15.64
2019-03-18T07:08:30.398Z,15.64
2019-03-18T07:09:30.399Z,15.45
2019-03-18T07:10:30.403Z,15.45
2019-03-18T07:11:30.407Z,15.64
2019-03-18T07:12:30.410Z,15.34
2019-03-18T07:13:30.413Z,15.55
2019-03-18T07:14:30.417Z,15.05
2019-03-18T07:15:30.468Z,15.06
2019-03-18T07:16:30.425Z,15.15
2019-03-18T07:17:30.434Z,15.64
2019-03-18T07:18:30.427Z,15.55
2019-03-18T07:19:30.434Z,15.55
2019-03-18T07:20:30.433Z,15.55
2019-03-18T07:21:30.436Z,15.55
2019-03-18T07:22:30.440Z,15.64
2019-03-18T07:23:30.443Z,15.06
2019-03-18T07:24:30.447Z,15.06
2019-03-18T07:25:30.449Z,15.64
2019-03-18T07:26:30.452Z,15.55
2019-03-18T07:27:30.454Z,15.64
2019-03-18T07:28:30.458Z,15.16
2019-03-18T07:29:30.463Z,15.16
2019-03-18T07:30:30.464Z,15.05
2019-03-18T07:31:30.467Z,15.55
2019-03-18T07:32:30.472Z,15.64
2019-03-18T07:33:30.473Z,15.64
2019-03-18T07:34:30.484Z,15.55
2019-03-18T07:35:30.484Z,15.55
2019-03-18T07:36:30.481Z,15.45
2019-03-18T07:37:30.483Z,15.55
2019-03-18T07:38:30.488Z,15.25
2019-03-18T07:39:30.491Z,15.15
2019-03-18T07:40:30.495Z,14.96
2019-03-18T07:41:30.514Z,15.16
2019-03-18T07:42:30.502Z,15.05
2019-03-18T07:43:30.503Z,15.45
2019-03-18T07:44:30.508Z,15.55
2019-03-18T07:45:30.514Z,15.55
2019-03-18T07:46:30.512Z,15.55
2019-03-18T07:47:30.517Z,15.55
2019-03-18T07:48:31.590Z,15.35
2019-03-18T07:49:30.521Z,15.45
2019-03-18T07:50:30.526Z,15.45
2019-03-18T07:51:30.533Z,15.64
2019-03-18T07:52:30.570Z,15.55
2019-03-18T07:53:30.535Z,15.55
2019-03-18T07:54:32.935Z,15.55
2019-03-18T07:55:30.543Z,15.55
2019-03-18T07:56:30.544Z,15.45
2019-03-18T07:57:32.761Z,15.35
2019-03-18T07:58:30.551Z,15.55
2019-03-18T07:59:30.556Z,15.45
2019-03-18T08:00:30.557Z,15.55
2019-03-18T08:01:30.559Z,15.55
2019-03-18T08:02:30.563Z,15.45
2019-03-18T08:03:30.567Z,15.64
2019-03-18T08:04:37.403Z,15.74
2019-03-18T08:05:30.571Z,15.74
2019-03-18T08:06:30.646Z,15.74
2019-03-18T08:07:30.578Z,15.84
2019-03-18T08:08:30.654Z,15.74
2019-03-18T08:09:30.583Z,15.84
2019-03-18T08:10:30.601Z,15.64
2019-03-18T08:11:30.595Z,15.64
2019-03-18T08:12:30.593Z,15.74
2019-03-18T08:13:30.596Z,15.74
2019-03-18T08:14:30.604Z,15.74
2019-03-18T08:15:30.651Z,15.64
2019-03-18T08:16:30.606Z,15.74
2019-03-18T08:17:30.607Z,15.64
2019-03-18T08:18:42.477Z,15.55
2019-03-18T08:19:30.619Z,15.55
2019-03-18T08:20:30.619Z,15.64
2019-03-18T08:21:30.621Z,15.55
2019-03-18T08:22:30.624Z,15.64
2019-03-18T08:23:30.628Z,15.55
2019-03-18T08:24:30.631Z,15.64
2019-03-18T08:25:30.634Z,15.55
2019-03-18T08:26:30.652Z,15.45
2019-03-18T08:27:30.638Z,15.55
2019-03-18T08:28:30.644Z,15.74
2019-03-18T08:29:30.646Z,15.74
2019-03-18T08:30:30.649Z,15.55
2019-03-18T08:31:30.713Z,15.55
2019-03-18T08:32:30.657Z,15.55
2019-03-18T08:33:30.661Z,15.74
2019-03-18T08:34:30.662Z,15.74
2019-03-18T08:35:30.670Z,15.74
2019-03-18T08:36:30.682Z,15.74
2019-03-18T08:37:30.675Z,15.64
2019-03-18T08:38:30.674Z,15.74
2019-03-18T08:39:30.676Z,15.84
2019-03-18T08:40:30.681Z,15.84
2019-03-18T08:41:30.683Z,15.94
2019-03-18T08:42:30.685Z,16.22
2019-03-18T08:43:30.688Z,15.94
2019-03-18T08:44:30.693Z,16.03
2019-03-18T08:45:30.697Z,15.94
2019-03-18T08:46:30.699Z,15.94
2019-03-18T08:47:30.703Z,16.03
2019-03-18T08:48:30.706Z,16.32
2019-03-18T08:49:30.709Z,16.03
2019-03-18T08:50:30.712Z,16.13
2019-03-18T08:51:30.717Z,16.32
2019-03-18T08:52:30.719Z,16.22
2019-03-18T08:53:30.720Z,16.22
2019-03-18T08:54:30.724Z,16.32
2019-03-18T08:55:30.728Z,16.13
2019-03-18T08:56:30.740Z,16.22
2019-03-18T08:57:30.744Z,16.22
2019-03-18T08:58:30.738Z,16.43
2019-03-18T08:59:30.743Z,16.22
2019-03-18T09:00:30.747Z,16.14
2019-03-18T09:01:30.746Z,16.22
2019-03-18T09:02:30.751Z,16.33
2019-03-18T09:03:30.753Z,16.32
2019-03-18T09:04:30.757Z,16.22
2019-03-18T09:05:30.767Z,16.13
2019-03-18T09:06:30.769Z,16.33
2019-03-18T09:07:30.770Z,16.43
2019-03-18T09:08:30.772Z,16.22
2019-03-18T09:09:30.774Z,16.22
2019-03-18T09:10:30.775Z,16.43
2019-03-18T09:11:30.779Z,16.42
2019-03-18T09:12:30.783Z,16.52
2019-03-18T09:13:32.120Z,16.61
2019-03-18T09:14:30.788Z,16.43
2019-03-18T09:15:30.793Z,16.52
2019-03-18T09:16:30.798Z,16.43
2019-03-18T09:17:30.801Z,16.53
2019-03-18T09:18:30.802Z,16.62
2019-03-18T09:19:30.806Z,16.32
2019-03-18T09:20:30.811Z,16.42
2019-03-18T09:21:30.811Z,16.33
2019-03-18T09:22:30.819Z,16.43
2019-03-18T09:23:30.819Z,16.33
2019-03-18T09:24:30.823Z,16.43
2019-03-18T09:25:30.828Z,16.43
2019-03-18T09:26:30.829Z,16.72
2019-03-18T09:27:30.835Z,16.71
2019-03-18T09:28:30.835Z,16.62
2019-03-18T09:29:30.841Z,16.53
2019-03-18T09:30:30.842Z,16.53
2019-03-18T09:31:30.845Z,16.32
2019-03-18T09:32:30.849Z,16.43
2019-03-18T09:33:30.852Z,16.22
2019-03-18T09:34:30.855Z,16.14
2019-03-18T09:35:30.858Z,16.24
2019-03-18T09:36:30.862Z,16.13
2019-03-18T09:37:30.864Z,16.43
2019-03-18T09:38:30.868Z,16.13
2019-03-18T09:39:30.873Z,15.94
2019-03-18T09:40:30.874Z,16.03
2019-03-18T09:41:30.877Z,16.14
2019-03-18T09:42:30.880Z,16.32
2019-03-18T09:43:30.884Z,16.42
2019-03-18T09:44:30.891Z,15.74
2019-03-18T09:45:30.893Z,15.84
2019-03-18T09:46:30.893Z,15.84
2019-03-18T09:47:30.899Z,16.24
2019-03-18T09:48:30.903Z,16.13
2019-03-18T09:49:30.902Z,16.03
2019-03-18T09:50:30.908Z,16.33
2019-03-18T09:51:30.913Z,16.14
2019-03-18T09:52:30.916Z,15.84
2019-03-18T09:53:30.920Z,15.94
2019-03-18T09:54:30.925Z,16.13
2019-03-18T09:55:30.925Z,16.03
2019-03-18T09:56:30.932Z,16.22
2019-03-18T09:57:30.931Z,15.94
2019-03-18T09:58:30.934Z,16.13
2019-03-18T09:59:30.941Z,16.03
2019-03-18T10:00:30.949Z,16.13
2019-03-18T10:01:30.945Z,16.22
2019-03-18T10:02:31.006Z,15.94
2019-03-18T10:03:30.956Z,16.03
2019-03-18T10:04:30.953Z,15.94
2019-03-18T10:05:30.955Z,15.94
2019-03-18T10:06:30.958Z,15.94
2019-03-18T10:07:30.964Z,15.94
2019-03-18T10:08:30.968Z,15.94
2019-03-18T10:09:30.969Z,16.03
2019-03-18T10:10:30.972Z,15.94
2019-03-18T10:11:30.976Z,15.84
2019-03-18T10:12:30.980Z,16.14
2019-03-18T10:13:30.983Z,16.24
2019-03-18T10:14:30.986Z,16.33
2019-03-18T10:15:30.989Z,15.94
2019-03-18T10:16:30.990Z,15.94
2019-03-18T10:17:30.996Z,16.13
2019-03-18T10:18:31.000Z,16.33
2019-03-18T10:19:33.715Z,15.94
2019-03-18T10:20:31.008Z,15.84
2019-03-18T10:21:31.008Z,15.75
2019-03-18T10:22:31.010Z,16.43
2019-03-18T10:23:31.017Z,16.24
2019-03-18T10:24:31.020Z,15.75
2019-03-18T10:25:31.022Z,16.14
2019-03-18T10:26:31.024Z,15.65
2019-03-18T10:27:31.029Z,15.94
2019-03-18T10:28:31.033Z,15.84
2019-03-18T10:29:31.035Z,15.74
2019-03-18T10:30:33.879Z,15.84
2019-03-18T10:31:31.053Z,15.84
2019-03-18T10:32:31.048Z,15.75
2019-03-18T10:33:31.053Z,15.94
2019-03-18T10:34:31.054Z,15.94
2019-03-18T10:35:31.055Z,15.94
2019-03-18T10:36:31.061Z,16.04
2019-03-18T10:37:31.065Z,16.04
2019-03-18T10:38:31.067Z,15.94
2019-03-18T10:39:31.069Z,15.94
2019-03-18T10:40:31.075Z,15.94
2019-03-18T10:41:31.076Z,15.94
2019-03-18T10:42:31.080Z,15.84
2019-03-18T10:43:31.081Z,15.75
2019-03-18T10:44:31.087Z,16.04
2019-03-18T10:45:31.094Z,15.75
2019-03-18T10:46:31.094Z,15.84
2019-03-18T10:47:31.098Z,15.94
2019-03-18T10:48:31.099Z,15.84
2019-03-18T10:49:31.103Z,15.84
2019-03-18T10:50:31.103Z,15.84
2019-03-18T10:51:32.022Z,15.75
2019-03-18T10:52:31.161Z,15.74
2019-03-18T10:53:31.150Z,16.33
2019-03-18T10:54:31.480Z,15.75
2019-03-18T10:55:31.188Z,16.24
2019-03-18T10:56:31.133Z,15.94
2019-03-18T10:57:31.133Z,15.75
2019-03-18T10:58:31.132Z,15.75
2019-03-18T10:59:31.134Z,15.84
2019-03-18T11:00:31.140Z,15.75
2019-03-18T11:01:31.143Z,15.84
2019-03-18T11:02:31.145Z,16.04
2019-03-18T11:03:31.152Z,15.94
2019-03-18T11:04:31.154Z,15.64
2019-03-18T11:05:31.157Z,15.74
2019-03-18T11:06:31.158Z,16.24
2019-03-18T11:07:31.162Z,16.13
2019-03-18T11:08:31.166Z,16.14
2019-03-18T11:09:31.170Z,16.22
2019-03-18T11:10:31.169Z,15.94
2019-03-18T11:11:31.177Z,16.03
2019-03-18T11:12:31.182Z,15.94
2019-03-18T11:13:31.182Z,16.43
2019-03-18T11:14:31.190Z,16.24
2019-03-18T11:15:31.194Z,16.13
2019-03-18T11:16:31.565Z,15.94
2019-03-18T11:17:31.205Z,15.94
2019-03-18T11:18:31.202Z,16.14
2019-03-18T11:19:31.204Z,16.24
2019-03-18T11:20:31.207Z,16.04
2019-03-18T11:21:31.216Z,15.94
2019-03-18T11:22:31.212Z,15.94
2019-03-18T11:23:31.266Z,16.04
2019-03-18T11:24:31.219Z,15.94
2019-03-18T11:25:31.231Z,16.24
2019-03-18T11:26:31.226Z,16.24
2019-03-18T11:27:31.228Z,16.14
2019-03-18T11:28:31.232Z,16.14
2019-03-18T11:29:31.235Z,16.04
2019-03-18T11:30:31.239Z,16.24
2019-03-18T11:31:31.242Z,16.33
2019-03-18T11:32:31.246Z,16.33
2019-03-18T11:33:31.248Z,16.33
2019-03-18T11:34:31.256Z,16.14
2019-03-18T11:35:31.256Z,16.14
2019-03-18T11:36:31.760Z,16.24
2019-03-18T11:37:31.262Z,16.43
2019-03-18T11:38:32.062Z,16.33
2019-03-18T11:39:31.269Z,15.75
2019-03-18T11:40:31.275Z,15.84
2019-03-18T11:41:31.275Z,15.75
2019-03-18T11:42:31.283Z,15.75
2019-03-18T11:43:31.285Z,15.75
2019-03-18T11:44:31.286Z,15.75
2019-03-18T11:45:31.290Z,16.33
2019-03-18T11:46:31.292Z,15.84
2019-03-18T11:47:31.300Z,16.14
2019-03-18T11:48:31.297Z,16.33
2019-03-18T11:49:39.663Z,16.24
2019-03-18T11:50:31.308Z,16.24
2019-03-18T11:51:31.310Z,16.33
2019-03-18T11:52:32.830Z,16.33
2019-03-18T11:53:31.316Z,16.24
2019-03-18T11:54:31.427Z,15.75
2019-03-18T11:55:31.322Z,15.94
2019-03-18T11:56:31.332Z,15.94
2019-03-18T11:57:31.337Z,15.94
2019-03-18T11:58:31.336Z,16.04
2019-03-18T11:59:31.339Z,16.04
2019-03-18T12:00:31.340Z,15.84
2019-03-18T12:01:31.345Z,15.84
2019-03-18T12:02:31.351Z,16.04
2019-03-18T12:03:31.350Z,15.84
2019-03-18T12:04:32.847Z,15.75
2019-03-18T12:05:31.354Z,15.75
2019-03-18T12:06:31.358Z,15.55
2019-03-18T12:07:31.362Z,15.84
2019-03-18T12:08:31.366Z,15.84
2019-03-18T12:09:31.370Z,15.65
2019-03-18T12:10:31.373Z,15.55
2019-03-18T12:11:31.378Z,15.55
2019-03-18T12:12:31.383Z,15.55
2019-03-18T12:13:31.382Z,15.55
2019-03-18T12:14:31.387Z,15.55
2019-03-18T12:15:31.393Z,15.55
2019-03-18T12:16:31.393Z,15.55
2019-03-18T12:17:31.403Z,15.26
2019-03-18T12:18:31.399Z,15.26
2019-03-18T12:19:31.403Z,15.17
2019-03-18T12:20:33.099Z,15.26
2019-03-18T12:21:31.410Z,15.55
2019-03-18T12:22:31.414Z,15.07
2019-03-18T12:23:31.417Z,15.17
2019-03-18T12:24:31.423Z,15.07
2019-03-18T12:25:33.750Z,15.17
2019-03-18T12:26:31.424Z,15.17
2019-03-18T12:27:31.431Z,15.17
2019-03-18T12:28:31.438Z,15.07
2019-03-18T12:29:31.436Z,15.17
2019-03-18T12:30:31.441Z,15.07
2019-03-18T12:31:31.446Z,15.17
2019-03-18T12:32:31.461Z,15.17
2019-03-18T12:33:31.450Z,15.07
2019-03-18T12:34:31.453Z,15.26
2019-03-18T12:35:31.457Z,15.17
2019-03-18T12:36:31.464Z,15.17
2019-03-18T12:37:31.463Z,15.17
2019-03-18T12:38:31.467Z,15.17
2019-03-18T12:39:31.471Z,15.07
2019-03-18T12:40:31.475Z,15.17
2019-03-18T12:41:31.477Z,15.17
2019-03-18T12:42:31.486Z,15.55
2019-03-18T12:43:31.485Z,15.17
2019-03-18T12:44:31.487Z,15.17
2019-03-18T12:45:31.492Z,15.17
2019-03-18T12:46:31.493Z,15.26
2019-03-18T12:47:31.497Z,15.55
2019-03-18T12:48:31.501Z,15.26
2019-03-18T12:49:31.503Z,15.55
2019-03-18T12:50:48.898Z,15.55
2019-03-18T12:51:31.512Z,15.55
2019-03-18T12:52:31.513Z,15.55