createdAt,value
2018-08-16T00:00:53.302Z,66.63
2018-08-16T00:03:22.940Z,66.70
2018-08-16T00:05:52.607Z,67.79
2018-08-16T00:08:22.324Z,67.34
2018-08-16T00:10:53.379Z,67.73
2018-08-16T00:13:23.025Z,66.07
2018-08-16T00:15:52.677Z,66.14
2018-08-16T00:18:22.383Z,66.64
2018-08-16T00:20:52.378Z,67.80
2018-08-16T00:23:22.172Z,66.92
2018-08-16T00:25:52.288Z,66.30
2018-08-16T00:28:21.844Z,66.40
2018-08-16T00:30:51.763Z,65.94
2018-08-16T00:33:21.524Z,65.89
2018-08-16T00:35:51.541Z,67.27
2018-08-16T00:38:21.091Z,66.16
2018-08-16T00:40:51.127Z,66.51
2018-08-16T00:43:20.984Z,67.00
2018-08-16T00:45:50.943Z,67.35
2018-08-16T00:48:20.443Z,66.86
2018-08-16T00:50:50.104Z,66.52
2018-08-16T00:53:19.917Z,66.87
2018-08-16T00:55:49.554Z,67.32
2018-08-16T00:58:19.314Z,66.16
2018-08-16T01:00:55.860Z,66.93
2018-08-16T01:03:25.507Z,66.06
2018-08-16T01:05:55.421Z,67.77
2018-08-16T01:08:25.375Z,67.19
2018-08-16T01:10:55.256Z,66.85
2018-08-16T01:13:24.920Z,66.84
2018-08-16T01:15:55.446Z,67.35
2018-08-16T01:18:25.066Z,67.24
2018-08-16T01:20:56.149Z,66.40
2018-08-16T01:23:25.872Z,66.68
2018-08-16T01:25:56.057Z,67.15
2018-08-16T01:28:25.774Z,67.80
2018-08-16T01:30:55.766Z,67.94
2018-08-16T01:33:25.470Z,68.18
2018-08-16T01:35:55.089Z,67.22
2018-08-16T01:38:24.637Z,67.68
2018-08-16T01:40:54.551Z,68.01
2018-08-16T01:43:24.259Z,67.87
2018-08-16T01:45:53.915Z,68.33
2018-08-16T01:48:23.479Z,68.99
2018-08-16T01:50:53.060Z,68.83
2018-08-16T01:53:22.865Z,69.40
2018-08-16T01:55:52.640Z,69.25
2018-08-16T01:58:22.457Z,70.19
2018-08-16T02:00:52.184Z,70.55
2018-08-16T02:03:22.015Z,70.08
2018-08-16T02:05:51.580Z,70.59
2018-08-16T02:08:21.254Z,70.11
2018-08-16T02:10:51.044Z,70.35
2018-08-16T02:13:26.217Z,71.59
2018-08-16T02:15:55.817Z,71.22
2018-08-16T02:18:25.415Z,72.38
2018-08-16T02:20:55.184Z,71.57
2018-08-16T02:23:24.807Z,72.47
2018-08-16T02:25:54.600Z,72.00
2018-08-16T02:28:24.203Z,72.27
2018-08-16T02:30:53.990Z,72.79
2018-08-16T02:33:23.642Z,72.83
2018-08-16T02:35:53.250Z,72.88
2018-08-16T02:38:22.929Z,74.27
2018-08-16T02:40:52.535Z,74.47
2018-08-16T02:43:22.365Z,73.92
2018-08-16T02:45:52.294Z,74.25
2018-08-16T02:48:22.299Z,74.52
2018-08-16T02:50:52.384Z,75.35
2018-08-16T02:53:22.121Z,75.44
2018-08-16T02:55:52.223Z,75.93
2018-08-16T02:58:22.072Z,76.27
2018-08-16T03:00:55.607Z,76.66
2018-08-16T03:03:25.270Z,77.52
2018-08-16T03:05:54.949Z,76.94
2018-08-16T03:08:24.671Z,77.88
2018-08-16T03:10:54.520Z,78.28
2018-08-16T03:13:24.325Z,78.46
2018-08-16T03:15:54.007Z,78.27
2018-08-16T03:18:23.810Z,78.95
2018-08-16T03:20:53.840Z,78.69
2018-08-16T03:23:23.505Z,79.42
2018-08-16T03:25:53.393Z,80.27
2018-08-16T03:28:23.327Z,80.33
2018-08-16T03:30:52.950Z,80.59
2018-08-16T03:33:22.951Z,81.10
2018-08-16T03:35:52.843Z,81.23
2018-08-16T03:38:23.789Z,81.07
2018-08-16T03:40:53.694Z,81.52
2018-08-16T03:43:23.887Z,81.22
2018-08-16T03:45:53.637Z,82.51
2018-08-16T03:48:23.424Z,81.83
2018-08-16T03:50:52.956Z,83.03
2018-08-16T03:53:22.665Z,83.09
2018-08-16T03:55:55.218Z,84.44
2018-08-16T03:58:24.812Z,83.79
2018-08-16T04:00:54.527Z,85.08
2018-08-16T04:03:24.276Z,85.71
2018-08-16T04:05:53.958Z,85.90
2018-08-16T04:08:23.578Z,85.26
2018-08-16T04:10:53.376Z,84.92
2018-08-16T04:13:23.825Z,85.35
2018-08-16T04:15:53.738Z,85.90
2018-08-16T04:18:23.720Z,86.46
2018-08-16T04:20:53.441Z,85.44
2018-08-16T04:23:23.584Z,85.44
2018-08-16T04:25:53.262Z,86.56
2018-08-16T04:28:23.009Z,87.13
2018-08-16T04:30:52.783Z,86.28
2018-08-16T04:33:22.408Z,86.52
2018-08-16T04:35:52.336Z,86.64
2018-08-16T04:38:22.034Z,86.38
2018-08-16T04:40:51.860Z,86.96
2018-08-16T04:43:21.492Z,86.24
2018-08-16T04:45:51.487Z,86.24
2018-08-16T04:48:21.001Z,86.36
2018-08-16T04:50:50.711Z,84.52
2018-08-16T04:53:20.483Z,84.03
2018-08-16T04:55:50.121Z,83.85
2018-08-16T04:58:19.809Z,82.01
2018-08-16T05:00:49.497Z,74.71
2018-08-16T05:03:19.323Z,71.07
2018-08-16T05:05:49.067Z,70.07
2018-08-16T05:08:18.877Z,68.07
2018-08-16T05:10:48.586Z,66.47
2018-08-16T05:13:18.193Z,69.17
2018-08-16T05:15:48.156Z,66.85
2018-08-16T05:18:18.239Z,63.99
2018-08-16T05:20:48.044Z,59.95
2018-08-16T05:23:18.027Z,56.96
2018-08-16T05:25:47.684Z,57.74
2018-08-16T05:28:17.597Z,55.49
2018-08-16T05:30:47.251Z,54.06
2018-08-16T05:33:17.124Z,55.26
2018-08-16T05:35:46.882Z,50.95
2018-08-16T05:38:16.628Z,52.83
2018-08-16T05:40:46.434Z,50.26
2018-08-16T05:43:16.707Z,47.86
2018-08-16T05:45:46.293Z,44.85
2018-08-16T05:48:15.947Z,45.67
2018-08-16T05:50:45.668Z,46.22
2018-08-16T05:53:16.047Z,47.34
2018-08-16T05:55:45.769Z,43.41
2018-08-16T05:58:15.519Z,41.29
2018-08-16T06:00:45.353Z,40.67
2018-08-16T06:03:14.925Z,43.66
2018-08-16T06:05:44.476Z,41.74
2018-08-16T06:08:14.189Z,42.66
2018-08-16T06:10:43.901Z,45.36
2018-08-16T06:13:13.656Z,39.24
2018-08-16T06:15:43.324Z,39.96
2018-08-16T06:18:12.916Z,38.58
2018-08-16T06:20:42.504Z,40.80
2018-08-16T06:23:12.137Z,42.27
2018-08-16T06:25:41.878Z,38.94
2018-08-16T06:28:11.552Z,39.65
2018-08-16T06:30:41.154Z,38.82
2018-08-16T06:33:10.792Z,35.52
2018-08-16T06:35:40.572Z,37.60
2018-08-16T06:38:10.228Z,35.70
2018-08-16T06:40:40.866Z,36.03
2018-08-16T06:43:10.639Z,35.29
2018-08-16T06:45:40.377Z,35.58
2018-08-16T06:48:10.235Z,35.73
2018-08-16T06:50:40.108Z,37.65
2018-08-16T06:53:10.031Z,35.80
2018-08-16T06:55:39.840Z,36.05
2018-08-16T06:58:10.109Z,37.35
2018-08-16T07:00:40.049Z,34.69
2018-08-16T07:03:10.373Z,34.50
2018-08-16T07:05:40.632Z,32.53
2018-08-16T07:08:10.456Z,37.24
2018-08-16T07:10:40.784Z,34.92
2018-08-16T07:13:10.579Z,32.21
2018-08-16T07:15:40.269Z,28.87
2018-08-16T07:18:10.284Z,33.73
2018-08-16T07:20:39.912Z,33.55
2018-08-16T07:23:12.857Z,29.15
2018-08-16T07:25:42.475Z,32.04
2018-08-16T07:28:18.830Z,37.06
2018-08-16T07:30:48.453Z,33.67
2018-08-16T07:33:18.196Z,41.10
2018-08-16T07:35:47.782Z,38.64
2018-08-16T07:38:17.516Z,31.53
2018-08-16T07:40:47.128Z,34.08
2018-08-16T07:43:16.998Z,34.28
2018-08-16T07:45:46.887Z,39.82
2018-08-16T07:48:16.915Z,41.77
2018-08-16T07:50:49.547Z,50.74
2018-08-16T07:53:19.495Z,49.01
2018-08-16T07:55:49.476Z,50.75
2018-08-16T07:58:19.415Z,53.20
2018-08-16T08:00:50.044Z,54.38
2018-08-16T08:03:19.755Z,51.73
2018-08-16T08:05:49.572Z,53.51
2018-08-16T08:08:19.556Z,51.08
2018-08-16T08:10:49.559Z,52.45
2018-08-16T08:13:19.261Z,53.13
2018-08-16T08:15:49.281Z,52.60
2018-08-16T08:18:18.948Z,52.91
2018-08-16T08:20:49.642Z,51.21
2018-08-16T08:23:19.405Z,50.82
2018-08-16T08:25:49.223Z,50.31
2018-08-16T08:28:18.841Z,50.73
2018-08-16T08:30:48.590Z,49.90
2018-08-16T08:33:18.485Z,50.18
2018-08-16T08:36:05.221Z,50.86
2018-08-16T08:38:34.986Z,49.71
2018-08-16T08:41:04.537Z,49.73
2018-08-16T08:43:51.087Z,49.82
2018-08-16T08:46:20.713Z,49.93
2018-08-16T08:48:50.424Z,49.95
2018-08-16T08:51:20.161Z,49.80
2018-08-16T08:54:50.034Z,49.80
2018-08-16T08:57:37.155Z,49.62
2018-08-16T09:00:08.582Z,49.03
2018-08-16T09:02:44.974Z,48.90
2018-08-16T09:05:14.655Z,49.41
2018-08-16T09:07:44.441Z,50.11
2018-08-16T09:12:28.242Z,49.87
2018-08-16T09:15:14.852Z,48.82
2018-08-16T09:17:44.691Z,49.03
2018-08-16T09:20:14.486Z,49.42
2018-08-16T09:22:44.288Z,48.93
2018-08-16T09:25:13.892Z,48.52
2018-08-16T09:27:43.655Z,50.16
2018-08-16T09:30:30.333Z,50.19
2018-08-16T09:33:17.004Z,48.01
2018-08-16T09:35:46.777Z,48.09
2018-08-16T09:38:16.471Z,48.10
2018-08-16T09:40:46.185Z,46.40
2018-08-16T09:43:16.484Z,47.22
2018-08-16T09:47:03.872Z,48.22
2018-08-16T09:49:40.028Z,45.86
2018-08-16T09:52:11.388Z,47.35
2018-08-16T09:54:41.200Z,47.07
2018-08-16T09:57:12.086Z,46.31
2018-08-16T09:59:41.976Z,45.72
2018-08-16T10:02:15.169Z,46.67
2018-08-16T10:04:44.960Z,46.33
2018-08-16T10:07:14.650Z,45.00
2018-08-16T10:09:44.383Z,45.39
2018-08-16T10:12:14.485Z,44.61
2018-08-16T10:14:44.312Z,44.20
2018-08-16T10:17:14.426Z,43.10
2018-08-16T10:19:44.404Z,42.54
2018-08-16T10:22:14.330Z,43.09
2018-08-16T10:24:45.547Z,41.34
2018-08-16T10:27:15.506Z,39.01
2018-08-16T10:29:47.446Z,42.29
2018-08-16T10:32:22.394Z,42.04
2018-08-16T10:34:52.006Z,39.04
2018-08-16T10:37:21.807Z,39.32
2018-08-16T10:39:52.758Z,39.59
2018-08-16T10:42:22.409Z,37.55
2018-08-16T10:44:52.667Z,39.06
2018-08-16T10:47:22.515Z,38.23
2018-08-16T10:49:52.336Z,42.64
2018-08-16T10:52:22.148Z,40.85
2018-08-16T10:54:51.885Z,40.08
2018-08-16T10:57:22.365Z,41.54
2018-08-16T10:59:51.931Z,41.02
2018-08-16T11:02:21.617Z,40.51
2018-08-16T11:04:51.550Z,41.42
2018-08-16T11:07:21.593Z,40.07
2018-08-16T11:09:53.991Z,39.82
2018-08-16T11:12:23.623Z,40.20
2018-08-16T11:14:53.380Z,38.68
2018-08-16T11:17:23.102Z,41.81
2018-08-16T11:19:52.830Z,41.66
2018-08-16T11:22:23.806Z,41.02
2018-08-16T11:24:53.477Z,41.36
2018-08-16T11:27:23.127Z,40.71
2018-08-16T11:29:53.063Z,40.60
2018-08-16T11:32:23.048Z,40.34
2018-08-16T11:34:53.284Z,41.83
2018-08-16T11:37:23.198Z,41.24
2018-08-16T11:39:53.041Z,41.21
2018-08-16T11:42:23.016Z,42.14
2018-08-16T11:44:52.978Z,42.36
2018-08-16T11:47:24.246Z,41.51
2018-08-16T11:49:55.069Z,41.21
2018-08-16T11:52:24.730Z,41.51
2018-08-16T11:54:54.522Z,42.21
2018-08-16T11:57:24.166Z,41.45
2018-08-16T11:59:54.253Z,40.58
2018-08-16T12:02:24.001Z,39.86
2018-08-16T12:04:53.609Z,40.36
2018-08-16T12:07:23.208Z,40.61
2018-08-16T12:09:53.187Z,40.43
2018-08-16T12:12:22.857Z,38.98
2018-08-16T12:14:53.149Z,38.93
2018-08-16T12:17:23.003Z,38.73
2018-08-16T12:19:53.040Z,38.53
2018-08-16T12:22:22.881Z,39.88
2018-08-16T12:24:52.607Z,41.09
2018-08-16T12:27:22.316Z,38.82
2018-08-16T12:29:52.044Z,39.02
2018-08-16T12:32:21.976Z,39.13
2018-08-16T12:34:51.958Z,39.03
2018-08-16T12:37:21.742Z,38.75
2018-08-16T12:39:51.652Z,38.99
2018-08-16T12:42:22.081Z,39.59
2018-08-16T12:44:51.916Z,39.08
2018-08-16T12:47:21.946Z,38.67
2018-08-16T12:49:51.861Z,38.41
2018-08-16T12:52:21.760Z,37.71
2018-08-16T12:54:52.004Z,39.15
2018-08-16T12:57:21.692Z,38.78
2018-08-16T12:59:51.538Z,38.59
2018-08-16T13:02:21.475Z,38.86
2018-08-16T13:04:51.504Z,37.80
2018-08-16T13:07:21.511Z,37.21
2018-08-16T13:09:51.343Z,37.36
2018-08-16T13:12:21.052Z,36.72
2018-08-16T13:14:50.889Z,37.19
2018-08-16T13:17:20.559Z,36.81
2018-08-16T13:19:50.217Z,36.67
2018-08-16T13:22:20.098Z,36.31
2018-08-16T13:24:49.743Z,37.55
2018-08-16T13:27:19.633Z,36.72
2018-08-16T13:29:49.639Z,37.22
2018-08-16T13:32:19.671Z,36.97
2018-08-16T13:34:49.301Z,36.67
2018-08-16T13:37:19.723Z,36.03
2018-08-16T13:39:49.486Z,36.75
2018-08-16T13:42:19.754Z,37.42
2018-08-16T13:44:49.412Z,38.43
2018-08-16T13:47:19.070Z,37.58
2018-08-16T13:49:49.189Z,38.20
2018-08-16T13:52:18.971Z,37.96
2018-08-16T13:54:48.675Z,37.04
2018-08-16T13:57:18.664Z,37.41
2018-08-16T13:59:48.609Z,37.33
2018-08-16T14:02:18.352Z,36.29
2018-08-16T14:04:54.930Z,36.00
2018-08-16T14:07:24.931Z,36.06
2018-08-16T14:09:55.405Z,36.28
2018-08-16T14:12:25.884Z,36.67
2018-08-16T14:14:55.676Z,36.63
2018-08-16T14:17:25.540Z,36.76
2018-08-16T14:19:55.274Z,36.41
2018-08-16T14:22:25.799Z,36.97
2018-08-16T14:24:55.434Z,37.04
2018-08-16T14:27:25.317Z,36.36
2018-08-16T14:29:55.064Z,36.48
2018-08-16T14:32:24.998Z,37.20
2018-08-16T14:34:54.576Z,36.75
2018-08-16T14:37:24.274Z,37.38
2018-08-16T14:39:54.130Z,36.61
2018-08-16T14:42:24.105Z,35.93
2018-08-16T14:44:53.807Z,37.17
2018-08-16T14:47:24.096Z,37.13
2018-08-16T14:49:53.970Z,36.38
2018-08-16T14:52:26.902Z,36.00
2018-08-16T14:54:56.677Z,37.50
2018-08-16T14:57:26.660Z,36.48
2018-08-16T14:59:56.429Z,36.54
2018-08-16T15:02:26.280Z,37.62
2018-08-16T15:04:56.383Z,36.74
2018-08-16T15:07:26.631Z,37.23
2018-08-16T15:09:56.206Z,36.16
2018-08-16T15:12:25.895Z,37.46
2018-08-16T15:14:55.451Z,36.23
2018-08-16T15:17:25.184Z,38.05
2018-08-16T15:19:55.249Z,36.35
2018-08-16T15:22:24.980Z,37.43
2018-08-16T15:24:54.678Z,37.11
2018-08-16T15:27:24.446Z,37.37
2018-08-16T15:29:54.113Z,38.21
2018-08-16T15:32:24.032Z,38.53
2018-08-16T15:34:53.747Z,36.65
2018-08-16T15:37:23.568Z,36.60
2018-08-16T15:39:53.729Z,37.46
2018-08-16T15:42:23.619Z,37.24
2018-08-16T15:44:53.847Z,37.63
2018-08-16T15:47:28.900Z,36.09
2018-08-16T15:49:58.878Z,36.01
2018-08-16T15:52:28.894Z,36.58
2018-08-16T15:54:58.798Z,36.83
2018-08-16T15:57:28.718Z,37.22
2018-08-16T15:59:58.761Z,37.18
2018-08-16T16:02:28.748Z,37.84
2018-08-16T16:04:58.595Z,37.82
2018-08-16T16:07:28.749Z,36.96
2018-08-16T16:09:58.623Z,36.78
2018-08-16T16:12:28.813Z,36.98
2018-08-16T16:14:58.429Z,37.10
2018-08-16T16:17:28.223Z,37.41
2018-08-16T16:19:58.288Z,36.35
2018-08-16T16:22:27.894Z,36.59
2018-08-16T16:24:57.709Z,37.10
2018-08-16T16:27:27.569Z,38.31
2018-08-16T16:29:57.429Z,37.28
2018-08-16T16:32:27.023Z,38.18
2018-08-16T16:34:56.570Z,37.35
2018-08-16T16:37:26.340Z,38.76
2018-08-16T16:39:56.066Z,38.88
2018-08-16T16:42:26.001Z,40.27
2018-08-16T16:44:55.660Z,41.28
2018-08-16T16:47:25.498Z,40.48
2018-08-16T16:49:56.901Z,40.93
2018-08-16T16:52:26.777Z,40.98
2018-08-16T16:54:56.823Z,41.76
2018-08-16T16:57:26.502Z,40.96
2018-08-16T16:59:56.800Z,41.02
2018-08-16T17:02:27.320Z,41.10
2018-08-16T17:04:57.587Z,41.49
2018-08-16T17:07:27.828Z,41.69
2018-08-16T17:09:58.003Z,41.40
2018-08-16T17:12:29.145Z,41.55
2018-08-16T17:14:59.172Z,42.22
2018-08-16T17:17:29.609Z,41.96
2018-08-16T17:19:59.812Z,41.54
2018-08-16T17:22:30.105Z,42.18
2018-08-16T17:25:00.680Z,43.32
2018-08-16T17:27:30.771Z,42.78
2018-08-16T17:30:01.048Z,42.40
2018-08-16T17:32:31.256Z,42.63
2018-08-16T17:35:01.282Z,43.43
2018-08-16T17:37:31.135Z,43.66
2018-08-16T17:40:01.067Z,43.42
2018-08-16T17:42:30.977Z,43.60
2018-08-16T17:45:01.176Z,43.88
2018-08-16T17:47:30.900Z,43.80
2018-08-16T17:50:00.999Z,43.99
2018-08-16T17:52:31.140Z,44.15
2018-08-16T17:55:00.942Z,43.71
2018-08-16T17:57:30.664Z,43.73
2018-08-16T18:00:01.140Z,44.59
2018-08-16T18:02:31.067Z,44.20
2018-08-16T18:05:00.772Z,44.51
2018-08-16T18:07:30.594Z,45.12
2018-08-16T18:10:00.376Z,44.39
2018-08-16T18:12:30.305Z,45.03
2018-08-16T18:15:00.106Z,45.56
2018-08-16T18:17:30.180Z,44.97
2018-08-16T18:20:00.366Z,45.72
2018-08-16T18:22:30.444Z,45.96
2018-08-16T18:25:00.386Z,47.03
2018-08-16T18:27:30.158Z,46.64
2018-08-16T18:30:00.149Z,47.27
2018-08-16T18:32:30.334Z,47.51
2018-08-16T18:35:00.481Z,47.33
2018-08-16T18:37:30.579Z,48.16
2018-08-16T18:40:00.610Z,48.20
2018-08-16T18:42:30.961Z,47.99
2018-08-16T18:45:00.853Z,48.34
2018-08-16T18:47:30.973Z,49.34
2018-08-16T18:50:01.031Z,49.58
2018-08-16T18:52:30.848Z,50.52
2018-08-16T18:55:00.730Z,50.63
2018-08-16T18:57:31.222Z,50.28
2018-08-16T19:00:01.628Z,50.38
2018-08-16T19:02:31.585Z,51.52
2018-08-16T19:05:01.714Z,51.87
2018-08-16T19:07:31.742Z,51.82
2018-08-16T19:10:01.721Z,52.46
2018-08-16T19:12:31.817Z,52.16
2018-08-16T19:15:01.618Z,52.32
2018-08-16T19:17:31.984Z,52.75
2018-08-16T19:20:01.797Z,53.78
2018-08-16T19:22:32.354Z,54.68
2018-08-16T19:25:02.271Z,56.07
2018-08-16T19:27:32.160Z,56.62
2018-08-16T19:30:02.253Z,57.18
2018-08-16T19:32:32.126Z,58.27
2018-08-16T19:35:02.253Z,58.52
2018-08-16T19:37:31.994Z,59.00
2018-08-16T19:40:01.901Z,58.61
2018-08-16T19:42:31.895Z,59.35
2018-08-16T19:45:01.777Z,59.10
2018-08-16T19:47:31.678Z,59.70
2018-08-16T19:50:01.754Z,60.14
2018-08-16T19:52:31.741Z,60.63
2018-08-16T19:55:02.061Z,61.15
2018-08-16T19:57:32.228Z,60.94
2018-08-16T20:00:03.115Z,61.10
2018-08-16T20:02:32.972Z,61.47
2018-08-16T20:05:03.730Z,61.57
2018-08-16T20:07:33.856Z,62.35
2018-08-16T20:10:03.827Z,62.17
2018-08-16T20:12:33.730Z,62.07
2018-08-16T20:15:03.673Z,62.55
2018-08-16T20:17:33.996Z,63.17
2018-08-16T20:20:04.036Z,63.11
2018-08-16T20:22:34.073Z,63.77
2018-08-16T20:25:04.064Z,63.47
2018-08-16T20:27:34.027Z,63.84
2018-08-16T20:30:03.892Z,63.37
2018-08-16T20:32:33.800Z,64.17
2018-08-16T20:35:03.877Z,63.67
2018-08-16T20:37:33.973Z,65.11
2018-08-16T20:40:04.012Z,64.36
2018-08-16T20:42:34.362Z,65.21
2018-08-16T20:45:04.447Z,64.64
2018-08-16T20:47:35.000Z,65.66
2018-08-16T20:50:06.025Z,65.46
2018-08-16T20:52:38.466Z,65.59
2018-08-16T20:55:10.156Z,65.30
2018-08-16T20:57:41.546Z,66.30
2018-08-16T21:00:13.172Z,65.31
2018-08-16T21:02:43.212Z,65.45
2018-08-16T21:05:12.996Z,65.63
2018-08-16T21:07:43.036Z,65.81
2018-08-16T21:10:13.228Z,65.69
2018-08-16T21:12:42.749Z,65.30
2018-08-16T21:15:13.358Z,65.53
2018-08-16T21:17:43.453Z,66.59
2018-08-16T21:20:13.317Z,65.73
2018-08-16T21:22:42.991Z,66.11
2018-08-16T21:25:12.878Z,65.77
2018-08-16T21:27:42.798Z,66.03
2018-08-16T21:30:12.710Z,65.87
2018-08-16T21:32:42.800Z,66.75
2018-08-16T21:35:12.800Z,66.63
2018-08-16T21:37:42.784Z,66.34
2018-08-16T21:40:12.533Z,67.16
2018-08-16T21:42:42.268Z,66.89
2018-08-16T21:45:12.088Z,67.20
2018-08-16T21:47:41.854Z,67.39
2018-08-16T21:50:11.890Z,67.94
2018-08-16T21:52:42.016Z,67.78
2018-08-16T21:55:11.759Z,68.11
2018-08-16T21:57:41.548Z,68.27
2018-08-16T22:00:12.013Z,68.74
2018-08-16T22:02:41.864Z,69.58
2018-08-16T22:05:11.786Z,68.90
2018-08-16T22:08:14.112Z,69.10
2018-08-16T22:10:44.504Z,69.20
2018-08-16T22:13:14.480Z,69.99
2018-08-16T22:15:44.747Z,70.43
2018-08-16T22:18:14.590Z,70.75
2018-08-16T22:20:44.271Z,70.44
2018-08-16T22:23:13.998Z,71.05
2018-08-16T22:25:43.712Z,71.25
2018-08-16T22:28:13.440Z,71.07
2018-08-16T22:30:43.036Z,71.38
2018-08-16T22:33:12.753Z,72.27
2018-08-16T22:35:42.532Z,71.58
2018-08-16T22:38:12.245Z,71.80
2018-08-16T22:40:41.980Z,72.72
2018-08-16T22:43:11.947Z,72.29
2018-08-16T22:45:41.629Z,73.07
2018-08-16T22:48:11.830Z,72.65
2018-08-16T22:50:41.593Z,72.99
2018-08-16T22:53:11.415Z,72.25
2018-08-16T22:55:41.177Z,73.46
2018-08-16T22:58:11.109Z,73.19
2018-08-16T23:00:40.847Z,72.45
2018-08-16T23:03:10.677Z,73.36
2018-08-16T23:05:40.470Z,73.48
2018-08-16T23:08:10.433Z,72.86
2018-08-16T23:10:40.234Z,73.33
2018-08-16T23:13:10.123Z,74.31
2018-08-16T23:15:39.784Z,74.60
2018-08-16T23:18:09.515Z,74.26
2018-08-16T23:20:39.196Z,74.37
2018-08-16T23:23:09.440Z,74.31
2018-08-16T23:25:39.838Z,75.13
2018-08-16T23:28:09.732Z,74.47
2018-08-16T23:30:39.449Z,75.28
2018-08-16T23:33:09.373Z,75.61
2018-08-16T23:35:38.979Z,75.64
2018-08-16T23:38:08.752Z,76.40
2018-08-16T23:40:38.368Z,76.49
2018-08-16T23:43:08.548Z,76.27
2018-08-16T23:45:38.124Z,76.68
2018-08-16T23:48:24.564Z,76.58
2018-08-16T23:50:54.143Z,76.91
2018-08-16T23:53:23.765Z,76.58
2018-08-16T23:55:53.564Z,77.41
2018-08-16T23:58:24.013Z,76.78
