createdAt,value
2018-02-27T00:00:50.108Z,-8.00
2018-02-27T00:03:18.048Z,-7.90
2018-02-27T00:05:46.207Z,-8.00
2018-02-27T00:08:14.347Z,-8.10
2018-02-27T00:10:42.166Z,-8.20
2018-02-27T00:13:10.047Z,-8.20
2018-02-27T00:15:38.210Z,-8.30
2018-02-27T00:18:06.307Z,-8.30
2018-02-27T00:20:34.308Z,-8.30
2018-02-27T00:23:02.309Z,-8.20
2018-02-27T00:25:30.247Z,-8.20
2018-02-27T00:27:58.355Z,-8.10
2018-02-27T00:30:26.527Z,-8.10
2018-02-27T00:32:54.967Z,-8.30
2018-02-27T00:35:22.887Z,-8.30
2018-02-27T00:37:51.549Z,-8.20
2018-02-27T00:40:19.507Z,-8.20
2018-02-27T00:42:47.709Z,-8.10
2018-02-27T00:45:18.690Z,-8.10
2018-02-27T00:47:46.929Z,-8.20
2018-02-27T00:50:14.807Z,-8.30
2018-02-27T00:55:14.807Z,-8.50
2018-02-27T00:57:43.368Z,-8.40
2018-02-27T01:00:11.595Z,-8.40
2018-02-27T01:02:39.509Z,-8.30
2018-02-27T01:05:07.329Z,-8.30
2018-02-27T01:07:35.188Z,-8.40
2018-02-27T01:10:03.731Z,-8.50
2018-02-27T01:12:32.349Z,-8.70
2018-02-27T01:15:00.207Z,-8.70
2018-02-27T01:17:27.986Z,-8.80
2018-02-27T01:19:55.805Z,-8.80
2018-02-27T01:22:23.666Z,-8.80
2018-02-27T01:24:51.608Z,-8.70
2018-02-27T01:27:19.370Z,-8.60
2018-02-27T01:29:47.106Z,-8.60
2018-02-27T01:32:15.145Z,-8.50
2018-02-27T01:34:43.485Z,-8.50
2018-02-27T01:37:11.405Z,-8.60
2018-02-27T01:39:39.365Z,-8.60
2018-02-27T01:42:07.245Z,-8.70
2018-02-27T01:44:35.245Z,-8.70
2018-02-27T01:47:03.185Z,-8.60
2018-02-27T01:49:31.426Z,-8.50
2018-02-27T01:51:59.228Z,-8.40
2018-02-27T01:54:27.085Z,-8.40
2018-02-27T01:56:54.966Z,-8.30
2018-02-27T01:59:23.105Z,-8.20
2018-02-27T02:01:50.969Z,-8.20
2018-02-27T02:04:18.848Z,-8.20
2018-02-27T02:06:47.008Z,-8.20
2018-02-27T02:09:15.587Z,-8.20
2018-02-27T02:11:43.527Z,-8.20
2018-02-27T02:14:12.214Z,-8.20
2018-02-27T02:16:41.049Z,-8.20
2018-02-27T02:19:08.987Z,-8.20
2018-02-27T02:21:36.907Z,-8.20
2018-02-27T02:24:05.488Z,-8.30
2018-02-27T02:26:33.528Z,-8.30
2018-02-27T02:29:01.408Z,-8.30
2018-02-27T02:31:29.548Z,-8.30
2018-02-27T02:33:58.048Z,-8.30
2018-02-27T02:36:27.409Z,-8.30
2018-02-27T02:38:55.288Z,-8.30
2018-02-27T02:41:23.108Z,-8.30
2018-02-27T02:43:51.068Z,-8.30
2018-02-27T02:46:19.185Z,-8.30
2018-02-27T02:48:49.168Z,-8.40
2018-02-27T02:51:17.510Z,-8.40
2018-02-27T02:53:45.829Z,-8.40
2018-02-27T02:56:14.108Z,-8.40
2018-02-27T02:58:41.828Z,-8.40
2018-02-27T03:01:09.769Z,-8.40
2018-02-27T03:03:37.570Z,-8.40
2018-02-27T03:06:05.589Z,-8.40
2018-02-27T03:08:33.330Z,-8.40
2018-02-27T03:11:02.408Z,-8.40
2018-02-27T03:13:30.467Z,-8.40
2018-02-27T03:15:58.666Z,-8.40
2018-02-27T03:18:26.531Z,-8.50
2018-02-27T03:20:54.367Z,-8.50
2018-02-27T03:23:22.526Z,-8.50
2018-02-27T03:25:50.369Z,-8.60
2018-02-27T03:28:18.126Z,-8.50
2018-02-27T03:30:45.926Z,-8.60
2018-02-27T03:33:14.205Z,-8.60
2018-02-27T03:35:42.766Z,-8.70
2018-02-27T03:38:10.705Z,-8.70
2018-02-27T03:43:10.446Z,-8.80
2018-02-27T03:45:38.266Z,-8.80
2018-02-27T03:48:06.466Z,-8.80
2018-02-27T03:50:34.406Z,-8.80
2018-02-27T03:53:02.405Z,-8.70
2018-02-27T03:55:30.207Z,-8.70
2018-02-27T03:57:58.145Z,-8.60
2018-02-27T04:00:26.791Z,-8.50
2018-02-27T04:02:54.610Z,-8.50
2018-02-27T04:05:22.892Z,-8.40
2018-02-27T04:07:51.412Z,-8.40
2018-02-27T04:10:19.494Z,-8.40
2018-02-27T04:12:48.052Z,-8.30
2018-02-27T04:15:15.890Z,-8.30
2018-02-27T04:17:43.974Z,-8.20
2018-02-27T04:20:13.328Z,-8.20
2018-02-27T04:22:41.250Z,-8.20
2018-02-27T04:25:09.110Z,-8.20
2018-02-27T04:27:36.930Z,-8.20
2018-02-27T04:30:04.972Z,-8.20
2018-02-27T04:32:35.951Z,-8.20
2018-02-27T04:35:04.010Z,-8.20
2018-02-27T04:37:31.810Z,-8.20
2018-02-27T04:40:00.031Z,-8.20
2018-02-27T04:42:28.170Z,-8.30
2018-02-27T04:44:56.390Z,-8.30
2018-02-27T04:47:24.251Z,-8.30
2018-02-27T04:49:52.090Z,-8.20
2018-02-27T04:52:20.030Z,-8.20
2018-02-27T04:54:47.911Z,-8.30
2018-02-27T04:57:16.130Z,-8.30
2018-02-27T04:59:44.651Z,-8.30
2018-02-27T05:02:12.591Z,-8.30
2018-02-27T05:04:40.431Z,-8.30
2018-02-27T05:07:08.990Z,-8.30
2018-02-27T05:09:37.892Z,-8.30
2018-02-27T05:12:05.734Z,-8.30
2018-02-27T05:14:34.171Z,-8.30
2018-02-27T05:17:02.471Z,-8.30
2018-02-27T05:19:31.091Z,-8.30
2018-02-27T05:21:59.074Z,-8.30
2018-02-27T05:24:28.050Z,-8.20
2018-02-27T05:26:56.190Z,-8.30
2018-02-27T05:29:24.210Z,-8.20
2018-02-27T05:31:52.147Z,-8.30
2018-02-27T05:34:20.447Z,-8.30
2018-02-27T05:36:49.408Z,-8.30
2018-02-27T05:39:17.347Z,-8.30
2018-02-27T05:41:45.459Z,-8.30
2018-02-27T05:44:13.327Z,-8.30
2018-02-27T05:46:41.248Z,-8.30
2018-02-27T05:49:09.407Z,-8.30
2018-02-27T05:51:37.250Z,-8.40
2018-02-27T05:54:05.087Z,-8.40
2018-02-27T05:56:33.229Z,-8.40
2018-02-27T05:59:01.087Z,-8.40
2018-02-27T06:01:28.968Z,-8.40
2018-02-27T06:03:56.727Z,-8.40
2018-02-27T06:06:24.827Z,-8.50
2018-02-27T06:08:52.888Z,-8.50
2018-02-27T06:11:20.707Z,-8.50
2018-02-27T06:13:48.866Z,-8.50
2018-02-27T06:16:16.730Z,-8.40
2018-02-27T06:18:45.628Z,-8.30
2018-02-27T06:21:13.508Z,-8.30
2018-02-27T06:23:42.248Z,-8.40
2018-02-27T06:26:10.529Z,-8.30
2018-02-27T06:28:38.387Z,-8.30
2018-02-27T06:31:07.808Z,-8.30
2018-02-27T06:33:36.367Z,-8.30
2018-02-27T06:36:04.226Z,-8.30
2018-02-27T06:38:32.757Z,-8.30
2018-02-27T06:41:00.670Z,-8.30
2018-02-27T06:43:28.633Z,-8.30
2018-02-27T06:45:56.450Z,-8.20
2018-02-27T06:48:24.970Z,-8.20
2018-02-27T06:50:52.848Z,-8.10
2018-02-27T06:53:20.809Z,-8.10
2018-02-27T06:55:48.480Z,-8.20
2018-02-27T06:58:16.294Z,-8.20
2018-02-27T07:00:45.838Z,-8.20
2018-02-27T07:03:14.866Z,-8.10
2018-02-27T07:05:43.589Z,-8.20
2018-02-27T07:08:11.889Z,-8.20
2018-02-27T07:10:45.489Z,-8.20
2018-02-27T07:13:13.432Z,-8.20
2018-02-27T07:15:42.747Z,-8.20
2018-02-27T07:18:10.567Z,-8.40
2018-02-27T07:20:38.366Z,-8.60
2018-02-27T07:23:06.207Z,-8.50
2018-02-27T07:25:34.169Z,-8.40
2018-02-27T07:28:02.652Z,-8.00
2018-02-27T07:30:30.410Z,-8.00
2018-02-27T07:32:58.108Z,-7.90
2018-02-27T07:35:25.987Z,-7.80
2018-02-27T07:37:54.447Z,-7.70
2018-02-27T07:40:22.407Z,-7.60
2018-02-27T07:45:22.752Z,-7.20
2018-02-27T07:47:50.468Z,-7.20
2018-02-27T07:50:18.225Z,-7.10
2018-02-27T07:52:45.966Z,-7.10
2018-02-27T07:55:13.734Z,-7.10
2018-02-27T07:57:41.467Z,-7.10
2018-02-27T08:00:09.126Z,-7.10
2018-02-27T08:02:37.608Z,-7.10
2018-02-27T08:05:06.071Z,-7.10
2018-02-27T08:07:34.006Z,-7.10
2018-02-27T08:10:01.759Z,-7.00
2018-02-27T08:12:29.945Z,-7.00
2018-02-27T08:17:30.148Z,-7.00
2018-02-27T08:19:57.929Z,-6.90
2018-02-27T08:22:26.860Z,-7.00
2018-02-27T08:24:54.788Z,-7.00
2018-02-27T08:27:22.608Z,-7.20
2018-02-27T08:29:50.448Z,-7.20
2018-02-27T08:32:18.188Z,-7.20
2018-02-27T08:34:46.149Z,-7.10
2018-02-27T08:37:14.250Z,-7.00
2018-02-27T08:39:42.028Z,-7.00
2018-02-27T08:42:10.249Z,-6.90
2018-02-27T08:44:38.697Z,-6.90
2018-02-27T08:47:06.888Z,-6.80
2018-02-27T08:49:34.689Z,-6.70
2018-02-27T08:52:02.729Z,-6.60
2018-02-27T08:54:30.748Z,-6.50
2018-02-27T08:56:58.529Z,-6.50
2018-02-27T08:59:26.688Z,-6.40
2018-02-27T09:01:54.839Z,-6.40
2018-02-27T09:04:23.113Z,-6.40
2018-02-27T09:06:50.930Z,-6.20
2018-02-27T09:09:18.751Z,-6.20
2018-02-27T09:11:46.811Z,-6.20
2018-02-27T09:14:14.971Z,-6.20
2018-02-27T09:16:42.950Z,-6.20
2018-02-27T09:19:10.756Z,-6.30
2018-02-27T09:21:38.630Z,-6.40
2018-02-27T09:24:07.434Z,-6.40
2018-02-27T09:26:35.309Z,-6.30
2018-02-27T09:29:03.652Z,-6.10
2018-02-27T09:31:31.492Z,-5.90
2018-02-27T09:33:59.630Z,-5.70
2018-02-27T09:36:28.311Z,-5.50
2018-02-27T09:38:57.570Z,-5.50
2018-02-27T09:41:25.330Z,-5.40
2018-02-27T09:43:53.594Z,-5.40
2018-02-27T09:46:21.490Z,-5.30
2018-02-27T09:48:49.312Z,-5.20
2018-02-27T09:51:17.464Z,-5.00
2018-02-27T09:53:45.333Z,-5.10
2018-02-27T09:56:14.250Z,-5.50
2018-02-27T09:58:42.096Z,-5.50
2018-02-27T10:01:10.051Z,-5.60
2018-02-27T10:03:37.892Z,-5.70
2018-02-27T10:06:05.731Z,-5.60
2018-02-27T10:08:33.632Z,-5.50
2018-02-27T10:11:01.775Z,-5.30
2018-02-27T10:13:29.871Z,-5.10
2018-02-27T10:15:57.811Z,-5.00
2018-02-27T10:18:25.691Z,-4.80
2018-02-27T10:20:55.352Z,-4.70
2018-02-27T10:23:23.451Z,-4.70
2018-02-27T10:25:51.251Z,-4.70
2018-02-27T10:28:19.472Z,-5.00
2018-02-27T10:30:47.829Z,-5.20
2018-02-27T10:33:15.770Z,-5.30
2018-02-27T10:35:43.570Z,-5.30
2018-02-27T10:38:11.510Z,-5.40
2018-02-27T10:40:39.458Z,-5.20
2018-02-27T10:43:07.273Z,-5.40
2018-02-27T10:45:35.173Z,-5.30
2018-02-27T10:48:04.628Z,-5.10
2018-02-27T10:50:32.474Z,-4.90
2018-02-27T10:53:00.227Z,-4.80
2018-02-27T10:55:28.398Z,-4.90
2018-02-27T10:57:56.131Z,-4.80
2018-02-27T11:00:29.527Z,-4.70
2018-02-27T11:02:57.346Z,-4.40
2018-02-27T11:05:25.929Z,-4.00
2018-02-27T11:07:53.847Z,-4.00
2018-02-27T11:10:21.706Z,-3.90
2018-02-27T11:12:50.548Z,-3.90
2018-02-27T11:15:18.652Z,-3.80
2018-02-27T11:17:46.527Z,-3.70
2018-02-27T11:20:14.466Z,-3.90
2018-02-27T11:22:42.307Z,-4.20
2018-02-27T11:25:11.148Z,-4.40
2018-02-27T11:27:39.127Z,-4.70
2018-02-27T11:30:08.008Z,-4.90
2018-02-27T11:32:35.927Z,-4.90
2018-02-27T11:35:03.767Z,-4.90
2018-02-27T11:37:31.587Z,-4.70
2018-02-27T11:40:01.148Z,-4.50
2018-02-27T11:42:29.028Z,-4.30
2018-02-27T11:44:57.147Z,-4.20
2018-02-27T11:47:25.727Z,-4.10
2018-02-27T11:49:53.607Z,-4.00
2018-02-27T11:52:21.527Z,-4.10
2018-02-27T11:54:49.667Z,-4.10
2018-02-27T11:57:19.707Z,-4.40
2018-02-27T11:59:48.492Z,-4.60
2018-02-27T12:02:16.403Z,-4.70
2018-02-27T12:04:44.464Z,-4.90
2018-02-27T12:07:12.507Z,-5.00
2018-02-27T12:09:40.387Z,-4.90
2018-02-27T12:12:09.877Z,-4.70
2018-02-27T12:17:09.726Z,-4.40
2018-02-27T12:19:38.419Z,-4.00
2018-02-27T12:22:07.308Z,-3.90
2018-02-27T12:24:35.988Z,-3.90
2018-02-27T12:27:04.167Z,-4.00
2018-02-27T12:29:32.527Z,-4.30
2018-02-27T12:32:01.630Z,-4.80
2018-02-27T12:34:29.448Z,-4.90
2018-02-27T12:36:57.567Z,-4.90
2018-02-27T12:39:25.768Z,-4.80
2018-02-27T12:41:53.683Z,-4.90
2018-02-27T12:44:21.527Z,-4.90
2018-02-27T12:46:49.487Z,-4.90
2018-02-27T12:49:19.208Z,-5.00
2018-02-27T12:51:47.250Z,-4.90
2018-02-27T12:54:15.187Z,-4.90
2018-02-27T12:56:43.886Z,-5.10
2018-02-27T12:59:12.608Z,-5.10
2018-02-27T13:01:40.453Z,-5.20
2018-02-27T13:04:09.330Z,-5.10
2018-02-27T13:06:37.810Z,-5.20
2018-02-27T13:09:07.601Z,-5.30
2018-02-27T13:11:35.447Z,-5.20
2018-02-27T13:14:04.408Z,-5.10
2018-02-27T13:16:32.227Z,-5.10
2018-02-27T13:19:00.227Z,-5.10
2018-02-27T13:21:28.247Z,-5.20
2018-02-27T13:23:56.232Z,-5.20
2018-02-27T13:28:56.088Z,-5.30
2018-02-27T13:31:24.127Z,-5.50
2018-02-27T13:33:52.287Z,-5.70
2018-02-27T13:36:20.950Z,-6.10
2018-02-27T13:38:49.208Z,-6.10
2018-02-27T13:41:17.088Z,-6.20
2018-02-27T13:43:45.207Z,-6.30
2018-02-27T13:46:13.088Z,-6.20
2018-02-27T13:48:45.760Z,-6.20
2018-02-27T13:51:09.052Z,-6.20
2018-02-27T13:53:37.252Z,-6.10
2018-02-27T13:56:05.372Z,-6.00
2018-02-27T13:58:33.273Z,-5.90
2018-02-27T14:01:01.472Z,-6.10
2018-02-27T14:03:29.572Z,-6.20
2018-02-27T14:05:57.612Z,-6.10
2018-02-27T14:08:25.571Z,-6.20
2018-02-27T14:10:53.811Z,-6.40
2018-02-27T14:13:23.716Z,-6.70
2018-02-27T14:15:51.711Z,-6.70
2018-02-27T14:18:20.392Z,-6.60
2018-02-27T14:20:48.360Z,-6.70
2018-02-27T14:23:16.508Z,-6.60
2018-02-27T14:25:44.511Z,-6.70
2018-02-27T14:28:13.188Z,-6.80
2018-02-27T14:30:41.029Z,-6.80
2018-02-27T14:33:08.848Z,-6.80
2018-02-27T14:35:37.469Z,-6.60
2018-02-27T14:38:05.328Z,-6.60
2018-02-27T14:40:33.258Z,-6.60
2018-02-27T14:43:01.148Z,-6.60
2018-02-27T14:45:28.968Z,-6.50
2018-02-27T14:47:57.148Z,-6.40
2018-02-27T14:50:25.149Z,-6.30
2018-02-27T14:52:53.269Z,-6.20
2018-02-27T14:55:21.588Z,-6.20
2018-02-27T14:57:50.289Z,-6.20
2018-02-27T15:00:23.523Z,-6.20
2018-02-27T15:02:51.915Z,-6.20
2018-02-27T15:05:19.768Z,-6.20
2018-02-27T15:07:47.826Z,-6.30
2018-02-27T15:10:15.769Z,-6.30
2018-02-27T15:12:44.446Z,-6.30
2018-02-27T15:15:12.288Z,-6.30
2018-02-27T15:17:40.406Z,-6.40
2018-02-27T15:20:09.028Z,-6.40
2018-02-27T15:22:36.767Z,-6.40
2018-02-27T15:25:04.568Z,-6.50
2018-02-27T15:27:32.367Z,-6.50
2018-02-27T15:30:00.550Z,-6.60
2018-02-27T15:32:28.789Z,-6.70
2018-02-27T15:34:57.007Z,-6.90
2018-02-27T15:37:24.868Z,-7.10
2018-02-27T15:39:53.216Z,-7.20
2018-02-27T15:42:21.227Z,-7.30
2018-02-27T15:44:49.126Z,-7.40
2018-02-27T15:47:17.512Z,-7.50
2018-02-27T15:49:45.409Z,-7.60
2018-02-27T15:52:13.307Z,-7.60
2018-02-27T15:54:41.148Z,-7.60
2018-02-27T15:57:08.968Z,-7.60
2018-02-27T15:59:37.047Z,-7.70
2018-02-27T16:02:05.095Z,-7.80
2018-02-27T16:04:32.953Z,-7.90
2018-02-27T16:07:01.533Z,-7.90
2018-02-27T16:09:29.574Z,-7.90
2018-02-27T16:11:57.798Z,-7.90
2018-02-27T16:14:25.953Z,-8.00
2018-02-27T16:16:54.013Z,-8.10
2018-02-27T16:19:22.933Z,-8.20
2018-02-27T16:21:50.713Z,-8.20
2018-02-27T16:24:18.613Z,-8.20
2018-02-27T16:26:46.514Z,-8.30
2018-02-27T16:29:14.333Z,-8.20
2018-02-27T16:31:42.493Z,-8.20
2018-02-27T16:34:10.620Z,-8.10
2018-02-27T16:36:38.452Z,-8.10
2018-02-27T16:39:06.434Z,-8.10
2018-02-27T16:41:34.272Z,-8.00
2018-02-27T16:44:04.272Z,-8.00
2018-02-27T16:46:33.371Z,-8.00
2018-02-27T16:49:01.296Z,-8.00
2018-02-27T16:51:29.655Z,-8.10
2018-02-27T16:53:57.751Z,-8.30
2018-02-27T16:56:25.894Z,-8.30
2018-02-27T16:58:53.932Z,-8.40
2018-02-27T17:01:21.976Z,-8.40
2018-02-27T17:03:50.107Z,-8.40
2018-02-27T17:06:17.926Z,-8.40
2018-02-27T17:08:46.086Z,-8.40
2018-02-27T17:11:13.886Z,-8.40
2018-02-27T17:13:41.786Z,-8.30
2018-02-27T17:16:09.907Z,-8.20
2018-02-27T17:18:39.047Z,-8.20
2018-02-27T17:21:06.885Z,-8.20
2018-02-27T17:23:34.833Z,-8.20
2018-02-27T17:28:35.607Z,-8.30
2018-02-27T17:31:03.447Z,-8.30
2018-02-27T17:33:32.067Z,-8.40
2018-02-27T17:36:00.227Z,-8.40
2018-02-27T17:38:28.066Z,-8.40
2018-02-27T17:40:56.790Z,-8.50
2018-02-27T17:43:24.656Z,-8.50
2018-02-27T17:45:53.246Z,-8.60
2018-02-27T17:50:53.406Z,-8.70
2018-02-27T17:53:21.466Z,-8.70
2018-02-27T17:55:49.787Z,-8.80
2018-02-27T17:58:17.646Z,-8.80
2018-02-27T18:00:45.525Z,-8.80
2018-02-27T18:03:13.247Z,-8.90
2018-02-27T18:05:41.267Z,-8.80
2018-02-27T18:08:09.147Z,-8.80
2018-02-27T18:10:37.886Z,-8.70
2018-02-27T18:13:06.146Z,-8.60
2018-02-27T18:15:35.908Z,-8.50
2018-02-27T18:18:04.149Z,-8.40
2018-02-27T18:20:32.287Z,-8.40
2018-02-27T18:23:00.229Z,-8.50
2018-02-27T18:25:28.129Z,-8.50
2018-02-27T18:27:56.068Z,-8.40
2018-02-27T18:30:23.946Z,-8.50
2018-02-27T18:32:51.889Z,-8.60
2018-02-27T18:35:19.866Z,-8.60
2018-02-27T18:37:48.247Z,-8.60
2018-02-27T18:40:16.147Z,-8.60
2018-02-27T18:42:44.047Z,-8.50
2018-02-27T18:45:11.933Z,-8.50
2018-02-27T18:47:39.866Z,-8.50
2018-02-27T18:50:07.738Z,-8.60
2018-02-27T18:52:35.767Z,-8.70
2018-02-27T18:55:03.547Z,-8.70
2018-02-27T18:57:31.426Z,-8.70
2018-02-27T18:59:59.246Z,-8.70
2018-02-27T19:02:27.450Z,-8.80
2018-02-27T19:04:55.969Z,-8.70
2018-02-27T19:07:23.870Z,-8.70
2018-02-27T19:09:51.649Z,-8.60
2018-02-27T19:12:20.093Z,-8.70
2018-02-27T19:14:48.030Z,-8.70
2018-02-27T19:17:15.830Z,-8.80
2018-02-27T19:19:46.390Z,-8.70
2018-02-27T19:22:14.450Z,-8.70
2018-02-27T19:24:43.231Z,-8.70
2018-02-27T19:27:11.189Z,-8.70
2018-02-27T19:29:39.769Z,-8.70
2018-02-27T19:32:07.810Z,-8.80
2018-02-27T19:34:35.930Z,-9.00
2018-02-27T19:37:04.833Z,-9.20
2018-02-27T19:42:05.971Z,-9.30
2018-02-27T19:44:34.270Z,-9.30
2018-02-27T19:47:02.094Z,-9.40
2018-02-27T19:49:30.030Z,-9.40
2018-02-27T19:51:57.912Z,-9.40
2018-02-27T19:54:25.911Z,-9.30
2018-02-27T19:56:53.937Z,-9.30
2018-02-27T19:59:23.883Z,-9.30
2018-02-27T20:01:51.735Z,-9.30
2018-02-27T20:04:19.687Z,-9.30
2018-02-27T20:06:47.868Z,-9.30
2018-02-27T20:09:16.107Z,-9.20
2018-02-27T20:11:44.370Z,-9.20
2018-02-27T20:14:18.193Z,-9.10
2018-02-27T20:16:46.330Z,-9.00
2018-02-27T20:19:14.526Z,-9.00
2018-02-27T20:21:43.249Z,-9.10
2018-02-27T20:24:19.273Z,-9.10
2018-02-27T20:26:47.332Z,-9.30
2018-02-27T20:29:21.010Z,-9.50
2018-02-27T20:31:49.331Z,-9.60
2018-02-27T20:34:17.172Z,-9.70
2018-02-27T20:36:45.693Z,-9.70
2018-02-27T20:39:19.682Z,-9.70
2018-02-27T20:41:47.771Z,-9.70
2018-02-27T20:44:16.672Z,-9.60
2018-02-27T20:46:44.732Z,-9.60
2018-02-27T20:49:12.911Z,-9.50
2018-02-27T20:51:40.991Z,-9.50
2018-02-27T20:54:09.335Z,-9.50
2018-02-27T20:56:37.311Z,-9.60
2018-02-27T20:59:05.252Z,-9.60
2018-02-27T21:01:33.192Z,-9.50
2018-02-27T21:04:01.312Z,-9.50
2018-02-27T21:06:29.392Z,-9.50
2018-02-27T21:08:58.351Z,-9.50
2018-02-27T21:11:26.371Z,-9.50
2018-02-27T21:13:54.512Z,-9.60
2018-02-27T21:16:25.229Z,-9.70
2018-02-27T21:18:53.408Z,-9.70
2018-02-27T21:21:41.447Z,-9.70
2018-02-27T21:24:09.242Z,-9.70
2018-02-27T21:26:37.233Z,-9.70
2018-02-27T21:29:05.026Z,-9.80
2018-02-27T21:31:32.834Z,-9.90
2018-02-27T21:34:00.833Z,-9.90
2018-02-27T21:36:28.666Z,-10.00
2018-02-27T21:38:56.602Z,-10.00
2018-02-27T21:41:25.329Z,-9.90
2018-02-27T21:43:53.578Z,-9.90
2018-02-27T21:46:21.695Z,-9.90
2018-02-27T21:48:50.321Z,-9.90
2018-02-27T21:51:18.493Z,-10.00
2018-02-27T21:53:46.553Z,-9.90
2018-02-27T21:56:14.490Z,-9.90
2018-02-27T21:58:42.928Z,-10.00
2018-02-27T22:01:10.969Z,-10.00
2018-02-27T22:03:39.803Z,-10.00
2018-02-27T22:06:07.933Z,-9.90
2018-02-27T22:08:36.151Z,-9.90
2018-02-27T22:11:04.034Z,-10.00
2018-02-27T22:13:32.052Z,-10.10
2018-02-27T22:16:00.035Z,-10.10
2018-02-27T22:18:27.911Z,-10.10
2018-02-27T22:20:56.095Z,-10.10
2018-02-27T22:23:24.112Z,-10.20
2018-02-27T22:25:52.191Z,-10.10
2018-02-27T22:28:20.131Z,-10.10
2018-02-27T22:30:47.991Z,-10.10
2018-02-27T22:33:15.887Z,-10.10
2018-02-27T22:35:44.226Z,-10.20
2018-02-27T22:38:12.266Z,-10.30
2018-02-27T22:40:40.506Z,-10.30
2018-02-27T22:43:08.446Z,-10.20
2018-02-27T22:45:36.507Z,-10.20
2018-02-27T22:48:04.725Z,-10.20
2018-02-27T22:50:32.610Z,-10.30
2018-02-27T22:53:00.487Z,-10.30
2018-02-27T22:55:28.365Z,-10.30
2018-02-27T22:57:56.206Z,-10.40
2018-02-27T23:03:19.551Z,-10.70
2018-02-27T23:05:47.494Z,-10.90
2018-02-27T23:08:15.412Z,-11.00
2018-02-27T23:10:43.272Z,-11.00
2018-02-27T23:13:11.615Z,-11.00
2018-02-27T23:15:39.813Z,-10.90
2018-02-27T23:18:07.731Z,-11.00
2018-02-27T23:20:35.771Z,-10.90
2018-02-27T23:23:03.642Z,-11.00
2018-02-27T23:25:40.671Z,-11.00
2018-02-27T23:28:10.850Z,-11.00
2018-02-27T23:30:40.510Z,-11.00
2018-02-27T23:33:11.630Z,-11.00
2018-02-27T23:35:39.730Z,-11.20
2018-02-27T23:38:07.611Z,-11.40
2018-02-27T23:40:35.550Z,-11.60
2018-02-27T23:43:03.390Z,-11.70
2018-02-27T23:45:31.270Z,-11.70
2018-02-27T23:47:59.409Z,-11.70
2018-02-27T23:50:27.150Z,-11.80
2018-02-27T23:52:55.210Z,-11.80
2018-02-27T23:55:24.129Z,-11.70
2018-02-27T23:57:52.049Z,-11.80
