createdAt,value
2023-05-14T00:00:35.308Z,550.00
2023-05-14T00:01:35.345Z,550.00
2023-05-14T00:02:35.498Z,548.00
2023-05-14T00:03:35.551Z,545.00
2023-05-14T00:04:35.621Z,554.00
2023-05-14T00:05:35.596Z,549.00
2023-05-14T00:06:35.677Z,546.00
2023-05-14T00:07:35.752Z,546.00
2023-05-14T00:08:35.797Z,548.00
2023-05-14T00:09:35.836Z,551.00
2023-05-14T00:10:35.927Z,550.00
2023-05-14T00:11:35.976Z,546.00
2023-05-14T00:12:36.044Z,551.00
2023-05-14T00:13:36.070Z,550.00
2023-05-14T00:14:36.166Z,549.00
2023-05-14T00:15:36.249Z,549.00
2023-05-14T00:16:36.332Z,552.00
2023-05-14T00:17:36.369Z,553.00
2023-05-14T00:18:36.688Z,549.00
2023-05-14T00:19:36.499Z,551.00
2023-05-14T00:20:36.538Z,547.00
2023-05-14T00:21:36.590Z,546.00
2023-05-14T00:22:36.629Z,550.00
2023-05-14T00:23:36.659Z,549.00
2023-05-14T00:24:36.701Z,545.00
2023-05-14T00:25:36.746Z,550.00
2023-05-14T00:26:36.732Z,548.00
2023-05-14T00:27:36.770Z,546.00
2023-05-14T00:28:36.823Z,546.00
2023-05-14T00:29:36.799Z,544.00
2023-05-14T00:30:36.837Z,547.00
2023-05-14T00:31:36.898Z,544.00
2023-05-14T00:32:36.918Z,546.00
2023-05-14T00:33:36.896Z,544.00
2023-05-14T00:34:36.936Z,543.00
2023-05-14T00:35:36.958Z,544.00
2023-05-14T00:36:36.976Z,542.00
2023-05-14T00:37:36.988Z,545.00
2023-05-14T00:38:37.012Z,543.00
2023-05-14T00:39:37.044Z,544.00
2023-05-14T00:40:37.043Z,544.00
2023-05-14T00:41:37.062Z,539.00
2023-05-14T00:42:37.077Z,542.00
2023-05-14T00:43:37.102Z,547.00
2023-05-14T00:44:37.151Z,541.00
2023-05-14T00:45:37.153Z,538.00
2023-05-14T00:46:37.230Z,542.00
2023-05-14T00:47:37.202Z,542.00
2023-05-14T00:48:37.209Z,546.00
2023-05-14T00:49:37.235Z,546.00
2023-05-14T00:50:37.264Z,545.00
2023-05-14T00:51:37.261Z,538.00
2023-05-14T00:52:37.269Z,540.00
2023-05-14T00:53:37.302Z,546.00
2023-05-14T00:54:37.317Z,547.00
2023-05-14T00:55:37.356Z,545.00
2023-05-14T00:56:37.371Z,546.00
2023-05-14T00:57:37.419Z,542.00
2023-05-14T00:58:37.469Z,539.00
2023-05-14T00:59:37.547Z,543.00
2023-05-14T01:00:37.717Z,546.00
2023-05-14T01:01:37.655Z,545.00
2023-05-14T01:02:37.790Z,545.00
2023-05-14T01:03:37.907Z,543.00
2023-05-14T01:04:37.834Z,535.00
2023-05-14T01:05:37.896Z,542.00
2023-05-14T01:06:37.988Z,545.00
2023-05-14T01:07:38.078Z,544.00
2023-05-14T01:08:38.105Z,541.00
2023-05-14T01:09:38.162Z,543.00
2023-05-14T01:10:38.194Z,541.00
2023-05-14T01:11:38.394Z,543.00
2023-05-14T01:12:38.352Z,542.00
2023-05-14T01:13:38.421Z,544.00
2023-05-14T01:14:38.482Z,539.00
2023-05-14T01:15:38.523Z,539.00
2023-05-14T01:16:38.601Z,544.00
2023-05-14T01:17:38.639Z,540.00
2023-05-14T01:18:38.647Z,540.00
2023-05-14T01:19:38.628Z,540.00
2023-05-14T01:20:38.693Z,542.00
2023-05-14T01:21:38.686Z,543.00
2023-05-14T01:22:38.695Z,538.00
2023-05-14T01:23:38.738Z,538.00
2023-05-14T01:24:38.772Z,542.00
2023-05-14T01:25:38.828Z,540.00
2023-05-14T01:26:38.817Z,546.00
2023-05-14T01:27:38.819Z,540.00
2023-05-14T01:28:38.867Z,541.00
2023-05-14T01:29:38.882Z,543.00
2023-05-14T01:30:38.882Z,538.00
2023-05-14T01:31:38.925Z,541.00
2023-05-14T01:32:38.964Z,539.00
2023-05-14T01:33:38.983Z,539.00
2023-05-14T01:34:39.042Z,541.00
2023-05-14T01:35:39.008Z,536.00
2023-05-14T01:36:39.039Z,539.00
2023-05-14T01:37:39.054Z,543.00
2023-05-14T01:38:39.113Z,538.00
2023-05-14T01:39:39.123Z,540.00
2023-05-14T01:40:39.192Z,530.00
2023-05-14T01:41:39.201Z,540.00
2023-05-14T01:42:39.264Z,539.00
2023-05-14T01:43:39.326Z,538.00
2023-05-14T01:44:39.387Z,540.00
2023-05-14T01:45:39.485Z,536.00
2023-05-14T01:46:39.532Z,536.00
2023-05-14T01:47:39.550Z,532.00
2023-05-14T01:48:39.595Z,533.00
2023-05-14T01:49:39.656Z,535.00
2023-05-14T01:50:39.714Z,538.00
2023-05-14T01:51:39.770Z,533.00
2023-05-14T01:52:39.842Z,539.00
2023-05-14T01:53:39.888Z,536.00
2023-05-14T01:54:39.967Z,538.00
2023-05-14T01:55:40.027Z,537.00
2023-05-14T01:56:40.085Z,534.00
2023-05-14T01:57:40.085Z,531.00
2023-05-14T01:58:40.163Z,535.00
2023-05-14T01:59:40.201Z,538.00
2023-05-14T02:00:40.221Z,539.00
2023-05-14T02:01:40.345Z,537.00
2023-05-14T02:02:40.318Z,537.00
2023-05-14T02:03:40.413Z,539.00
2023-05-14T02:04:40.404Z,538.00
2023-05-14T02:05:40.402Z,536.00
2023-05-14T02:06:40.438Z,531.00
2023-05-14T02:07:40.473Z,537.00
2023-05-14T02:08:40.556Z,535.00
2023-05-14T02:09:40.512Z,539.00
2023-05-14T02:10:40.555Z,539.00
2023-05-14T02:11:40.582Z,535.00
2023-05-14T02:12:40.585Z,535.00
2023-05-14T02:13:40.600Z,533.00
2023-05-14T02:14:40.639Z,529.00
2023-05-14T02:15:40.689Z,533.00
2023-05-14T02:16:40.743Z,537.00
2023-05-14T02:17:40.723Z,537.00
2023-05-14T02:18:40.800Z,536.00
2023-05-14T02:19:40.858Z,533.00
2023-05-14T02:20:40.892Z,531.00
2023-05-14T02:21:40.973Z,536.00
2023-05-14T02:22:41.052Z,535.00
2023-05-14T02:23:42.131Z,539.00
2023-05-14T02:24:41.176Z,532.00
2023-05-14T02:25:41.237Z,533.00
2023-05-14T02:26:41.269Z,529.00
2023-05-14T02:27:41.335Z,533.00
2023-05-14T02:28:41.416Z,534.00
2023-05-14T02:29:41.461Z,534.00
2023-05-14T02:30:41.505Z,533.00
2023-05-14T02:31:41.597Z,531.00
2023-05-14T02:32:41.707Z,531.00
2023-05-14T02:33:41.677Z,525.00
2023-05-14T02:34:41.630Z,530.00
2023-05-14T02:35:41.631Z,532.00
2023-05-14T02:36:41.649Z,532.00
2023-05-14T02:37:41.701Z,523.00
2023-05-14T02:38:41.760Z,529.00
2023-05-14T02:39:41.805Z,529.00
2023-05-14T02:40:41.879Z,529.00
2023-05-14T02:41:41.924Z,526.00
2023-05-14T02:42:42.030Z,530.00
2023-05-14T02:43:42.053Z,527.00
2023-05-14T02:44:42.156Z,528.00
2023-05-14T02:45:42.158Z,528.00
2023-05-14T02:46:42.263Z,526.00
2023-05-14T02:47:42.375Z,528.00
2023-05-14T02:48:42.369Z,528.00
2023-05-14T02:49:42.413Z,527.00
2023-05-14T02:50:42.468Z,527.00
2023-05-14T02:51:42.566Z,521.00
2023-05-14T02:52:42.609Z,526.00
2023-05-14T02:53:42.668Z,525.00
2023-05-14T02:54:42.748Z,525.00
2023-05-14T02:55:42.792Z,526.00
2023-05-14T02:56:42.829Z,527.00
2023-05-14T02:57:42.914Z,526.00
2023-05-14T02:58:42.974Z,525.00
2023-05-14T02:59:43.003Z,525.00
2023-05-14T03:00:43.054Z,527.00
2023-05-14T03:01:43.119Z,529.00
2023-05-14T03:02:43.354Z,527.00
2023-05-14T03:03:43.243Z,528.00
2023-05-14T03:04:43.289Z,524.00
2023-05-14T03:05:43.341Z,519.00
2023-05-14T03:06:43.403Z,525.00
2023-05-14T03:07:43.443Z,524.00
2023-05-14T03:08:43.555Z,523.00
2023-05-14T03:09:43.552Z,518.00
2023-05-14T03:10:43.623Z,517.00
2023-05-14T03:11:43.685Z,523.00
2023-05-14T03:12:43.750Z,517.00
2023-05-14T03:13:43.765Z,520.00
2023-05-14T03:14:43.853Z,519.00
2023-05-14T03:15:43.905Z,523.00
2023-05-14T03:16:44.029Z,518.00
2023-05-14T03:17:44.080Z,524.00
2023-05-14T03:18:44.057Z,518.00
2023-05-14T03:19:44.047Z,522.00
2023-05-14T03:20:44.060Z,516.00
2023-05-14T03:21:44.106Z,521.00
2023-05-14T03:22:44.104Z,525.00
2023-05-14T03:23:44.159Z,522.00
2023-05-14T03:24:44.228Z,521.00
2023-05-14T03:25:44.249Z,517.00
2023-05-14T03:26:44.306Z,516.00
2023-05-14T03:27:44.448Z,520.00
2023-05-14T03:28:44.419Z,520.00
2023-05-14T03:29:44.469Z,515.00
2023-05-14T03:30:44.558Z,521.00
2023-05-14T03:31:44.585Z,523.00
2023-05-14T03:32:44.830Z,522.00
2023-05-14T03:33:44.747Z,523.00
2023-05-14T03:34:44.820Z,517.00
2023-05-14T03:35:44.838Z,517.00
2023-05-14T03:36:44.842Z,525.00
2023-05-14T03:37:44.872Z,526.00
2023-05-14T03:38:44.930Z,521.00
2023-05-14T03:39:44.985Z,519.00
2023-05-14T03:40:44.959Z,516.00
2023-05-14T03:41:44.996Z,518.00
2023-05-14T03:42:45.021Z,526.00
2023-05-14T03:43:45.046Z,520.00
2023-05-14T03:44:45.051Z,517.00
2023-05-14T03:45:45.090Z,517.00
2023-05-14T03:46:45.173Z,520.00
2023-05-14T03:47:45.234Z,515.00
2023-05-14T03:48:45.333Z,524.00
2023-05-14T03:49:45.310Z,518.00
2023-05-14T03:50:45.339Z,526.00
2023-05-14T03:51:45.387Z,520.00
2023-05-14T03:52:45.417Z,523.00
2023-05-14T03:53:45.459Z,521.00
2023-05-14T03:54:45.471Z,521.00
2023-05-14T03:55:45.539Z,517.00
2023-05-14T03:56:45.557Z,521.00
2023-05-14T03:57:45.607Z,516.00
2023-05-14T03:58:45.669Z,515.00
2023-05-14T03:59:45.681Z,522.00
2023-05-14T04:00:45.704Z,518.00
2023-05-14T04:01:45.771Z,514.00
2023-05-14T04:02:45.831Z,514.00
2023-05-14T04:03:46.069Z,523.00
2023-05-14T04:04:45.844Z,519.00
2023-05-14T04:05:45.865Z,515.00
2023-05-14T04:06:45.877Z,512.00
2023-05-14T04:07:45.927Z,518.00
2023-05-14T04:08:45.965Z,512.00
2023-05-14T04:09:45.975Z,507.00
2023-05-14T04:10:46.013Z,513.00
2023-05-14T04:11:46.012Z,511.00
2023-05-14T04:12:46.035Z,513.00
2023-05-14T04:13:46.047Z,509.00
2023-05-14T04:14:46.079Z,511.00
2023-05-14T04:15:46.146Z,510.00
2023-05-14T04:16:46.271Z,509.00
2023-05-14T04:17:46.212Z,510.00
2023-05-14T04:18:46.217Z,509.00
2023-05-14T04:19:46.249Z,517.00
2023-05-14T04:20:46.271Z,512.00
2023-05-14T04:21:46.281Z,509.00
2023-05-14T04:22:46.306Z,511.00
2023-05-14T04:23:46.387Z,514.00
2023-05-14T04:24:46.400Z,511.00
2023-05-14T04:25:46.405Z,512.00
2023-05-14T04:26:46.450Z,510.00
2023-05-14T04:27:46.489Z,513.00
2023-05-14T04:28:46.497Z,513.00
2023-05-14T04:29:46.531Z,513.00
2023-05-14T04:30:46.565Z,507.00
2023-05-14T04:31:46.726Z,513.00
2023-05-14T04:32:46.677Z,512.00
2023-05-14T04:33:46.650Z,510.00
2023-05-14T04:34:46.664Z,510.00
2023-05-14T04:35:46.722Z,507.00
2023-05-14T04:36:46.723Z,507.00
2023-05-14T04:37:46.755Z,513.00
2023-05-14T04:38:46.803Z,512.00
2023-05-14T04:39:46.840Z,508.00
2023-05-14T04:40:46.841Z,511.00
2023-05-14T04:41:46.891Z,508.00
2023-05-14T04:42:46.879Z,509.00
2023-05-14T04:43:46.929Z,508.00
2023-05-14T04:44:46.957Z,513.00
2023-05-14T04:45:47.017Z,512.00
2023-05-14T04:46:46.945Z,510.00
2023-05-14T04:47:47.061Z,508.00
2023-05-14T04:48:47.036Z,512.00
2023-05-14T04:49:47.102Z,509.00
2023-05-14T04:50:47.150Z,515.00
2023-05-14T04:51:47.175Z,507.00
2023-05-14T04:52:47.179Z,512.00
2023-05-14T04:53:47.210Z,508.00
2023-05-14T04:54:47.239Z,506.00
2023-05-14T04:55:47.234Z,512.00
2023-05-14T04:56:47.255Z,508.00
2023-05-14T04:57:47.257Z,510.00
2023-05-14T04:58:47.281Z,508.00
2023-05-14T04:59:47.284Z,508.00
2023-05-14T05:00:47.311Z,517.00
2023-05-14T05:01:47.580Z,512.00
2023-05-14T05:02:47.402Z,504.00
2023-05-14T05:03:47.406Z,508.00
2023-05-14T05:04:47.408Z,508.00
2023-05-14T05:05:47.398Z,508.00
2023-05-14T05:06:47.430Z,509.00
2023-05-14T05:07:47.460Z,509.00
2023-05-14T05:08:47.468Z,511.00
2023-05-14T05:09:47.504Z,512.00
2023-05-14T05:10:47.495Z,504.00
2023-05-14T05:11:47.539Z,508.00
2023-05-14T05:12:47.557Z,506.00
2023-05-14T05:13:47.543Z,500.00
2023-05-14T05:14:47.595Z,504.00
2023-05-14T05:15:47.700Z,508.00
2023-05-14T05:16:47.601Z,513.00
2023-05-14T05:17:47.695Z,504.00
2023-05-14T05:18:47.725Z,506.00
2023-05-14T05:19:47.631Z,506.00
2023-05-14T05:20:47.691Z,507.00
2023-05-14T05:21:47.673Z,505.00
2023-05-14T05:22:47.701Z,506.00
2023-05-14T05:23:47.688Z,510.00
2023-05-14T05:24:49.795Z,510.00
2023-05-14T05:25:47.732Z,504.00
2023-05-14T05:26:47.744Z,508.00
2023-05-14T05:27:47.749Z,510.00
2023-05-14T05:28:47.754Z,507.00
2023-05-14T05:29:47.806Z,503.00
2023-05-14T05:30:47.836Z,503.00
2023-05-14T05:31:47.909Z,505.00
2023-05-14T05:32:47.918Z,505.00
2023-05-14T05:33:47.952Z,514.00
2023-05-14T05:34:47.959Z,505.00
2023-05-14T05:35:48.041Z,508.00
2023-05-14T05:36:48.064Z,508.00
2023-05-14T05:37:48.164Z,507.00
2023-05-14T05:38:48.206Z,509.00
2023-05-14T05:39:48.275Z,507.00
2023-05-14T05:40:48.322Z,508.00
2023-05-14T05:41:48.383Z,505.00
2023-05-14T05:42:48.417Z,506.00
2023-05-14T05:43:48.492Z,510.00
2023-05-14T05:44:48.502Z,507.00
2023-05-14T05:45:48.557Z,502.00
2023-05-14T05:46:48.644Z,506.00
2023-05-14T05:47:48.718Z,500.00
2023-05-14T05:48:48.720Z,504.00
2023-05-14T05:49:48.749Z,502.00
2023-05-14T05:50:48.776Z,505.00
2023-05-14T05:51:48.781Z,507.00
2023-05-14T05:52:48.808Z,508.00
2023-05-14T05:53:48.853Z,509.00
2023-05-14T05:54:48.885Z,506.00
2023-05-14T05:55:48.916Z,507.00
2023-05-14T05:56:48.965Z,509.00
2023-05-14T05:57:48.997Z,509.00
2023-05-14T05:58:49.000Z,507.00
2023-05-14T05:59:49.063Z,511.00
2023-05-14T06:00:49.107Z,504.00
2023-05-14T06:01:49.175Z,506.00
2023-05-14T06:02:49.198Z,508.00
2023-05-14T06:03:49.260Z,502.00
2023-05-14T06:04:49.341Z,509.00
2023-05-14T06:05:49.395Z,507.00
2023-05-14T06:06:49.385Z,512.00
2023-05-14T06:07:49.431Z,506.00
2023-05-14T06:08:49.483Z,506.00
2023-05-14T06:09:49.518Z,505.00
2023-05-14T06:10:49.550Z,504.00
2023-05-14T06:11:49.623Z,506.00
2023-05-14T06:12:49.653Z,511.00
2023-05-14T06:13:49.701Z,507.00
2023-05-14T06:14:49.738Z,508.00
2023-05-14T06:15:49.767Z,505.00
2023-05-14T06:16:49.907Z,501.00
2023-05-14T06:17:49.897Z,507.00
2023-05-14T06:18:49.953Z,510.00
2023-05-14T06:19:49.969Z,510.00
2023-05-14T06:20:50.013Z,501.00
2023-05-14T06:21:50.012Z,502.00
2023-05-14T06:22:50.049Z,504.00
2023-05-14T06:23:50.058Z,503.00
2023-05-14T06:24:50.108Z,505.00
2023-05-14T06:25:50.854Z,504.00
2023-05-14T06:26:50.211Z,506.00
2023-05-14T06:27:50.243Z,501.00
2023-05-14T06:28:50.271Z,505.00
2023-05-14T06:29:50.320Z,500.00
2023-05-14T06:30:50.393Z,511.00
2023-05-14T06:31:50.449Z,505.00
2023-05-14T06:32:50.429Z,503.00
2023-05-14T06:33:50.441Z,503.00
2023-05-14T06:34:50.462Z,506.00
2023-05-14T06:35:50.496Z,505.00
2023-05-14T06:36:50.493Z,502.00
2023-05-14T06:37:50.536Z,501.00
2023-05-14T06:38:50.591Z,503.00
2023-05-14T06:39:50.591Z,503.00
2023-05-14T06:40:50.604Z,508.00
2023-05-14T06:41:50.653Z,504.00
2023-05-14T06:42:50.686Z,509.00
2023-05-14T06:43:50.712Z,507.00
2023-05-14T06:44:50.713Z,504.00
2023-05-14T06:45:50.892Z,500.00
2023-05-14T06:46:50.826Z,507.00
2023-05-14T06:47:50.908Z,505.00
2023-05-14T06:48:50.937Z,505.00
2023-05-14T06:49:50.949Z,500.00
2023-05-14T06:50:50.984Z,504.00
2023-05-14T06:51:51.007Z,501.00
2023-05-14T06:52:51.035Z,505.00
2023-05-14T06:53:51.059Z,506.00
2023-05-14T06:54:51.066Z,503.00
2023-05-14T06:55:51.107Z,505.00
2023-05-14T06:56:51.125Z,506.00
2023-05-14T06:57:51.162Z,509.00
2023-05-14T06:58:51.200Z,506.00
2023-05-14T06:59:51.197Z,507.00
2023-05-14T07:00:51.233Z,505.00
2023-05-14T07:01:51.310Z,507.00
2023-05-14T07:02:51.380Z,507.00
2023-05-14T07:03:51.434Z,508.00
2023-05-14T07:04:51.431Z,509.00
2023-05-14T07:05:51.484Z,504.00
2023-05-14T07:06:51.510Z,510.00
2023-05-14T07:07:51.581Z,510.00
2023-05-14T07:08:51.647Z,512.00
2023-05-14T07:09:51.680Z,507.00
2023-05-14T07:10:51.767Z,511.00
2023-05-14T07:11:51.772Z,509.00
2023-05-14T07:12:51.847Z,504.00
2023-05-14T07:13:52.028Z,510.00
2023-05-14T07:14:51.885Z,505.00
2023-05-14T07:15:51.957Z,504.00
2023-05-14T07:16:52.034Z,509.00
2023-05-14T07:17:52.130Z,504.00
2023-05-14T07:18:52.133Z,507.00
2023-05-14T07:19:52.157Z,509.00
2023-05-14T07:20:52.236Z,513.00
2023-05-14T07:21:52.253Z,505.00
2023-05-14T07:22:52.330Z,505.00
2023-05-14T07:23:52.363Z,504.00
2023-05-14T07:24:52.439Z,508.00
2023-05-14T07:25:52.468Z,502.00
2023-05-14T07:26:52.532Z,508.00
2023-05-14T07:27:52.565Z,508.00
2023-05-14T07:28:52.666Z,506.00
2023-05-14T07:29:52.685Z,502.00
2023-05-14T07:30:53.372Z,502.00
2023-05-14T07:31:52.839Z,505.00
2023-05-14T07:32:52.804Z,505.00
2023-05-14T07:33:52.847Z,507.00
2023-05-14T07:34:52.871Z,501.00
2023-05-14T07:35:52.918Z,504.00
2023-05-14T07:36:52.951Z,509.00
2023-05-14T07:37:52.984Z,510.00
2023-05-14T07:38:53.002Z,508.00
2023-05-14T07:39:53.086Z,509.00
2023-05-14T07:40:53.138Z,512.00
2023-05-14T07:41:53.197Z,513.00
2023-05-14T07:42:53.223Z,509.00
2023-05-14T07:43:53.284Z,514.00
2023-05-14T07:44:53.283Z,506.00
2023-05-14T07:45:53.299Z,509.00
2023-05-14T07:46:53.348Z,507.00
2023-05-14T07:47:53.450Z,506.00
2023-05-14T07:48:53.387Z,507.00
2023-05-14T07:49:53.408Z,507.00
2023-05-14T07:50:53.412Z,510.00
2023-05-14T07:51:53.430Z,510.00
2023-05-14T07:52:53.447Z,509.00
2023-05-14T07:53:53.485Z,512.00
2023-05-14T07:54:53.522Z,512.00
2023-05-14T07:55:53.549Z,521.00
2023-05-14T07:56:53.539Z,520.00
2023-05-14T07:57:53.566Z,517.00
2023-05-14T07:58:53.619Z,515.00
2023-05-14T07:59:53.599Z,514.00
2023-05-14T08:00:53.617Z,517.00
2023-05-14T08:01:53.681Z,520.00
2023-05-14T08:02:53.822Z,516.00
2023-05-14T08:03:53.754Z,514.00
2023-05-14T08:04:53.717Z,514.00
2023-05-14T08:05:53.711Z,513.00
2023-05-14T08:06:53.748Z,509.00
2023-05-14T08:07:53.778Z,517.00
2023-05-14T08:08:53.802Z,521.00
2023-05-14T08:09:53.798Z,521.00
2023-05-14T08:10:53.885Z,517.00
2023-05-14T08:11:53.852Z,509.00
2023-05-14T08:12:53.893Z,517.00
2023-05-14T08:13:53.897Z,505.00
2023-05-14T08:14:53.902Z,515.00
2023-05-14T08:15:53.948Z,519.00
2023-05-14T08:16:54.020Z,514.00
2023-05-14T08:17:54.096Z,512.00
2023-05-14T08:18:54.145Z,510.00
2023-05-14T08:19:54.145Z,512.00
2023-05-14T08:20:54.226Z,510.00
2023-05-14T08:21:54.309Z,500.00
2023-05-14T08:22:54.330Z,503.00
2023-05-14T08:23:54.433Z,503.00
2023-05-14T08:24:54.465Z,512.00
2023-05-14T08:25:54.504Z,507.00
2023-05-14T08:26:54.546Z,507.00
2023-05-14T08:27:54.653Z,514.00
2023-05-14T08:28:54.726Z,512.00
2023-05-14T08:29:54.747Z,513.00
2023-05-14T08:30:54.855Z,521.00
2023-05-14T08:31:54.875Z,515.00
2023-05-14T08:32:54.960Z,512.00
2023-05-14T08:33:54.976Z,514.00
2023-05-14T08:34:55.062Z,515.00
2023-05-14T08:35:55.109Z,516.00
2023-05-14T08:36:55.176Z,520.00
2023-05-14T08:37:55.250Z,511.00
2023-05-14T08:38:55.292Z,519.00
2023-05-14T08:39:55.370Z,515.00
2023-05-14T08:40:55.399Z,516.00
2023-05-14T08:41:55.483Z,520.00
2023-05-14T08:42:55.534Z,515.00
2023-05-14T08:43:55.595Z,517.00
2023-05-14T08:44:55.650Z,515.00
2023-05-14T08:45:55.666Z,511.00
2023-05-14T08:46:55.660Z,515.00
2023-05-14T08:47:55.789Z,514.00
2023-05-14T08:48:55.668Z,521.00
2023-05-14T08:49:55.674Z,519.00
2023-05-14T08:50:55.669Z,520.00
2023-05-14T08:51:55.670Z,516.00
2023-05-14T08:52:55.712Z,517.00
2023-05-14T08:53:55.708Z,523.00
2023-05-14T08:54:55.691Z,522.00
2023-05-14T08:55:55.701Z,517.00
2023-05-14T08:56:55.711Z,521.00
2023-05-14T08:57:55.646Z,521.00
2023-05-14T08:58:55.676Z,514.00
2023-05-14T08:59:55.673Z,516.00
2023-05-14T09:00:55.668Z,518.00
2023-05-14T09:01:55.657Z,523.00
2023-05-14T09:02:55.715Z,521.00
2023-05-14T09:03:55.734Z,519.00
2023-05-14T09:04:55.689Z,517.00
2023-05-14T09:05:56.247Z,522.00
2023-05-14T09:06:55.661Z,514.00
2023-05-14T09:07:55.653Z,517.00
2023-05-14T09:08:55.656Z,518.00
2023-05-14T09:09:55.669Z,520.00
2023-05-14T09:10:55.659Z,518.00
2023-05-14T09:11:55.675Z,524.00
2023-05-14T09:12:55.685Z,524.00
2023-05-14T09:13:55.729Z,518.00
2023-05-14T09:14:55.760Z,523.00
2023-05-14T09:15:55.837Z,524.00
2023-05-14T09:16:55.798Z,524.00
2023-05-14T09:17:55.927Z,519.00
2023-05-14T09:18:55.906Z,529.00
2023-05-14T09:19:55.935Z,524.00
2023-05-14T09:20:55.940Z,528.00
2023-05-14T09:21:55.977Z,521.00
2023-05-14T09:22:55.996Z,522.00
2023-05-14T09:23:56.044Z,522.00
2023-05-14T09:24:56.076Z,521.00
2023-05-14T09:25:56.120Z,525.00
2023-05-14T09:26:56.178Z,521.00
2023-05-14T09:27:58.529Z,520.00
2023-05-14T09:28:56.379Z,527.00
2023-05-14T09:29:56.435Z,524.00
2023-05-14T09:30:56.478Z,525.00
2023-05-14T09:31:56.534Z,527.00
2023-05-14T09:32:56.579Z,527.00
2023-05-14T09:33:56.579Z,528.00
2023-05-14T09:34:56.635Z,534.00
2023-05-14T09:35:58.252Z,529.00
2023-05-14T09:36:56.702Z,531.00
2023-05-14T09:37:56.717Z,528.00
2023-05-14T09:38:56.747Z,528.00
2023-05-14T09:39:56.774Z,530.00
2023-05-14T09:40:56.826Z,533.00
2023-05-14T09:41:56.849Z,530.00
2023-05-14T09:42:56.860Z,528.00
2023-05-14T09:43:56.915Z,532.00
2023-05-14T09:44:56.952Z,534.00
2023-05-14T09:45:56.988Z,531.00
2023-05-14T09:46:57.031Z,535.00
2023-05-14T09:47:57.169Z,530.00
2023-05-14T09:48:57.065Z,531.00
2023-05-14T09:49:57.110Z,530.00
2023-05-14T09:50:57.168Z,527.00
2023-05-14T09:51:57.226Z,526.00
2023-05-14T09:52:57.390Z,525.00
2023-05-14T09:53:57.313Z,525.00
2023-05-14T09:54:57.327Z,533.00
2023-05-14T09:55:57.366Z,531.00
2023-05-14T09:56:57.422Z,529.00
2023-05-14T09:57:57.427Z,529.00
2023-05-14T09:58:57.463Z,522.00
2023-05-14T09:59:57.485Z,526.00
2023-05-14T10:00:57.528Z,531.00
2023-05-14T10:01:57.528Z,529.00
2023-05-14T10:02:57.582Z,531.00
2023-05-14T10:03:57.629Z,530.00
2023-05-14T10:04:57.592Z,532.00
2023-05-14T10:05:57.616Z,531.00
2023-05-14T10:06:57.671Z,534.00
2023-05-14T10:07:57.694Z,529.00
2023-05-14T10:08:57.673Z,532.00
2023-05-14T10:09:58.833Z,532.00
2023-05-14T10:10:57.712Z,530.00
2023-05-14T10:11:57.691Z,530.00
2023-05-14T10:12:57.739Z,529.00
2023-05-14T10:13:57.734Z,536.00
2023-05-14T10:14:57.731Z,533.00
2023-05-14T10:15:57.752Z,534.00
2023-05-14T10:16:57.896Z,536.00
2023-05-14T10:17:57.873Z,534.00
2023-05-14T10:18:57.907Z,540.00
2023-05-14T10:19:57.813Z,536.00
2023-05-14T10:20:57.816Z,535.00
2023-05-14T10:21:57.845Z,539.00
2023-05-14T10:22:57.900Z,540.00
2023-05-14T10:23:57.874Z,538.00
2023-05-14T10:24:57.873Z,542.00
2023-05-14T10:25:57.880Z,537.00
2023-05-14T10:26:57.892Z,540.00
2023-05-14T10:27:57.904Z,539.00
2023-05-14T10:28:57.909Z,541.00
2023-05-14T10:29:57.862Z,544.00
2023-05-14T10:30:57.901Z,540.00
2023-05-14T10:31:57.851Z,542.00
2023-05-14T10:32:57.890Z,543.00
2023-05-14T10:33:59.799Z,543.00
2023-05-14T10:34:57.875Z,542.00
2023-05-14T10:35:57.867Z,541.00
2023-05-14T10:36:57.850Z,537.00
2023-05-14T10:37:57.851Z,537.00
2023-05-14T10:38:57.869Z,537.00
2023-05-14T10:39:57.918Z,538.00
2023-05-14T10:40:57.937Z,544.00
2023-05-14T10:41:58.003Z,540.00
2023-05-14T10:42:58.011Z,533.00
2023-05-14T10:43:58.062Z,534.00
2023-05-14T10:44:58.093Z,532.00
2023-05-14T10:45:58.124Z,532.00
2023-05-14T10:46:58.324Z,536.00
2023-05-14T10:47:58.255Z,537.00
2023-05-14T10:48:58.228Z,538.00
2023-05-14T10:49:58.246Z,536.00
2023-05-14T10:50:58.280Z,534.00
2023-05-14T10:51:58.218Z,537.00
2023-05-14T10:52:58.264Z,535.00
2023-05-14T10:53:58.320Z,533.00
2023-05-14T10:54:59.212Z,538.00
2023-05-14T10:55:58.362Z,534.00
2023-05-14T10:56:58.397Z,537.00
2023-05-14T10:57:58.460Z,541.00
2023-05-14T10:58:58.479Z,538.00
2023-05-14T10:59:58.512Z,540.00
2023-05-14T11:00:58.574Z,541.00
2023-05-14T11:01:58.663Z,540.00
2023-05-14T11:02:58.691Z,539.00
2023-05-14T11:03:58.728Z,528.00
2023-05-14T11:04:58.743Z,528.00
2023-05-14T11:05:58.708Z,533.00
2023-05-14T11:06:58.687Z,526.00
2023-05-14T11:07:58.706Z,530.00
2023-05-14T11:08:58.699Z,529.00
2023-05-14T11:09:58.713Z,532.00
2023-05-14T11:10:58.687Z,534.00
2023-05-14T11:11:58.709Z,537.00
2023-05-14T11:12:58.701Z,535.00
2023-05-14T11:13:58.669Z,537.00
2023-05-14T11:14:58.688Z,536.00
2023-05-14T11:15:59.694Z,532.00
2023-05-14T11:16:59.687Z,533.00
2023-05-14T11:17:58.738Z,533.00
2023-05-14T11:18:58.750Z,533.00
2023-05-14T11:19:58.713Z,531.00
2023-05-14T11:20:58.640Z,531.00
2023-05-14T11:21:58.643Z,534.00
2023-05-14T11:22:58.652Z,530.00
2023-05-14T11:23:58.615Z,532.00
2023-05-14T11:24:58.631Z,530.00
2023-05-14T11:25:58.690Z,529.00
2023-05-14T11:26:58.667Z,533.00
2023-05-14T11:27:58.599Z,534.00
2023-05-14T11:28:58.607Z,536.00
2023-05-14T11:29:58.616Z,535.00
2023-05-14T11:30:58.582Z,537.00
2023-05-14T11:31:58.628Z,535.00
2023-05-14T11:33:01.171Z,533.00
2023-05-14T11:33:58.575Z,538.00
2023-05-14T11:34:58.559Z,539.00
2023-05-14T11:35:58.548Z,534.00
2023-05-14T11:36:58.542Z,537.00
2023-05-14T11:37:58.519Z,534.00
2023-05-14T11:38:58.553Z,538.00
2023-05-14T11:39:58.504Z,538.00
2023-05-14T11:40:58.538Z,534.00
2023-05-14T11:41:58.516Z,535.00
2023-05-14T11:42:58.520Z,538.00
2023-05-14T11:43:58.506Z,531.00
2023-05-14T11:44:58.491Z,532.00
2023-05-14T11:45:58.517Z,528.00
2023-05-14T11:46:58.505Z,532.00
2023-05-14T11:47:58.504Z,535.00
2023-05-14T11:48:58.451Z,533.00
2023-05-14T11:49:58.519Z,540.00
2023-05-14T11:50:58.442Z,538.00
2023-05-14T11:51:58.445Z,529.00
2023-05-14T11:52:58.432Z,528.00
2023-05-14T11:53:58.390Z,528.00
2023-05-14T11:54:58.429Z,529.00
2023-05-14T11:55:58.406Z,529.00
2023-05-14T11:56:58.376Z,530.00
2023-05-14T11:57:58.414Z,533.00
2023-05-14T11:58:58.344Z,533.00
2023-05-14T11:59:58.370Z,534.00
2023-05-14T12:00:58.343Z,537.00
2023-05-14T12:01:58.352Z,531.00
2023-05-14T12:02:58.437Z,532.00
2023-05-14T12:03:58.441Z,533.00
2023-05-14T12:04:58.347Z,534.00
2023-05-14T12:05:58.300Z,528.00
2023-05-14T12:06:58.302Z,533.00
2023-05-14T12:07:58.285Z,531.00
2023-05-14T12:08:58.282Z,534.00
2023-05-14T12:09:58.267Z,536.00
2023-05-14T12:10:58.284Z,529.00
2023-05-14T12:11:58.263Z,529.00
2023-05-14T12:12:58.236Z,529.00
2023-05-14T12:13:58.255Z,529.00
2023-05-14T12:14:58.247Z,533.00
2023-05-14T12:15:58.276Z,533.00
2023-05-14T12:16:58.242Z,531.00
2023-05-14T12:17:58.235Z,539.00
2023-05-14T12:18:58.294Z,533.00
2023-05-14T12:19:58.331Z,532.00
2023-05-14T12:20:58.323Z,533.00
2023-05-14T12:21:58.325Z,531.00
2023-05-14T12:22:58.349Z,534.00
2023-05-14T12:23:58.351Z,531.00
2023-05-14T12:24:58.394Z,535.00
2023-05-14T12:25:58.423Z,539.00
2023-05-14T12:26:58.489Z,527.00
2023-05-14T12:27:58.526Z,533.00
2023-05-14T12:28:58.587Z,533.00