createdAt,value
2022-12-19T00:02:28.190Z,76.63
2022-12-19T00:05:30.868Z,75.80
2022-12-19T00:08:34.788Z,76.31
2022-12-19T00:11:38.604Z,76.85
2022-12-19T00:14:41.181Z,76.86
2022-12-19T00:17:43.781Z,76.65
2022-12-19T00:20:46.468Z,75.93
2022-12-19T00:23:51.279Z,75.88
2022-12-19T00:26:53.883Z,76.96
2022-12-19T00:29:59.021Z,77.89
2022-12-19T00:33:01.584Z,76.52
2022-12-19T00:36:06.594Z,77.02
2022-12-19T00:39:11.621Z,77.47
2022-12-19T00:42:14.223Z,76.21
2022-12-19T00:45:16.957Z,77.96
2022-12-19T00:48:19.561Z,77.99
2022-12-19T00:51:24.680Z,77.48
2022-12-19T00:54:29.057Z,76.45
2022-12-19T00:57:32.333Z,76.47
2022-12-19T01:00:35.013Z,76.06
2022-12-19T01:03:37.732Z,75.90
2022-12-19T01:06:40.374Z,75.06
2022-12-19T01:09:44.392Z,75.29
2022-12-19T01:12:48.079Z,75.66
2022-12-19T01:15:50.962Z,75.81
2022-12-19T01:18:53.529Z,75.60
2022-12-19T01:21:56.111Z,75.62
2022-12-19T01:25:00.787Z,75.58
2022-12-19T01:28:04.089Z,74.75
2022-12-19T01:31:08.600Z,75.58
2022-12-19T01:34:14.767Z,75.36
2022-12-19T01:37:21.105Z,75.77
2022-12-19T01:40:25.289Z,75.90
2022-12-19T01:43:31.555Z,76.08
2022-12-19T01:46:37.917Z,76.45
2022-12-19T01:49:40.527Z,76.64
2022-12-19T01:52:43.443Z,76.29
2022-12-19T01:55:47.935Z,74.79
2022-12-19T01:58:53.934Z,75.87
2022-12-19T02:02:12.387Z,77.19
2022-12-19T02:05:15.061Z,76.65
2022-12-19T02:08:18.045Z,75.68
2022-12-19T02:11:22.026Z,75.64
2022-12-19T02:14:24.653Z,75.88
2022-12-19T02:17:35.569Z,76.54
2022-12-19T02:21:00.619Z,76.85
2022-12-19T02:24:42.600Z,76.54
2022-12-19T02:28:22.254Z,77.25
2022-12-19T02:31:30.434Z,77.43
2022-12-19T02:34:44.390Z,77.36
2022-12-19T02:37:53.965Z,77.63
2022-12-19T02:41:02.740Z,78.94
2022-12-19T02:44:06.202Z,77.97
2022-12-19T02:47:11.071Z,78.55
2022-12-19T02:50:13.948Z,81.50
2022-12-19T02:53:17.228Z,80.91
2022-12-19T02:56:41.803Z,81.53
2022-12-19T02:59:56.883Z,81.69
2022-12-19T03:03:10.945Z,81.48
2022-12-19T03:06:23.869Z,83.02
2022-12-19T03:09:37.415Z,83.26
2022-12-19T03:12:46.403Z,83.36
2022-12-19T03:15:50.089Z,84.30
2022-12-19T03:18:58.535Z,83.73
2022-12-19T03:22:01.560Z,84.13
2022-12-19T03:25:04.494Z,84.53
2022-12-19T03:28:13.001Z,83.89
2022-12-19T03:31:17.900Z,83.77
2022-12-19T03:34:26.353Z,83.68
2022-12-19T03:37:33.288Z,83.85
2022-12-19T03:40:37.132Z,84.99
2022-12-19T03:43:41.059Z,86.06
2022-12-19T03:46:49.482Z,86.07
2022-12-19T03:49:53.772Z,85.18
2022-12-19T03:53:04.493Z,85.55
2022-12-19T03:56:14.085Z,86.13
2022-12-19T03:59:21.372Z,85.14
2022-12-19T04:02:25.865Z,85.58
2022-12-19T04:05:30.781Z,85.47
2022-12-19T04:08:34.863Z,85.25
2022-12-19T04:11:43.010Z,86.70
2022-12-19T04:14:46.365Z,86.22
2022-12-19T04:17:54.249Z,85.89
2022-12-19T04:21:03.393Z,87.59
2022-12-19T04:24:12.611Z,86.84
2022-12-19T04:27:15.543Z,86.26
2022-12-19T04:30:19.883Z,86.00
2022-12-19T04:33:22.517Z,86.39
2022-12-19T04:36:27.707Z,86.97
2022-12-19T04:39:30.442Z,86.68
2022-12-19T04:42:33.036Z,86.83
2022-12-19T04:45:35.647Z,87.86
2022-12-19T04:48:39.124Z,87.71
2022-12-19T04:51:43.068Z,87.29
2022-12-19T04:54:45.722Z,87.22
2022-12-19T04:57:48.318Z,86.27
2022-12-19T05:00:50.900Z,86.94
2022-12-19T05:03:56.563Z,87.23
2022-12-19T05:07:02.644Z,86.31
2022-12-19T05:10:06.305Z,87.03
2022-12-19T05:13:09.102Z,87.36
2022-12-19T05:16:13.228Z,87.61
2022-12-19T05:19:15.840Z,87.76
2022-12-19T05:22:19.781Z,88.05
2022-12-19T05:25:22.389Z,88.43
2022-12-19T05:28:25.165Z,88.16
2022-12-19T05:31:27.853Z,88.29
2022-12-19T05:34:30.683Z,90.52
2022-12-19T05:37:34.617Z,90.13
2022-12-19T05:40:37.203Z,90.00
2022-12-19T05:43:40.153Z,90.53
2022-12-19T05:46:42.876Z,90.06
2022-12-19T05:49:45.503Z,89.56
2022-12-19T05:52:49.545Z,89.47
2022-12-19T05:55:52.406Z,90.16
2022-12-19T05:58:55.024Z,89.79
2022-12-19T06:01:57.697Z,90.18
2022-12-19T06:05:02.014Z,90.27
2022-12-19T06:08:06.767Z,90.93
2022-12-19T06:11:11.139Z,90.00
2022-12-19T06:14:13.728Z,91.56
2022-12-19T06:17:16.367Z,90.94
2022-12-19T06:20:18.926Z,90.83
2022-12-19T06:23:22.954Z,90.88
2022-12-19T06:26:25.583Z,91.67
2022-12-19T06:29:28.159Z,90.55
2022-12-19T06:32:34.816Z,91.72
2022-12-19T06:35:40.421Z,91.79
2022-12-19T06:38:44.356Z,91.20
2022-12-19T06:42:04.642Z,91.21
2022-12-19T06:45:08.358Z,90.35
2022-12-19T06:48:10.946Z,90.50
2022-12-19T06:51:13.584Z,90.57
2022-12-19T06:54:18.034Z,90.44
2022-12-19T06:57:20.646Z,90.16
2022-12-19T07:00:23.201Z,90.39
2022-12-19T07:03:30.377Z,91.38
2022-12-19T07:06:32.977Z,91.14
2022-12-19T07:09:36.966Z,91.29
2022-12-19T07:12:39.534Z,91.23
2022-12-19T07:15:42.648Z,91.38
2022-12-19T07:18:45.349Z,91.32
2022-12-19T07:21:48.699Z,92.33
2022-12-19T07:24:52.748Z,92.21
2022-12-19T07:27:55.361Z,92.58
2022-12-19T07:30:57.943Z,92.95
2022-12-19T07:34:00.535Z,92.77
2022-12-19T07:37:03.340Z,92.41
2022-12-19T07:40:08.474Z,92.39
2022-12-19T07:43:11.607Z,93.09
2022-12-19T07:46:14.360Z,93.53
2022-12-19T07:49:22.420Z,93.09
2022-12-19T07:52:25.569Z,94.26
2022-12-19T07:55:29.742Z,95.59
2022-12-19T07:58:32.381Z,96.62
2022-12-19T08:01:35.075Z,96.56
2022-12-19T08:04:37.773Z,96.96
2022-12-19T08:07:40.680Z,97.42
2022-12-19T08:10:45.176Z,98.73
2022-12-19T08:13:49.069Z,98.12
2022-12-19T08:17:19.411Z,99.51
2022-12-19T08:20:14.307Z,99.16
2022-12-19T08:23:16.989Z,99.81
2022-12-19T08:26:25.508Z,100.00
2022-12-19T08:29:28.243Z,100.00
2022-12-19T08:32:31.004Z,100.00
2022-12-19T08:35:33.890Z,100.00
2022-12-19T08:38:36.922Z,100.00
2022-12-19T08:41:41.007Z,100.00
2022-12-19T08:44:43.590Z,100.00
2022-12-19T08:47:46.399Z,100.00
2022-12-19T08:50:53.286Z,100.00
2022-12-19T08:53:56.495Z,100.00
2022-12-19T08:57:00.475Z,100.00
2022-12-19T09:00:03.999Z,100.00
2022-12-19T09:03:07.604Z,100.00
2022-12-19T09:06:18.604Z,100.00
2022-12-19T09:09:21.822Z,100.00
2022-12-19T09:12:25.797Z,100.00
2022-12-19T09:15:28.366Z,100.00
2022-12-19T09:18:32.059Z,100.00
2022-12-19T09:21:34.694Z,100.00
2022-12-19T09:24:37.303Z,100.00
2022-12-19T09:28:09.252Z,100.00
2022-12-19T09:31:06.730Z,100.00
2022-12-19T09:34:12.115Z,100.00
2022-12-19T09:37:17.692Z,100.00
2022-12-19T09:40:20.764Z,100.00
2022-12-19T09:43:41.566Z,100.00
2022-12-19T09:46:50.850Z,100.00
2022-12-19T09:49:55.029Z,100.00
2022-12-19T09:53:03.438Z,100.00
2022-12-19T09:56:11.901Z,100.00
2022-12-19T09:59:28.174Z,100.00
2022-12-19T10:02:48.338Z,100.00
2022-12-19T10:07:15.826Z,100.00
2022-12-19T10:10:26.859Z,100.00
2022-12-19T10:13:03.669Z,100.00
2022-12-19T10:16:17.387Z,100.00
2022-12-19T10:19:26.828Z,100.00
2022-12-19T10:22:40.845Z,100.00
2022-12-19T10:25:52.933Z,100.00
2022-12-19T10:29:11.880Z,100.00
2022-12-19T10:32:26.287Z,100.00
2022-12-19T10:35:33.377Z,100.00
2022-12-19T10:38:50.299Z,100.00
2022-12-19T10:41:58.177Z,100.00
2022-12-19T10:45:05.683Z,100.00
2022-12-19T10:48:16.379Z,100.00
2022-12-19T10:51:24.418Z,100.00
2022-12-19T10:54:33.390Z,100.00
2022-12-19T10:57:36.270Z,100.00
2022-12-19T11:00:47.692Z,100.00
2022-12-19T11:03:56.138Z,100.00
2022-12-19T11:07:19.617Z,100.00
2022-12-19T11:11:40.430Z,100.00
2022-12-19T11:16:26.723Z,100.00
2022-12-19T11:28:46.140Z,100.00
2022-12-19T11:29:18.523Z,100.00
2022-12-19T11:30:34.330Z,100.00
2022-12-19T11:30:47.442Z,100.00
2022-12-19T11:32:32.232Z,100.00
2022-12-19T11:34:50.553Z,100.00
2022-12-19T11:37:57.142Z,100.00
2022-12-19T11:41:05.150Z,100.00
2022-12-19T11:44:14.602Z,100.00
2022-12-19T11:47:26.362Z,100.00
2022-12-19T11:50:32.746Z,100.00
2022-12-19T11:53:48.862Z,100.00
2022-12-19T11:56:51.969Z,100.00
2022-12-19T11:59:59.851Z,100.00
2022-12-19T12:03:23.427Z,100.00
2022-12-19T12:06:32.338Z,100.00
2022-12-19T12:12:32.182Z,100.00
2022-12-19T12:19:32.992Z,100.00
2022-12-19T12:24:11.525Z,100.00
2022-12-19T12:31:21.635Z,100.00
2022-12-19T12:31:26.005Z,100.00
2022-12-19T12:32:04.669Z,100.00
2022-12-19T12:35:51.085Z,100.00
2022-12-19T12:38:36.983Z,100.00
2022-12-19T12:42:05.236Z,100.00
2022-12-19T12:45:20.224Z,100.00
2022-12-19T12:48:28.280Z,100.00
2022-12-19T12:51:33.838Z,100.00
2022-12-19T12:54:40.390Z,100.00
2022-12-19T12:57:43.010Z,100.00
2022-12-19T13:01:10.941Z,100.00
2022-12-19T13:04:22.694Z,100.00
2022-12-19T13:07:35.857Z,100.00
2022-12-19T13:10:55.298Z,100.00
2022-12-19T13:13:58.274Z,100.00
2022-12-19T13:17:03.421Z,100.00
2022-12-19T13:20:46.769Z,100.00
2022-12-19T13:23:49.867Z,100.00
2022-12-19T13:26:52.593Z,100.00
2022-12-19T13:30:03.648Z,100.00
2022-12-19T13:33:11.444Z,100.00
2022-12-19T13:39:50.342Z,100.00
2022-12-19T13:40:32.447Z,100.00
2022-12-19T13:43:48.041Z,100.00
2022-12-19T13:46:51.039Z,100.00
2022-12-19T13:49:55.829Z,100.00
2022-12-19T13:52:58.821Z,100.00
2022-12-19T13:56:03.205Z,100.00
2022-12-19T13:59:07.059Z,100.00
2022-12-19T14:02:18.708Z,100.00
2022-12-19T14:05:34.000Z,100.00
2022-12-19T14:09:20.483Z,100.00
2022-12-19T14:13:57.123Z,100.00
2022-12-19T14:16:04.395Z,100.00
2022-12-19T14:19:19.362Z,100.00
2022-12-19T14:22:26.875Z,100.00
2022-12-19T14:28:16.744Z,100.00
2022-12-19T14:29:03.155Z,100.00
2022-12-19T14:33:39.848Z,100.00
2022-12-19T14:36:06.920Z,100.00
2022-12-19T14:39:25.206Z,100.00
2022-12-19T14:43:55.503Z,100.00
2022-12-19T14:54:07.517Z,100.00
2022-12-19T14:54:21.443Z,100.00
2022-12-19T14:54:47.716Z,100.00
2022-12-19T14:56:58.952Z,100.00
2022-12-19T15:00:03.615Z,100.00
2022-12-19T15:03:29.982Z,100.00
2022-12-19T15:07:08.033Z,100.00
2022-12-19T15:11:03.349Z,100.00
2022-12-19T15:14:47.391Z,100.00
2022-12-19T15:17:02.263Z,100.00
2022-12-19T15:20:05.451Z,100.00
2022-12-19T15:23:08.098Z,100.00
2022-12-19T15:26:15.255Z,100.00
2022-12-19T15:29:22.156Z,100.00
2022-12-19T15:32:25.039Z,100.00
2022-12-19T15:35:31.326Z,100.00
2022-12-19T15:38:33.933Z,100.00
2022-12-19T15:41:36.885Z,100.00
2022-12-19T15:44:42.760Z,100.00
2022-12-19T15:47:45.468Z,100.00
2022-12-19T15:50:48.087Z,100.00
2022-12-19T15:53:50.674Z,100.00
2022-12-19T15:56:56.065Z,100.00
2022-12-19T16:00:02.745Z,100.00
2022-12-19T16:06:28.263Z,100.00
2022-12-19T16:09:30.863Z,100.00
2022-12-19T16:12:37.576Z,100.00
2022-12-19T16:15:41.572Z,100.00
2022-12-19T16:18:45.308Z,100.00
2022-12-19T16:21:47.913Z,100.00
2022-12-19T16:24:51.458Z,100.00
2022-12-19T16:27:57.461Z,100.00
2022-12-19T16:31:14.305Z,100.00
2022-12-19T16:34:19.226Z,100.00
2022-12-19T16:37:24.698Z,100.00
2022-12-19T16:40:31.227Z,100.00
2022-12-19T16:43:37.502Z,100.00
2022-12-19T16:46:46.960Z,100.00
2022-12-19T16:49:52.821Z,100.00
2022-12-19T16:52:56.809Z,100.00
2022-12-19T16:56:00.918Z,100.00
2022-12-19T16:59:05.574Z,100.00
2022-12-19T17:02:28.965Z,100.00
2022-12-19T17:05:33.615Z,100.00
2022-12-19T17:08:36.195Z,100.00
2022-12-19T17:11:46.338Z,100.00
2022-12-19T17:14:48.998Z,100.00
2022-12-19T17:17:55.341Z,100.00
2022-12-19T17:20:58.434Z,100.00
2022-12-19T17:24:01.044Z,100.00
2022-12-19T17:27:03.813Z,100.00
2022-12-19T17:30:07.780Z,100.00
2022-12-19T17:33:15.331Z,100.00
2022-12-19T17:36:23.126Z,100.00
2022-12-19T17:39:29.370Z,100.00
2022-12-19T17:42:37.107Z,100.00
2022-12-19T17:45:41.260Z,100.00
2022-12-19T17:48:45.459Z,100.00
2022-12-19T17:51:52.227Z,100.00
2022-12-19T17:54:54.909Z,100.00
2022-12-19T17:57:58.633Z,100.00
2022-12-19T18:01:01.519Z,100.00
2022-12-19T18:04:06.117Z,100.00
2022-12-19T18:07:14.512Z,100.00
2022-12-19T18:10:19.945Z,100.00
2022-12-19T18:13:22.515Z,100.00
2022-12-19T18:16:28.544Z,100.00
2022-12-19T18:19:35.126Z,100.00
2022-12-19T18:22:37.713Z,100.00
2022-12-19T18:25:41.118Z,100.00
2022-12-19T18:28:44.137Z,100.00
2022-12-19T18:31:50.784Z,100.00
2022-12-19T18:34:55.242Z,100.00
2022-12-19T18:38:00.847Z,100.00
2022-12-19T18:41:03.702Z,100.00
2022-12-19T18:44:06.527Z,100.00
2022-12-19T18:47:20.497Z,100.00
2022-12-19T18:50:27.135Z,100.00
2022-12-19T18:53:35.249Z,100.00
2022-12-19T18:56:38.823Z,100.00
2022-12-19T18:59:41.430Z,100.00
2022-12-19T19:02:48.470Z,100.00
2022-12-19T19:05:52.656Z,100.00
2022-12-19T19:08:56.812Z,100.00
2022-12-19T19:11:59.466Z,100.00
2022-12-19T19:15:02.278Z,100.00
2022-12-19T19:18:08.584Z,100.00
2022-12-19T19:21:15.511Z,100.00
2022-12-19T19:24:20.970Z,100.00
2022-12-19T19:27:23.705Z,100.00
2022-12-19T19:30:27.214Z,100.00
2022-12-19T19:33:33.179Z,100.00
2022-12-19T19:36:39.486Z,100.00
2022-12-19T19:39:42.783Z,100.00
2022-12-19T19:42:45.714Z,100.00
2022-12-19T19:45:48.427Z,100.00
2022-12-19T19:48:51.118Z,100.00
2022-12-19T19:52:02.015Z,100.00
2022-12-19T19:55:06.240Z,100.00
2022-12-19T19:58:08.864Z,100.00
2022-12-19T20:01:13.712Z,100.00
2022-12-19T20:04:16.611Z,100.00
2022-12-19T20:07:20.642Z,100.00
2022-12-19T20:10:23.285Z,100.00
2022-12-19T20:13:26.025Z,100.00
2022-12-19T20:16:28.743Z,100.00
2022-12-19T20:19:31.455Z,100.00
2022-12-19T20:22:35.473Z,100.00
2022-12-19T20:25:39.846Z,100.00
2022-12-19T20:28:48.323Z,100.00
2022-12-19T20:31:52.067Z,100.00
2022-12-19T20:34:54.682Z,100.00
2022-12-19T20:37:58.689Z,100.00
2022-12-19T20:41:01.469Z,100.00
2022-12-19T20:44:04.488Z,100.00
2022-12-19T20:47:07.108Z,100.00
2022-12-19T20:50:12.723Z,100.00
2022-12-19T20:53:16.761Z,100.00
2022-12-19T20:56:20.567Z,100.00
2022-12-19T20:59:23.219Z,100.00
2022-12-19T21:02:25.968Z,100.00
2022-12-19T21:05:28.647Z,100.00
2022-12-19T21:08:33.176Z,100.00
2022-12-19T21:11:36.540Z,100.00
2022-12-19T21:14:39.209Z,100.00
2022-12-19T21:17:41.823Z,100.00
2022-12-19T21:20:44.471Z,100.00
2022-12-19T21:23:49.097Z,100.00
2022-12-19T21:26:57.728Z,100.00
2022-12-19T21:30:00.831Z,100.00
2022-12-19T21:33:04.021Z,100.00
2022-12-19T21:36:08.395Z,100.00
2022-12-19T21:39:12.756Z,100.00
2022-12-19T21:42:15.357Z,100.00
2022-12-19T21:45:18.195Z,100.00
2022-12-19T21:48:20.796Z,100.00
2022-12-19T21:51:25.963Z,100.00
2022-12-19T21:54:29.934Z,100.00
2022-12-19T21:57:32.717Z,100.00
2022-12-19T22:00:35.453Z,100.00
2022-12-19T22:03:38.518Z,100.00
2022-12-19T22:06:41.500Z,100.00
2022-12-19T22:09:45.591Z,100.00
2022-12-19T22:12:48.205Z,100.00
2022-12-19T22:15:51.319Z,100.00
2022-12-19T22:18:54.972Z,100.00
2022-12-19T22:21:57.651Z,100.00
2022-12-19T22:25:01.728Z,100.00
2022-12-19T22:28:04.751Z,100.00
2022-12-19T22:31:17.727Z,100.00
2022-12-19T22:34:22.047Z,100.00
2022-12-19T22:37:25.183Z,100.00
2022-12-19T22:40:29.247Z,100.00
2022-12-19T22:43:32.229Z,100.00
2022-12-19T22:46:36.790Z,100.00
2022-12-19T22:49:39.507Z,100.00
2022-12-19T22:52:42.224Z,100.00
2022-12-19T22:55:46.300Z,100.00
2022-12-19T22:58:51.535Z,100.00
2022-12-19T23:01:55.115Z,100.00
2022-12-19T23:04:57.857Z,100.00
2022-12-19T23:08:00.708Z,100.00
2022-12-19T23:11:05.435Z,100.00
2022-12-19T23:14:10.553Z,100.00
2022-12-19T23:17:13.177Z,100.00
2022-12-19T23:20:15.763Z,100.00
2022-12-19T23:23:18.354Z,100.00
2022-12-19T23:26:25.149Z,100.00
2022-12-19T23:29:27.752Z,100.00
2022-12-19T23:32:30.336Z,100.00
2022-12-19T23:35:33.888Z,100.00
2022-12-19T23:38:36.476Z,100.00
2022-12-19T23:41:40.813Z,100.00
2022-12-19T23:44:43.617Z,100.00
2022-12-19T23:47:48.316Z,100.00
2022-12-19T23:50:58.146Z,100.00
2022-12-19T23:54:00.759Z,100.00
2022-12-19T23:57:04.750Z,100.00
