createdAt,value
2022-12-06T00:01:17.929Z,101907.03
2022-12-06T00:03:46.576Z,101917.50
2022-12-06T00:06:16.798Z,101915.00
2022-12-06T00:08:43.906Z,101897.97
2022-12-06T00:11:14.888Z,101900.66
2022-12-06T00:13:45.549Z,101907.50
2022-12-06T00:16:16.268Z,101895.56
2022-12-06T00:18:44.736Z,101912.72
2022-12-06T00:21:14.760Z,101912.78
2022-12-06T00:23:45.273Z,101905.06
2022-12-06T00:26:13.640Z,101906.03
2022-12-06T00:28:41.249Z,101890.56
2022-12-06T00:31:12.278Z,101885.56
2022-12-06T00:33:39.028Z,101896.62
2022-12-06T00:36:10.044Z,101881.28
2022-12-06T00:38:37.010Z,101888.28
2022-12-06T00:41:15.731Z,101907.94
2022-12-06T00:43:43.627Z,101895.81
2022-12-06T00:46:16.532Z,101897.56
2022-12-06T00:48:47.894Z,101883.88
2022-12-06T00:51:15.909Z,101900.16
2022-12-06T00:53:43.308Z,101897.53
2022-12-06T00:56:09.934Z,101900.97
2022-12-06T00:58:37.045Z,101883.81
2022-12-06T01:01:12.700Z,101896.66
2022-12-06T01:03:40.497Z,101884.69
2022-12-06T04:29:08.734Z,101763.28
2022-12-06T04:31:55.741Z,101763.28
2022-12-06T04:34:41.246Z,101767.56
2022-12-06T04:37:27.755Z,101761.53
2022-12-06T04:39:54.415Z,101754.72
2022-12-06T04:42:40.013Z,101752.13
2022-12-06T04:45:07.518Z,101757.34
2022-12-06T04:47:34.448Z,101749.63
2022-12-06T04:50:01.563Z,101733.47
2022-12-06T04:52:34.071Z,101753.13
2022-12-06T04:55:03.223Z,101754.03
2022-12-06T04:57:29.927Z,101742.84
2022-12-06T04:59:56.647Z,101752.37
2022-12-06T05:02:23.656Z,101758.41
2022-12-06T05:04:50.415Z,101752.41
2022-12-06T05:07:17.148Z,101755.78
2022-12-06T05:09:44.060Z,101748.00
2022-12-06T05:12:10.744Z,101734.34
2022-12-06T05:14:37.439Z,101747.03
2022-12-06T05:17:04.477Z,101747.03
2022-12-06T05:19:31.661Z,101740.16
2022-12-06T05:21:58.343Z,101739.31
2022-12-06T05:24:25.407Z,101743.62
2022-12-06T05:26:52.065Z,101737.63
2022-12-06T05:29:19.868Z,101713.78
2022-12-06T05:31:47.036Z,101723.12
2022-12-06T05:34:13.890Z,101726.56
2022-12-06T05:36:40.862Z,101733.28
2022-12-06T05:39:07.833Z,101737.56
2022-12-06T05:41:34.626Z,101729.81
2022-12-06T05:44:01.318Z,101721.28
2022-12-06T05:46:28.352Z,101733.12
2022-12-06T05:48:55.068Z,101712.56
2022-12-06T05:51:21.669Z,101732.16
2022-12-06T05:53:48.630Z,101732.13
2022-12-06T05:56:15.287Z,101733.78
2022-12-06T05:58:41.970Z,101726.81
2022-12-06T06:01:09.678Z,101722.38
2022-12-06T06:03:39.003Z,101721.41
2022-12-06T06:06:10.557Z,101713.53
2022-12-06T06:08:37.453Z,101720.31
2022-12-06T06:11:04.130Z,101715.91
2022-12-06T06:13:30.937Z,101702.22
2022-12-06T06:15:57.862Z,101707.22
2022-12-06T06:18:24.456Z,101718.25
2022-12-06T06:20:58.858Z,101719.06
2022-12-06T06:23:27.148Z,101715.44
2022-12-06T06:25:54.299Z,101711.94
2022-12-06T06:28:21.488Z,101710.94
2022-12-06T06:30:48.526Z,101692.97
2022-12-06T06:33:16.013Z,101706.41
2022-12-06T06:35:43.027Z,101713.16
2022-12-06T06:38:10.180Z,101708.72
2022-12-06T06:40:37.303Z,101703.47
2022-12-06T06:43:18.502Z,101692.97
2022-12-06T06:46:07.011Z,101675.84
2022-12-06T06:48:36.883Z,101673.87
2022-12-06T06:51:04.377Z,101685.72
2022-12-06T06:53:31.447Z,101686.38
2022-12-06T06:55:59.469Z,101688.84
2022-12-06T06:58:27.929Z,101681.72
2022-12-06T07:00:58.289Z,101677.34
2022-12-06T07:03:26.446Z,101676.28
2022-12-06T07:05:59.433Z,101683.06
2022-12-06T07:08:27.487Z,101665.09
2022-12-06T07:10:54.674Z,101671.69
2022-12-06T07:13:24.532Z,101680.97
2022-12-06T07:15:51.713Z,101681.69
2022-12-06T07:18:19.488Z,101676.38
2022-12-06T07:20:47.504Z,101678.00
2022-12-06T07:23:15.017Z,101672.78
2022-12-06T07:25:42.245Z,101678.59
2022-12-06T07:28:08.941Z,101683.53
2022-12-06T07:30:35.618Z,101673.94
2022-12-06T07:33:02.690Z,101667.78
2022-12-06T07:35:42.319Z,101669.31
2022-12-06T13:44:47.169Z,101340.31
2022-12-06T13:47:26.474Z,101340.31
2022-12-06T13:49:57.995Z,101345.44
2022-12-06T13:52:43.518Z,101342.97
2022-12-06T13:55:25.821Z,101326.25
2022-12-06T13:57:55.968Z,101345.16
2022-12-06T14:00:42.980Z,101345.28
2022-12-06T14:03:16.041Z,101345.41
2022-12-06T14:06:12.038Z,101330.34
2022-12-06T14:08:42.311Z,101333.50
2022-12-06T14:11:32.941Z,101337.00
2022-12-06T14:14:08.881Z,101331.06
2022-12-06T14:16:40.176Z,101332.78
2022-12-06T14:19:17.606Z,101332.91
2022-12-06T14:22:02.628Z,101327.75
2022-12-06T14:24:36.105Z,101315.94
2022-12-06T14:27:15.108Z,101315.94
2022-12-06T14:29:43.410Z,101331.31
2022-12-06T14:32:11.026Z,101335.56
2022-12-06T14:34:37.958Z,101329.50
2022-12-06T14:37:19.738Z,101321.75
2022-12-06T14:39:52.545Z,101319.09
2022-12-06T14:42:38.847Z,101309.72
2022-12-06T14:45:13.521Z,101313.88
2022-12-06T14:47:40.922Z,101305.31
2022-12-06T14:50:32.253Z,101305.25
2022-12-06T14:53:06.446Z,101315.72
2022-12-06T14:55:36.969Z,101320.06
2022-12-06T14:58:20.146Z,101315.72
2022-12-06T15:01:03.105Z,101299.59
2022-12-06T15:03:35.563Z,101301.87
2022-12-06T15:06:21.409Z,101287.41
2022-12-06T15:08:55.328Z,101309.53
2022-12-06T15:11:54.828Z,101297.44
2022-12-06T15:14:23.214Z,101300.81
2022-12-06T15:17:03.262Z,101301.63
2022-12-06T15:19:33.281Z,101303.22
2022-12-06T15:22:00.007Z,101297.84
2022-12-06T15:24:28.391Z,101289.06
2022-12-06T15:26:55.649Z,101284.59
2022-12-06T15:29:22.749Z,101277.63
2022-12-06T15:31:53.937Z,101275.69
2022-12-06T15:34:29.928Z,101273.87
2022-12-06T15:37:36.458Z,101268.63
2022-12-06T15:39:46.237Z,101261.50
2022-12-06T15:42:19.128Z,101263.22
2022-12-06T15:44:49.399Z,101262.28
2022-12-06T15:47:17.905Z,101257.00
2022-12-06T15:49:45.440Z,101253.50
2022-12-06T15:52:17.787Z,101252.53
2022-12-06T15:54:44.690Z,101248.25
2022-12-06T15:57:11.943Z,101255.91
2022-12-06T15:59:39.010Z,101257.63
2022-12-06T16:02:14.088Z,101251.59
2022-12-06T16:04:41.468Z,101249.75
2022-12-06T16:07:08.517Z,101252.28
2022-12-06T16:09:35.265Z,101247.09
2022-12-06T16:12:02.319Z,101247.84
2022-12-06T16:14:28.947Z,101236.66
2022-12-06T16:16:55.662Z,101242.50
2022-12-06T16:19:22.604Z,101229.50
2022-12-06T16:21:55.614Z,101220.84
2022-12-06T16:24:22.732Z,101225.16
2022-12-06T16:26:49.663Z,101224.22
2022-12-06T16:29:23.288Z,101207.25
2022-12-06T16:31:51.470Z,101215.66
2022-12-06T22:30:45.097Z,100880.16
2022-12-06T22:33:12.055Z,100880.16
2022-12-06T22:35:38.942Z,100869.88
2022-12-06T22:38:05.583Z,100868.97
2022-12-06T22:40:32.564Z,100858.69
2022-12-06T22:42:59.253Z,100852.66
2022-12-06T22:45:25.998Z,100834.13
2022-12-06T22:47:53.350Z,100856.41
2022-12-06T22:50:19.965Z,100852.19
2022-12-06T22:52:46.606Z,100854.78
2022-12-06T22:55:13.612Z,100856.66
2022-12-06T22:57:40.250Z,100848.06
2022-12-06T23:00:07.619Z,100823.41
2022-12-06T23:02:34.656Z,100841.94
2022-12-06T23:05:01.505Z,100834.19
2022-12-06T23:07:28.166Z,100820.66
2022-12-06T23:09:55.194Z,100828.22
2022-12-06T23:12:21.929Z,100828.31
2022-12-06T23:14:48.547Z,100817.09
2022-12-06T23:17:15.472Z,100813.59
2022-12-06T23:19:42.322Z,100823.84
2022-12-06T23:22:08.933Z,100822.94
2022-12-06T23:24:35.927Z,100812.53
2022-12-06T23:27:02.561Z,100793.06
2022-12-06T23:29:29.173Z,100800.50
2022-12-06T23:31:56.087Z,100799.56
2022-12-06T23:34:26.567Z,100749.13
2022-12-06T23:36:53.911Z,100806.22
2022-12-06T23:39:20.851Z,100807.00
2022-12-06T23:41:47.683Z,100789.50
2022-12-06T23:44:14.422Z,100788.84
2022-12-06T23:46:43.262Z,100783.53
2022-12-06T23:49:21.989Z,100794.78
2022-12-06T23:51:49.611Z,100785.38
2022-12-06T23:54:17.832Z,100789.59
2022-12-06T23:56:46.192Z,100764.09
2022-12-06T23:59:16.379Z,100781.84
