createdAt,value
2022-09-12T00:00:33.465Z,187.83
2022-09-12T00:03:07.904Z,185.73
2022-09-12T00:05:50.204Z,187.55
2022-09-12T00:08:26.968Z,185.93
2022-09-12T00:11:02.514Z,183.73
2022-09-12T00:13:41.298Z,188.32
2022-09-12T00:16:27.197Z,179.25
2022-09-12T00:19:01.664Z,175.88
2022-09-12T00:21:37.815Z,171.82
2022-09-12T00:24:16.187Z,174.00
2022-09-12T00:26:51.695Z,173.75
2022-09-12T00:29:28.800Z,170.80
2022-09-12T00:32:04.031Z,172.40
2022-09-12T00:34:41.356Z,173.45
2022-09-12T00:37:18.575Z,177.48
2022-09-12T00:40:00.371Z,170.32
2022-09-12T00:42:57.965Z,170.60
2022-09-12T00:45:36.108Z,168.18
2022-09-12T00:48:22.648Z,168.20
2022-09-12T00:50:57.132Z,165.73
2022-09-12T00:53:31.771Z,164.90
2022-09-12T00:56:08.189Z,160.95
2022-09-12T00:58:45.354Z,162.32
2022-09-12T01:01:19.874Z,166.50
2022-09-12T01:03:53.639Z,159.40
2022-09-12T01:06:49.568Z,158.90
2022-09-12T01:09:26.998Z,156.75
2022-09-12T01:12:02.915Z,157.98
2022-09-12T01:14:36.828Z,157.05
2022-09-12T01:17:11.023Z,146.63
2022-09-12T01:20:17.276Z,155.98
2022-09-12T01:23:26.080Z,150.77
2022-09-12T01:26:19.632Z,143.13
2022-09-12T01:29:18.635Z,144.25
2022-09-12T01:32:04.106Z,147.55
2022-09-12T01:34:43.767Z,147.73
2022-09-12T01:37:25.841Z,144.52
2022-09-12T01:40:06.781Z,143.20
2022-09-12T01:43:25.013Z,138.45
2022-09-12T01:46:04.779Z,142.30
2022-09-12T01:48:45.110Z,141.95
2022-09-12T01:51:27.725Z,138.13
2022-09-12T01:54:07.747Z,137.85
2022-09-12T01:57:04.918Z,141.63
2022-09-12T01:59:42.772Z,144.90
2022-09-12T02:02:19.156Z,139.30
2022-09-12T02:05:05.752Z,138.27
2022-09-12T02:07:43.688Z,137.07
2022-09-12T02:10:20.617Z,136.00
2022-09-12T02:13:01.284Z,136.32
2022-09-12T02:15:39.103Z,138.30
2022-09-12T02:18:17.289Z,132.60
2022-09-12T02:20:57.105Z,133.45
2022-09-12T02:23:35.598Z,131.02
2022-09-12T02:26:13.541Z,131.75
2022-09-12T02:28:49.312Z,129.95
2022-09-12T02:31:32.612Z,127.40
2022-09-12T02:34:21.823Z,129.55
2022-09-12T02:37:04.479Z,128.15
2022-09-12T02:39:44.520Z,125.88
2022-09-12T02:42:19.524Z,123.35
2022-09-12T02:44:55.098Z,119.97
2022-09-12T02:47:33.751Z,122.70
2022-09-12T02:50:09.620Z,124.10
2022-09-12T02:52:48.781Z,126.15
2022-09-12T02:55:25.951Z,121.95
2022-09-12T02:57:59.915Z,128.00
2022-09-12T03:00:39.327Z,120.97
2022-09-12T03:03:29.648Z,126.40
2022-09-12T03:06:05.140Z,127.07
2022-09-12T03:09:09.440Z,123.20
2022-09-12T03:12:01.222Z,126.40
2022-09-12T03:14:51.986Z,123.72
2022-09-12T03:17:35.121Z,123.05
2022-09-12T03:20:16.335Z,131.02
2022-09-12T03:22:57.086Z,132.73
2022-09-12T03:25:36.819Z,131.88
2022-09-12T03:28:13.068Z,131.75
2022-09-12T03:30:49.507Z,132.20
2022-09-12T03:33:28.548Z,133.80
2022-09-12T03:36:02.265Z,133.30
2022-09-12T03:38:36.921Z,132.63
2022-09-12T03:41:12.973Z,130.55
2022-09-12T03:43:49.911Z,133.32
2022-09-12T03:46:24.383Z,132.98
2022-09-12T03:49:00.209Z,128.80
2022-09-12T03:51:34.495Z,130.70
2022-09-12T03:54:08.027Z,130.32
2022-09-12T03:56:44.091Z,127.85
2022-09-12T03:59:16.862Z,124.13
2022-09-12T04:02:02.815Z,115.75
2022-09-12T04:04:36.670Z,115.25
2022-09-12T04:07:12.534Z,129.43
2022-09-12T04:09:47.204Z,133.45
2022-09-12T04:12:24.434Z,132.82
2022-09-12T04:15:03.660Z,125.88
2022-09-12T04:17:43.615Z,132.48
2022-09-12T04:20:17.318Z,126.97
2022-09-12T04:22:52.653Z,114.78
2022-09-12T04:25:28.845Z,103.00
2022-09-12T04:28:50.543Z,89.53
2022-09-12T04:35:06.924Z,78.45
2022-09-12T04:37:57.563Z,95.38
2022-09-12T04:40:48.179Z,86.40
2022-09-12T04:43:26.664Z,73.90
2022-09-12T04:49:25.869Z,77.00
2022-09-12T05:02:03.633Z,50.85
2022-09-12T05:12:48.487Z,55.60
2022-09-12T05:15:48.660Z,51.28
2022-09-12T05:32:19.983Z,75.30
2022-09-12T06:08:29.351Z,66.57
2022-09-12T06:18:34.561Z,57.92
2022-09-12T06:37:02.242Z,55.28
2022-09-12T06:39:54.341Z,53.97
2022-09-12T06:42:49.520Z,52.40
2022-09-12T06:45:39.832Z,53.35
2022-09-12T06:48:15.438Z,53.78
2022-09-12T06:51:04.424Z,55.13
2022-09-12T06:53:42.873Z,64.88
2022-09-12T06:56:20.959Z,62.42
2022-09-12T06:59:18.947Z,67.60
2022-09-12T07:01:54.915Z,64.30
2022-09-12T07:04:29.885Z,62.88
2022-09-12T07:07:08.765Z,62.13
2022-09-12T07:10:08.235Z,63.72
2022-09-12T07:12:46.585Z,60.85
2022-09-12T07:15:21.538Z,61.78
2022-09-12T07:17:58.087Z,60.00
2022-09-12T07:20:38.453Z,59.65
2022-09-12T07:23:15.611Z,61.58
2022-09-12T07:26:00.443Z,59.80
2022-09-12T07:28:37.331Z,58.10
2022-09-12T07:31:15.592Z,57.17
2022-09-12T07:33:54.733Z,56.92
2022-09-12T07:36:32.628Z,55.47
2022-09-12T07:39:08.307Z,55.20
2022-09-12T07:42:09.145Z,53.65
2022-09-12T07:44:44.821Z,55.35
2022-09-12T07:47:21.207Z,56.58
2022-09-12T07:49:57.017Z,53.47
2022-09-12T07:52:32.720Z,50.55
2022-09-12T07:55:07.927Z,51.58
2022-09-12T07:57:48.390Z,53.30
2022-09-12T08:00:24.282Z,50.90
2022-09-12T08:03:12.957Z,48.67
2022-09-12T08:06:21.174Z,47.83
2022-09-12T08:09:00.688Z,48.70
2022-09-12T08:11:40.061Z,48.10
2022-09-12T08:14:22.744Z,45.90
2022-09-12T08:16:58.328Z,46.80
2022-09-12T08:19:38.965Z,46.15
2022-09-12T08:22:29.127Z,45.92
2022-09-12T08:25:06.950Z,44.63
2022-09-12T08:27:42.830Z,44.03
2022-09-12T08:30:23.217Z,43.65
2022-09-12T08:32:59.059Z,42.45
2022-09-12T08:35:39.150Z,42.58
2022-09-12T08:38:14.656Z,39.72
2022-09-12T08:40:56.196Z,40.08
2022-09-12T08:44:05.356Z,39.47
2022-09-12T08:46:49.702Z,38.83
2022-09-12T08:49:49.692Z,39.88
2022-09-12T08:52:51.749Z,39.50
2022-09-12T08:55:56.821Z,40.60
2022-09-12T08:58:45.992Z,38.90
2022-09-12T09:01:39.611Z,40.17
2022-09-12T09:04:32.163Z,38.28
2022-09-12T09:07:32.723Z,39.40
2022-09-12T09:10:21.982Z,38.38
2022-09-12T09:13:08.719Z,40.22
2022-09-12T09:15:59.355Z,38.60
2022-09-12T09:18:40.654Z,39.45
2022-09-12T09:21:26.768Z,39.42
2022-09-12T09:24:10.161Z,39.05
2022-09-12T09:26:51.816Z,37.35
2022-09-12T09:29:32.385Z,37.20
2022-09-12T09:32:19.415Z,37.65
2022-09-12T09:35:04.332Z,37.42
2022-09-12T09:38:00.738Z,37.00
2022-09-12T09:40:51.047Z,37.83
2022-09-12T09:46:48.228Z,37.33
2022-09-12T09:49:25.097Z,36.80
2022-09-12T09:52:02.418Z,38.50
2022-09-12T09:54:43.479Z,37.88
2022-09-12T09:57:58.371Z,38.78
2022-09-12T10:00:37.864Z,39.47
2022-09-12T10:03:38.117Z,38.90
2022-09-12T10:06:32.666Z,39.50
2022-09-12T10:09:23.418Z,38.83
2022-09-12T10:12:01.908Z,40.78
2022-09-12T10:14:50.580Z,39.00
2022-09-12T10:17:34.685Z,40.25
2022-09-12T10:20:34.679Z,40.67
2022-09-12T10:23:34.403Z,40.50
2022-09-12T10:26:18.445Z,39.97
2022-09-12T10:28:58.397Z,41.10
2022-09-12T10:31:55.882Z,40.35
2022-09-12T10:34:35.518Z,40.17
2022-09-12T10:37:13.146Z,40.42
2022-09-12T10:39:57.369Z,41.30
2022-09-12T10:42:56.280Z,40.05
2022-09-12T10:45:37.558Z,40.85
2022-09-12T10:48:34.781Z,42.03
2022-09-12T10:51:11.781Z,42.30
2022-09-12T10:53:49.055Z,42.17
2022-09-12T10:56:26.567Z,42.13
2022-09-12T10:59:22.312Z,41.40
2022-09-12T11:02:08.427Z,41.27
2022-09-12T11:04:59.480Z,41.60
2022-09-12T11:07:47.539Z,40.50
2022-09-12T11:10:44.437Z,42.03
2022-09-12T11:13:40.096Z,41.87
2022-09-12T11:16:36.911Z,41.77
2022-09-12T11:19:32.098Z,40.83
2022-09-12T11:22:18.894Z,40.50
2022-09-12T11:25:17.150Z,41.57
2022-09-12T11:28:21.848Z,42.57
2022-09-12T11:31:22.852Z,42.93
2022-09-12T11:37:00.302Z,41.63
2022-09-12T11:39:43.339Z,43.10
2022-09-12T11:45:24.160Z,43.73
2022-09-12T11:48:09.645Z,45.40
2022-09-12T11:50:45.417Z,45.20
2022-09-12T11:53:29.329Z,46.20
2022-09-12T11:56:11.392Z,46.90
2022-09-12T11:58:49.094Z,50.00
2022-09-12T12:01:48.156Z,50.30
2022-09-12T12:04:34.211Z,50.33
2022-09-12T12:07:24.225Z,45.63
2022-09-12T12:10:31.863Z,47.80
2022-09-12T12:13:22.110Z,45.17
2022-09-12T12:16:09.323Z,44.60
2022-09-12T12:19:01.047Z,45.43
2022-09-12T12:21:53.337Z,44.50
2022-09-12T12:24:50.529Z,44.73
2022-09-12T12:28:08.555Z,44.87
2022-09-12T12:34:38.927Z,45.10
2022-09-12T12:38:03.257Z,44.57
2022-09-12T12:40:48.170Z,44.50
2022-09-12T12:43:58.951Z,44.80
2022-09-12T12:47:04.930Z,43.80
2022-09-12T12:49:48.228Z,45.07
2022-09-12T12:52:27.482Z,46.83
2022-09-12T12:55:19.792Z,46.97
2022-09-12T12:58:17.144Z,46.83
2022-09-12T13:01:26.567Z,51.53
2022-09-12T13:04:26.007Z,55.77
2022-09-12T13:07:15.206Z,54.27
2022-09-12T13:09:57.497Z,64.03
2022-09-12T13:12:43.707Z,65.03
2022-09-12T13:15:54.274Z,70.57
2022-09-12T13:18:52.394Z,71.30
2022-09-12T13:21:37.700Z,73.37
2022-09-12T13:24:41.712Z,73.07
2022-09-12T13:27:33.908Z,74.73
2022-09-12T13:30:20.868Z,77.40
2022-09-12T13:33:05.823Z,76.07
2022-09-12T13:36:04.850Z,80.63
2022-09-12T13:39:07.369Z,84.00
2022-09-12T13:42:33.840Z,83.43
2022-09-12T13:45:17.742Z,83.67
2022-09-12T13:48:01.145Z,84.20
2022-09-12T13:51:04.150Z,85.60
2022-09-12T13:54:09.408Z,83.60
2022-09-12T13:57:13.561Z,89.23
2022-09-12T13:59:52.112Z,87.47
2022-09-12T14:02:37.141Z,86.47
2022-09-12T14:05:26.265Z,87.17
2022-09-12T14:08:20.770Z,88.27
2022-09-12T14:11:02.999Z,87.03
2022-09-12T14:13:40.948Z,88.80
2022-09-12T14:16:23.150Z,86.73
2022-09-12T14:19:12.153Z,90.50
2022-09-12T14:21:51.545Z,87.10
2022-09-12T14:24:56.243Z,88.60
2022-09-12T14:27:37.201Z,87.03
2022-09-12T14:30:28.288Z,85.80
2022-09-12T14:33:33.822Z,81.33
2022-09-12T14:36:24.522Z,85.60
2022-09-12T14:39:05.283Z,85.67
2022-09-12T14:41:54.207Z,83.67
2022-09-12T14:44:39.366Z,84.97
2022-09-12T14:47:38.189Z,79.77
2022-09-12T14:50:34.918Z,82.50
2022-09-12T14:53:21.684Z,78.20
2022-09-12T14:56:04.859Z,82.57
2022-09-12T14:58:48.722Z,83.60
2022-09-12T15:01:34.476Z,82.63
2022-09-12T15:04:18.428Z,81.93
2022-09-12T15:06:55.968Z,83.07
2022-09-12T15:09:34.794Z,84.60
2022-09-12T15:12:17.797Z,82.40
2022-09-12T15:14:59.727Z,86.20
2022-09-12T15:17:40.678Z,83.73
2022-09-12T15:20:23.840Z,83.37
2022-09-12T15:23:06.478Z,83.93
2022-09-12T15:25:53.982Z,82.43
2022-09-12T15:28:43.514Z,84.37
2022-09-12T15:31:33.135Z,81.90
2022-09-12T15:34:11.005Z,80.60
2022-09-12T15:36:49.643Z,82.07
2022-09-12T15:39:30.332Z,77.60
2022-09-12T15:42:17.218Z,80.87
2022-09-12T15:44:57.479Z,79.53
2022-09-12T15:47:41.961Z,78.90
2022-09-12T15:50:21.083Z,81.77
2022-09-12T15:53:25.060Z,83.93
2022-09-12T15:56:06.532Z,83.37
2022-09-12T15:59:13.199Z,85.67
2022-09-12T16:01:51.449Z,88.60
2022-09-12T16:04:38.008Z,90.70
2022-09-12T16:07:19.999Z,104.77
2022-09-12T16:10:05.329Z,105.97
2022-09-12T16:12:42.414Z,117.70
2022-09-12T16:15:25.561Z,113.13
2022-09-12T16:18:04.746Z,130.97
2022-09-12T16:20:45.317Z,134.10
2022-09-12T16:23:22.333Z,137.67
2022-09-12T16:26:10.374Z,135.00
2022-09-12T16:28:56.107Z,134.20
2022-09-12T16:31:36.575Z,129.80
2022-09-12T16:34:25.126Z,140.70
2022-09-12T16:37:04.946Z,139.63
2022-09-12T16:39:44.439Z,137.60
2022-09-12T16:42:30.707Z,130.43
2022-09-12T16:45:12.647Z,133.23
2022-09-12T16:47:52.102Z,133.30
2022-09-12T16:50:31.750Z,136.67
2022-09-12T16:53:11.539Z,137.63
2022-09-12T16:55:56.762Z,131.20
2022-09-12T16:58:46.143Z,133.13
2022-09-12T17:01:28.913Z,136.90
2022-09-12T17:04:12.793Z,136.87
2022-09-12T17:06:56.639Z,132.23
2022-09-12T17:09:49.098Z,133.47
2022-09-12T17:12:51.986Z,135.20
2022-09-12T17:15:32.264Z,130.57
2022-09-12T17:18:08.828Z,130.70
2022-09-12T17:20:45.538Z,138.23
2022-09-12T17:23:25.353Z,135.83
2022-09-12T17:26:03.301Z,136.83
2022-09-12T17:28:39.925Z,137.03
2022-09-12T17:31:19.601Z,134.27
2022-09-12T17:34:06.670Z,136.77
2022-09-12T17:36:43.311Z,133.03
2022-09-12T17:39:21.209Z,131.63
2022-09-12T17:42:01.067Z,133.13
2022-09-12T17:44:39.338Z,132.73
2022-09-12T17:47:38.190Z,134.83
2022-09-12T17:50:31.456Z,137.27
2022-09-12T17:53:09.293Z,130.03
2022-09-12T17:55:45.483Z,131.70
2022-09-12T17:58:26.952Z,127.57
2022-09-12T18:01:36.443Z,133.47
2022-09-12T18:04:15.399Z,129.67
2022-09-12T18:07:03.957Z,129.50
2022-09-12T18:09:41.038Z,130.80
2022-09-12T18:12:20.031Z,128.20
2022-09-12T18:15:33.586Z,130.47
2022-09-12T18:18:09.826Z,130.23
2022-09-12T18:21:21.305Z,127.50
2022-09-12T18:23:57.820Z,126.97
2022-09-12T18:26:55.142Z,128.43
2022-09-12T18:29:32.094Z,129.60
2022-09-12T18:32:09.685Z,126.07
2022-09-12T18:34:57.273Z,128.77
2022-09-12T18:37:33.030Z,130.57
2022-09-12T18:40:08.860Z,127.37
2022-09-12T18:42:48.237Z,130.90
2022-09-12T18:45:23.255Z,130.17
2022-09-12T18:48:00.107Z,130.60
2022-09-12T18:50:41.767Z,130.57
2022-09-12T18:53:17.300Z,128.70
2022-09-12T18:56:26.264Z,125.67
2022-09-12T18:59:24.008Z,124.23
2022-09-12T19:02:23.031Z,131.20
2022-09-12T19:04:59.522Z,125.30
2022-09-12T19:07:35.147Z,126.17
2022-09-12T19:10:11.898Z,124.57
2022-09-12T19:12:51.305Z,125.13
2022-09-12T19:15:26.080Z,122.07
2022-09-12T19:18:00.650Z,118.57
2022-09-12T19:20:40.247Z,114.57
2022-09-12T19:23:21.756Z,114.40
2022-09-12T19:26:03.630Z,118.03
2022-09-12T19:28:37.825Z,118.53
2022-09-12T19:31:14.293Z,124.30
2022-09-12T19:33:48.880Z,119.27
2022-09-12T19:36:45.442Z,114.57
2022-09-12T19:39:21.321Z,118.80
2022-09-12T19:41:56.500Z,125.03
2022-09-12T19:44:31.543Z,127.17
2022-09-12T19:47:05.738Z,129.20
2022-09-12T19:49:46.740Z,131.77
2022-09-12T19:52:43.872Z,134.50
2022-09-12T19:55:18.013Z,135.40
2022-09-12T19:57:53.909Z,133.70
2022-09-12T20:00:28.778Z,135.50
2022-09-12T20:03:03.978Z,133.37
2022-09-12T20:05:42.625Z,131.80
2022-09-12T20:08:19.721Z,133.07
2022-09-12T20:10:56.929Z,137.83
2022-09-12T20:14:01.351Z,133.43
2022-09-12T20:16:36.198Z,132.20
2022-09-12T20:19:16.150Z,133.77
2022-09-12T20:21:52.144Z,128.33
2022-09-12T20:24:28.979Z,126.93
2022-09-12T20:27:04.066Z,123.00
2022-09-12T20:29:38.694Z,119.73
2022-09-12T20:32:16.746Z,111.73
2022-09-12T20:34:51.401Z,111.97
2022-09-12T20:37:46.776Z,108.07
2022-09-12T20:40:23.348Z,99.13
2022-09-12T20:42:57.812Z,100.23
2022-09-12T20:45:32.273Z,92.17
2022-09-12T20:48:06.819Z,90.77
2022-09-12T20:50:43.303Z,84.17
2022-09-12T20:53:18.638Z,81.30
2022-09-12T20:55:58.455Z,82.53
2022-09-12T20:58:34.158Z,80.33
2022-09-12T21:01:14.519Z,80.53
2022-09-12T21:03:50.338Z,77.90
2022-09-12T21:06:33.041Z,78.43
2022-09-12T21:09:08.158Z,77.37
2022-09-12T21:11:44.657Z,76.10
2022-09-12T21:14:19.531Z,76.07
2022-09-12T21:16:54.286Z,71.80
2022-09-12T21:19:28.629Z,73.57
2022-09-12T21:22:04.744Z,72.87
2022-09-12T21:24:55.257Z,71.50
2022-09-12T21:27:31.457Z,71.40
2022-09-12T21:30:24.012Z,71.67
2022-09-12T21:32:58.779Z,70.30
2022-09-12T21:35:32.733Z,70.43
2022-09-12T21:38:07.808Z,73.10
2022-09-12T21:40:44.017Z,70.33
2022-09-12T21:43:20.558Z,72.03
2022-09-12T21:46:02.531Z,74.20
2022-09-12T21:48:48.690Z,71.33
2022-09-12T21:51:24.206Z,69.77
2022-09-12T21:53:59.713Z,70.07
2022-09-12T21:56:34.449Z,69.33
2022-09-12T21:59:11.738Z,71.83
2022-09-12T22:01:47.989Z,70.23
2022-09-12T22:04:23.253Z,68.00
2022-09-12T22:06:58.189Z,68.77
2022-09-12T22:09:32.428Z,68.40
2022-09-12T22:12:07.486Z,67.43
2022-09-12T22:14:43.641Z,68.97
2022-09-12T22:17:19.288Z,68.80
2022-09-12T22:19:54.047Z,69.53
2022-09-12T22:22:44.707Z,68.07
2022-09-12T22:25:25.834Z,68.53
2022-09-12T22:27:59.814Z,67.20
2022-09-12T22:30:36.445Z,67.73
2022-09-12T22:33:11.072Z,71.57
2022-09-12T22:35:54.444Z,68.50
2022-09-12T22:38:29.625Z,68.13
2022-09-12T22:41:07.592Z,69.00
2022-09-12T22:43:42.658Z,68.80
2022-09-12T22:46:18.217Z,68.53
2022-09-12T22:48:53.079Z,68.47
2022-09-12T22:51:27.729Z,68.27
2022-09-12T22:54:04.454Z,68.43
2022-09-12T22:56:39.227Z,70.30
2022-09-12T22:59:14.543Z,72.73
2022-09-12T23:01:50.482Z,71.73
2022-09-12T23:04:24.679Z,68.90
2022-09-12T23:06:59.540Z,68.27
2022-09-12T23:09:35.564Z,68.70
2022-09-12T23:12:09.772Z,69.03
2022-09-12T23:14:44.397Z,72.20
2022-09-12T23:17:21.566Z,69.10
2022-09-12T23:20:02.481Z,72.60
2022-09-12T23:22:36.828Z,69.13
2022-09-12T23:25:13.105Z,71.13
2022-09-12T23:27:54.239Z,74.60
2022-09-12T23:30:29.757Z,76.43
2022-09-12T23:33:07.299Z,73.97
2022-09-12T23:35:42.783Z,79.40
2022-09-12T23:38:18.485Z,80.07
2022-09-12T23:40:54.348Z,78.97
2022-09-12T23:43:30.890Z,81.73
2022-09-12T23:46:16.187Z,81.10
2022-09-12T23:48:59.295Z,81.83
2022-09-12T23:51:35.553Z,83.50
2022-09-12T23:54:15.754Z,81.30
2022-09-12T23:56:51.862Z,81.63
2022-09-12T23:59:29.285Z,84.67
