createdAt,value
2022-11-12T00:01:17.758Z,94257.88
2022-11-12T00:02:49.485Z,94255.47
2022-11-12T00:04:20.985Z,94253.56
2022-11-12T00:05:53.664Z,94248.22
2022-11-12T00:07:25.232Z,94248.22
2022-11-12T00:08:56.807Z,94247.16
2022-11-12T00:10:28.378Z,94254.38
2022-11-12T00:12:00.034Z,94253.84
2022-11-12T00:13:31.773Z,94250.09
2022-11-12T00:15:03.543Z,94242.03
2022-11-12T00:16:35.155Z,94238.31
2022-11-12T00:18:07.747Z,94230.53
2022-11-12T00:19:39.501Z,94236.41
2022-11-12T00:21:11.012Z,94236.13
2022-11-12T00:22:42.837Z,94234.22
2022-11-12T00:24:14.453Z,94237.69
2022-11-12T00:25:46.255Z,94233.13
2022-11-12T00:27:17.816Z,94232.56
2022-11-12T00:28:49.550Z,94226.09
2022-11-12T00:30:21.135Z,94219.16
2022-11-12T00:31:52.676Z,94217.81
2022-11-12T00:33:24.523Z,94219.94
2022-11-12T00:34:56.143Z,94233.63
2022-11-12T00:36:27.968Z,94236.56
2022-11-12T00:37:59.755Z,94246.69
2022-11-12T00:39:31.308Z,94241.31
2022-11-12T00:41:03.259Z,94246.69
2022-11-12T00:42:34.797Z,94244.00
2022-11-12T00:44:06.572Z,94241.31
2022-11-12T00:45:38.158Z,94237.03
2022-11-12T00:47:10.072Z,94238.13
2022-11-12T00:48:41.670Z,94230.91
2022-11-12T00:50:13.263Z,94231.16
2022-11-12T00:51:44.880Z,94223.13
2022-11-12T00:53:16.403Z,94226.31
2022-11-12T00:54:47.995Z,94223.63
2022-11-12T00:56:22.152Z,94219.59
2022-11-12T00:57:54.060Z,94212.91
2022-11-12T00:59:25.647Z,94212.34
2022-11-12T01:00:57.255Z,94220.94
2022-11-12T01:02:28.781Z,94218.53
2022-11-12T01:04:00.500Z,94218.78
2022-11-12T01:05:33.122Z,94213.69
2022-11-12T01:07:04.711Z,94217.69
2022-11-12T01:08:36.369Z,94215.25
2022-11-12T01:10:08.594Z,94217.09
2022-11-12T01:11:40.635Z,94220.28
2022-11-12T01:13:12.131Z,94217.31
2022-11-12T01:14:43.669Z,94216.22
2022-11-12T01:16:19.991Z,94209.50
2022-11-12T01:17:51.720Z,94207.09
2022-11-12T01:19:23.302Z,94205.22
2022-11-12T01:20:55.546Z,94208.19
2022-11-12T01:22:27.152Z,94206.31
2022-11-12T01:23:59.207Z,94200.16
2022-11-12T01:25:30.787Z,94203.09
2022-11-12T01:27:02.407Z,94205.22
2022-11-12T01:28:34.416Z,94204.66
2022-11-12T01:30:06.196Z,94200.38
2022-11-12T01:31:38.140Z,94208.66
2022-11-12T01:33:09.761Z,94207.56
2022-11-12T01:34:41.331Z,94203.53
2022-11-12T01:36:13.258Z,94206.47
2022-11-12T01:37:44.773Z,94204.56
2022-11-12T01:39:16.372Z,94197.06
2022-11-12T01:40:47.858Z,94186.34
2022-11-12T01:42:19.370Z,94183.13
2022-11-12T01:44:09.490Z,94188.78
2022-11-12T01:45:41.730Z,94186.41
2022-11-12T01:47:23.290Z,94180.28
2022-11-12T01:48:56.098Z,94168.25
2022-11-12T01:50:28.513Z,94173.09
2022-11-12T01:52:02.495Z,94176.31
2022-11-12T01:53:34.708Z,94172.03
2022-11-12T01:55:14.461Z,94169.09
2022-11-12T01:56:46.077Z,94183.84
2022-11-12T01:58:19.256Z,94171.03
2022-11-12T01:59:51.047Z,94178.00
2022-11-12T02:01:22.933Z,94176.94
2022-11-12T02:02:55.662Z,94187.34
2022-11-12T02:04:27.706Z,94178.00
2022-11-12T02:06:00.882Z,94175.88
2022-11-12T02:07:32.467Z,94167.34
2022-11-12T02:09:04.061Z,94172.69
2022-11-12T02:10:35.878Z,94168.41
2022-11-12T02:12:07.638Z,94169.75
2022-11-12T02:13:57.878Z,94168.19
2022-11-12T02:15:29.640Z,94170.59
2022-11-12T02:17:01.482Z,94167.69
2022-11-12T02:18:33.035Z,94168.19
2022-11-12T02:20:05.180Z,94165.25
2022-11-12T02:21:36.709Z,94166.81
2022-11-12T02:23:09.660Z,94160.91
2022-11-12T02:24:41.389Z,94167.63
2022-11-12T02:26:13.171Z,94175.13
2022-11-12T02:27:44.813Z,94170.56
2022-11-12T02:29:16.626Z,94166.81
2022-11-12T02:30:48.920Z,94171.94
2022-11-12T02:32:20.657Z,94167.88
2022-11-12T02:33:52.258Z,94174.31
2022-11-12T02:35:23.849Z,94174.31
2022-11-12T02:36:55.452Z,94167.34
2022-11-12T02:38:27.478Z,94167.34
2022-11-12T02:39:59.868Z,94171.56
2022-11-12T02:41:32.058Z,94162.41
2022-11-12T02:43:03.714Z,94162.91
2022-11-12T02:44:35.213Z,94166.63
2022-11-12T02:46:06.990Z,94166.56
2022-11-12T02:47:38.519Z,94165.50
2022-11-12T02:49:10.192Z,94165.22
2022-11-12T02:50:41.753Z,94155.88
2022-11-12T02:52:13.312Z,94156.72
2022-11-12T02:53:45.327Z,94162.91
2022-11-12T02:55:16.983Z,94168.00
2022-11-12T02:56:48.492Z,94160.72
2022-11-12T02:58:22.961Z,94159.66
2022-11-12T02:59:55.087Z,94167.94
2022-11-12T03:01:26.888Z,94166.81
2022-11-12T03:03:01.502Z,94167.31
2022-11-12T03:04:33.003Z,94178.03
2022-11-12T03:06:04.768Z,94173.19
2022-11-12T03:07:36.868Z,94179.59
2022-11-12T03:09:08.457Z,94183.06
2022-11-12T03:10:40.576Z,94183.88
2022-11-12T03:12:12.230Z,94178.28
2022-11-12T03:13:49.591Z,94176.72
2022-11-12T03:15:21.117Z,94180.22
2022-11-12T03:16:52.673Z,94176.97
2022-11-12T03:18:24.803Z,94183.13
2022-11-12T03:19:56.607Z,94174.28
2022-11-12T03:21:28.085Z,94170.56
2022-11-12T03:23:00.905Z,94168.63
2022-11-12T03:24:33.219Z,94180.38
2022-11-12T03:26:05.054Z,94173.59
2022-11-12T03:27:37.166Z,94174.91
2022-11-12T03:29:08.770Z,94182.09
2022-11-12T03:30:40.974Z,94171.81
2022-11-12T03:32:12.524Z,94176.63
2022-11-12T03:33:44.387Z,94172.06
2022-11-12T03:35:16.203Z,94168.88
2022-11-12T03:36:47.745Z,94170.44
2022-11-12T03:38:19.515Z,94169.38
2022-11-12T03:39:51.183Z,94167.19
2022-11-12T03:41:22.730Z,94163.47
2022-11-12T03:42:54.408Z,94168.81
2022-11-12T03:44:25.967Z,94170.97
2022-11-12T03:45:58.112Z,94169.69
2022-11-12T03:47:29.771Z,94164.31
2022-11-12T03:49:02.789Z,94164.03
2022-11-12T03:50:34.325Z,94162.97
2022-11-12T03:52:05.921Z,94159.34
2022-11-12T03:53:37.584Z,94160.16
2022-11-12T03:55:09.171Z,94142.31
2022-11-12T03:56:40.897Z,94146.59
2022-11-12T03:58:12.455Z,94152.50
2022-11-12T03:59:44.196Z,94148.78
2022-11-12T04:01:16.120Z,94146.16
2022-11-12T04:02:47.833Z,94148.81
2022-11-12T04:04:19.488Z,94148.22
2022-11-12T04:06:10.459Z,94150.25
2022-11-12T04:08:00.757Z,94145.13
2022-11-12T04:09:32.422Z,94153.19
2022-11-12T04:11:03.940Z,94153.75
2022-11-12T04:12:53.952Z,94154.63
2022-11-12T04:14:25.566Z,94153.06
2022-11-12T04:16:19.726Z,94163.53
2022-11-12T04:18:10.081Z,94159.59
2022-11-12T04:20:00.317Z,94154.81
2022-11-12T04:21:51.281Z,94153.25
2022-11-12T04:23:22.811Z,94152.44
2022-11-12T04:25:12.941Z,94153.69
2022-11-12T04:26:44.542Z,94151.78
2022-11-12T04:28:16.145Z,94146.59
2022-11-12T04:30:06.462Z,94141.50
2022-11-12T04:31:38.101Z,94142.25
2022-11-12T04:33:09.594Z,94144.38
2022-11-12T04:34:42.409Z,94137.44
2022-11-12T04:36:14.215Z,94143.84
2022-11-12T04:37:46.025Z,94142.44
2022-11-12T04:39:17.877Z,94132.50
2022-11-12T04:41:08.174Z,94135.41
2022-11-12T04:42:58.364Z,94146.84
2022-11-12T04:44:48.684Z,94138.19
2022-11-12T04:46:20.396Z,94134.06
2022-11-12T04:47:52.076Z,94134.34
2022-11-12T04:49:24.394Z,94128.44
2022-11-12T04:50:57.178Z,94132.75
2022-11-12T04:52:29.236Z,94134.06
2022-11-12T04:54:00.980Z,94131.22
2022-11-12T04:55:32.914Z,94131.78
2022-11-12T04:57:04.868Z,94128.94
2022-11-12T04:58:36.408Z,94132.19
2022-11-12T05:00:08.426Z,94130.63
2022-11-12T05:01:40.192Z,94128.28
2022-11-12T05:03:11.826Z,94131.75
2022-11-12T05:04:43.634Z,94128.03
2022-11-12T05:06:34.107Z,94131.28
2022-11-12T05:08:05.849Z,94136.91
2022-11-12T05:09:37.518Z,94138.50
2022-11-12T05:11:12.764Z,94137.44
2022-11-12T05:12:44.745Z,94136.78
2022-11-12T05:14:16.817Z,94151.47
2022-11-12T05:15:48.356Z,94152.22
2022-11-12T05:17:19.929Z,94151.88
2022-11-12T05:18:52.078Z,94145.69
2022-11-12T05:20:24.163Z,94164.34
2022-11-12T05:22:17.402Z,94160.81
2022-11-12T05:23:53.737Z,94162.88
2022-11-12T05:25:25.683Z,94173.53
2022-11-12T05:26:57.446Z,94171.88
2022-11-12T05:28:29.907Z,94173.97
2022-11-12T05:30:01.563Z,94176.09
2022-11-12T05:31:33.273Z,94175.81
2022-11-12T05:33:05.156Z,94169.66
2022-11-12T05:34:36.790Z,94179.03
2022-11-12T05:36:08.574Z,94170.47
2022-11-12T05:37:40.176Z,94169.91
2022-11-12T05:39:11.965Z,94168.03
2022-11-12T05:40:46.585Z,94167.53
2022-11-12T05:42:18.168Z,94179.22
2022-11-12T05:43:49.720Z,94176.69
2022-11-12T05:45:21.267Z,94181.66
2022-11-12T05:46:52.801Z,94177.88
2022-11-12T05:48:25.003Z,94176.25
2022-11-12T05:49:57.032Z,94181.91
2022-11-12T05:51:28.597Z,94183.03
2022-11-12T05:53:00.218Z,94173.19
2022-11-12T05:54:31.958Z,94180.78
2022-11-12T05:56:06.641Z,94184.38
2022-11-12T05:57:38.161Z,94184.47
2022-11-12T05:59:10.355Z,94188.31
2022-11-12T06:00:41.892Z,94183.00
2022-11-12T06:02:13.851Z,94188.41
2022-11-12T06:03:45.563Z,94184.44
2022-11-12T06:05:37.480Z,94180.97
2022-11-12T06:07:11.952Z,94189.09
2022-11-12T06:08:44.138Z,94193.75
2022-11-12T06:10:20.483Z,94195.47
2022-11-12T06:11:56.769Z,94198.78
2022-11-12T06:13:28.954Z,94202.06
2022-11-12T06:15:01.208Z,94192.25
2022-11-12T06:16:33.254Z,94203.59
2022-11-12T06:18:05.617Z,94198.34
2022-11-12T06:19:38.012Z,94198.41
2022-11-12T06:21:28.029Z,94204.41
2022-11-12T06:23:01.343Z,94193.78
2022-11-12T06:24:35.378Z,94190.88
2022-11-12T06:26:07.482Z,94185.53
2022-11-12T06:27:40.087Z,94188.25
2022-11-12T06:29:11.957Z,94189.84
2022-11-12T06:30:50.365Z,94197.09
2022-11-12T06:32:24.808Z,94202.44
2022-11-12T06:33:56.742Z,94191.72
2022-11-12T06:35:28.381Z,94186.91
2022-11-12T06:37:00.299Z,94192.53
2022-11-12T06:38:32.764Z,94191.75
2022-11-12T06:40:04.770Z,94190.94
2022-11-12T06:41:36.355Z,94190.94
2022-11-12T06:43:08.154Z,94191.75
2022-11-12T06:44:39.879Z,94199.25
2022-11-12T06:46:12.643Z,94204.34
2022-11-12T06:47:44.895Z,94202.47
2022-11-12T06:49:16.919Z,94209.97
2022-11-12T06:50:48.617Z,94207.84
2022-11-12T06:52:20.584Z,94208.63
2022-11-12T06:53:52.867Z,94208.38
2022-11-12T06:55:24.417Z,94206.47
2022-11-12T06:56:56.064Z,94203.53
2022-11-12T06:58:27.976Z,94205.69
2022-11-12T07:00:00.213Z,94206.72
2022-11-12T07:01:32.038Z,94204.25
2022-11-12T07:03:07.461Z,94202.63
2022-11-12T07:04:44.355Z,94209.34
2022-11-12T07:06:49.669Z,94207.44
2022-11-12T07:10:50.498Z,94197.47
2022-11-12T07:12:22.342Z,94207.16
2022-11-12T07:13:54.047Z,94201.28
2022-11-12T07:15:25.632Z,94201.56
2022-11-12T07:16:57.574Z,94210.94
2022-11-12T07:18:29.459Z,94209.56
2022-11-12T07:20:04.026Z,94201.25
2022-11-12T07:21:35.937Z,94202.84
2022-11-12T07:23:09.939Z,94202.88
2022-11-12T07:24:41.690Z,94197.81
2022-11-12T07:26:13.838Z,94205.56
2022-11-12T07:27:45.332Z,94205.00
2022-11-12T07:29:25.119Z,94203.94
2022-11-12T07:31:08.872Z,94197.47
2022-11-12T07:32:45.109Z,94200.97
2022-11-12T07:34:20.200Z,94196.16
2022-11-12T07:35:59.365Z,94202.84
2022-11-12T07:37:31.181Z,94197.78
2022-11-12T07:39:03.034Z,94198.03
2022-11-12T07:40:35.378Z,94211.44
2022-11-12T07:42:06.962Z,94199.09
2022-11-12T07:43:38.941Z,94209.28
2022-11-12T07:45:14.150Z,94208.53
2022-11-12T07:46:45.798Z,94205.84
2022-11-12T07:48:20.860Z,94205.63
2022-11-12T07:49:52.412Z,94205.13
2022-11-12T07:51:24.931Z,94204.59
2022-11-12T07:52:58.602Z,94201.63
2022-11-12T07:54:31.530Z,94197.63
2022-11-12T07:56:05.710Z,94211.59
2022-11-12T07:57:37.871Z,94200.34
2022-11-12T07:59:10.095Z,94200.63
2022-11-12T08:00:41.699Z,94208.13
2022-11-12T08:02:15.558Z,94215.41
2022-11-12T08:03:47.209Z,94207.91
2022-11-12T08:05:21.389Z,94199.09
2022-11-12T08:07:01.443Z,94202.56
2022-11-12T08:08:49.274Z,94204.69
2022-11-12T08:10:20.898Z,94206.59
2022-11-12T08:11:54.003Z,94204.44
2022-11-12T08:13:25.598Z,94210.31
2022-11-12T08:14:57.214Z,94205.97
2022-11-12T08:16:28.878Z,94214.78
2022-11-12T08:18:00.586Z,94211.22
2022-11-12T08:19:32.621Z,94210.91
2022-11-12T08:21:04.983Z,94204.94
2022-11-12T08:22:38.741Z,94203.28
2022-11-12T08:24:10.692Z,94196.81
2022-11-12T08:25:42.637Z,94200.91
2022-11-12T08:27:15.559Z,94208.44
2022-11-12T08:28:47.355Z,94203.56
2022-11-12T08:30:19.586Z,94199.03
2022-11-12T08:31:51.281Z,94205.00
2022-11-12T08:33:22.907Z,94203.94
2022-11-12T08:34:54.823Z,94205.00
2022-11-12T08:36:29.510Z,94202.03
2022-11-12T08:38:01.930Z,94200.91
2022-11-12T08:39:35.887Z,94199.28
2022-11-12T08:41:08.536Z,94206.84
2022-11-12T08:42:40.456Z,94214.09
2022-11-12T08:44:12.297Z,94213.50
2022-11-12T08:45:44.443Z,94216.94
2022-11-12T08:47:16.424Z,94209.59
2022-11-12T08:48:48.301Z,94214.13
2022-11-12T08:50:20.048Z,94212.22
2022-11-12T08:51:51.900Z,94212.56
2022-11-12T08:53:23.925Z,94224.13
2022-11-12T08:54:55.669Z,94217.19
2022-11-12T08:56:27.288Z,94216.06
2022-11-12T08:58:02.216Z,94219.53
2022-11-12T08:59:34.185Z,94218.94
2022-11-12T09:01:06.326Z,94217.53
2022-11-12T09:02:37.873Z,94220.97
2022-11-12T09:04:09.996Z,94220.84
2022-11-12T09:05:42.217Z,94216.63
2022-11-12T09:07:43.409Z,94212.41
2022-11-12T09:09:05.477Z,94217.56
2022-11-12T09:10:37.424Z,94213.25
2022-11-12T09:12:15.145Z,94220.44
2022-11-12T09:13:49.816Z,94211.22
2022-11-12T09:15:38.607Z,94208.84
2022-11-12T09:17:10.740Z,94201.09
2022-11-12T09:18:42.423Z,94210.63
2022-11-12T09:20:14.079Z,94205.41
2022-11-12T09:21:48.353Z,94206.41
2022-11-12T09:23:20.458Z,94218.84
2022-11-12T09:24:52.252Z,94211.88
2022-11-12T09:26:23.941Z,94210.59
2022-11-12T09:27:56.743Z,94208.72
2022-11-12T09:29:28.617Z,94207.06
2022-11-12T09:31:00.327Z,94203.94
2022-11-12T09:32:31.955Z,94213.81
2022-11-12T09:34:04.115Z,94214.63
2022-11-12T09:35:35.799Z,94204.91
2022-11-12T09:37:07.697Z,94201.25
2022-11-12T09:38:39.536Z,94199.25
2022-11-12T09:40:15.976Z,94200.72
2022-11-12T09:41:47.886Z,94212.28
2022-11-12T09:43:23.697Z,94217.59
2022-11-12T09:44:58.095Z,94211.78
2022-11-12T09:46:36.698Z,94220.50
2022-11-12T09:48:09.192Z,94210.06
2022-11-12T09:49:58.170Z,94211.94
2022-11-12T09:51:31.513Z,94201.16
2022-11-12T09:53:13.932Z,94207.13
2022-11-12T09:54:45.451Z,94205.59
2022-11-12T09:56:17.219Z,94207.84
2022-11-12T09:57:49.004Z,94206.84
2022-11-12T09:59:21.019Z,94212.84
2022-11-12T10:01:03.359Z,94215.88
2022-11-12T10:02:39.855Z,94198.47
2022-11-12T10:04:47.207Z,94207.63
2022-11-12T10:06:30.051Z,94204.69
2022-11-12T10:08:13.651Z,94206.56
2022-11-12T10:09:52.416Z,94197.19
2022-11-12T10:12:04.065Z,94199.91
2022-11-12T10:13:36.108Z,94211.75
2022-11-12T10:15:35.493Z,94201.50
2022-11-12T10:17:09.486Z,94190.22
2022-11-12T10:18:41.287Z,94190.50
2022-11-12T10:20:12.886Z,94184.56
2022-11-12T10:21:56.951Z,94193.72
2022-11-12T10:23:29.656Z,94192.09
2022-11-12T10:25:10.348Z,94191.78
2022-11-12T10:26:41.929Z,94179.59
2022-11-12T10:28:20.042Z,94178.53
2022-11-12T10:29:59.919Z,94183.38
2022-11-12T10:31:31.581Z,94180.94
2022-11-12T10:33:03.340Z,94182.88
2022-11-12T10:34:36.171Z,94184.50
2022-11-12T10:36:26.517Z,94186.38
2022-11-12T10:38:01.771Z,94183.09
2022-11-12T10:39:37.419Z,94183.00
2022-11-12T10:41:18.687Z,94194.25
2022-11-12T10:43:04.013Z,94195.81
2022-11-12T10:44:35.981Z,94189.72
2022-11-12T10:46:39.943Z,94198.56
2022-11-12T10:48:29.108Z,94182.91
2022-11-12T10:50:13.286Z,94172.72
2022-11-12T10:51:54.327Z,94181.34
2022-11-12T10:53:39.110Z,94184.31
2022-11-12T10:55:18.222Z,94190.53
2022-11-12T10:56:54.989Z,94194.03
2022-11-12T10:58:27.434Z,94199.66
2022-11-12T11:00:08.609Z,94187.72
2022-11-12T11:01:45.376Z,94188.59
2022-11-12T11:03:20.142Z,94197.31
2022-11-12T11:04:51.852Z,94178.28
2022-11-12T11:06:25.059Z,94181.88
2022-11-12T11:07:57.300Z,94188.34
2022-11-12T11:09:28.985Z,94192.91
2022-11-12T11:11:20.925Z,94195.03
2022-11-12T11:13:09.292Z,94186.91
2022-11-12T11:14:41.087Z,94191.69
2022-11-12T11:16:14.142Z,94184.41
2022-11-12T11:17:45.989Z,94186.31
2022-11-12T11:19:17.530Z,94175.59
2022-11-12T11:20:51.318Z,94174.78
2022-11-12T11:22:26.193Z,94176.16
2022-11-12T11:24:00.615Z,94185.56
2022-11-12T11:25:32.856Z,94180.94
2022-11-12T11:27:10.469Z,94179.34
2022-11-12T11:28:46.523Z,94171.03
2022-11-12T11:30:21.261Z,94171.91
2022-11-12T11:31:55.805Z,94172.44
2022-11-12T11:33:27.695Z,94167.03
2022-11-12T11:35:15.568Z,94175.69
2022-11-12T11:37:16.303Z,94168.88
2022-11-12T11:39:11.185Z,94169.13
2022-11-12T11:40:49.685Z,94168.94
2022-11-12T11:42:30.437Z,94165.47
2022-11-12T11:44:02.424Z,94173.19
2022-11-12T11:45:43.214Z,94171.28
2022-11-12T11:47:27.757Z,94173.03
2022-11-12T11:49:12.727Z,94168.56
2022-11-12T11:50:52.881Z,94169.69
2022-11-12T11:52:33.741Z,94168.94
2022-11-12T11:54:13.878Z,94175.41
2022-11-12T11:55:45.463Z,94176.34
2022-11-12T11:57:20.527Z,94173.50
2022-11-12T11:58:55.071Z,94177.69
2022-11-12T12:00:30.660Z,94174.00
2022-11-12T12:02:04.886Z,94173.81
2022-11-12T12:03:45.943Z,94175.69
2022-11-12T12:05:41.073Z,94166.50
2022-11-12T12:07:25.852Z,94177.31
2022-11-12T12:09:09.689Z,94171.28
2022-11-12T12:11:07.058Z,94162.53
2022-11-12T12:12:39.121Z,94168.53
2022-11-12T12:14:11.130Z,94158.06
2022-11-12T12:15:43.312Z,94160.97
2022-11-12T12:17:18.012Z,94156.91
2022-11-12T12:18:55.405Z,94159.22
2022-11-12T12:20:30.448Z,94154.34
2022-11-12T12:22:02.488Z,94163.03
2022-11-12T12:23:37.018Z,94153.53
2022-11-12T12:25:12.780Z,94150.59
2022-11-12T12:26:51.491Z,94145.41
2022-11-12T12:28:42.271Z,94150.31
2022-11-12T12:30:23.471Z,94152.56
2022-11-12T12:32:03.943Z,94145.53
2022-11-12T12:33:40.940Z,94148.22
2022-11-12T12:35:16.960Z,94144.16
2022-11-12T12:36:50.423Z,94143.19
2022-11-12T12:38:25.298Z,94146.44
2022-11-12T12:40:01.668Z,94141.75
2022-11-12T12:41:37.579Z,94137.81
2022-11-12T12:43:09.579Z,94148.28
2022-11-12T12:45:08.221Z,94131.28
2022-11-12T12:46:41.369Z,94134.28
2022-11-12T12:48:19.411Z,94130.81
2022-11-12T12:49:51.250Z,94133.91
2022-11-12T12:51:22.762Z,94127.75
2022-11-12T12:53:16.398Z,94131.00
2022-11-12T12:54:48.454Z,94137.63
2022-11-12T12:56:23.327Z,94136.72
2022-11-12T12:58:00.940Z,94125.22
2022-11-12T12:59:32.751Z,94125.22
2022-11-12T13:01:22.672Z,94117.91
2022-11-12T13:02:54.449Z,94128.81
2022-11-12T13:04:45.039Z,94137.31
2022-11-12T13:06:22.899Z,94130.47
2022-11-12T13:07:54.759Z,94143.06
2022-11-12T13:09:26.689Z,94133.47
2022-11-12T13:10:59.814Z,94143.97
2022-11-12T13:12:50.029Z,94140.34
2022-11-12T13:14:36.817Z,94142.13
2022-11-12T13:16:08.442Z,94151.81
2022-11-12T13:17:44.086Z,94158.50
2022-11-12T13:19:26.352Z,94145.09
2022-11-12T13:21:08.157Z,94157.34
2022-11-12T13:22:39.699Z,94159.88
2022-11-12T13:24:11.359Z,94155.25
2022-11-12T13:25:42.905Z,94155.06
2022-11-12T13:27:15.030Z,94154.94
2022-11-12T13:29:13.024Z,94161.22
2022-11-12T13:30:44.980Z,94159.22
2022-11-12T13:32:35.637Z,94160.94
2022-11-12T13:34:36.572Z,94153.06
2022-11-12T13:36:28.964Z,94141.28
2022-11-12T13:38:09.647Z,94147.53
2022-11-12T13:39:41.381Z,94141.53
2022-11-12T13:41:16.735Z,94138.41
2022-11-12T13:42:48.738Z,94144.69
2022-11-12T13:44:20.460Z,94135.84
2022-11-12T13:45:54.171Z,94132.66
2022-11-12T13:47:29.847Z,94132.00
2022-11-12T13:49:01.715Z,94143.22
2022-11-12T13:50:37.827Z,94139.78
2022-11-12T13:52:15.192Z,94142.84
2022-11-12T13:53:47.726Z,94143.22
2022-11-12T13:55:20.398Z,94144.88
2022-11-12T13:56:52.058Z,94143.50
2022-11-12T13:58:27.478Z,94140.56
2022-11-12T14:00:11.593Z,94138.56
2022-11-12T14:01:43.891Z,94140.59
2022-11-12T14:03:16.629Z,94145.16
2022-11-12T14:04:48.524Z,94143.59
2022-11-12T14:06:26.230Z,94136.38
2022-11-12T14:08:16.464Z,94137.47
2022-11-12T14:09:53.941Z,94138.28
2022-11-12T14:11:25.574Z,94141.84
2022-11-12T14:13:12.617Z,94138.38
2022-11-12T14:15:03.401Z,94128.25
2022-11-12T14:16:50.557Z,94138.03
2022-11-12T14:18:45.393Z,94136.09
2022-11-12T14:20:41.833Z,94143.75
2022-11-12T14:22:21.120Z,94144.38
2022-11-12T14:23:52.845Z,94147.09
2022-11-12T14:25:25.538Z,94140.47
2022-11-12T14:26:57.569Z,94136.53
2022-11-12T14:28:35.935Z,94134.72
2022-11-12T14:30:10.812Z,94132.59
2022-11-12T14:31:42.663Z,94132.13
2022-11-12T14:33:18.226Z,94140.00
2022-11-12T14:34:49.826Z,94138.38
2022-11-12T14:36:21.464Z,94137.63
2022-11-12T14:38:13.442Z,94139.28
2022-11-12T14:39:45.245Z,94138.25
2022-11-12T14:41:33.828Z,94135.31
2022-11-12T14:43:05.612Z,94142.56
2022-11-12T14:44:37.507Z,94136.38
2022-11-12T14:46:20.870Z,94145.25
2022-11-12T14:47:53.238Z,94132.38
2022-11-12T14:49:45.102Z,94138.06
2022-11-12T14:51:17.287Z,94140.78
2022-11-12T14:52:49.759Z,94131.66
2022-11-12T14:54:31.458Z,94129.75
2022-11-12T14:56:03.854Z,94125.47
2022-11-12T14:57:36.495Z,94120.38
2022-11-12T14:59:12.277Z,94120.88
2022-11-12T15:00:47.687Z,94116.81
2022-11-12T15:02:41.652Z,94116.28
2022-11-12T15:04:20.165Z,94095.13
2022-11-12T15:05:55.279Z,94089.50
2022-11-12T15:07:34.009Z,94080.94
2022-11-12T15:09:11.849Z,94072.69
2022-11-12T15:10:44.645Z,94065.19
2022-11-12T15:12:20.945Z,94057.41
2022-11-12T15:13:55.603Z,94063.56
2022-11-12T15:15:28.306Z,94071.88
2022-11-12T15:17:00.952Z,94073.75
2022-11-12T15:18:35.643Z,94074.56
2022-11-12T15:20:17.278Z,94084.50
2022-11-12T15:23:32.157Z,94080.19
2022-11-12T15:25:30.010Z,94073.47
2022-11-12T15:27:03.172Z,94072.41
2022-11-12T15:28:35.073Z,94073.22
2022-11-12T15:30:16.656Z,94086.34
2022-11-12T15:31:52.712Z,94074.56
2022-11-12T15:33:24.563Z,94092.50
2022-11-12T15:35:01.566Z,94090.63
2022-11-12T15:36:36.248Z,94079.66
2022-11-12T15:38:11.255Z,94091.72
2022-11-12T15:39:43.599Z,94096.28
2022-11-12T15:41:24.914Z,94098.94
2022-11-12T15:42:56.505Z,94096.81
2022-11-12T15:44:31.071Z,94099.50
2022-11-12T15:46:02.738Z,94095.22
2022-11-12T15:47:34.365Z,94099.78
2022-11-12T15:49:12.769Z,94108.63
2022-11-12T15:50:47.908Z,94110.50
2022-11-12T15:52:19.904Z,94124.16
2022-11-12T15:53:51.759Z,94142.66
2022-11-12T15:55:23.371Z,94158.22
2022-11-12T15:56:54.937Z,94140.00
2022-11-12T15:58:33.466Z,94153.41
2022-11-12T16:00:08.388Z,94140.81
2022-11-12T16:01:40.415Z,94143.50
2022-11-12T16:03:17.635Z,94149.13
2022-11-12T16:04:49.636Z,94135.44
2022-11-12T16:06:21.958Z,94151.00
2022-11-12T16:07:53.796Z,94152.09
2022-11-12T16:09:25.660Z,94155.03
2022-11-12T16:10:57.358Z,94160.69
2022-11-12T16:12:30.557Z,94156.94
2022-11-12T16:14:03.253Z,94150.22
2022-11-12T16:15:34.814Z,94151.84
2022-11-12T16:17:06.999Z,94148.63
2022-11-12T16:18:39.010Z,94142.47
2022-11-12T16:20:17.655Z,94141.63
2022-11-12T16:21:49.508Z,94148.34
2022-11-12T16:23:21.628Z,94142.47
2022-11-12T16:24:53.202Z,94153.72
2022-11-12T16:26:26.548Z,94148.91
2022-11-12T16:27:58.136Z,94140.84
2022-11-12T16:29:30.182Z,94145.66
2022-11-12T16:31:01.794Z,94150.75
2022-11-12T16:32:33.416Z,94147.53
2022-11-12T16:34:05.136Z,94151.59
2022-11-12T16:35:36.842Z,94147.53
2022-11-12T16:37:10.443Z,94146.22
2022-11-12T16:38:42.078Z,94148.38
2022-11-12T16:40:14.821Z,94147.00
2022-11-12T16:41:46.495Z,94149.97
2022-11-12T16:43:18.339Z,94155.31
2022-11-12T16:44:49.841Z,94156.94
2022-11-12T16:46:24.217Z,94161.75
2022-11-12T16:47:56.142Z,94160.69
2022-11-12T16:49:28.066Z,94161.50
2022-11-12T16:51:00.750Z,94160.16
2022-11-12T16:52:32.267Z,94162.31
2022-11-12T16:54:04.090Z,94168.75
2022-11-12T16:55:35.717Z,94161.78
2022-11-12T16:57:09.803Z,94173.03
2022-11-12T16:58:41.578Z,94168.47
2022-11-12T17:00:14.252Z,94159.63
2022-11-12T17:01:45.923Z,94152.09
2022-11-12T17:03:17.470Z,94170.88
2022-11-12T17:04:49.048Z,94147.56
2022-11-12T17:06:20.690Z,94162.84
2022-11-12T17:07:55.919Z,94159.38
2022-11-12T17:09:27.759Z,94149.97
2022-11-12T17:11:00.946Z,94159.63
2022-11-12T17:12:32.622Z,94153.72
2022-11-12T17:14:11.176Z,94156.91
2022-11-12T17:15:42.967Z,94166.00
2022-11-12T17:17:14.592Z,94167.91
2022-11-12T17:18:46.583Z,94168.44
2022-11-12T17:20:18.529Z,94165.50
2022-11-12T17:21:52.139Z,94173.00
2022-11-12T17:23:24.666Z,94165.75
2022-11-12T17:24:56.614Z,94171.13
2022-11-12T17:26:32.992Z,94165.75
2022-11-12T17:28:05.662Z,94174.06
2022-11-12T17:29:40.533Z,94174.88
2022-11-12T17:31:30.350Z,94175.19
2022-11-12T17:33:07.149Z,94176.25
2022-11-12T17:34:46.436Z,94184.78
2022-11-12T17:36:22.412Z,94185.34
2022-11-12T17:38:01.840Z,94172.72
2022-11-12T17:39:37.563Z,94170.03
2022-11-12T17:41:10.207Z,94181.03
2022-11-12T17:42:41.703Z,94161.97
2022-11-12T17:44:15.310Z,94161.97
2022-11-12T17:45:50.639Z,94155.00
2022-11-12T17:47:22.432Z,94172.41
2022-11-12T17:48:55.071Z,94171.91
2022-11-12T17:50:26.612Z,94176.72
2022-11-12T17:51:58.427Z,94161.16
2022-11-12T17:53:30.569Z,94157.41
2022-11-12T17:55:02.327Z,94155.00
2022-11-12T17:56:36.886Z,94158.75
2022-11-12T17:58:09.093Z,94161.13
2022-11-12T17:59:40.860Z,94164.63
2022-11-12T18:01:13.561Z,94173.47
2022-11-12T18:02:45.266Z,94166.22
2022-11-12T18:04:16.932Z,94171.59
2022-11-12T18:05:56.148Z,94163.28
2022-11-12T18:07:27.863Z,94168.66
2022-11-12T18:09:04.667Z,94161.69
2022-11-12T18:10:36.793Z,94154.97
2022-11-12T18:12:08.415Z,94155.25
2022-11-12T18:13:40.106Z,94164.38
2022-11-12T18:15:13.414Z,94160.31
2022-11-12T18:16:45.175Z,94155.25
2022-11-12T18:18:16.964Z,94159.25
2022-11-12T18:19:48.524Z,94163.00
2022-11-12T18:21:20.019Z,94162.22
2022-11-12T18:22:51.655Z,94158.72
2022-11-12T18:24:23.647Z,94141.28
2022-11-12T18:25:55.278Z,94160.31
2022-11-12T18:27:26.906Z,94162.19
2022-11-12T18:28:58.826Z,94167.28
2022-11-12T18:30:31.450Z,94162.72
2022-11-12T18:32:03.285Z,94162.72
2022-11-12T18:33:36.988Z,94167.56
2022-11-12T18:35:09.314Z,94164.88
2022-11-12T18:36:42.009Z,94163.81
2022-11-12T18:38:13.537Z,94145.88
2022-11-12T18:39:45.428Z,94147.72