createdAt,value
2023-05-14T00:02:43.079Z,3.40
2023-05-14T00:05:28.455Z,3.40
2023-05-14T00:08:13.745Z,3.50
2023-05-14T00:10:59.194Z,3.40
2023-05-14T00:13:44.683Z,3.23
2023-05-14T00:16:29.994Z,3.43
2023-05-14T00:19:15.732Z,3.40
2023-05-14T00:22:00.934Z,3.60
2023-05-14T00:24:46.349Z,3.63
2023-05-14T00:27:31.659Z,3.57
2023-05-14T00:30:16.890Z,3.60
2023-05-14T00:33:02.319Z,3.20
2023-05-14T00:35:47.375Z,3.40
2023-05-14T00:38:32.751Z,3.10
2023-05-14T00:41:18.098Z,2.83
2023-05-14T00:44:03.437Z,3.77
2023-05-14T00:46:49.068Z,3.13
2023-05-14T00:49:34.586Z,3.30
2023-05-14T00:52:20.568Z,3.43
2023-05-14T00:55:07.023Z,3.57
2023-05-14T00:57:54.789Z,3.50
2023-05-14T01:00:41.689Z,2.90
2023-05-14T01:03:27.681Z,3.47
2023-05-14T01:06:27.359Z,3.33
2023-05-14T01:09:22.724Z,3.20
2023-05-14T01:12:44.313Z,3.43
2023-05-14T01:15:32.309Z,3.47
2023-05-14T01:18:19.558Z,3.50
2023-05-14T01:21:06.354Z,3.17
2023-05-14T01:23:51.762Z,2.90
2023-05-14T01:26:37.481Z,3.33
2023-05-14T01:29:24.643Z,3.60
2023-05-14T01:32:10.924Z,3.10
2023-05-14T01:35:00.292Z,3.60
2023-05-14T01:37:48.378Z,3.20
2023-05-14T01:40:35.540Z,3.03
2023-05-14T01:43:21.404Z,3.77
2023-05-14T01:46:06.563Z,3.00
2023-05-14T01:48:51.817Z,2.80
2023-05-14T01:51:37.800Z,3.27
2023-05-14T01:54:23.312Z,3.20
2023-05-14T01:57:09.167Z,3.90
2023-05-14T01:59:54.800Z,3.30
2023-05-14T02:02:40.123Z,3.30
2023-05-14T02:05:27.587Z,2.80
2023-05-14T02:08:12.804Z,3.00
2023-05-14T02:10:58.179Z,3.20
2023-05-14T02:13:44.395Z,3.20
2023-05-14T02:16:29.840Z,3.20
2023-05-14T02:19:15.090Z,2.93
2023-05-14T02:22:01.285Z,3.10
2023-05-14T02:24:46.887Z,2.87
2023-05-14T02:27:31.945Z,3.17
2023-05-14T02:30:17.434Z,3.00
2023-05-14T02:33:03.057Z,3.20
2023-05-14T02:35:48.644Z,3.20
2023-05-14T02:38:33.897Z,3.03
2023-05-14T02:41:19.188Z,3.07
2023-05-14T02:44:04.728Z,2.97
2023-05-14T02:46:49.941Z,2.93
2023-05-14T02:49:35.145Z,3.20
2023-05-14T02:52:20.327Z,3.10
2023-05-14T02:55:06.281Z,3.30
2023-05-14T02:57:53.247Z,3.43
2023-05-14T03:00:38.668Z,3.00
2023-05-14T03:03:24.438Z,2.87
2023-05-14T03:06:10.317Z,3.20
2023-05-14T03:08:55.583Z,3.10
2023-05-14T03:11:40.940Z,3.00
2023-05-14T03:14:26.400Z,2.87
2023-05-14T03:17:11.757Z,3.00
2023-05-14T03:19:57.911Z,2.53
2023-05-14T03:22:43.191Z,2.60
2023-05-14T03:25:28.634Z,3.00
2023-05-14T03:28:14.033Z,2.60
2023-05-14T03:30:59.449Z,2.80
2023-05-14T03:33:45.036Z,3.27
2023-05-14T03:36:30.352Z,3.17
2023-05-14T03:39:19.620Z,3.20
2023-05-14T03:42:05.259Z,2.83
2023-05-14T03:44:50.602Z,3.00
2023-05-14T03:47:36.049Z,2.80
2023-05-14T03:50:25.903Z,3.03
2023-05-14T03:53:11.236Z,3.70
2023-05-14T03:55:56.841Z,3.40
2023-05-14T03:58:42.950Z,3.23
2023-05-14T04:01:28.527Z,3.20
2023-05-14T04:04:16.405Z,3.07
2023-05-14T04:07:01.881Z,3.20
2023-05-14T04:09:47.579Z,3.17
2023-05-14T04:12:33.036Z,3.00
2023-05-14T04:15:18.179Z,3.03
2023-05-14T04:18:03.999Z,3.03
2023-05-14T04:20:49.232Z,3.07
2023-05-14T04:23:34.801Z,2.90
2023-05-14T04:26:21.989Z,3.20
2023-05-14T04:29:08.841Z,3.23
2023-05-14T04:31:54.081Z,3.10
2023-05-14T04:34:39.995Z,3.03
2023-05-14T04:37:26.093Z,3.00
2023-05-14T04:40:12.554Z,3.00
2023-05-14T04:42:58.270Z,3.03
2023-05-14T04:45:45.162Z,2.90
2023-05-14T04:48:31.612Z,3.00
2023-05-14T04:51:16.817Z,2.53
2023-05-14T04:54:02.113Z,2.33
2023-05-14T04:56:47.771Z,2.77
2023-05-14T04:59:33.368Z,2.83
2023-05-14T05:02:18.646Z,2.77
2023-05-14T05:05:04.330Z,2.60
2023-05-14T05:07:50.174Z,2.47
2023-05-14T05:10:35.541Z,2.60
2023-05-14T05:13:20.539Z,2.57
2023-05-14T05:16:06.364Z,2.80
2023-05-14T05:18:52.190Z,2.73
2023-05-14T05:21:40.352Z,2.70
2023-05-14T05:24:26.067Z,2.77
2023-05-14T05:27:11.504Z,2.77
2023-05-14T05:29:57.512Z,2.73
2023-05-14T05:32:42.982Z,2.73
2023-05-14T05:35:29.201Z,2.60
2023-05-14T05:38:15.927Z,2.63
2023-05-14T05:41:01.897Z,3.40
2023-05-14T05:43:47.195Z,3.00
2023-05-14T05:46:52.062Z,2.80
2023-05-14T05:49:38.312Z,3.60
2023-05-14T05:52:23.914Z,3.70
2023-05-14T05:55:11.078Z,3.70
2023-05-14T05:58:22.706Z,3.77
2023-05-14T06:01:09.027Z,3.90
2023-05-14T06:03:54.906Z,3.10
2023-05-14T06:06:40.421Z,3.43
2023-05-14T06:09:25.852Z,3.13
2023-05-14T06:12:11.189Z,3.50
2023-05-14T06:14:57.931Z,3.40
2023-05-14T06:17:43.455Z,3.60
2023-05-14T06:20:29.398Z,3.50
2023-05-14T06:23:15.253Z,3.80
2023-05-14T06:26:00.902Z,4.00
2023-05-14T06:28:46.599Z,3.93
2023-05-14T06:31:32.121Z,3.93
2023-05-14T06:34:17.413Z,3.73
2023-05-14T06:37:04.381Z,3.73
2023-05-14T06:39:52.641Z,3.17
2023-05-14T06:42:38.331Z,3.77
2023-05-14T06:45:24.047Z,3.43
2023-05-14T06:48:10.346Z,3.97
2023-05-14T06:50:56.333Z,4.43
2023-05-14T06:53:41.944Z,4.27
2023-05-14T06:56:27.107Z,4.30
2023-05-14T06:59:12.747Z,4.30
2023-05-14T07:01:58.613Z,4.33
2023-05-14T07:04:44.303Z,4.23
2023-05-14T07:07:30.196Z,4.40
2023-05-14T07:10:15.367Z,4.13
2023-05-14T07:13:00.878Z,4.57
2023-05-14T07:15:46.307Z,4.27
2023-05-14T07:18:31.487Z,3.93
2023-05-14T07:21:16.764Z,4.00
2023-05-14T07:24:02.224Z,4.80
2023-05-14T07:26:47.599Z,5.10
2023-05-14T07:29:35.091Z,4.23
2023-05-14T07:32:25.274Z,4.17
2023-05-14T07:35:11.750Z,4.53
2023-05-14T07:37:57.396Z,4.90
2023-05-14T07:40:43.381Z,4.80
2023-05-14T07:43:28.910Z,4.67
2023-05-14T07:46:14.823Z,4.77
2023-05-14T07:49:01.514Z,3.87
2023-05-14T07:51:47.599Z,4.57
2023-05-14T07:54:33.455Z,3.90
2023-05-14T07:57:19.903Z,4.10
2023-05-14T08:00:09.422Z,3.57
2023-05-14T08:03:00.790Z,4.00
2023-05-14T08:05:46.487Z,4.13
2023-05-14T08:08:32.155Z,4.57
2023-05-14T08:11:17.850Z,4.03
2023-05-14T08:14:03.103Z,4.93
2023-05-14T08:16:48.643Z,4.03
2023-05-14T08:19:33.954Z,4.27
2023-05-14T08:22:19.292Z,4.07
2023-05-14T08:25:06.025Z,4.10
2023-05-14T08:27:51.579Z,4.20
2023-05-14T08:30:38.022Z,4.07
2023-05-14T08:33:23.539Z,4.20
2023-05-14T08:36:09.518Z,4.60
2023-05-14T08:38:56.094Z,4.43
2023-05-14T08:41:41.490Z,4.10
2023-05-14T08:44:38.930Z,4.67
2023-05-14T08:47:25.622Z,4.60
2023-05-14T08:50:11.550Z,4.10
2023-05-14T08:52:57.443Z,3.70
2023-05-14T08:55:44.262Z,3.60
2023-05-14T08:58:30.040Z,3.80
2023-05-14T09:01:15.462Z,3.77
2023-05-14T09:04:07.098Z,4.30
2023-05-14T09:06:54.342Z,4.73
2023-05-14T09:09:40.478Z,3.87
2023-05-14T09:12:26.275Z,4.07
2023-05-14T09:15:13.192Z,3.37
2023-05-14T09:17:58.829Z,3.60
2023-05-14T09:20:44.212Z,4.20
2023-05-14T09:23:33.354Z,4.10
2023-05-14T09:26:18.974Z,3.63
2023-05-14T09:29:04.241Z,3.40
2023-05-14T09:31:51.580Z,3.80
2023-05-14T09:34:40.783Z,3.30
2023-05-14T09:37:28.687Z,3.30
2023-05-14T09:40:15.335Z,4.17
2023-05-14T09:43:01.979Z,3.60
2023-05-14T09:45:47.505Z,3.93
2023-05-14T09:48:32.990Z,4.10
2023-05-14T09:51:19.875Z,4.03
2023-05-14T09:54:08.963Z,3.60
2023-05-14T09:56:55.739Z,3.87
2023-05-14T09:59:41.960Z,3.70
2023-05-14T10:02:38.416Z,3.53
2023-05-14T10:05:24.896Z,3.10
2023-05-14T10:08:19.568Z,3.37
2023-05-14T10:11:20.885Z,3.53
2023-05-14T10:14:24.689Z,3.30
2023-05-14T10:17:18.404Z,4.00
2023-05-14T10:20:06.862Z,3.87
2023-05-14T10:22:52.506Z,3.73
2023-05-14T10:25:38.117Z,3.60
2023-05-14T10:28:23.614Z,3.83
2023-05-14T10:31:10.394Z,3.27
2023-05-14T10:33:57.014Z,5.60
2023-05-14T10:36:43.286Z,7.03
2023-05-14T10:39:41.796Z,5.90
2023-05-14T10:42:29.061Z,8.93
2023-05-14T10:45:15.721Z,7.17
2023-05-14T10:48:01.448Z,5.50
2023-05-14T10:50:48.701Z,7.97
2023-05-14T10:53:36.937Z,8.33
2023-05-14T10:56:24.352Z,7.70
2023-05-14T10:59:11.027Z,6.70
2023-05-14T11:01:59.626Z,6.60
2023-05-14T11:04:53.088Z,6.60
2023-05-14T11:07:43.354Z,6.93
2023-05-14T11:10:30.426Z,5.80
2023-05-14T11:13:16.787Z,6.23
2023-05-14T11:16:15.099Z,5.83
2023-05-14T11:19:07.113Z,5.90
2023-05-14T11:21:52.821Z,6.03
2023-05-14T11:24:38.043Z,6.10
2023-05-14T11:27:24.097Z,5.57
2023-05-14T11:30:16.813Z,6.20
2023-05-14T11:33:02.416Z,5.75
2023-05-14T11:35:48.435Z,5.87
2023-05-14T11:38:34.046Z,5.87
2023-05-14T11:41:21.694Z,5.63
2023-05-14T11:44:09.094Z,5.27
2023-05-14T11:46:58.939Z,5.37
2023-05-14T11:49:44.710Z,4.93
2023-05-14T11:52:29.899Z,5.37
2023-05-14T11:55:16.016Z,5.00
2023-05-14T11:58:01.953Z,4.60
2023-05-14T12:00:51.104Z,4.27
2023-05-14T12:03:36.729Z,4.80
2023-05-14T12:06:22.293Z,4.93
2023-05-14T12:09:07.597Z,4.93
2023-05-14T12:11:53.112Z,5.23
2023-05-14T12:14:41.712Z,4.27
2023-05-14T12:17:27.270Z,4.50
2023-05-14T12:20:13.042Z,4.67
2023-05-14T12:22:58.422Z,4.37
2023-05-14T12:25:51.389Z,4.70
2023-05-14T12:31:50.871Z,4.50
2023-05-14T12:34:37.646Z,4.53
2023-05-14T12:37:23.356Z,4.37
2023-05-14T12:40:09.794Z,4.27
2023-05-14T12:42:56.893Z,4.30
2023-05-14T12:45:42.363Z,4.37
2023-05-14T12:48:27.877Z,3.97
2023-05-14T12:51:13.405Z,3.87
2023-05-14T12:53:58.638Z,4.10
2023-05-14T12:56:43.871Z,3.73
2023-05-14T12:59:29.147Z,4.03
2023-05-14T13:02:17.280Z,4.00
2023-05-14T13:05:03.722Z,4.27
2023-05-14T13:07:49.246Z,3.90
2023-05-14T13:10:34.526Z,3.70
2023-05-14T13:13:19.815Z,4.10
2023-05-14T13:16:05.485Z,3.63
2023-05-14T13:18:51.066Z,3.93
2023-05-14T13:21:36.184Z,3.47
2023-05-14T13:24:21.648Z,4.13
2023-05-14T13:27:06.834Z,4.17
2023-05-14T13:29:52.176Z,4.10
2023-05-14T13:32:37.635Z,4.00
2023-05-14T13:35:23.556Z,4.03
2023-05-14T13:38:09.193Z,4.07
2023-05-14T13:40:54.501Z,3.63
2023-05-14T13:43:39.843Z,4.00
2023-05-14T13:46:25.242Z,3.30
2023-05-14T13:49:10.550Z,3.33
2023-05-14T13:51:55.913Z,3.43
2023-05-14T13:54:41.195Z,3.50
2023-05-14T13:57:26.474Z,3.73
2023-05-14T14:00:12.154Z,3.57
2023-05-14T14:02:58.057Z,3.87
2023-05-14T14:05:43.581Z,3.53
2023-05-14T14:08:28.941Z,3.23
2023-05-14T14:11:14.259Z,3.60
2023-05-14T14:13:59.403Z,3.30
2023-05-14T14:16:44.908Z,3.17
2023-05-14T14:19:30.097Z,3.17
2023-05-14T14:22:17.475Z,3.50
2023-05-14T14:25:03.687Z,3.03
2023-05-14T14:27:49.302Z,3.10
2023-05-14T14:30:34.720Z,3.23
2023-05-14T14:33:20.051Z,3.60
2023-05-14T14:36:06.012Z,3.73
2023-05-14T14:38:51.549Z,3.73
2023-05-14T14:41:36.971Z,3.60
2023-05-14T14:44:22.281Z,4.67
2023-05-14T14:47:07.646Z,4.53
2023-05-14T14:49:52.913Z,4.23
2023-05-14T14:52:39.102Z,4.90
2023-05-14T14:55:24.547Z,4.87
2023-05-14T14:58:10.319Z,5.60
2023-05-14T15:00:57.317Z,8.07
2023-05-14T15:03:42.979Z,7.50
2023-05-14T15:06:28.264Z,6.60
2023-05-14T15:09:13.398Z,5.87
2023-05-14T15:11:59.011Z,7.07
2023-05-14T15:14:44.319Z,9.20
2023-05-14T15:17:29.974Z,11.50
2023-05-14T15:20:16.557Z,12.93
2023-05-14T15:23:02.669Z,12.97
2023-05-14T15:25:49.179Z,14.20
2023-05-14T15:28:34.769Z,14.13
2023-05-14T15:31:20.127Z,16.60
2023-05-14T15:34:05.408Z,11.33
2023-05-14T15:36:50.722Z,12.47
2023-05-14T15:39:35.982Z,14.23
2023-05-14T15:42:22.012Z,13.67
2023-05-14T15:45:07.845Z,14.83
2023-05-14T15:47:53.288Z,14.77
2023-05-14T15:50:38.853Z,13.23
2023-05-14T15:53:24.012Z,14.80
2023-05-14T15:56:10.357Z,13.40
2023-05-14T15:58:55.926Z,13.37
2023-05-14T16:01:41.460Z,13.00
2023-05-14T16:04:27.785Z,12.90
2023-05-14T16:07:13.416Z,11.63
2023-05-14T16:09:59.003Z,11.70
2023-05-14T16:12:47.462Z,11.23
2023-05-14T16:15:33.158Z,10.73
2023-05-14T16:18:24.839Z,10.33
2023-05-14T16:21:10.314Z,11.07
2023-05-14T16:23:59.879Z,11.37
2023-05-14T16:26:45.825Z,12.60
2023-05-14T16:29:31.584Z,11.40
2023-05-14T16:32:17.198Z,10.47
2023-05-14T16:35:03.258Z,10.90
2023-05-14T16:37:48.965Z,10.87
2023-05-14T16:40:35.281Z,10.53
2023-05-14T16:43:20.714Z,10.00
2023-05-14T16:46:06.618Z,10.07
2023-05-14T16:48:52.392Z,9.53
2023-05-14T16:51:42.820Z,10.27
2023-05-14T16:54:28.835Z,9.73
2023-05-14T16:57:14.810Z,9.60
2023-05-14T17:00:00.878Z,9.20
2023-05-14T17:02:49.285Z,9.80
2023-05-14T17:05:36.209Z,8.70
2023-05-14T17:08:22.226Z,8.07
2023-05-14T17:11:08.366Z,8.93
2023-05-14T17:13:54.044Z,8.73
2023-05-14T17:16:40.563Z,9.60
2023-05-14T17:19:25.930Z,8.63
2023-05-14T17:22:11.492Z,9.20
2023-05-14T17:24:57.527Z,8.57
2023-05-14T17:27:43.004Z,8.80
2023-05-14T17:30:29.010Z,8.90
2023-05-14T17:33:14.787Z,8.50
2023-05-14T17:36:00.459Z,8.17
2023-05-14T17:38:46.012Z,8.57
2023-05-14T17:41:31.356Z,7.73
2023-05-14T17:44:16.624Z,8.23
2023-05-14T17:47:03.204Z,8.10
2023-05-14T17:49:48.210Z,8.53
2023-05-14T17:52:33.649Z,7.93
2023-05-14T17:55:19.318Z,7.97
2023-05-14T17:58:04.945Z,7.67
2023-05-14T18:00:50.497Z,7.03
2023-05-14T18:03:36.029Z,7.20
2023-05-14T18:06:21.721Z,7.13
2023-05-14T18:09:07.029Z,7.20
2023-05-14T18:11:52.560Z,7.40
2023-05-14T18:14:38.919Z,7.17
2023-05-14T18:17:24.165Z,7.23
2023-05-14T18:20:09.943Z,6.97
2023-05-14T18:22:55.156Z,7.17
2023-05-14T18:25:40.541Z,7.10
2023-05-14T18:28:26.784Z,6.90
2023-05-14T18:31:12.463Z,6.87
2023-05-14T18:33:58.200Z,6.20
2023-05-14T18:36:43.591Z,6.73
2023-05-14T18:39:28.642Z,6.53
2023-05-14T18:42:14.551Z,6.43
2023-05-14T18:45:00.026Z,5.77
2023-05-14T18:47:46.134Z,5.90
2023-05-14T18:50:31.614Z,6.47
2023-05-14T18:53:16.994Z,6.20
2023-05-14T18:56:02.258Z,5.70
2023-05-14T18:58:47.368Z,5.93
2023-05-14T19:01:32.883Z,5.70
2023-05-14T19:04:18.229Z,5.90
2023-05-14T19:07:03.815Z,6.27
2023-05-14T19:09:49.497Z,5.73
2023-05-14T19:12:34.614Z,5.73
2023-05-14T19:15:20.264Z,6.10
2023-05-14T19:18:06.452Z,5.43
2023-05-14T19:20:51.930Z,5.37
2023-05-14T19:23:37.623Z,5.60
2023-05-14T19:26:23.328Z,5.80
2023-05-14T19:29:08.671Z,5.33
2023-05-14T19:31:54.096Z,5.20
2023-05-14T19:34:40.133Z,5.73
2023-05-14T19:37:26.211Z,4.70
2023-05-14T19:40:12.065Z,5.10
2023-05-14T19:42:57.503Z,4.70
2023-05-14T19:45:42.913Z,5.23
2023-05-14T19:48:28.182Z,4.43
2023-05-14T19:51:13.661Z,5.80
2023-05-14T19:53:58.973Z,4.80
2023-05-14T19:56:44.407Z,4.87
2023-05-14T19:59:29.924Z,4.60
2023-05-14T20:02:18.609Z,4.77
2023-05-14T20:05:06.699Z,4.43
2023-05-14T20:07:54.627Z,4.63
2023-05-14T20:10:41.417Z,4.40
2023-05-14T20:13:27.060Z,5.13
2023-05-14T20:16:13.579Z,4.40
2023-05-14T20:18:59.097Z,4.47
2023-05-14T20:21:44.340Z,4.33
2023-05-14T20:24:29.639Z,4.63
2023-05-14T20:27:14.982Z,4.23
2023-05-14T20:30:00.338Z,4.90
2023-05-14T20:32:46.378Z,4.37
2023-05-14T20:35:31.833Z,4.43
2023-05-14T20:38:19.164Z,4.27
2023-05-14T20:41:04.538Z,4.67
2023-05-14T20:43:49.794Z,4.43
2023-05-14T20:46:35.119Z,5.20
2023-05-14T20:49:20.484Z,4.83
2023-05-14T20:52:05.902Z,4.23
2023-05-14T20:54:51.729Z,4.47
2023-05-14T20:57:37.220Z,4.50
2023-05-14T21:00:22.545Z,4.60
2023-05-14T21:03:08.105Z,4.27
2023-05-14T21:05:55.981Z,4.10
2023-05-14T21:08:41.548Z,4.20
2023-05-14T21:11:26.896Z,4.60
2023-05-14T21:14:12.108Z,4.23
2023-05-14T21:16:57.509Z,4.80
2023-05-14T21:19:42.647Z,4.03
2023-05-14T21:22:28.153Z,4.13
2023-05-14T21:25:13.546Z,4.83
2023-05-14T21:27:58.744Z,4.57
2023-05-14T21:30:44.081Z,4.67
2023-05-14T21:33:29.366Z,4.00
2023-05-14T21:36:14.647Z,4.50
2023-05-14T21:38:59.915Z,4.63
2023-05-14T21:41:45.401Z,4.60
2023-05-14T21:44:30.713Z,4.20
2023-05-14T21:47:16.336Z,4.13
2023-05-14T21:50:02.148Z,4.07
2023-05-14T21:52:47.194Z,4.37
2023-05-14T21:55:32.608Z,4.27
2023-05-14T21:58:19.155Z,4.07
2023-05-14T22:01:04.592Z,3.97
2023-05-14T22:03:50.469Z,4.10
2023-05-14T22:06:36.889Z,4.20
2023-05-14T22:09:22.388Z,3.87
2023-05-14T22:12:08.016Z,3.97
2023-05-14T22:14:53.436Z,4.40
2023-05-14T22:17:39.284Z,3.70
2023-05-14T22:20:24.539Z,3.73
2023-05-14T22:23:09.798Z,3.87
2023-05-14T22:25:55.228Z,4.40
2023-05-14T22:28:42.960Z,4.27
2023-05-14T22:31:28.426Z,3.63
2023-05-14T22:34:14.125Z,3.87
2023-05-14T22:36:59.810Z,4.10
2023-05-14T22:39:45.491Z,3.60
2023-05-14T22:42:30.765Z,3.57
2023-05-14T22:45:16.042Z,3.73
2023-05-14T22:48:01.309Z,3.90
2023-05-14T22:50:46.434Z,3.93
2023-05-14T22:53:31.741Z,3.50
2023-05-14T22:56:16.991Z,3.57
2023-05-14T22:59:02.405Z,3.70
2023-05-14T23:01:47.529Z,3.57
2023-05-14T23:04:32.907Z,3.90
2023-05-14T23:07:18.169Z,4.00
2023-05-14T23:10:04.100Z,3.77
2023-05-14T23:12:49.478Z,3.63
2023-05-14T23:15:34.754Z,3.53
2023-05-14T23:18:20.054Z,3.43
2023-05-14T23:21:05.401Z,3.67
2023-05-14T23:23:51.193Z,3.83
2023-05-14T23:26:36.590Z,3.50
2023-05-14T23:29:21.810Z,3.23
2023-05-14T23:32:07.405Z,3.43
2023-05-14T23:34:52.875Z,3.07
2023-05-14T23:37:42.577Z,3.30
2023-05-14T23:40:27.760Z,3.77
2023-05-14T23:43:12.879Z,3.37
2023-05-14T23:45:58.462Z,3.53
2023-05-14T23:48:44.146Z,3.30
2023-05-14T23:51:29.569Z,3.67
2023-05-14T23:54:14.942Z,4.07
2023-05-14T23:57:00.436Z,3.40
2023-05-14T23:59:46.232Z,3.40
