createdAt,value
2023-01-28T00:09:37.009Z,101973.66
2023-01-28T00:19:38.731Z,101969.53
2023-01-28T00:29:40.314Z,101981.91
2023-01-28T00:39:41.915Z,101983.25
2023-01-28T00:49:43.526Z,101989.81
2023-01-28T00:59:45.225Z,101998.31
2023-01-28T01:09:46.843Z,102005.97
2023-01-28T01:19:48.405Z,101992.25
2023-01-28T01:29:50.065Z,101998.28
2023-01-28T01:39:51.645Z,102001.63
2023-01-28T01:49:53.549Z,102006.25
2023-01-28T01:59:55.284Z,102014.47
2023-01-28T02:09:56.896Z,102015.34
2023-01-28T02:20:07.265Z,102005.44
2023-01-28T02:30:37.000Z,102010.06
2023-01-28T02:40:59.764Z,102011.47
2023-01-28T02:51:05.583Z,102013.09
2023-01-28T03:01:28.580Z,102018.03
2023-01-28T03:11:50.015Z,102023.25
2023-01-28T03:22:10.432Z,102022.69
2023-01-28T03:32:30.922Z,102021.31
2023-01-28T03:42:33.087Z,102024.91
2023-01-28T03:53:13.531Z,102015.03
2023-01-28T04:03:24.802Z,102021.88
2023-01-28T04:13:30.632Z,102021.88
2023-01-28T04:23:32.433Z,102018.31
2023-01-28T04:33:34.510Z,102022.94
2023-01-28T04:43:46.717Z,102021.03
2023-01-28T04:54:06.927Z,102018.31
2023-01-28T05:04:10.507Z,102021.59
2023-01-28T05:14:13.932Z,102029.81
2023-01-28T05:34:23.469Z,102044.56
2023-01-28T05:44:25.990Z,102039.03
2023-01-28T05:54:34.045Z,102045.88
2023-01-28T06:04:36.065Z,102048.06
2023-01-28T06:14:37.967Z,102047.75
2023-01-28T06:24:43.566Z,102044.47
2023-01-28T06:34:45.294Z,102063.91
2023-01-28T06:44:46.969Z,102058.94
2023-01-28T06:54:48.593Z,102064.97
2023-01-28T07:04:50.190Z,102070.72
2023-01-28T07:14:53.064Z,102069.31
2023-01-28T07:24:55.015Z,102075.34
2023-01-28T07:34:56.662Z,102080.22
2023-01-28T07:44:58.386Z,102067.72
2023-01-28T07:55:00.263Z,102080.13
2023-01-28T08:05:02.179Z,102072.41
2023-01-28T08:15:05.948Z,102093.00
2023-01-28T08:25:08.146Z,102101.25
2023-01-28T08:35:10.035Z,102104.56
2023-01-28T08:45:13.017Z,102114.19
2023-01-28T08:55:14.701Z,102120.00
2023-01-28T09:05:16.444Z,102124.94
2023-01-28T09:15:18.038Z,102128.28
2023-01-28T09:25:19.762Z,102147.72
2023-01-28T09:35:21.491Z,102152.75
2023-01-28T09:45:35.360Z,102159.63
2023-01-28T09:55:41.892Z,102163.19
2023-01-28T10:05:48.169Z,102166.75
2023-01-28T10:16:01.962Z,102155.78
2023-01-28T10:26:05.127Z,102158.00
2023-01-28T10:36:07.653Z,102153.06
2023-01-28T10:46:28.874Z,102142.09
2023-01-28T10:56:31.984Z,102153.06
2023-01-28T11:06:33.713Z,102145.66
2023-01-28T11:16:35.353Z,102142.09
2023-01-28T11:26:38.261Z,102126.22
2023-01-28T11:36:39.836Z,102125.94
2023-01-28T11:46:53.237Z,102114.97
2023-01-28T11:57:03.829Z,102097.38
2023-01-28T12:07:17.684Z,102096.56
2023-01-28T12:17:51.444Z,102097.66
2023-01-28T12:28:14.792Z,102085.59
2023-01-28T12:38:28.968Z,102083.66
2023-01-28T12:48:34.868Z,102070.22
2023-01-28T12:58:42.838Z,102069.41
2023-01-28T13:08:44.517Z,102068.59
2023-01-28T13:18:46.318Z,102045.53
2023-01-28T13:28:48.796Z,102052.41
2023-01-28T13:39:19.842Z,102048.56
2023-01-28T13:49:26.241Z,102038.41
2023-01-28T13:59:55.104Z,102027.44
2023-01-28T14:10:08.756Z,102029.91
2023-01-28T14:20:18.364Z,102005.47
2023-01-28T14:30:28.743Z,102004.09
2023-01-28T14:40:30.478Z,102025.22
2023-01-28T14:50:57.118Z,102031.81
2023-01-28T15:00:59.899Z,102032.66
2023-01-28T15:11:01.575Z,102034.53
2023-01-28T15:21:03.451Z,102030.72
2023-01-28T15:31:05.416Z,102035.13
2023-01-28T15:41:07.119Z,102023.59
2023-01-28T15:51:15.477Z,102044.19
2023-01-28T16:01:18.888Z,102040.38
2023-01-28T16:11:22.128Z,102051.09
2023-01-28T16:21:24.642Z,102042.00
2023-01-28T16:31:26.551Z,102036.28
2023-01-28T16:41:28.936Z,102042.59
2023-01-28T16:51:30.534Z,102055.78
2023-01-28T17:01:32.140Z,102058.28
2023-01-28T17:11:34.181Z,102075.84
2023-01-28T17:21:35.799Z,102086.88
2023-01-28T17:31:37.520Z,102112.13
2023-01-28T17:41:39.985Z,102128.59
2023-01-28T17:51:41.675Z,102099.47
2023-01-28T18:01:43.793Z,102103.88
2023-01-28T18:11:45.415Z,102106.63
2023-01-28T18:21:53.106Z,102101.69
2023-01-28T18:31:55.449Z,102102.28
2023-01-28T18:41:57.882Z,102103.94
2023-01-28T18:51:59.704Z,102084.72
2023-01-28T19:02:01.325Z,102111.59
2023-01-28T19:12:02.986Z,102095.13
2023-01-28T19:22:04.627Z,102098.94
2023-01-28T19:32:06.476Z,102078.66
2023-01-28T19:42:08.187Z,102093.44
2023-01-28T19:52:10.839Z,102099.78
2023-01-28T20:02:12.478Z,102105.28
2023-01-28T20:12:14.929Z,102136.28
2023-01-28T20:22:16.739Z,102118.16
2023-01-28T20:32:20.613Z,102096.19
2023-01-28T20:42:22.392Z,102089.63
2023-01-28T20:52:24.156Z,102096.78
2023-01-28T21:02:26.195Z,102082.22
2023-01-28T21:12:30.086Z,102091.28
2023-01-28T21:22:31.742Z,102082.22
2023-01-28T21:32:33.414Z,102072.88
2023-01-28T21:42:35.326Z,102078.66
2023-01-28T21:52:36.956Z,102075.34
2023-01-28T22:02:39.024Z,102073.16
2023-01-28T22:12:40.675Z,102060.81
2023-01-28T22:22:42.286Z,102056.16
2023-01-28T22:32:44.048Z,102054.50
2023-01-28T22:42:45.638Z,102043.00
2023-01-28T22:52:47.530Z,102032.81
2023-01-28T23:02:49.243Z,102050.13
2023-01-28T23:12:53.730Z,102035.84
2023-01-28T23:23:13.893Z,102020.19
2023-01-28T23:33:15.796Z,102010.56
2023-01-28T23:43:25.143Z,101994.09
2023-01-28T23:53:27.218Z,101985.84
