createdAt,value
2018-02-01T00:02:13.155Z,80.30
2018-02-01T00:04:40.766Z,80.70
2018-02-01T00:07:08.357Z,81.10
2018-02-01T00:09:35.950Z,80.10
2018-02-01T00:12:03.576Z,80.40
2018-02-01T00:14:31.141Z,80.40
2018-02-01T00:16:58.803Z,80.80
2018-02-01T00:19:26.390Z,80.60
2018-02-01T00:21:54.015Z,81.30
2018-02-01T00:24:21.557Z,81.10
2018-02-01T00:26:49.155Z,80.10
2018-02-01T00:29:16.764Z,80.60
2018-02-01T00:31:44.376Z,81.00
2018-02-01T00:34:12.003Z,81.90
2018-02-01T00:36:39.582Z,81.30
2018-02-01T00:39:07.166Z,80.40
2018-02-01T00:41:34.799Z,80.70
2018-02-01T00:44:02.342Z,81.10
2018-02-01T00:46:29.943Z,80.60
2018-02-01T00:48:57.534Z,81.00
2018-02-01T00:51:25.931Z,80.90
2018-02-01T00:53:53.521Z,80.90
2018-02-01T00:56:21.122Z,81.00
2018-02-01T00:58:49.503Z,82.50
2018-02-01T01:01:17.874Z,82.00
2018-02-01T01:03:45.490Z,82.00
2018-02-01T01:06:13.075Z,82.20
2018-02-01T01:08:40.690Z,82.90
2018-02-01T01:11:08.331Z,82.50
2018-02-01T01:13:36.731Z,82.50
2018-02-01T01:16:04.322Z,82.50
2018-02-01T01:18:31.884Z,82.40
2018-02-01T01:20:59.480Z,82.20
2018-02-01T01:23:27.868Z,83.00
2018-02-01T01:25:56.256Z,82.50
2018-02-01T01:28:24.648Z,82.80
2018-02-01T01:30:52.262Z,82.70
2018-02-01T01:33:19.815Z,83.20
2018-02-01T01:35:47.416Z,83.30
2018-02-01T01:38:14.983Z,84.30
2018-02-01T01:40:42.616Z,84.70
2018-02-01T01:43:10.170Z,85.10
2018-02-01T01:45:37.755Z,85.50
2018-02-01T01:48:05.330Z,85.10
2018-02-01T01:50:32.896Z,86.40
2018-02-01T01:53:01.310Z,85.20
2018-02-01T01:55:28.866Z,85.20
2018-02-01T01:57:56.499Z,85.50
2018-02-01T02:00:24.055Z,85.30
2018-02-01T02:02:51.680Z,85.10
2018-02-01T02:05:19.203Z,85.10
2018-02-01T02:07:46.791Z,85.10
2018-02-01T02:10:14.355Z,85.00
2018-02-01T02:12:42.697Z,85.50
2018-02-01T02:15:10.285Z,85.50
2018-02-01T02:17:38.509Z,86.00
2018-02-01T02:20:06.120Z,86.10
2018-02-01T02:22:33.747Z,86.50
2018-02-01T02:25:01.358Z,86.70
2018-02-01T02:27:31.674Z,88.30
2018-02-01T02:30:00.072Z,86.40
2018-02-01T02:32:27.658Z,86.30
2018-02-01T02:34:55.288Z,86.60
2018-02-01T02:37:22.898Z,86.80
2018-02-01T02:39:50.511Z,87.70
2018-02-01T02:42:18.063Z,86.20
2018-02-01T02:44:46.399Z,85.40
2018-02-01T02:47:13.990Z,85.30
2018-02-01T02:49:42.333Z,87.10
2018-02-01T02:52:09.967Z,86.90
2018-02-01T02:54:37.520Z,86.30
2018-02-01T02:57:05.127Z,86.40
2018-02-01T02:59:32.722Z,86.10
2018-02-01T03:02:00.351Z,86.10
2018-02-01T03:04:27.935Z,85.90
2018-02-01T03:06:56.266Z,86.70
2018-02-01T03:09:23.893Z,86.70
2018-02-01T03:11:51.459Z,86.50
2018-02-01T03:14:19.052Z,85.70
2018-02-01T03:16:46.680Z,86.70
2018-02-01T03:19:14.275Z,86.10
2018-02-01T03:21:41.923Z,86.60
2018-02-01T03:24:09.528Z,87.70
2018-02-01T03:26:37.851Z,87.60
2018-02-01T03:29:05.454Z,87.50
2018-02-01T03:31:33.076Z,86.80
2018-02-01T03:34:00.666Z,86.70
2018-02-01T03:36:28.251Z,85.20
2018-02-01T03:38:56.599Z,84.90
2018-02-01T03:41:24.221Z,84.90
2018-02-01T03:43:51.816Z,85.00
2018-02-01T03:46:19.374Z,84.70
2018-02-01T03:48:46.945Z,86.00
2018-02-01T03:51:14.550Z,84.90
2018-02-01T03:53:42.136Z,85.10
2018-02-01T03:56:09.738Z,84.80
2018-02-01T03:58:38.083Z,85.50
2018-02-01T04:01:05.646Z,84.90
2018-02-01T04:03:33.212Z,85.40
2018-02-01T04:06:00.814Z,86.10
2018-02-01T04:08:29.145Z,86.80
2018-02-01T04:10:56.766Z,86.60
2018-02-01T04:13:24.365Z,86.60
2018-02-01T04:15:51.995Z,86.90
2018-02-01T04:18:19.607Z,86.50
2018-02-01T04:20:47.234Z,87.20
2018-02-01T04:23:14.863Z,87.30
2018-02-01T04:25:42.451Z,87.50
2018-02-01T04:28:09.998Z,87.50
2018-02-01T04:30:37.563Z,87.20
2018-02-01T04:33:05.145Z,87.20
2018-02-01T04:35:32.718Z,87.60
2018-02-01T04:38:00.341Z,88.40
2018-02-01T04:40:27.932Z,88.40
2018-02-01T04:42:55.525Z,88.20
2018-02-01T04:45:23.890Z,87.50
2018-02-01T04:47:51.476Z,87.50
2018-02-01T04:50:19.082Z,88.00
2018-02-01T04:52:46.638Z,88.20
2018-02-01T04:55:14.258Z,88.10
2018-02-01T04:57:41.810Z,87.70
2018-02-01T05:00:09.391Z,88.00
2018-02-01T05:02:37.009Z,88.10
2018-02-01T05:05:04.584Z,87.70
2018-02-01T05:07:32.179Z,87.70
2018-02-01T05:09:59.734Z,87.60
2018-02-01T05:12:27.387Z,87.80
2018-02-01T05:14:54.947Z,87.70
2018-02-01T05:17:22.568Z,88.30
2018-02-01T05:19:50.141Z,88.10
2018-02-01T05:22:18.498Z,87.90
2018-02-01T05:24:46.120Z,87.80
2018-02-01T05:27:13.662Z,88.00
2018-02-01T05:32:47.290Z,87.30
2018-02-01T05:35:14.874Z,87.50
2018-02-01T05:37:42.432Z,87.20
2018-02-01T05:40:10.034Z,87.40
2018-02-01T05:42:39.244Z,86.80
2018-02-01T05:45:07.592Z,85.80
2018-02-01T05:47:35.172Z,85.80
2018-02-01T05:50:03.586Z,87.70
2018-02-01T05:52:31.159Z,86.80
2018-02-01T05:54:59.484Z,87.70
2018-02-01T05:57:27.910Z,88.20
2018-02-01T05:59:55.510Z,88.20
2018-02-01T06:02:23.136Z,88.10
2018-02-01T06:04:50.710Z,88.40
2018-02-01T06:07:18.314Z,88.30
2018-02-01T06:09:46.618Z,88.20
2018-02-01T06:12:14.230Z,88.10
2018-02-01T06:14:41.806Z,88.00
2018-02-01T06:17:10.169Z,87.40
2018-02-01T06:19:37.724Z,87.40
2018-02-01T06:22:05.330Z,87.50
2018-02-01T06:24:32.931Z,88.40
2018-02-01T06:27:01.743Z,87.90
2018-02-01T06:29:29.327Z,88.30
2018-02-01T06:31:56.937Z,88.30
2018-02-01T06:34:24.566Z,88.40
2018-02-01T06:36:52.182Z,86.40
2018-02-01T06:39:19.763Z,86.70
2018-02-01T06:41:47.334Z,86.90
2018-02-01T06:44:14.888Z,87.50
2018-02-01T06:46:42.462Z,87.70
2018-02-01T06:49:10.095Z,87.90
2018-02-01T06:51:37.636Z,87.40
2018-02-01T06:54:05.244Z,87.30
2018-02-01T06:56:32.777Z,87.60
2018-02-01T06:59:01.099Z,87.70
2018-02-01T07:01:40.281Z,87.70
2018-02-01T07:04:12.272Z,88.30
2018-02-01T07:06:39.894Z,88.30
2018-02-01T07:09:07.489Z,88.10
2018-02-01T07:11:35.078Z,88.30
2018-02-01T07:14:02.628Z,88.40
2018-02-01T07:16:30.242Z,88.00
2018-02-01T07:18:58.597Z,88.40
2018-02-01T07:21:26.158Z,88.40
2018-02-01T07:23:53.783Z,88.50
2018-02-01T07:26:21.354Z,89.00
2018-02-01T07:28:48.973Z,89.30
2018-02-01T07:31:16.585Z,87.90
2018-02-01T07:33:44.130Z,88.20
2018-02-01T07:36:11.732Z,87.90
2018-02-01T07:38:39.284Z,87.70
2018-02-01T07:41:06.855Z,88.00
2018-02-01T07:43:35.206Z,87.40
2018-02-01T07:46:02.775Z,87.30
2018-02-01T07:48:30.412Z,87.50
2018-02-01T07:50:57.963Z,87.00
2018-02-01T07:53:25.619Z,87.60
2018-02-01T07:55:53.136Z,87.10
2018-02-01T07:58:21.487Z,86.40
2018-02-01T08:00:49.067Z,86.30
2018-02-01T08:03:16.663Z,86.30
2018-02-01T08:05:44.216Z,86.80
2018-02-01T08:08:11.833Z,86.80
2018-02-01T08:10:39.446Z,86.90
2018-02-01T08:13:07.001Z,87.60
2018-02-01T08:15:34.598Z,87.60
2018-02-01T08:18:02.159Z,87.40
2018-02-01T08:20:29.804Z,87.70
2018-02-01T08:22:57.355Z,87.20
2018-02-01T08:25:24.966Z,86.60
2018-02-01T08:27:52.571Z,86.40
2018-02-01T08:30:20.184Z,86.40
2018-02-01T08:32:47.803Z,86.10
2018-02-01T08:35:15.362Z,86.20
2018-02-01T08:37:42.942Z,86.30
2018-02-01T08:40:10.524Z,86.40
2018-02-01T08:42:38.131Z,86.50
2018-02-01T08:45:05.766Z,86.60
2018-02-01T08:47:33.355Z,85.90
2018-02-01T08:50:00.941Z,85.00
2018-02-01T08:52:28.497Z,84.90
2018-02-01T08:54:56.130Z,84.20
2018-02-01T08:57:23.738Z,82.20
2018-02-01T08:59:51.288Z,81.20
2018-02-01T09:02:18.849Z,81.00
2018-02-01T09:04:46.482Z,79.50
2018-02-01T09:07:14.030Z,79.00
2018-02-01T09:09:41.624Z,79.30
2018-02-01T09:12:09.178Z,79.50
2018-02-01T09:14:36.735Z,78.40
2018-02-01T09:17:04.315Z,77.80
2018-02-01T09:19:31.916Z,77.20
2018-02-01T09:21:59.458Z,76.50
2018-02-01T09:24:27.908Z,78.10
2018-02-01T09:26:55.511Z,78.00
2018-02-01T09:29:23.098Z,76.30
2018-02-01T09:31:50.688Z,78.60
2018-02-01T09:34:18.278Z,76.70
2018-02-01T09:36:46.670Z,77.50
2018-02-01T09:39:14.215Z,77.50
2018-02-01T09:41:41.807Z,77.10
2018-02-01T09:44:09.416Z,75.60
2018-02-01T09:46:37.010Z,76.60
2018-02-01T09:49:04.573Z,77.70
2018-02-01T09:51:32.169Z,76.30
2018-02-01T09:53:59.754Z,75.90
2018-02-01T09:56:27.381Z,75.10
2018-02-01T09:58:55.986Z,76.20
2018-02-01T10:01:23.568Z,74.80
2018-02-01T10:03:51.909Z,74.80
2018-02-01T10:06:19.503Z,74.90
2018-02-01T10:08:47.124Z,74.10
2018-02-01T10:11:14.698Z,73.80
2018-02-01T10:13:42.302Z,73.40
2018-02-01T10:16:09.877Z,75.10
2018-02-01T10:18:37.469Z,73.70
2018-02-01T10:21:05.033Z,72.20
2018-02-01T10:23:32.634Z,72.80
2018-02-01T10:26:01.002Z,73.10
2018-02-01T10:28:28.599Z,72.90
2018-02-01T10:30:56.140Z,71.50
2018-02-01T10:33:23.742Z,71.90
2018-02-01T10:35:51.318Z,71.50
2018-02-01T10:38:18.922Z,71.50
2018-02-01T10:40:47.279Z,71.70
2018-02-01T10:43:15.643Z,72.20
2018-02-01T10:45:43.176Z,71.90
2018-02-01T10:48:10.773Z,69.90
2018-02-01T10:50:38.401Z,70.70
2018-02-01T10:53:06.019Z,68.30
2018-02-01T10:55:33.623Z,68.70
2018-02-01T10:58:01.234Z,68.90
2018-02-01T11:00:28.826Z,70.00
2018-02-01T11:02:56.385Z,69.80
2018-02-01T11:05:24.020Z,70.80
2018-02-01T11:07:51.603Z,68.70
2018-02-01T11:10:19.196Z,67.30
2018-02-01T11:12:46.823Z,67.50
2018-02-01T11:15:14.386Z,67.10
2018-02-01T11:17:42.020Z,67.60
2018-02-01T11:20:09.632Z,66.90
2018-02-01T11:22:37.218Z,66.20
2018-02-01T11:25:04.805Z,67.60
2018-02-01T11:27:32.445Z,67.60
2018-02-01T11:30:00.050Z,65.90
2018-02-01T11:32:27.610Z,67.20
2018-02-01T11:34:55.263Z,66.60
2018-02-01T11:37:26.255Z,66.40
2018-02-01T11:39:53.818Z,65.40
2018-02-01T11:42:21.398Z,64.80
2018-02-01T11:44:49.015Z,64.80
2018-02-01T11:47:16.603Z,64.40
2018-02-01T11:49:45.016Z,65.10
2018-02-01T11:52:12.598Z,65.00
2018-02-01T11:54:40.190Z,65.30
2018-02-01T11:57:07.757Z,64.80
2018-02-01T11:59:36.154Z,64.80
2018-02-01T12:02:04.550Z,65.00
2018-02-01T12:04:32.894Z,65.80
2018-02-01T12:07:00.512Z,65.70
2018-02-01T12:09:28.099Z,65.40
2018-02-01T12:11:55.690Z,65.20
2018-02-01T12:14:24.015Z,63.30
2018-02-01T12:16:51.639Z,63.30
2018-02-01T12:19:19.210Z,62.80
2018-02-01T12:21:46.791Z,62.60
2018-02-01T12:24:14.394Z,62.80
2018-02-01T12:26:42.720Z,62.40
2018-02-01T12:29:10.307Z,62.40
2018-02-01T12:31:37.890Z,62.30
2018-02-01T12:34:06.211Z,60.50
2018-02-01T12:36:33.802Z,60.40
2018-02-01T12:39:01.418Z,61.00
2018-02-01T12:41:29.020Z,60.80
2018-02-01T12:43:56.647Z,60.20
2018-02-01T12:46:24.251Z,60.00
2018-02-01T12:48:51.819Z,61.10
2018-02-01T12:51:19.426Z,60.10
2018-02-01T12:53:47.006Z,59.30
2018-02-01T12:56:14.618Z,59.60
2018-02-01T12:58:43.042Z,58.80
2018-02-01T13:01:10.631Z,58.80
2018-02-01T13:03:38.262Z,59.10
2018-02-01T13:06:05.873Z,59.60
2018-02-01T13:08:33.458Z,58.30
2018-02-01T13:11:01.073Z,57.50
2018-02-01T13:13:28.634Z,56.30
2018-02-01T13:15:56.230Z,55.00
2018-02-01T13:18:24.582Z,57.10
2018-02-01T13:20:52.174Z,57.30
2018-02-01T13:23:19.796Z,57.40
2018-02-01T13:25:47.368Z,56.50
2018-02-01T13:28:15.753Z,55.50
2018-02-01T13:30:44.096Z,54.60
2018-02-01T13:33:11.720Z,54.40
2018-02-01T13:35:39.265Z,53.90
2018-02-01T13:38:06.846Z,53.40
2018-02-01T13:40:34.491Z,52.80
2018-02-01T13:43:02.102Z,52.80
2018-02-01T13:45:29.681Z,54.10
2018-02-01T13:47:57.246Z,55.20
2018-02-01T13:50:25.575Z,54.80
2018-02-01T13:52:53.173Z,54.80
2018-02-01T13:55:21.553Z,55.20
2018-02-01T13:57:49.166Z,55.30
2018-02-01T14:00:16.754Z,55.80
2018-02-01T14:02:44.335Z,56.50
2018-02-01T14:05:11.927Z,56.10
2018-02-01T14:07:39.546Z,55.00
2018-02-01T14:10:07.146Z,56.20
2018-02-01T14:12:34.714Z,55.70
2018-02-01T14:15:02.326Z,56.60
2018-02-01T14:17:29.935Z,56.10
2018-02-01T14:19:58.316Z,56.70
2018-02-01T14:22:25.924Z,56.60
2018-02-01T14:24:57.423Z,57.80
2018-02-01T14:27:25.418Z,57.70
2018-02-01T14:29:53.023Z,58.30
2018-02-01T14:32:21.385Z,58.40
2018-02-01T14:34:48.973Z,58.40
2018-02-01T14:37:16.598Z,59.40
2018-02-01T14:39:44.168Z,58.00
2018-02-01T14:42:11.730Z,58.70
2018-02-01T14:44:40.072Z,57.50
2018-02-01T14:47:07.676Z,57.50
2018-02-01T14:49:36.045Z,59.10
2018-02-01T14:52:03.676Z,59.10
2018-02-01T14:54:31.280Z,58.80
2018-02-01T14:56:59.605Z,60.10
2018-02-01T14:59:27.199Z,60.10
2018-02-01T15:01:54.795Z,60.50
2018-02-01T15:04:22.396Z,59.30
2018-02-01T15:06:49.982Z,58.80
2018-02-01T15:09:17.611Z,57.80
2018-02-01T15:11:45.234Z,58.60
2018-02-01T15:14:12.826Z,59.20
2018-02-01T15:16:40.405Z,59.90
2018-02-01T15:19:07.994Z,60.20
2018-02-01T15:21:35.592Z,60.10
2018-02-01T15:24:03.203Z,59.40
2018-02-01T15:26:30.867Z,58.80
2018-02-01T15:28:58.422Z,59.90
2018-02-01T15:31:26.030Z,59.70
2018-02-01T15:33:53.589Z,59.20
2018-02-01T15:36:21.205Z,59.60
2018-02-01T15:38:48.767Z,60.30
2018-02-01T15:41:17.137Z,61.30
2018-02-01T15:43:44.758Z,60.50
2018-02-01T15:46:12.370Z,60.50
2018-02-01T15:48:39.930Z,62.60
2018-02-01T15:51:11.982Z,61.40
2018-02-01T15:53:41.593Z,61.30
2018-02-01T15:56:14.953Z,61.00
2018-02-01T15:58:42.546Z,61.10
2018-02-01T16:01:10.142Z,62.20
2018-02-01T16:03:37.740Z,61.50
2018-02-01T16:06:05.322Z,62.70
2018-02-01T16:08:32.908Z,63.30
2018-02-01T16:11:01.248Z,63.20
2018-02-01T16:13:28.853Z,63.10
2018-02-01T16:15:56.448Z,63.20
2018-02-01T16:18:24.054Z,63.60
2018-02-01T16:20:52.430Z,65.50
2018-02-01T16:23:19.992Z,64.70
2018-02-01T16:25:47.562Z,65.10
2018-02-01T16:28:15.908Z,65.30
2018-02-01T16:30:43.526Z,65.30
2018-02-01T16:33:11.115Z,66.70
2018-02-01T16:35:38.707Z,69.00
2018-02-01T16:38:06.342Z,69.40
2018-02-01T16:40:33.986Z,68.70
2018-02-01T16:43:01.574Z,68.30
2018-02-01T16:45:29.133Z,69.60
2018-02-01T16:47:56.746Z,68.10
2018-02-01T16:50:25.063Z,65.10
2018-02-01T16:52:52.698Z,65.90
2018-02-01T16:55:20.260Z,63.20
2018-02-01T16:57:47.901Z,64.30
2018-02-01T17:00:15.471Z,65.00
2018-02-01T17:02:43.026Z,66.00
2018-02-01T17:05:10.650Z,64.90
2018-02-01T17:07:38.406Z,62.90
2018-02-01T17:10:05.996Z,61.30
2018-02-01T17:12:33.620Z,61.30
2018-02-01T17:15:01.196Z,61.10
2018-02-01T17:17:29.584Z,60.40
2018-02-01T17:19:57.907Z,59.90
2018-02-01T17:22:25.526Z,59.80
2018-02-01T17:24:53.890Z,60.30
2018-02-01T17:27:22.250Z,60.60
2018-02-01T17:29:49.869Z,60.50
2018-02-01T17:32:17.484Z,60.40
2018-02-01T17:34:45.082Z,60.50
2018-02-01T17:37:12.648Z,59.40
2018-02-01T17:39:40.236Z,59.80
2018-02-01T17:42:07.836Z,59.70
2018-02-01T17:44:36.174Z,59.00
2018-02-01T17:47:03.834Z,59.00
2018-02-01T17:49:31.447Z,58.20
2018-02-01T17:51:59.058Z,57.60
2018-02-01T17:54:26.648Z,57.30
2018-02-01T17:56:54.260Z,57.40
2018-02-01T17:59:25.421Z,57.60
2018-02-01T18:01:53.025Z,57.50
2018-02-01T18:04:21.408Z,57.40
2018-02-01T18:06:48.990Z,57.30
2018-02-01T18:09:16.586Z,57.90
2018-02-01T18:11:45.204Z,58.20
2018-02-01T18:14:12.795Z,57.70
2018-02-01T18:16:40.439Z,57.10
2018-02-01T18:19:08.043Z,57.30
2018-02-01T18:21:35.651Z,56.90
2018-02-01T18:24:04.020Z,57.10
2018-02-01T18:26:31.604Z,57.10
2018-02-01T18:29:04.586Z,57.30
2018-02-01T18:31:32.221Z,57.40
2018-02-01T18:34:00.601Z,56.40
2018-02-01T18:36:28.952Z,56.90
2018-02-01T18:38:56.552Z,56.80
2018-02-01T18:41:24.146Z,56.40
2018-02-01T18:43:51.743Z,56.00
2018-02-01T18:46:20.360Z,55.90
2018-02-01T18:48:47.964Z,55.70
2018-02-01T18:51:19.210Z,55.90
2018-02-01T18:53:46.791Z,56.00
2018-02-01T18:56:32.421Z,56.00
2018-02-01T18:59:00.035Z,55.90
2018-02-01T19:01:27.693Z,56.40
2018-02-01T19:03:55.252Z,55.80
2018-02-01T19:06:22.840Z,55.70
2018-02-01T19:08:52.246Z,56.70
2018-02-01T19:11:19.874Z,56.70
2018-02-01T19:13:47.455Z,56.80
2018-02-01T19:16:15.804Z,56.30
2018-02-01T19:18:43.515Z,56.30
2018-02-01T19:21:11.839Z,56.30
2018-02-01T19:23:39.402Z,56.20
2018-02-01T19:26:07.047Z,56.40
2018-02-01T19:28:34.661Z,56.30
2018-02-01T19:31:03.072Z,56.70
2018-02-01T19:33:30.671Z,56.60
2018-02-01T19:35:58.261Z,56.10
2018-02-01T19:38:26.680Z,56.30
2018-02-01T19:40:55.017Z,56.40
2018-02-01T19:43:22.608Z,56.40
2018-02-01T19:45:50.211Z,56.90
2018-02-01T19:48:17.838Z,56.60
2018-02-01T19:50:45.415Z,56.20
2018-02-01T19:53:13.056Z,56.40
2018-02-01T19:55:41.466Z,56.50
2018-02-01T19:58:09.109Z,56.50
2018-02-01T20:00:36.738Z,56.50
2018-02-01T20:03:04.332Z,56.90
2018-02-01T20:05:31.954Z,56.60
2018-02-01T20:07:59.555Z,56.90
2018-02-01T20:10:27.164Z,56.50
2018-02-01T20:13:02.170Z,56.60
2018-02-01T20:15:29.726Z,56.50
2018-02-01T20:17:57.386Z,56.50
2018-02-01T20:20:24.962Z,56.80
2018-02-01T20:22:52.599Z,56.50
2018-02-01T20:25:20.184Z,56.50
2018-02-01T20:27:47.813Z,56.80
2018-02-01T20:30:15.422Z,56.90
2018-02-01T20:32:43.820Z,57.80
2018-02-01T20:35:12.179Z,57.70
2018-02-01T20:37:40.566Z,58.50
2018-02-01T20:40:08.169Z,58.40
2018-02-01T20:42:35.750Z,59.40
2018-02-01T20:45:03.369Z,59.80
2018-02-01T20:47:30.967Z,60.60
2018-02-01T20:49:58.595Z,60.80
2018-02-01T20:52:26.189Z,61.30
2018-02-01T20:54:53.789Z,61.50
2018-02-01T20:57:21.376Z,62.40
2018-02-01T20:59:48.979Z,63.80
2018-02-01T21:02:16.597Z,65.10
2018-02-01T21:04:44.217Z,65.70
2018-02-01T21:07:12.587Z,66.70
2018-02-01T21:09:40.157Z,66.60
2018-02-01T21:12:08.549Z,69.70
2018-02-01T21:14:36.137Z,69.70
2018-02-01T21:17:03.718Z,70.60
2018-02-01T21:19:31.274Z,72.00
2018-02-01T21:21:58.862Z,72.30
2018-02-01T21:24:27.257Z,74.50
2018-02-01T21:26:55.637Z,73.50
2018-02-01T21:29:23.247Z,73.40
2018-02-01T21:31:50.842Z,73.00
2018-02-01T21:34:18.398Z,73.40
2018-02-01T21:36:45.964Z,74.10
2018-02-01T21:39:14.304Z,75.00
2018-02-01T21:41:41.861Z,74.90
2018-02-01T21:44:09.443Z,76.20
2018-02-01T21:46:37.011Z,77.80
2018-02-01T21:49:05.347Z,77.90
2018-02-01T21:51:32.979Z,78.30
2018-02-01T21:54:00.564Z,78.90
2018-02-01T21:56:28.174Z,78.10
2018-02-01T21:58:56.522Z,78.70
2018-02-01T22:01:24.113Z,78.40
2018-02-01T22:03:51.726Z,78.80
2018-02-01T22:06:19.276Z,78.90
2018-02-01T22:08:47.894Z,78.50
2018-02-01T22:11:15.471Z,78.50
2018-02-01T22:13:43.109Z,78.60
2018-02-01T22:16:10.688Z,77.90
2018-02-01T22:18:38.279Z,78.10
2018-02-01T22:21:05.879Z,78.30
2018-02-01T22:23:33.465Z,79.20
2018-02-01T22:26:01.045Z,79.10
2018-02-01T22:28:29.415Z,78.70
2018-02-01T22:30:57.745Z,78.20
2018-02-01T22:33:25.359Z,78.30
2018-02-01T22:35:53.679Z,78.20
2018-02-01T22:38:21.315Z,78.90
2018-02-01T22:40:48.938Z,77.70
2018-02-01T22:43:16.572Z,77.70
2018-02-01T22:45:44.139Z,77.80
2018-02-01T22:48:11.731Z,77.40
2018-02-01T22:50:40.090Z,79.40
2018-02-01T22:53:07.672Z,79.30
2018-02-01T22:55:36.044Z,81.20
2018-02-01T22:58:03.648Z,81.10
2018-02-01T23:00:31.282Z,82.80
2018-02-01T23:02:58.878Z,83.40
2018-02-01T23:05:26.478Z,83.90
2018-02-01T23:07:54.078Z,84.00
2018-02-01T23:10:21.700Z,84.30
2018-02-01T23:12:49.259Z,83.90
2018-02-01T23:15:17.643Z,84.60
2018-02-01T23:17:45.219Z,84.50
2018-02-01T23:20:13.583Z,84.70
2018-02-01T23:22:41.970Z,84.40
2018-02-01T23:25:10.178Z,84.30
2018-02-01T23:27:37.762Z,83.50
2018-02-01T23:30:05.378Z,83.70
2018-02-01T23:32:32.941Z,83.00
2018-02-01T23:35:01.338Z,83.20
2018-02-01T23:37:28.963Z,84.50
2018-02-01T23:39:57.338Z,84.00
2018-02-01T23:42:25.716Z,85.30
2018-02-01T23:44:54.039Z,86.20
2018-02-01T23:47:21.630Z,86.20
2018-02-01T23:49:49.208Z,85.30
2018-02-01T23:52:17.539Z,84.80
2018-02-01T23:54:45.141Z,84.80
2018-02-01T23:57:12.736Z,84.90
2018-02-01T23:59:40.357Z,84.90
