createdAt,value
2017-12-17T00:01:39.152Z,0
2017-12-17T00:03:40.640Z,0
2017-12-17T00:05:42.162Z,0
2017-12-17T00:07:43.630Z,0
2017-12-17T00:09:45.126Z,0
2017-12-17T00:11:46.584Z,0
2017-12-17T00:13:48.060Z,0
2017-12-17T00:15:49.574Z,0
2017-12-17T00:17:51.071Z,0
2017-12-17T00:19:52.573Z,0
2017-12-17T00:21:54.473Z,0
2017-12-17T00:23:56.000Z,0
2017-12-17T00:25:57.909Z,0
2017-12-17T00:28:40.319Z,0
2017-12-17T00:30:41.912Z,0
2017-12-17T00:32:43.577Z,0
2017-12-17T00:34:45.214Z,0
2017-12-17T00:36:47.043Z,0
2017-12-17T00:38:48.542Z,0
2017-12-17T00:40:50.010Z,0
2017-12-17T00:42:51.432Z,0
2017-12-17T00:44:52.858Z,0
2017-12-17T00:46:54.275Z,0
2017-12-17T00:49:36.844Z,0
2017-12-17T00:51:38.626Z,0
2017-12-17T00:53:40.706Z,0
2017-12-17T00:55:42.014Z,0
2017-12-17T00:57:43.425Z,0
2017-12-17T00:59:45.254Z,0
2017-12-17T01:01:46.817Z,0
2017-12-17T01:03:48.247Z,0
2017-12-17T01:05:49.721Z,0
2017-12-17T01:07:51.139Z,0
2017-12-17T01:09:52.951Z,0
2017-12-17T01:11:54.470Z,0
2017-12-17T01:13:56.009Z,0
2017-12-17T01:15:57.501Z,0
2017-12-17T01:17:59.023Z,0
2017-12-17T01:20:00.512Z,0
2017-12-17T01:22:01.950Z,0
2017-12-17T01:24:03.841Z,0
2017-12-17T01:26:05.514Z,0
2017-12-17T01:28:06.980Z,0
2017-12-17T01:30:08.462Z,0
2017-12-17T01:32:10.334Z,0
2017-12-17T01:34:11.979Z,0
2017-12-17T01:36:13.441Z,0
2017-12-17T01:38:14.925Z,0
2017-12-17T01:40:16.335Z,0
2017-12-17T01:42:17.957Z,0
2017-12-17T01:44:19.400Z,0
2017-12-17T01:46:21.329Z,0
2017-12-17T01:48:22.769Z,0
2017-12-17T01:50:24.172Z,0
2017-12-17T01:52:25.575Z,0
2017-12-17T01:54:26.977Z,0
2017-12-17T01:56:28.386Z,0
2017-12-17T01:58:29.805Z,0
2017-12-17T02:00:31.224Z,0
2017-12-17T02:02:32.730Z,0
2017-12-17T02:04:34.203Z,0
2017-12-17T02:06:35.609Z,0
2017-12-17T02:08:37.460Z,0
2017-12-17T02:11:20.485Z,0
2017-12-17T02:13:22.345Z,0
2017-12-17T02:15:24.056Z,0
2017-12-17T02:17:25.787Z,0
2017-12-17T02:19:27.266Z,0
2017-12-17T02:21:28.692Z,0
2017-12-17T02:23:30.309Z,0
2017-12-17T02:25:31.669Z,0
2017-12-17T02:27:33.351Z,0
2017-12-17T02:30:15.724Z,0
2017-12-17T02:32:17.388Z,0
2017-12-17T02:34:19.630Z,0
2017-12-17T02:36:21.030Z,0
2017-12-17T02:38:22.738Z,0
2017-12-17T02:40:24.594Z,0
2017-12-17T02:42:26.430Z,0
2017-12-17T02:44:28.409Z,0
2017-12-17T02:46:29.976Z,0
2017-12-17T02:48:31.490Z,0
2017-12-17T02:50:33.397Z,0
2017-12-17T02:52:35.324Z,0
2017-12-17T02:54:37.149Z,0
2017-12-17T02:56:38.832Z,0
2017-12-17T02:58:40.297Z,0
2017-12-17T03:00:41.800Z,0
2017-12-17T03:02:43.223Z,0
2017-12-17T03:04:45.159Z,0
2017-12-17T03:06:47.086Z,0
2017-12-17T03:08:48.616Z,0
2017-12-17T03:10:50.525Z,0
2017-12-17T03:12:52.050Z,0
2017-12-17T03:14:53.581Z,0
2017-12-17T03:16:55.351Z,0
2017-12-17T03:18:57.227Z,0
2017-12-17T03:20:58.853Z,0
2017-12-17T03:23:00.700Z,0
2017-12-17T03:25:02.287Z,0
2017-12-17T03:27:03.772Z,0
2017-12-17T03:29:05.253Z,0
2017-12-17T03:31:07.172Z,0
2017-12-17T03:33:08.661Z,0
2017-12-17T03:35:10.149Z,0
2017-12-17T03:37:11.610Z,0
2017-12-17T03:39:13.123Z,0
2017-12-17T03:41:14.999Z,0
2017-12-17T03:43:16.541Z,0
2017-12-17T03:45:18.081Z,0
2017-12-17T03:47:20.003Z,0
2017-12-17T03:49:21.915Z,0
2017-12-17T03:52:04.297Z,0
2017-12-17T03:54:05.699Z,0
2017-12-17T03:56:07.411Z,0
2017-12-17T03:58:09.193Z,0
2017-12-17T04:00:10.828Z,0
2017-12-17T04:02:12.297Z,0
2017-12-17T04:04:14.096Z,0
2017-12-17T04:06:16.030Z,0
2017-12-17T04:08:17.496Z,0
2017-12-17T04:10:18.947Z,0
2017-12-17T04:13:01.433Z,0
2017-12-17T04:15:02.861Z,0
2017-12-17T04:17:04.533Z,0
2017-12-17T04:19:05.951Z,0
2017-12-17T04:21:07.353Z,0
2017-12-17T04:23:08.761Z,0
2017-12-17T04:25:10.165Z,0
2017-12-17T04:27:11.564Z,0
2017-12-17T04:29:12.960Z,0
2017-12-17T04:31:14.369Z,0
2017-12-17T04:33:56.743Z,0
2017-12-17T04:35:58.149Z,0
2017-12-17T04:37:59.688Z,0
2017-12-17T04:40:01.500Z,0
2017-12-17T04:42:03.190Z,0
2017-12-17T04:44:04.823Z,0
2017-12-17T04:46:06.245Z,0
2017-12-17T04:48:07.654Z,0
2017-12-17T04:50:09.063Z,0
2017-12-17T04:52:10.640Z,0
2017-12-17T04:54:54.152Z,0
2017-12-17T04:56:55.648Z,0
2017-12-17T04:58:57.152Z,0
2017-12-17T05:00:59.061Z,0
2017-12-17T05:03:00.458Z,0
2017-12-17T05:05:02.132Z,0
2017-12-17T05:07:03.583Z,0
2017-12-17T05:09:05.035Z,0
2017-12-17T05:11:07.053Z,0
2017-12-17T05:13:09.047Z,0
2017-12-17T05:15:10.738Z,0
2017-12-17T05:17:12.224Z,0
2017-12-17T05:19:13.692Z,0
2017-12-17T05:21:15.624Z,0
2017-12-17T05:23:17.097Z,0
2017-12-17T05:25:18.606Z,0
2017-12-17T05:27:20.064Z,0
2017-12-17T05:29:21.547Z,0
2017-12-17T05:31:23.386Z,0
2017-12-17T05:33:24.890Z,0
2017-12-17T05:36:07.291Z,0
2017-12-17T05:38:08.782Z,0
2017-12-17T05:40:10.190Z,0
2017-12-17T05:42:11.596Z,0
2017-12-17T05:44:12.997Z,0
2017-12-17T05:46:14.837Z,0
2017-12-17T05:48:16.499Z,0
2017-12-17T05:50:18.208Z,0
2017-12-17T05:52:19.912Z,0
2017-12-17T05:54:21.359Z,0
2017-12-17T05:57:03.832Z,0
2017-12-17T05:59:05.859Z,0
2017-12-17T06:01:07.318Z,0
2017-12-17T06:03:08.709Z,0
2017-12-17T06:05:10.111Z,0
2017-12-17T06:07:11.771Z,0
2017-12-17T06:09:13.613Z,0
2017-12-17T06:11:15.013Z,0
2017-12-17T06:13:16.417Z,0
2017-12-17T06:15:18.252Z,0
2017-12-17T06:18:00.950Z,0
2017-12-17T06:20:02.337Z,0
2017-12-17T06:22:03.896Z,0
2017-12-17T06:24:05.304Z,0
2017-12-17T06:26:06.711Z,0
2017-12-17T06:28:08.123Z,0
2017-12-17T06:30:09.534Z,0
2017-12-17T06:32:10.943Z,0
2017-12-17T06:34:12.745Z,0
2017-12-17T06:36:55.318Z,0
2017-12-17T06:38:57.186Z,0
2017-12-17T06:40:58.590Z,0
2017-12-17T06:42:59.981Z,0
2017-12-17T06:45:01.431Z,0
2017-12-17T06:47:02.939Z,0
2017-12-17T06:49:04.335Z,0
2017-12-17T06:51:05.743Z,0
2017-12-17T06:53:07.428Z,0
2017-12-17T06:55:08.857Z,0
2017-12-17T06:57:10.709Z,0
2017-12-17T06:59:12.338Z,0
2017-12-17T07:01:13.776Z,0
2017-12-17T07:03:15.240Z,0
2017-12-17T07:05:16.776Z,0
2017-12-17T07:07:18.740Z,0
2017-12-17T07:09:20.624Z,0
2017-12-17T07:11:22.461Z,0
2017-12-17T07:13:24.023Z,0
2017-12-17T07:15:25.510Z,0
2017-12-17T07:18:08.131Z,0
2017-12-17T07:20:09.620Z,0
2017-12-17T07:22:11.020Z,0
2017-12-17T07:24:12.494Z,0
2017-12-17T07:26:14.380Z,0
2017-12-17T07:28:15.842Z,0
2017-12-17T07:30:17.369Z,0
2017-12-17T07:32:19.079Z,0
2017-12-17T07:34:20.632Z,0
2017-12-17T07:36:22.439Z,0
2017-12-17T07:38:24.164Z,0
2017-12-17T07:40:25.646Z,5
2017-12-17T07:42:27.136Z,5
2017-12-17T07:44:28.636Z,5
2017-12-17T07:46:30.224Z,5
2017-12-17T07:48:31.682Z,5
2017-12-17T07:50:33.208Z,5
2017-12-17T07:52:34.696Z,10
2017-12-17T07:54:36.585Z,10
2017-12-17T07:56:38.157Z,10
2017-12-17T07:58:39.632Z,10
2017-12-17T08:00:41.437Z,10
2017-12-17T08:02:43.193Z,15
2017-12-17T08:04:44.670Z,15
2017-12-17T08:06:46.173Z,15
2017-12-17T08:08:47.756Z,15
2017-12-17T08:10:49.476Z,20
2017-12-17T08:12:51.225Z,20
2017-12-17T08:14:52.707Z,20
2017-12-17T08:16:54.468Z,25
2017-12-17T08:18:56.173Z,25
2017-12-17T08:20:57.847Z,30
2017-12-17T08:22:59.406Z,30
2017-12-17T08:25:01.085Z,35
2017-12-17T08:27:02.906Z,35
2017-12-17T08:29:04.391Z,40
2017-12-17T08:31:05.925Z,120
2017-12-17T08:33:07.472Z,180
2017-12-17T08:35:09.018Z,205
2017-12-17T08:37:10.537Z,325
2017-12-17T08:39:12.195Z,490
2017-12-17T08:41:13.836Z,385
2017-12-17T08:43:15.507Z,390
2017-12-17T08:45:17.185Z,410
2017-12-17T08:47:19.048Z,305
2017-12-17T08:49:20.455Z,505
2017-12-17T08:51:21.923Z,420
2017-12-17T08:53:23.553Z,575
2017-12-17T08:55:25.016Z,335
2017-12-17T08:57:26.693Z,445
2017-12-17T08:59:28.146Z,450
2017-12-17T09:01:29.625Z,450
2017-12-17T09:03:31.146Z,170
2017-12-17T09:05:32.897Z,145
2017-12-17T09:07:34.357Z,60
2017-12-17T09:09:36.062Z,65
2017-12-17T09:11:37.973Z,105
2017-12-17T09:13:39.440Z,365
2017-12-17T09:15:40.897Z,425
2017-12-17T09:17:42.383Z,540
2017-12-17T09:19:43.831Z,550
2017-12-17T09:21:45.591Z,600
2017-12-17T09:23:47.460Z,505
2017-12-17T09:25:48.881Z,525
2017-12-17T09:27:50.393Z,205
2017-12-17T09:29:52.167Z,585
2017-12-17T09:31:53.732Z,510
2017-12-17T09:33:55.188Z,490
2017-12-17T09:35:56.697Z,595
2017-12-17T09:37:58.162Z,400
2017-12-17T09:39:59.656Z,625
2017-12-17T09:42:01.137Z,815
2017-12-17T09:44:02.809Z,700
2017-12-17T09:46:04.471Z,760
2017-12-17T09:48:06.079Z,975
2017-12-17T09:50:07.543Z,990
2017-12-17T09:52:09.036Z,465
2017-12-17T09:54:10.508Z,85
2017-12-17T09:56:12.019Z,75
2017-12-17T09:58:13.478Z,70
2017-12-17T10:00:14.913Z,65
2017-12-17T10:02:16.556Z,60
2017-12-17T10:04:18.030Z,60
2017-12-17T10:06:19.508Z,55
2017-12-17T10:08:20.924Z,55
2017-12-17T10:10:22.488Z,60
2017-12-17T10:12:23.905Z,60
2017-12-17T10:14:25.462Z,55
2017-12-17T10:16:27.013Z,50
2017-12-17T10:18:28.430Z,50
2017-12-17T10:20:29.940Z,50
2017-12-17T10:22:31.355Z,55
2017-12-17T10:24:32.804Z,60
2017-12-17T10:26:34.236Z,60
2017-12-17T10:28:35.647Z,60
2017-12-17T10:30:37.060Z,60
2017-12-17T10:32:38.470Z,60
2017-12-17T10:34:39.882Z,50
2017-12-17T10:36:41.406Z,60
2017-12-17T10:38:42.892Z,45
2017-12-17T10:40:44.409Z,50
2017-12-17T10:42:45.915Z,45
2017-12-17T10:44:47.430Z,60
2017-12-17T10:46:48.865Z,60
2017-12-17T10:48:50.271Z,55
2017-12-17T10:50:51.684Z,55
2017-12-17T10:52:53.093Z,55
2017-12-17T10:54:54.503Z,55
2017-12-17T10:56:56.277Z,55
2017-12-17T10:58:57.869Z,55
2017-12-17T11:00:59.729Z,55
2017-12-17T11:03:01.427Z,50
2017-12-17T11:05:03.041Z,50
2017-12-17T11:07:04.912Z,50
2017-12-17T11:09:06.512Z,50
2017-12-17T11:11:08.009Z,50
2017-12-17T11:13:09.522Z,50
2017-12-17T11:15:11.117Z,50
2017-12-17T11:17:12.525Z,50
2017-12-17T11:19:13.933Z,50
2017-12-17T11:21:15.340Z,50
2017-12-17T11:23:16.750Z,50
2017-12-17T11:25:18.166Z,50
2017-12-17T11:27:19.591Z,50
2017-12-17T11:29:21.016Z,55
2017-12-17T11:31:22.427Z,55
2017-12-17T11:33:23.866Z,65
2017-12-17T11:35:25.361Z,60
2017-12-17T11:37:26.773Z,45
2017-12-17T11:39:28.174Z,40
2017-12-17T11:41:29.627Z,35
2017-12-17T11:43:31.264Z,35
2017-12-17T11:45:32.941Z,35
2017-12-17T11:47:34.830Z,35
2017-12-17T11:49:36.703Z,35
2017-12-17T11:51:38.447Z,35
2017-12-17T11:53:40.133Z,40
2017-12-17T11:55:41.673Z,50
2017-12-17T11:57:43.192Z,60
2017-12-17T11:59:44.702Z,45
2017-12-17T12:01:46.128Z,55
2017-12-17T12:03:47.560Z,35
2017-12-17T12:05:49.022Z,35
2017-12-17T12:07:50.552Z,35
2017-12-17T12:09:52.260Z,35
2017-12-17T12:11:53.716Z,35
2017-12-17T12:13:55.393Z,35
2017-12-17T12:15:56.983Z,30
2017-12-17T12:17:58.488Z,35
2017-12-17T12:19:59.978Z,35
2017-12-17T12:22:01.538Z,35
2017-12-17T12:24:03.051Z,35
2017-12-17T12:26:04.544Z,35
2017-12-17T12:28:06.132Z,45
2017-12-17T12:30:07.548Z,55
2017-12-17T12:32:08.955Z,35
2017-12-17T12:34:10.435Z,35
2017-12-17T12:36:11.877Z,45
2017-12-17T12:38:13.365Z,40
2017-12-17T12:40:14.767Z,35
2017-12-17T12:42:16.378Z,35
2017-12-17T12:44:18.062Z,30
2017-12-17T12:46:19.857Z,30
2017-12-17T12:48:21.532Z,35
2017-12-17T12:50:23.315Z,45
2017-12-17T12:52:25.036Z,40
2017-12-17T12:54:26.702Z,35
2017-12-17T12:56:28.174Z,40
2017-12-17T12:58:29.679Z,35
2017-12-17T13:00:31.230Z,30
2017-12-17T13:02:32.692Z,35
2017-12-17T13:04:34.231Z,35
2017-12-17T13:06:35.708Z,30
2017-12-17T13:08:37.162Z,25
2017-12-17T13:10:38.630Z,25
2017-12-17T13:12:40.114Z,25
2017-12-17T13:14:41.554Z,30
2017-12-17T13:16:43.076Z,25
2017-12-17T13:18:44.535Z,25
2017-12-17T13:20:45.994Z,20
2017-12-17T13:22:47.668Z,20
2017-12-17T13:24:49.309Z,15
2017-12-17T13:26:50.767Z,15
2017-12-17T13:28:52.238Z,15
2017-12-17T13:30:53.681Z,15
2017-12-17T13:32:55.193Z,15
2017-12-17T13:34:56.753Z,15
2017-12-17T13:36:58.444Z,15
2017-12-17T13:39:00.182Z,15
2017-12-17T13:41:01.889Z,15
2017-12-17T13:43:03.405Z,15
2017-12-17T13:45:05.095Z,15
2017-12-17T13:47:06.904Z,10
2017-12-17T13:49:08.642Z,10
2017-12-17T13:51:10.091Z,5
2017-12-17T13:53:11.541Z,5
2017-12-17T13:55:13.144Z,5
2017-12-17T13:57:14.645Z,5
2017-12-17T13:59:16.152Z,5
2017-12-17T14:01:17.659Z,5
2017-12-17T14:03:19.414Z,5
2017-12-17T14:05:21.057Z,5
2017-12-17T14:07:22.822Z,5
2017-12-17T14:09:24.279Z,5
2017-12-17T14:11:26.009Z,5
2017-12-17T14:13:27.501Z,5
2017-12-17T14:15:29.153Z,5
2017-12-17T14:17:30.835Z,5
2017-12-17T14:19:32.422Z,5
2017-12-17T14:21:33.914Z,5
2017-12-17T14:23:35.593Z,0
2017-12-17T14:25:37.232Z,0
2017-12-17T14:27:38.863Z,0
2017-12-17T14:29:40.478Z,0
2017-12-17T14:31:42.134Z,0
2017-12-17T14:33:43.804Z,0
2017-12-17T14:35:45.305Z,0
2017-12-17T14:37:46.927Z,0
2017-12-17T14:39:48.615Z,0
2017-12-17T14:41:50.064Z,0
2017-12-17T14:43:51.532Z,0
2017-12-17T14:45:53.009Z,0
2017-12-17T14:47:54.712Z,0
2017-12-17T14:49:56.223Z,0
2017-12-17T14:51:57.693Z,0
2017-12-17T14:53:59.438Z,0
2017-12-17T14:56:01.102Z,0
2017-12-17T14:58:02.829Z,0
2017-12-17T15:00:04.304Z,0
2017-12-17T15:02:05.754Z,0
2017-12-17T15:04:07.234Z,0
2017-12-17T15:06:08.916Z,0
2017-12-17T15:08:10.402Z,0
2017-12-17T15:10:12.037Z,0
2017-12-17T15:12:13.676Z,0
2017-12-17T15:14:15.403Z,0
2017-12-17T15:16:17.126Z,0
2017-12-17T15:18:18.644Z,0
2017-12-17T15:20:20.188Z,0
2017-12-17T15:22:21.696Z,0
2017-12-17T15:24:23.437Z,0
2017-12-17T15:26:24.902Z,0
2017-12-17T15:28:26.767Z,0
2017-12-17T15:30:28.395Z,0
2017-12-17T15:32:29.821Z,0
2017-12-17T15:34:31.462Z,0
2017-12-17T15:36:33.134Z,0
2017-12-17T15:38:34.557Z,0
2017-12-17T15:40:36.198Z,0
2017-12-17T15:42:37.749Z,0
2017-12-17T15:44:39.286Z,0
2017-12-17T15:46:40.780Z,0
2017-12-17T15:48:42.471Z,0
2017-12-17T15:50:44.386Z,0
2017-12-17T15:52:46.427Z,0
2017-12-17T15:54:47.983Z,0
2017-12-17T15:56:49.641Z,0
2017-12-17T15:58:51.090Z,0
2017-12-17T16:00:52.538Z,0
2017-12-17T16:02:54.060Z,0
2017-12-17T16:04:55.518Z,0
2017-12-17T16:06:57.196Z,0
2017-12-17T16:08:58.920Z,0
2017-12-17T16:11:00.359Z,0
2017-12-17T16:13:01.849Z,0
2017-12-17T16:15:03.551Z,0
2017-12-17T16:17:05.091Z,0
2017-12-17T16:19:06.523Z,0
2017-12-17T16:21:07.991Z,0
2017-12-17T16:23:09.452Z,0
2017-12-17T16:25:10.953Z,0
2017-12-17T16:27:12.557Z,0
2017-12-17T16:29:13.992Z,0
2017-12-17T16:31:15.674Z,0
2017-12-17T16:33:17.156Z,0
2017-12-17T16:35:18.633Z,0
2017-12-17T16:37:20.295Z,0
2017-12-17T16:39:21.914Z,0
2017-12-17T16:41:23.292Z,0
2017-12-17T16:43:24.702Z,0
2017-12-17T16:45:26.142Z,0
2017-12-17T16:47:27.554Z,0
2017-12-17T16:49:28.955Z,0
2017-12-17T16:51:30.381Z,0
2017-12-17T16:53:31.792Z,0
2017-12-17T16:55:33.218Z,0
2017-12-17T16:57:34.682Z,0
2017-12-17T16:59:36.192Z,0
2017-12-17T17:01:37.679Z,0
2017-12-17T17:03:39.209Z,0
2017-12-17T17:05:40.709Z,0
2017-12-17T17:07:42.174Z,0
2017-12-17T17:09:43.704Z,0
2017-12-17T17:11:45.186Z,0
2017-12-17T17:13:46.661Z,0
2017-12-17T17:15:48.085Z,0
2017-12-17T17:17:49.507Z,0
2017-12-17T17:19:51.000Z,0
2017-12-17T17:21:52.461Z,0
2017-12-17T17:23:53.915Z,0
2017-12-17T17:25:55.336Z,0
2017-12-17T17:27:56.742Z,0
2017-12-17T17:29:58.265Z,0
2017-12-17T17:31:59.742Z,0
2017-12-17T17:34:01.218Z,0
2017-12-17T17:36:02.933Z,0
2017-12-17T17:38:04.476Z,0
2017-12-17T17:40:06.024Z,0
2017-12-17T17:42:07.466Z,0
2017-12-17T17:44:09.080Z,0
2017-12-17T17:46:10.552Z,0
2017-12-17T17:48:12.014Z,0
2017-12-17T17:50:13.510Z,0
2017-12-17T17:52:14.916Z,0
2017-12-17T17:54:16.370Z,0
2017-12-17T17:56:17.854Z,0
2017-12-17T17:58:19.465Z,0
2017-12-17T18:00:21.225Z,0
2017-12-17T18:02:22.667Z,0
2017-12-17T18:04:24.361Z,0
2017-12-17T18:06:25.827Z,0
2017-12-17T18:08:27.303Z,0
2017-12-17T18:10:29.101Z,0
2017-12-17T18:12:30.574Z,0
2017-12-17T18:14:32.288Z,0
2017-12-17T18:16:33.843Z,0
2017-12-17T18:18:35.257Z,0
2017-12-17T18:20:36.925Z,0
2017-12-17T18:22:38.616Z,0
2017-12-17T18:24:40.082Z,0
2017-12-17T18:26:41.502Z,0
2017-12-17T18:28:42.900Z,0
2017-12-17T18:30:44.345Z,0
2017-12-17T18:32:45.782Z,0
2017-12-17T18:34:47.456Z,0
2017-12-17T18:36:49.162Z,0
2017-12-17T18:38:50.638Z,0
2017-12-17T18:40:52.245Z,0
2017-12-17T18:42:53.691Z,0
2017-12-17T18:44:55.481Z,0
2017-12-17T18:46:56.995Z,0
2017-12-17T18:48:58.461Z,0
2017-12-17T18:50:59.947Z,0
2017-12-17T18:53:01.430Z,0
2017-12-17T18:55:03.032Z,0
2017-12-17T18:57:04.666Z,0
2017-12-17T18:59:06.262Z,0
2017-12-17T19:01:08.087Z,0
2017-12-17T19:03:09.588Z,0
2017-12-17T19:05:11.053Z,0
2017-12-17T19:07:12.751Z,0
2017-12-17T19:09:14.207Z,0
2017-12-17T19:11:15.682Z,0
2017-12-17T19:13:17.158Z,0
2017-12-17T19:15:18.821Z,0
2017-12-17T19:17:20.294Z,0
2017-12-17T19:19:21.785Z,0
2017-12-17T19:21:23.427Z,0
2017-12-17T19:23:25.116Z,0
2017-12-17T19:25:27.648Z,0
2017-12-17T19:27:29.112Z,0
2017-12-17T19:29:30.664Z,0
2017-12-17T19:31:32.123Z,0
2017-12-17T19:33:33.638Z,0
2017-12-17T19:35:35.164Z,0
2017-12-17T19:37:37.033Z,0
2017-12-17T19:39:38.619Z,0
2017-12-17T19:41:40.307Z,0
2017-12-17T19:43:42.039Z,0
2017-12-17T19:45:43.488Z,0
2017-12-17T19:47:44.979Z,0
2017-12-17T19:49:46.440Z,0
2017-12-17T19:51:48.003Z,0
2017-12-17T19:53:49.760Z,0
2017-12-17T19:55:51.423Z,0
2017-12-17T19:57:53.004Z,0
2017-12-17T19:59:54.775Z,0
2017-12-17T20:01:56.300Z,0
2017-12-17T20:03:57.936Z,0
2017-12-17T20:05:59.374Z,0
2017-12-17T20:08:00.867Z,0
2017-12-17T20:10:02.320Z,0
2017-12-17T20:12:03.792Z,0
2017-12-17T20:14:05.451Z,0
2017-12-17T20:16:07.822Z,0
2017-12-17T20:18:09.252Z,0
2017-12-17T20:20:10.715Z,0
2017-12-17T20:22:12.155Z,0
2017-12-17T20:24:13.584Z,0
2017-12-17T20:26:15.291Z,0
2017-12-17T20:28:17.071Z,0
2017-12-17T20:30:18.795Z,0
2017-12-17T20:32:20.533Z,0
2017-12-17T20:34:22.278Z,0
2017-12-17T20:36:23.716Z,0
2017-12-17T20:38:25.173Z,0
2017-12-17T20:40:26.677Z,0
2017-12-17T20:42:28.140Z,0
2017-12-17T20:44:29.840Z,0
2017-12-17T20:46:31.531Z,0
2017-12-17T20:48:32.986Z,0
2017-12-17T20:50:34.489Z,0
2017-12-17T20:52:35.924Z,0
2017-12-17T20:54:37.439Z,0
2017-12-17T20:56:39.159Z,0
2017-12-17T20:58:40.699Z,0
2017-12-17T21:00:42.155Z,0
2017-12-17T21:02:43.619Z,0
2017-12-17T21:04:45.118Z,0
2017-12-17T21:06:46.527Z,0
2017-12-17T21:08:48.016Z,0
2017-12-17T21:10:49.525Z,0
2017-12-17T21:12:50.946Z,0
2017-12-17T21:14:52.671Z,0
2017-12-17T21:16:54.072Z,0
2017-12-17T21:18:55.477Z,0
2017-12-17T21:20:56.871Z,0
2017-12-17T21:22:58.375Z,0
2017-12-17T21:24:59.844Z,0
2017-12-17T21:27:01.342Z,0
2017-12-17T21:29:02.823Z,0
2017-12-17T21:31:04.297Z,0
2017-12-17T21:33:05.757Z,0
2017-12-17T21:35:07.295Z,0
2017-12-17T21:37:09.019Z,0
2017-12-17T21:39:10.688Z,0
2017-12-17T21:41:12.273Z,0
2017-12-17T21:43:13.909Z,0
2017-12-17T21:45:15.433Z,0
2017-12-17T21:47:16.920Z,0
2017-12-17T21:49:18.497Z,0
2017-12-17T21:51:19.968Z,0
2017-12-17T21:53:21.459Z,0
2017-12-17T21:55:22.860Z,0
2017-12-17T21:57:24.327Z,0
2017-12-17T21:59:25.830Z,0
2017-12-17T22:01:27.543Z,0
2017-12-17T22:03:29.012Z,0
2017-12-17T22:05:30.652Z,0
2017-12-17T22:07:32.348Z,0
2017-12-17T22:09:33.980Z,0
2017-12-17T22:11:35.777Z,0
2017-12-17T22:13:37.702Z,0
2017-12-17T22:15:39.149Z,0
2017-12-17T22:17:40.595Z,0
2017-12-17T22:19:42.311Z,0
2017-12-17T22:21:43.894Z,0
2017-12-17T22:23:45.351Z,0
2017-12-17T22:25:47.284Z,0
2017-12-17T22:27:48.970Z,0
2017-12-17T22:30:31.355Z,0
2017-12-17T22:32:32.998Z,0
2017-12-17T22:34:34.359Z,0
2017-12-17T22:36:36.402Z,0
2017-12-17T22:38:39.740Z,0
2017-12-17T22:40:41.427Z,0
2017-12-17T22:42:44.416Z,0
2017-12-17T22:44:45.828Z,0
2017-12-17T22:46:47.384Z,0
2017-12-17T22:48:48.980Z,0
2017-12-17T22:50:50.772Z,0
2017-12-17T22:52:52.557Z,0
2017-12-17T22:54:54.016Z,0
2017-12-17T22:56:55.507Z,0
2017-12-17T22:58:57.268Z,0
2017-12-17T23:00:59.066Z,0
2017-12-17T23:03:00.602Z,0
2017-12-17T23:05:02.418Z,0
2017-12-17T23:07:04.208Z,0
2017-12-17T23:09:05.922Z,0
2017-12-17T23:11:49.467Z,0
2017-12-17T23:13:50.869Z,0
2017-12-17T23:15:52.272Z,0
2017-12-17T23:17:53.784Z,0
2017-12-17T23:19:55.179Z,0
2017-12-17T23:21:56.804Z,0
2017-12-17T23:23:58.190Z,0
2017-12-17T23:25:59.675Z,0
2017-12-17T23:28:01.556Z,0
2017-12-17T23:30:04.119Z,0
2017-12-17T23:32:05.386Z,0
2017-12-17T23:34:06.850Z,0
2017-12-17T23:36:08.263Z,0
2017-12-17T23:38:09.868Z,0
2017-12-17T23:40:11.503Z,0
2017-12-17T23:42:13.181Z,0
2017-12-17T23:44:14.673Z,0
2017-12-17T23:46:16.076Z,0
2017-12-17T23:48:17.583Z,0
2017-12-17T23:50:59.975Z,0
2017-12-17T23:53:01.399Z,0
2017-12-17T23:55:02.811Z,0
2017-12-17T23:57:04.211Z,0
2017-12-17T23:59:05.606Z,0
