createdAt,value
2018-04-24T05:17:17.674Z,13.80
2018-04-24T05:19:46.529Z,13.90
2018-04-24T05:22:16.072Z,14.10
2018-04-24T05:24:44.888Z,14.20
2018-04-24T05:27:13.734Z,14.40
2018-04-24T05:29:43.588Z,14.90
2018-04-24T05:32:12.455Z,14.90
2018-04-24T05:34:41.248Z,15.20
2018-04-24T05:37:09.741Z,15.40
2018-04-24T05:39:38.270Z,15.50
2018-04-24T05:42:06.775Z,15.50
2018-04-24T05:44:36.578Z,15.00
2018-04-24T05:47:05.158Z,15.00
2018-04-24T05:49:33.881Z,15.10
2018-04-24T05:52:03.071Z,15.30
2018-04-24T05:54:32.377Z,15.40
2018-04-24T05:57:00.871Z,15.40
2018-04-24T05:59:29.423Z,15.50
2018-04-24T06:01:58.677Z,15.70
2018-04-24T06:04:27.416Z,15.70
2018-04-24T06:06:57.032Z,16.30
2018-04-24T06:09:26.852Z,16.50
2018-04-24T06:11:55.688Z,16.50
2018-04-24T06:14:25.041Z,16.70
2018-04-24T06:16:56.778Z,16.70
2018-04-24T06:19:25.517Z,16.70
2018-04-24T06:21:55.208Z,17.60
2018-04-24T06:24:24.099Z,17.60
2018-04-24T06:26:52.975Z,18.30
2018-04-24T06:29:22.618Z,19.00
2018-04-24T06:31:51.472Z,19.00
2018-04-24T06:34:21.185Z,19.80
2018-04-24T06:36:51.029Z,19.90
2018-04-24T06:39:19.903Z,19.80
2018-04-24T06:41:48.697Z,20.00
2018-04-24T06:44:18.527Z,20.40
2018-04-24T06:46:47.358Z,20.30
2018-04-24T06:49:16.188Z,20.10
2018-04-24T06:51:46.000Z,20.30
2018-04-24T06:54:15.833Z,21.40
2018-04-24T06:56:44.657Z,21.30
2018-04-24T06:59:13.479Z,21.60
2018-04-24T07:01:43.332Z,21.50
2018-04-24T07:04:12.250Z,21.40
2018-04-24T07:06:41.196Z,20.90
2018-04-24T07:09:10.021Z,20.30
2018-04-24T07:11:39.689Z,19.70
2018-04-24T07:14:08.956Z,19.50
2018-04-24T07:16:37.595Z,19.30
2018-04-24T07:19:06.418Z,19.40
2018-04-24T07:21:35.204Z,19.50
2018-04-24T07:24:04.713Z,19.60
2018-04-24T07:26:33.673Z,19.60
2018-04-24T07:29:02.677Z,19.50
2018-04-24T07:31:32.106Z,19.40
2018-04-24T07:34:01.114Z,19.30
2018-04-24T07:36:30.240Z,19.30
2018-04-24T07:38:59.153Z,19.20
2018-04-24T07:41:27.897Z,19.10
2018-04-24T07:43:56.711Z,19.10
2018-04-24T07:46:25.497Z,19.00
2018-04-24T07:48:55.089Z,18.30
2018-04-24T07:51:25.301Z,18.20
2018-04-24T07:53:54.009Z,18.00
2018-04-24T07:56:21.851Z,17.90
2018-04-24T07:58:50.625Z,17.60
2018-04-24T08:01:19.445Z,17.30
2018-04-24T08:03:48.284Z,17.20
2018-04-24T08:06:17.057Z,17.00
2018-04-24T08:08:46.418Z,16.80
2018-04-24T08:11:15.512Z,16.70
2018-04-24T08:13:44.440Z,16.60
2018-04-24T08:16:14.160Z,16.50
2018-04-24T08:18:43.994Z,16.40
2018-04-24T08:21:12.991Z,16.40
2018-04-24T08:23:42.655Z,16.40
2018-04-24T08:26:13.706Z,16.30
2018-04-24T08:28:43.500Z,16.30
2018-04-24T08:31:12.473Z,16.20
2018-04-24T08:33:42.297Z,16.20
2018-04-24T08:36:11.280Z,16.20
2018-04-24T08:38:41.255Z,16.10
2018-04-24T08:41:10.503Z,16.00
2018-04-24T08:43:40.340Z,16.00
2018-04-24T08:46:10.262Z,16.00
2018-04-24T08:48:39.337Z,16.10
2018-04-24T08:51:08.105Z,16.10
2018-04-24T08:53:39.111Z,16.20
2018-04-24T08:56:08.544Z,16.20
2018-04-24T08:58:37.617Z,16.40
2018-04-24T09:01:07.085Z,16.40
2018-04-24T09:03:36.272Z,16.60
2018-04-24T09:06:04.969Z,16.60
2018-04-24T09:08:33.939Z,16.70
2018-04-24T09:11:02.747Z,16.80
2018-04-24T09:13:32.216Z,16.80
2018-04-24T09:16:01.132Z,16.70
2018-04-24T09:18:29.951Z,16.70
2018-04-24T09:20:58.927Z,16.80
2018-04-24T09:23:27.771Z,16.90
2018-04-24T09:25:57.356Z,17.10
2018-04-24T09:28:27.309Z,17.00
2018-04-24T09:30:56.394Z,16.90
2018-04-24T09:33:25.265Z,16.90
2018-04-24T09:35:54.012Z,17.10
2018-04-24T09:38:22.818Z,17.40
2018-04-24T09:40:52.373Z,17.40
2018-04-24T09:43:21.172Z,17.40
2018-04-24T09:45:50.048Z,17.50
2018-04-24T09:48:18.958Z,17.50
2018-04-24T09:50:47.853Z,17.40
2018-04-24T09:53:16.730Z,17.30
2018-04-24T09:55:46.670Z,17.40
2018-04-24T09:58:15.508Z,17.40
2018-04-24T10:00:45.017Z,17.60
2018-04-24T10:03:14.381Z,17.60
2018-04-24T10:05:43.971Z,18.10
2018-04-24T10:08:12.813Z,18.10
2018-04-24T10:10:41.614Z,18.10
2018-04-24T10:13:11.274Z,18.30
2018-04-24T10:15:40.096Z,18.30
2018-04-24T10:18:08.931Z,18.20
2018-04-24T10:20:37.768Z,18.20
2018-04-24T10:23:06.640Z,18.20
2018-04-24T10:25:35.537Z,18.20
2018-04-24T10:28:04.376Z,18.20
2018-04-24T10:30:34.107Z,18.10
2018-04-24T10:33:03.824Z,17.90
2018-04-24T10:35:32.148Z,17.90
2018-04-24T10:38:01.496Z,17.80
2018-04-24T10:40:30.626Z,17.90
2018-04-24T10:42:59.395Z,18.00
2018-04-24T10:45:28.304Z,18.10
2018-04-24T10:47:57.088Z,18.40
2018-04-24T10:50:26.880Z,18.90
2018-04-24T10:52:55.755Z,18.90
2018-04-24T10:55:25.453Z,19.50
2018-04-24T10:57:54.432Z,19.50
2018-04-24T11:00:23.227Z,19.80
2018-04-24T11:02:52.095Z,20.10
2018-04-24T11:05:20.918Z,20.40
2018-04-24T11:07:50.487Z,20.70
2018-04-24T11:10:19.484Z,20.70
2018-04-24T11:12:48.324Z,20.90
2018-04-24T11:15:18.078Z,21.70
2018-04-24T11:17:46.872Z,21.70
2018-04-24T11:20:15.645Z,22.50
2018-04-24T11:22:45.120Z,23.60
2018-04-24T11:25:14.519Z,24.80
2018-04-24T11:27:44.349Z,25.80
2018-04-24T11:30:14.010Z,27.70
2018-04-24T11:32:42.920Z,27.60
2018-04-24T11:35:11.681Z,28.50
2018-04-24T11:37:40.671Z,28.30
2018-04-24T11:40:09.498Z,27.20
2018-04-24T11:42:38.288Z,26.70
2018-04-24T11:45:06.860Z,26.10
2018-04-24T11:47:35.316Z,25.80
2018-04-24T11:50:03.763Z,25.30
2018-04-24T11:52:32.589Z,25.10
2018-04-24T11:55:01.411Z,25.20
2018-04-24T11:57:30.196Z,25.30
2018-04-24T11:59:59.045Z,25.20
2018-04-24T12:02:28.766Z,25.30
2018-04-24T12:04:57.552Z,25.30
2018-04-24T12:07:26.421Z,25.50
2018-04-24T12:09:54.773Z,25.40
2018-04-24T12:12:23.892Z,25.70
2018-04-24T12:14:52.808Z,26.70
2018-04-24T12:17:21.700Z,26.90
2018-04-24T12:19:50.546Z,27.60
2018-04-24T12:22:19.321Z,28.20
2018-04-24T12:24:48.182Z,28.70
2018-04-24T12:27:16.956Z,28.60
2018-04-24T12:29:45.794Z,28.60
2018-04-24T12:32:14.658Z,28.50
2018-04-24T12:34:43.519Z,28.00
2018-04-24T12:37:13.129Z,27.70
2018-04-24T12:39:41.967Z,27.00
2018-04-24T12:42:10.778Z,26.30
2018-04-24T12:44:39.707Z,26.00
2018-04-24T12:47:08.586Z,25.40
2018-04-24T12:49:37.345Z,24.90
2018-04-24T12:52:06.150Z,24.40
2018-04-24T12:54:35.983Z,25.20
2018-04-24T12:57:04.785Z,25.20
2018-04-24T12:59:33.683Z,25.20
2018-04-24T13:02:02.667Z,24.90
2018-04-24T13:04:31.485Z,25.00
2018-04-24T13:07:00.836Z,24.80
2018-04-24T13:09:30.503Z,24.40
2018-04-24T13:12:00.826Z,23.50
2018-04-24T13:14:29.668Z,23.50
2018-04-24T13:16:59.339Z,23.10
2018-04-24T13:19:28.285Z,23.10
2018-04-24T13:21:57.974Z,23.00
2018-04-24T13:24:27.820Z,23.10
2018-04-24T13:26:56.711Z,23.10
2018-04-24T13:29:25.482Z,23.10
2018-04-24T13:31:55.297Z,23.30
2018-04-24T13:34:25.458Z,23.50
2018-04-24T13:36:53.821Z,23.50
2018-04-24T13:39:22.812Z,23.90
2018-04-24T13:41:51.615Z,23.90
2018-04-24T13:44:20.442Z,23.60
2018-04-24T13:46:49.768Z,23.60
2018-04-24T13:49:19.352Z,23.50
2018-04-24T13:51:48.168Z,23.50
2018-04-24T13:54:17.777Z,23.40
2018-04-24T13:56:47.609Z,23.50
2018-04-24T13:59:16.435Z,23.50
2018-04-24T14:01:45.401Z,23.50
2018-04-24T14:04:14.208Z,23.60
2018-04-24T14:06:43.014Z,23.80
2018-04-24T14:09:11.813Z,23.70
2018-04-24T14:11:40.744Z,24.40
2018-04-24T14:14:10.832Z,25.40
2018-04-24T14:16:39.475Z,25.30
2018-04-24T14:19:08.216Z,24.90
2018-04-24T14:21:37.683Z,24.80
2018-04-24T14:24:06.694Z,25.10
2018-04-24T14:26:35.504Z,25.30
2018-04-24T14:29:04.973Z,25.20
2018-04-24T14:31:34.516Z,24.90
2018-04-24T14:34:03.241Z,24.50
2018-04-24T14:36:32.016Z,24.10
2018-04-24T14:39:01.620Z,23.50
2018-04-24T14:41:31.476Z,23.10
2018-04-24T14:44:00.360Z,23.10
2018-04-24T14:46:29.164Z,22.80
2018-04-24T14:48:58.203Z,22.90
2018-04-24T14:51:27.798Z,23.70
2018-04-24T14:53:57.595Z,23.90
2018-04-24T14:56:26.915Z,23.90
2018-04-24T14:58:57.434Z,24.20
2018-04-24T15:01:27.187Z,24.10
2018-04-24T15:03:56.913Z,23.50
2018-04-24T15:06:25.729Z,23.50
2018-04-24T15:08:54.562Z,23.00
2018-04-24T15:11:23.310Z,23.00
2018-04-24T15:13:52.216Z,22.60
2018-04-24T15:16:21.031Z,22.40
2018-04-24T15:18:49.864Z,22.20
2018-04-24T15:21:18.681Z,21.90
2018-04-24T15:23:47.191Z,21.90
2018-04-24T15:26:15.719Z,21.70
2018-04-24T15:28:44.244Z,21.70
2018-04-24T15:31:13.384Z,21.70
2018-04-24T15:33:42.055Z,21.60
2018-04-24T15:36:10.805Z,21.60
2018-04-24T15:38:39.556Z,21.70
2018-04-24T15:41:08.384Z,21.90
2018-04-24T15:43:37.112Z,22.00
2018-04-24T15:46:06.907Z,22.40
2018-04-24T15:48:35.732Z,22.30
2018-04-24T15:51:04.558Z,22.50
2018-04-24T15:53:33.389Z,22.60
2018-04-24T15:56:01.897Z,22.80
2018-04-24T15:58:31.048Z,22.60
2018-04-24T16:01:00.475Z,22.50
2018-04-24T16:03:29.014Z,22.50
2018-04-24T16:05:58.493Z,22.50
2018-04-24T16:08:27.345Z,22.40
2018-04-24T16:10:56.179Z,22.30
2018-04-24T16:13:26.029Z,21.80
2018-04-24T16:15:54.514Z,21.80
2018-04-24T16:18:23.007Z,21.60
2018-04-24T16:20:51.542Z,21.20
2018-04-24T16:23:20.026Z,21.20
2018-04-24T16:25:48.567Z,21.20
2018-04-24T16:28:17.244Z,20.70
2018-04-24T16:30:45.736Z,20.30
2018-04-24T16:33:14.587Z,20.00
2018-04-24T16:35:43.483Z,19.80
2018-04-24T16:38:12.357Z,19.70
2018-04-24T16:40:40.859Z,19.60
2018-04-24T16:43:09.981Z,19.50
2018-04-24T16:45:38.780Z,19.30
2018-04-24T16:48:07.506Z,19.10
2018-04-24T16:50:36.315Z,18.80
2018-04-24T16:53:05.147Z,18.60
2018-04-24T16:55:33.658Z,18.40
2018-04-24T16:58:03.060Z,18.00
2018-04-24T17:00:32.723Z,17.90
2018-04-24T17:03:01.576Z,17.90
2018-04-24T17:05:31.287Z,17.70
2018-04-24T17:08:00.019Z,17.70
2018-04-24T17:10:28.920Z,17.50
2018-04-24T17:12:59.761Z,17.30
2018-04-24T17:15:29.479Z,17.20
2018-04-24T17:17:59.200Z,17.10
2018-04-24T17:20:28.297Z,17.00
2018-04-24T17:22:58.182Z,16.80
2018-04-24T17:25:26.881Z,16.80
2018-04-24T17:34:43.813Z,16.30
2018-04-24T17:37:36.065Z,16.10
2018-04-24T17:40:05.998Z,16.10
2018-04-24T17:42:35.760Z,15.90
2018-04-24T17:45:04.588Z,15.80
2018-04-24T17:47:36.192Z,15.70
2018-04-24T17:50:06.147Z,15.60
2018-04-24T17:55:21.772Z,15.50
2018-04-24T18:00:25.748Z,15.20
2018-04-24T18:14:16.869Z,14.70
2018-04-24T18:17:49.499Z,14.50
2018-04-24T18:20:20.279Z,14.50
2018-04-24T18:22:50.202Z,14.50
2018-04-24T18:39:05.115Z,13.90
2018-04-24T18:44:42.618Z,13.80
2018-04-24T18:47:18.205Z,13.70
2018-04-24T18:49:50.583Z,13.70
2018-04-24T18:52:22.633Z,13.50
2018-04-24T18:54:52.611Z,13.50
2018-04-24T18:57:23.609Z,13.40
2018-04-24T18:59:52.760Z,13.40
2018-04-24T19:02:21.638Z,13.30
2018-04-24T19:05:14.667Z,13.20
2018-04-24T19:07:44.252Z,13.20
2018-04-24T19:10:13.357Z,13.10
2018-04-24T19:12:42.841Z,13.00
2018-04-24T19:15:11.536Z,13.00
2018-04-24T19:17:40.452Z,13.00
2018-04-24T19:20:09.612Z,13.00
2018-04-24T19:22:39.046Z,12.90
2018-04-24T19:25:13.277Z,12.90
2018-04-24T19:27:42.095Z,12.90
2018-04-24T19:57:34.339Z,12.40
2018-04-24T21:37:00.297Z,11.20
