createdAt,value
2023-03-18T00:00:25.609Z,100195.44
2023-03-18T00:02:53.717Z,100193.59
2023-03-18T00:05:23.069Z,100190.09
2023-03-18T00:07:51.006Z,100187.59
2023-03-18T00:10:19.266Z,100183.50
2023-03-18T00:12:47.215Z,100196.09
2023-03-18T00:15:16.269Z,100188.34
2023-03-18T00:17:44.461Z,100191.53
2023-03-18T00:20:13.533Z,100190.09
2023-03-18T00:22:43.307Z,100187.94
2023-03-18T00:25:12.870Z,100188.75
2023-03-18T00:27:41.145Z,100179.81
2023-03-18T00:30:10.097Z,100186.84
2023-03-18T00:32:38.835Z,100185.81
2023-03-18T00:35:07.541Z,100184.75
2023-03-18T00:37:36.604Z,100187.44
2023-03-18T00:40:08.063Z,100188.19
2023-03-18T00:42:39.203Z,100190.78
2023-03-18T00:45:08.254Z,100195.03
2023-03-18T00:47:38.494Z,100194.00
2023-03-18T00:50:07.379Z,100199.13
2023-03-18T00:52:35.282Z,100189.13
2023-03-18T00:55:03.192Z,100186.66
2023-03-18T00:57:32.472Z,100187.44
2023-03-18T01:00:00.339Z,100189.31
2023-03-18T01:02:29.017Z,100180.63
2023-03-18T01:04:57.169Z,100174.75
2023-03-18T01:07:25.155Z,100184.69
2023-03-18T01:09:54.864Z,100181.22
2023-03-18T01:12:23.267Z,100188.41
2023-03-18T01:14:52.578Z,100182.19
2023-03-18T01:17:20.792Z,100182.09
2023-03-18T01:19:49.936Z,100199.06
2023-03-18T01:22:17.838Z,100191.91
2023-03-18T01:24:46.368Z,100189.22
2023-03-18T01:27:14.284Z,100182.19
2023-03-18T01:29:42.215Z,100184.75
2023-03-18T01:32:11.780Z,100184.00
2023-03-18T01:34:41.508Z,100185.63
2023-03-18T01:37:09.654Z,100182.09
2023-03-18T01:39:37.976Z,100184.56
2023-03-18T01:42:06.436Z,100188.00
2023-03-18T01:44:34.280Z,100191.41
2023-03-18T01:47:02.179Z,100189.50
2023-03-18T01:49:34.005Z,100184.34
2023-03-18T01:52:03.897Z,100188.47
2023-03-18T01:54:33.189Z,100184.16
2023-03-18T01:57:01.522Z,100181.31
2023-03-18T01:59:30.069Z,100182.00
2023-03-18T02:02:01.331Z,100183.63
2023-03-18T02:04:32.263Z,100178.53
2023-03-18T02:07:00.185Z,100185.41
2023-03-18T02:09:28.063Z,100179.25
2023-03-18T02:11:55.984Z,100189.22
2023-03-18T02:14:25.751Z,100177.88
2023-03-18T02:16:55.777Z,100185.91
2023-03-18T02:19:32.328Z,100186.94
2023-03-18T02:22:05.496Z,100188.88
2023-03-18T02:24:36.905Z,100182.09
2023-03-18T02:27:08.172Z,100178.84
2023-03-18T02:29:37.455Z,100192.00
2023-03-18T02:32:06.235Z,100182.38
2023-03-18T02:34:34.132Z,100188.47
2023-03-18T02:37:02.029Z,100180.56
2023-03-18T02:39:31.512Z,100176.16
2023-03-18T02:41:59.467Z,100175.69
2023-03-18T02:44:27.333Z,100185.97
2023-03-18T02:46:57.270Z,100186.72
2023-03-18T02:49:26.239Z,100180.56
2023-03-18T02:51:54.150Z,100185.91
2023-03-18T02:54:23.655Z,100183.22
2023-03-18T02:56:52.010Z,100179.88
2023-03-18T02:59:20.194Z,100175.69
2023-03-18T03:01:49.612Z,100179.22
2023-03-18T03:04:19.325Z,100178.47
2023-03-18T03:06:47.275Z,100183.88
2023-03-18T03:09:16.246Z,100140.66
2023-03-18T03:11:44.608Z,100190.69
2023-03-18T03:14:12.900Z,100184.59
2023-03-18T03:16:40.751Z,100182.88
2023-03-18T03:19:08.648Z,100196.31
2023-03-18T03:21:37.965Z,100194.50
2023-03-18T03:24:06.625Z,100200.72
2023-03-18T03:26:35.095Z,100190.78
2023-03-18T03:29:04.442Z,100194.31
2023-03-18T03:31:32.823Z,100189.91
2023-03-18T03:34:00.747Z,100198.03
2023-03-18T03:36:29.036Z,100195.56
2023-03-18T03:38:58.287Z,100197.47
2023-03-18T03:41:26.196Z,100199.94
2023-03-18T03:43:54.242Z,100204.41
2023-03-18T03:46:22.148Z,100206.16
2023-03-18T03:48:50.476Z,100206.81
2023-03-18T03:51:18.349Z,100162.88
2023-03-18T03:53:46.477Z,100209.00
2023-03-18T03:56:15.768Z,100207.09
2023-03-18T03:58:43.674Z,100210.41
2023-03-18T04:01:11.725Z,100209.53
2023-03-18T04:03:39.663Z,100222.53
2023-03-18T04:06:08.266Z,100225.94
2023-03-18T04:08:36.302Z,100217.81
2023-03-18T04:11:04.592Z,100227.50
2023-03-18T04:13:33.948Z,100223.84
2023-03-18T04:16:01.923Z,100229.00
2023-03-18T04:18:29.866Z,100229.88
2023-03-18T04:20:57.708Z,100233.41
2023-03-18T04:23:25.698Z,100239.56
2023-03-18T04:25:53.591Z,100230.63
2023-03-18T04:28:21.459Z,100237.59
2023-03-18T04:30:50.736Z,100243.69
2023-03-18T04:33:19.461Z,100244.44
2023-03-18T04:35:48.673Z,100244.44
2023-03-18T04:38:16.640Z,100247.13
2023-03-18T04:40:45.609Z,100247.22
2023-03-18T04:43:13.482Z,100249.88
2023-03-18T04:45:41.402Z,100246.25
2023-03-18T04:48:11.392Z,100248.91
2023-03-18T04:50:39.325Z,100243.50
2023-03-18T04:53:07.546Z,100252.34
2023-03-18T04:55:35.469Z,100247.13
2023-03-18T04:58:03.435Z,100256.94
2023-03-18T05:00:32.120Z,100255.22
2023-03-18T05:02:59.995Z,100246.34
2023-03-18T05:05:29.352Z,100250.72
2023-03-18T05:07:57.216Z,100247.22
2023-03-18T05:10:25.085Z,100256.94
2023-03-18T05:12:52.952Z,100258.84
2023-03-18T05:15:20.836Z,100270.50
2023-03-18T05:17:48.736Z,100273.16
2023-03-18T05:20:16.590Z,100273.16
2023-03-18T05:22:45.878Z,100274.88
2023-03-18T05:25:19.653Z,100263.72
2023-03-18T05:27:47.610Z,100277.25
2023-03-18T05:30:16.038Z,100274.56
2023-03-18T05:32:44.092Z,100274.75
2023-03-18T05:35:12.111Z,100278.97
2023-03-18T05:37:40.075Z,100275.44
2023-03-18T05:40:12.010Z,100276.31
2023-03-18T05:42:55.060Z,100277.34
2023-03-18T05:45:23.919Z,100280.97
2023-03-18T05:47:52.085Z,100285.38
2023-03-18T05:50:28.807Z,100275.84
2023-03-18T05:52:56.704Z,100284.41
2023-03-18T05:55:26.924Z,100283.00
2023-03-18T05:57:54.827Z,100290.03
2023-03-18T06:00:24.723Z,100283.00
2023-03-18T06:02:53.973Z,100294.81
2023-03-18T06:05:22.194Z,100291.47
2023-03-18T06:07:50.088Z,100296.91
2023-03-18T06:10:18.156Z,100299.66
2023-03-18T06:12:47.813Z,100307.75
2023-03-18T06:15:15.723Z,100310.34
2023-03-18T06:17:43.971Z,100309.28
2023-03-18T06:20:14.221Z,100313.59
2023-03-18T06:22:43.720Z,100308.19
2023-03-18T06:25:11.832Z,100316.06
2023-03-18T06:27:39.912Z,100314.34
2023-03-18T06:30:10.849Z,100319.78
2023-03-18T06:32:38.747Z,100317.88
2023-03-18T06:35:07.643Z,100325.91
2023-03-18T06:37:35.585Z,100327.69
2023-03-18T06:40:03.942Z,100324.97
2023-03-18T06:42:31.858Z,100334.78
2023-03-18T06:45:00.089Z,100326.00
2023-03-18T06:47:29.367Z,100325.13
2023-03-18T06:49:57.542Z,100324.28
2023-03-18T06:52:25.570Z,100324.38
2023-03-18T06:54:53.646Z,100329.88
2023-03-18T06:57:21.737Z,100334.56
2023-03-18T06:59:49.884Z,100338.16
2023-03-18T07:02:17.767Z,100343.50
2023-03-18T07:04:47.117Z,100350.47
2023-03-18T07:07:15.029Z,100347.66
2023-03-18T07:09:43.674Z,100355.47
2023-03-18T07:12:11.605Z,100347.38
2023-03-18T07:14:39.840Z,100361.59
2023-03-18T07:17:07.760Z,100367.56
2023-03-18T07:19:35.864Z,100365.38
2023-03-18T07:22:05.964Z,100359.28
2023-03-18T07:24:34.591Z,100350.69
2023-03-18T07:27:02.821Z,100369.66
2023-03-18T07:29:30.701Z,100372.50
2023-03-18T07:31:58.602Z,100373.63
2023-03-18T07:34:27.546Z,100382.88
2023-03-18T07:36:55.781Z,100371.31
2023-03-18T07:39:25.294Z,100387.22
2023-03-18T07:41:53.206Z,100397.50
2023-03-18T07:44:21.443Z,100407.91
2023-03-18T07:46:49.327Z,100405.03
2023-03-18T07:49:17.310Z,100406.78
2023-03-18T07:51:45.654Z,100407.25
2023-03-18T07:54:14.292Z,100408.03
2023-03-18T07:56:43.615Z,100419.56
2023-03-18T07:59:12.449Z,100419.38
2023-03-18T08:01:40.753Z,100423.53
2023-03-18T08:04:08.679Z,100434.16
2023-03-18T08:06:37.660Z,100440.34
2023-03-18T08:09:05.925Z,100439.41
2023-03-18T08:11:33.944Z,100434.16
2023-03-18T08:14:03.412Z,100440.34
2023-03-18T08:16:31.418Z,100444.88
2023-03-18T08:18:59.748Z,100455.56
2023-03-18T08:21:27.595Z,100456.53
2023-03-18T08:23:56.002Z,100456.63
2023-03-18T08:26:23.944Z,100458.63
2023-03-18T08:28:51.880Z,100463.22
2023-03-18T08:31:21.151Z,100463.31
2023-03-18T08:33:49.487Z,100466.66
2023-03-18T08:36:17.713Z,100472.75
2023-03-18T08:38:45.592Z,100474.31
2023-03-18T08:41:17.319Z,100484.03
2023-03-18T08:43:47.260Z,100481.16
2023-03-18T08:46:15.766Z,100476.97
2023-03-18T08:48:45.322Z,100486.97
2023-03-18T08:51:13.357Z,100485.97
2023-03-18T08:53:41.267Z,100498.75
2023-03-18T08:56:09.819Z,100499.81
2023-03-18T08:58:38.223Z,100498.78
2023-03-18T09:01:06.439Z,100476.69
2023-03-18T09:03:36.221Z,100498.44
2023-03-18T09:06:06.065Z,100494.56
2023-03-18T09:08:34.106Z,100504.09
2023-03-18T09:11:02.126Z,100505.16
2023-03-18T09:13:29.967Z,100505.16
2023-03-18T09:15:58.168Z,100499.44
2023-03-18T09:18:26.135Z,100511.78
2023-03-18T09:20:54.009Z,100510.66
2023-03-18T09:23:23.455Z,100497.22
2023-03-18T09:25:51.602Z,100521.34
2023-03-18T09:28:19.486Z,100523.09
2023-03-18T09:30:47.624Z,100507.91
2023-03-18T09:33:16.207Z,100520.88
2023-03-18T09:35:44.842Z,100525.50
2023-03-18T09:38:14.025Z,100522.34
2023-03-18T09:40:47.901Z,100537.13
2023-03-18T09:43:25.993Z,100526.66
2023-03-18T09:45:59.413Z,100532.47
2023-03-18T09:48:39.151Z,100533.44
2023-03-18T09:51:10.670Z,100546.16
2023-03-18T09:53:42.498Z,100542.13
2023-03-18T09:56:14.694Z,100558.84
2023-03-18T09:58:51.831Z,100547.00
2023-03-18T10:01:19.746Z,100552.84
2023-03-18T10:03:49.883Z,100559.44
2023-03-18T10:06:18.911Z,100547.13
2023-03-18T10:08:51.194Z,100569.06
2023-03-18T10:11:25.124Z,100550.91
2023-03-18T10:14:02.807Z,100562.50
2023-03-18T10:16:32.697Z,100589.13
2023-03-18T10:19:01.275Z,100591.94
2023-03-18T10:21:36.603Z,100586.97
2023-03-18T10:24:10.473Z,100594.66
2023-03-18T10:26:42.066Z,100587.38
2023-03-18T10:29:23.477Z,100601.91
2023-03-18T10:32:00.429Z,100593.88
2023-03-18T10:34:31.323Z,100599.06
2023-03-18T10:37:03.105Z,100597.16
2023-03-18T10:39:31.133Z,100602.34
2023-03-18T10:42:21.865Z,100600.53
2023-03-18T10:44:49.792Z,100600.00
2023-03-18T10:47:21.000Z,100597.31
2023-03-18T10:49:51.647Z,100590.88
2023-03-18T10:52:21.735Z,100607.72
2023-03-18T10:54:52.712Z,100600.94
2023-03-18T10:57:23.192Z,100607.09
2023-03-18T10:59:51.439Z,100606.66
2023-03-18T11:02:20.812Z,100602.69
2023-03-18T11:04:49.768Z,100622.53
2023-03-18T11:07:19.726Z,100618.88
2023-03-18T11:09:47.632Z,100625.63
2023-03-18T11:12:19.037Z,100619.41
2023-03-18T11:14:49.804Z,100629.09
2023-03-18T11:17:21.995Z,100623.38
2023-03-18T11:19:50.924Z,100627.91
2023-03-18T11:22:23.168Z,100636.81
2023-03-18T11:25:06.134Z,100643.25
2023-03-18T11:27:40.484Z,100645.72
2023-03-18T11:30:40.585Z,100644.75
2023-03-18T11:33:10.468Z,100649.88
2023-03-18T11:35:40.781Z,100625.63
2023-03-18T11:38:17.163Z,100632.06
2023-03-18T11:40:46.012Z,100642.66
2023-03-18T11:43:20.710Z,100648.56
2023-03-18T11:45:52.843Z,100660.31
2023-03-18T11:48:31.803Z,100644.50
2023-03-18T11:51:31.517Z,100644.75
2023-03-18T11:54:09.546Z,100644.75
2023-03-18T11:56:40.548Z,100652.53
2023-03-18T11:59:41.589Z,100662.75
2023-03-18T12:02:40.262Z,100662.16
2023-03-18T12:05:22.852Z,100660.44
2023-03-18T12:08:01.715Z,100665.50
2023-03-18T12:10:36.103Z,100659.16
2023-03-18T12:13:16.951Z,100674.72
2023-03-18T12:15:49.266Z,100679.56
2023-03-18T12:18:24.610Z,100682.69
2023-03-18T12:20:53.280Z,100679.88
2023-03-18T12:23:35.472Z,100688.94
2023-03-18T12:26:05.305Z,100688.94
2023-03-18T12:28:43.228Z,100673.59
2023-03-18T12:31:26.444Z,100695.06
2023-03-18T12:33:57.258Z,100685.63
2023-03-18T12:36:46.528Z,100689.47
2023-03-18T12:39:33.972Z,100699.47
2023-03-18T12:42:03.454Z,100703.53
2023-03-18T12:45:02.008Z,100687.13
2023-03-18T12:47:33.694Z,100697.38
2023-03-18T12:50:06.325Z,100719.91
2023-03-18T12:52:38.653Z,100714.53
2023-03-18T12:55:09.416Z,100715.84
2023-03-18T12:57:42.103Z,100729.78
2023-03-18T13:00:20.581Z,100731.09
2023-03-18T13:02:56.283Z,100736.03
2023-03-18T13:05:44.280Z,100737.53
2023-03-18T13:08:38.541Z,100728.97
2023-03-18T13:11:12.109Z,100741.81
2023-03-18T13:13:44.528Z,100738.50
2023-03-18T13:16:12.419Z,100744.41
2023-03-18T13:18:43.447Z,100754.59
2023-03-18T13:21:15.381Z,100733.75
2023-03-18T13:24:12.703Z,100748.91
2023-03-18T13:26:52.351Z,100752.78
2023-03-18T13:29:23.500Z,100754.47
2023-03-18T13:31:53.587Z,100754.16
2023-03-18T13:34:31.601Z,100748.50
2023-03-18T13:37:13.492Z,100758.19
2023-03-18T13:39:50.117Z,100752.38
2023-03-18T13:42:21.647Z,100752.34
2023-03-18T13:44:52.280Z,100757.91
2023-03-18T13:47:21.548Z,100749.41
2023-03-18T13:49:49.668Z,100759.78
2023-03-18T13:52:27.865Z,100745.97
2023-03-18T13:54:55.750Z,100745.28
2023-03-18T13:57:49.074Z,100753.13
2023-03-18T14:00:36.012Z,100760.75
2023-03-18T14:03:07.801Z,100759.66
2023-03-18T14:05:41.125Z,100739.44
2023-03-18T14:08:39.594Z,100744.41
2023-03-18T14:11:50.083Z,100745.09
2023-03-18T14:14:42.535Z,100748.00
2023-03-18T14:17:23.867Z,100749.59
2023-03-18T14:19:54.607Z,100743.22
2023-03-18T14:22:24.805Z,100749.97
2023-03-18T14:25:21.748Z,100752.91
2023-03-18T14:27:51.216Z,100739.78
2023-03-18T14:30:44.280Z,100755.34
2023-03-18T14:33:31.825Z,100766.16
2023-03-18T14:36:06.739Z,100760.63
2023-03-18T14:38:39.314Z,100753.09
2023-03-18T14:41:15.438Z,100757.13
2023-03-18T14:43:45.866Z,100728.00
2023-03-18T14:46:17.752Z,100759.00
2023-03-18T14:48:47.001Z,100760.25
2023-03-18T14:51:16.408Z,100757.00
2023-03-18T14:53:48.604Z,100756.59
2023-03-18T14:56:19.675Z,100744.50
2023-03-18T14:58:48.023Z,100767.50
2023-03-18T15:01:17.877Z,100762.22
2023-03-18T15:03:49.278Z,100765.56
2023-03-18T15:06:19.506Z,100763.94
2023-03-18T15:08:51.745Z,100741.50
2023-03-18T15:11:21.828Z,100771.91
2023-03-18T15:13:51.359Z,100784.16
2023-03-18T15:16:26.407Z,100762.00
2023-03-18T15:18:55.564Z,100775.53
2023-03-18T15:21:24.808Z,100777.59
2023-03-18T15:23:54.263Z,100789.94
2023-03-18T15:26:24.498Z,100780.81
2023-03-18T15:28:55.080Z,100789.41
2023-03-18T15:31:26.449Z,100795.09
2023-03-18T15:34:05.120Z,100805.72
2023-03-18T15:36:41.570Z,100790.22
2023-03-18T15:39:23.318Z,100806.06
2023-03-18T15:41:58.027Z,100791.22
2023-03-18T15:44:28.646Z,100787.53
2023-03-18T15:47:18.121Z,100809.44
2023-03-18T15:49:50.791Z,100802.56
2023-03-18T15:52:18.887Z,100819.63
2023-03-18T15:54:47.443Z,100803.88
2023-03-18T15:57:25.283Z,100822.00
2023-03-18T15:59:54.056Z,100795.25
2023-03-18T16:02:25.729Z,100827.16
2023-03-18T16:04:53.729Z,100830.28
2023-03-18T16:07:23.312Z,100821.59
2023-03-18T16:09:51.750Z,100797.81
2023-03-18T16:12:22.906Z,100832.63
2023-03-18T16:14:51.377Z,100833.16
2023-03-18T16:17:21.816Z,100826.78
2023-03-18T16:19:54.241Z,100842.31
2023-03-18T16:22:22.339Z,100844.03
2023-03-18T16:24:50.323Z,100840.94
2023-03-18T16:27:29.353Z,100829.16
2023-03-18T16:29:57.567Z,100795.22
2023-03-18T16:32:25.789Z,100820.81
2023-03-18T16:34:54.159Z,100848.03
2023-03-18T16:37:23.967Z,100801.81
2023-03-18T16:39:51.969Z,100847.69
2023-03-18T16:42:24.274Z,100831.94
2023-03-18T16:44:52.218Z,100849.63
2023-03-18T16:47:22.668Z,100856.34
2023-03-18T16:49:50.742Z,100848.84
2023-03-18T16:52:19.454Z,100851.78
2023-03-18T16:54:47.402Z,100863.50
2023-03-18T16:57:17.175Z,100864.53
2023-03-18T16:59:48.231Z,100842.31
2023-03-18T17:02:27.155Z,100859.66
2023-03-18T17:04:55.145Z,100859.81
2023-03-18T17:07:23.194Z,100857.13
2023-03-18T17:09:51.081Z,100865.41
2023-03-18T17:12:18.924Z,100871.88
2023-03-18T17:14:51.253Z,100872.13
2023-03-18T17:17:22.524Z,100877.72
2023-03-18T17:19:50.529Z,100876.16
2023-03-18T17:22:21.168Z,100880.47
2023-03-18T17:24:50.121Z,100884.94
2023-03-18T17:27:19.331Z,100898.22
2023-03-18T17:29:48.635Z,100899.09
2023-03-18T17:32:22.421Z,100872.09
2023-03-18T17:34:51.235Z,100898.16
2023-03-18T17:37:19.142Z,100890.66
2023-03-18T17:39:47.010Z,100901.38
2023-03-18T17:42:28.086Z,100890.16
2023-03-18T17:44:58.387Z,100913.81
2023-03-18T17:47:26.320Z,100910.44
2023-03-18T17:49:54.840Z,100915.16
2023-03-18T17:52:27.457Z,100923.25
2023-03-18T17:54:55.703Z,100928.88
2023-03-18T17:57:24.622Z,100923.25
2023-03-18T17:59:54.050Z,100938.50
2023-03-18T18:02:23.345Z,100931.41
2023-03-18T18:04:51.697Z,100935.81
2023-03-18T18:07:20.681Z,100944.69
2023-03-18T18:09:49.458Z,100944.69
2023-03-18T18:12:18.167Z,100941.84
2023-03-18T18:14:46.418Z,100956.25
2023-03-18T18:17:15.228Z,100950.19
2023-03-18T18:19:44.672Z,100960.00
2023-03-18T18:22:16.869Z,100955.53
2023-03-18T18:24:46.930Z,100962.66
2023-03-18T18:27:15.113Z,100968.00
2023-03-18T18:29:43.572Z,100969.84
2023-03-18T18:32:11.473Z,100973.44
2023-03-18T18:34:39.631Z,100963.78
2023-03-18T18:37:09.526Z,100986.88
2023-03-18T18:39:37.375Z,100992.28
2023-03-18T18:42:05.633Z,100994.16
2023-03-18T18:44:33.864Z,100998.81
2023-03-18T18:47:01.824Z,101003.19
2023-03-18T18:49:30.177Z,101002.34
2023-03-18T18:52:00.297Z,101011.28
2023-03-18T18:54:29.563Z,101019.28
2023-03-18T18:56:57.539Z,101019.50
2023-03-18T18:59:28.775Z,101020.31
2023-03-18T19:01:56.957Z,101017.00
2023-03-18T19:04:25.226Z,101031.28
2023-03-18T19:06:54.092Z,101027.84
2023-03-18T19:09:23.755Z,101048.47
2023-03-18T19:11:53.364Z,101044.31
2023-03-18T19:14:24.524Z,101058.09
2023-03-18T19:16:52.635Z,101062.72
2023-03-18T19:19:21.622Z,101059.31
2023-03-18T19:21:51.074Z,101061.28
2023-03-18T19:24:26.924Z,101078.94
2023-03-18T19:26:56.564Z,101096.91
2023-03-18T19:29:24.515Z,101096.69
2023-03-18T19:31:52.766Z,101100.94
2023-03-18T19:34:20.912Z,101096.00
2023-03-18T19:36:49.472Z,101096.69
2023-03-18T19:39:18.232Z,101112.59
2023-03-18T19:41:47.122Z,101113.84
2023-03-18T19:44:18.473Z,101120.88
2023-03-18T19:46:46.663Z,101136.06
2023-03-18T19:49:18.500Z,101132.63
2023-03-18T19:51:46.372Z,101121.97
2023-03-18T19:54:22.486Z,101128.00
2023-03-18T19:56:51.139Z,101141.41
2023-03-18T19:59:22.901Z,101129.97
2023-03-18T20:01:51.035Z,101143.34
2023-03-18T20:04:20.101Z,101135.28
2023-03-18T20:06:48.523Z,101142.31
2023-03-18T20:09:17.691Z,101155.63
2023-03-18T20:11:45.657Z,101156.31
2023-03-18T20:14:23.012Z,101149.28
2023-03-18T20:16:51.051Z,101157.19
2023-03-18T20:19:18.874Z,101163.41
2023-03-18T20:21:46.788Z,101169.66
2023-03-18T20:24:16.030Z,101167.06
2023-03-18T20:26:44.161Z,101178.59
2023-03-18T20:29:16.651Z,101173.41
2023-03-18T20:31:45.976Z,101175.25
2023-03-18T20:34:13.931Z,101181.50
2023-03-18T20:36:41.968Z,101171.25
2023-03-18T20:39:16.488Z,101191.38
2023-03-18T20:41:44.778Z,101191.38
2023-03-18T20:44:12.986Z,101206.38
2023-03-18T20:46:42.896Z,101208.91
2023-03-18T20:49:12.851Z,101222.16
2023-03-18T20:51:41.357Z,101221.28
2023-03-18T20:54:17.618Z,101226.59
2023-03-18T20:56:45.747Z,101239.91
2023-03-18T20:59:13.736Z,101254.03
2023-03-18T21:01:41.825Z,101250.50
2023-03-18T21:04:12.675Z,101246.03
2023-03-18T21:06:41.307Z,101238.88
2023-03-18T21:09:10.154Z,101254.75
2023-03-18T21:11:38.663Z,101267.16
2023-03-18T21:14:06.827Z,101267.16
2023-03-18T21:16:37.716Z,101268.16
2023-03-18T21:19:05.942Z,101267.38
2023-03-18T21:21:38.426Z,101267.56
2023-03-18T21:24:15.841Z,101272.22
2023-03-18T21:26:57.786Z,101283.06
2023-03-18T21:29:31.170Z,101287.78
2023-03-18T21:32:00.007Z,101288.03
2023-03-18T21:34:27.927Z,101298.81
2023-03-18T21:36:57.359Z,101302.53
2023-03-18T21:39:25.408Z,101304.44
2023-03-18T21:41:53.308Z,101307.28
2023-03-18T21:44:21.827Z,101303.97
2023-03-18T21:46:49.696Z,101302.38
2023-03-18T21:49:17.565Z,101293.53
2023-03-18T21:51:45.713Z,101300.78
2023-03-18T21:54:17.862Z,101292.88
2023-03-18T21:56:45.886Z,101298.41
2023-03-18T21:59:13.794Z,101308.22
2023-03-18T22:01:41.754Z,101310.09
2023-03-18T22:04:09.742Z,101311.88
2023-03-18T22:06:37.593Z,101305.78
2023-03-18T22:09:05.653Z,101310.31
2023-03-18T22:11:34.890Z,101313.09
2023-03-18T22:14:02.788Z,101322.00
2023-03-18T22:16:30.691Z,101315.75
2023-03-18T22:18:58.812Z,101329.88
2023-03-18T22:21:27.444Z,101337.69
2023-03-18T22:23:55.648Z,101332.22
2023-03-18T22:26:23.812Z,101336.47
2023-03-18T22:28:53.058Z,101336.16
2023-03-18T22:31:22.014Z,101341.28
2023-03-18T22:33:50.075Z,101341.19
2023-03-18T22:36:18.369Z,101337.72
2023-03-18T22:38:46.241Z,101342.16
2023-03-18T22:41:16.884Z,101344.97
2023-03-18T22:43:44.713Z,101349.53
2023-03-18T22:46:14.009Z,101342.78
2023-03-18T22:48:41.971Z,101352.63
2023-03-18T22:51:11.350Z,101339.84
2023-03-18T22:53:40.052Z,101352.44
2023-03-18T22:56:09.746Z,101326.69
2023-03-18T22:58:37.603Z,101355.69
2023-03-18T23:01:05.671Z,101352.44
2023-03-18T23:03:35.451Z,101361.50
2023-03-18T23:06:03.813Z,101361.72
2023-03-18T23:08:32.276Z,101362.84
2023-03-18T23:11:01.612Z,101362.38
2023-03-18T23:13:30.539Z,101370.34
2023-03-18T23:15:59.189Z,101375.72
2023-03-18T23:18:27.132Z,101369.63
2023-03-18T23:20:56.381Z,101373.31
2023-03-18T23:23:24.475Z,101382.28
2023-03-18T23:25:52.522Z,101377.91
2023-03-18T23:28:20.792Z,101375.25
2023-03-18T23:30:49.704Z,101377.25
2023-03-18T23:33:17.857Z,101381.69
2023-03-18T23:35:45.988Z,101384.50
2023-03-18T23:38:15.477Z,101386.41
2023-03-18T23:40:43.320Z,101404.13
2023-03-18T23:43:11.177Z,101404.22
2023-03-18T23:45:39.629Z,101409.63
2023-03-18T23:48:10.286Z,101410.56
2023-03-18T23:50:38.189Z,101415.97
2023-03-18T23:53:06.603Z,101411.47
2023-03-18T23:55:36.095Z,101417.81
2023-03-18T23:58:04.078Z,101428.50
