createdAt,value
2024-01-03T00:00:25.598Z,341.13
2024-01-03T00:02:54.140Z,277.65
2024-01-03T00:05:25.671Z,234.70
2024-01-03T00:07:53.057Z,299.25
2024-01-03T00:10:48.267Z,284.95
2024-01-03T00:13:37.037Z,174.05
2024-01-03T00:16:03.806Z,234.27
2024-01-03T00:18:34.261Z,192.25
2024-01-03T00:21:02.283Z,163.98
2024-01-03T00:24:17.798Z,143.75
2024-01-03T00:26:45.637Z,170.70
2024-01-03T00:29:26.076Z,178.18
2024-01-03T00:31:53.178Z,169.20
2024-01-03T00:34:23.283Z,145.32
2024-01-03T00:36:54.675Z,168.13
2024-01-03T00:39:35.335Z,198.52
2024-01-03T00:42:02.294Z,227.57
2024-01-03T00:44:29.118Z,188.50
2024-01-03T00:46:57.815Z,180.93
2024-01-03T00:49:27.835Z,212.50
2024-01-03T00:51:59.203Z,258.15
2024-01-03T00:54:26.477Z,238.93
2024-01-03T00:56:54.601Z,276.67
2024-01-03T00:59:25.548Z,201.15
2024-01-03T01:01:56.152Z,298.60
2024-01-03T01:04:22.981Z,268.63
2024-01-03T01:06:49.789Z,311.58
2024-01-03T01:09:16.682Z,282.80
2024-01-03T01:11:43.525Z,229.57
2024-01-03T01:14:10.273Z,370.67
2024-01-03T01:16:37.031Z,295.02
2024-01-03T01:19:03.956Z,253.68
2024-01-03T01:21:30.810Z,291.38
2024-01-03T01:23:57.598Z,217.95
2024-01-03T01:26:24.438Z,311.83
2024-01-03T01:28:51.284Z,379.48
2024-01-03T01:31:18.074Z,417.60
2024-01-03T01:33:45.017Z,233.60
2024-01-03T01:36:15.930Z,272.40
2024-01-03T01:38:52.496Z,188.15
2024-01-03T01:41:23.096Z,150.88
2024-01-03T01:43:52.668Z,153.63
2024-01-03T01:46:19.540Z,164.13
2024-01-03T01:48:47.884Z,174.07
2024-01-03T01:51:15.601Z,150.80
2024-01-03T01:53:42.930Z,168.20
2024-01-03T01:56:15.584Z,188.13
2024-01-03T01:58:46.003Z,151.57
2024-01-03T02:03:53.747Z,150.05
2024-01-03T02:06:22.841Z,127.30
2024-01-03T02:08:49.656Z,143.63
2024-01-03T02:11:16.501Z,150.18
2024-01-03T02:13:47.758Z,120.75
2024-01-03T02:16:16.214Z,111.28
2024-01-03T02:18:47.147Z,163.52
2024-01-03T02:21:15.786Z,169.00
2024-01-03T02:23:43.250Z,126.85
2024-01-03T02:26:18.041Z,136.27
2024-01-03T02:28:52.788Z,168.88
2024-01-03T02:31:19.607Z,116.07
2024-01-03T02:33:46.510Z,144.00
2024-01-03T02:36:13.470Z,151.45
2024-01-03T02:38:48.470Z,161.35
2024-01-03T02:41:20.529Z,139.60
2024-01-03T02:43:49.186Z,152.88
2024-01-03T02:46:19.860Z,161.40
2024-01-03T02:48:46.806Z,162.15
2024-01-03T02:51:23.248Z,140.07
2024-01-03T02:53:54.191Z,144.20
2024-01-03T02:56:21.243Z,167.38
2024-01-03T02:58:48.082Z,177.98
2024-01-03T03:01:17.845Z,183.63
2024-01-03T03:03:44.775Z,163.95
2024-01-03T03:06:11.775Z,142.65
2024-01-03T03:08:38.885Z,123.63
2024-01-03T03:11:09.818Z,118.55
2024-01-03T03:13:38.851Z,138.52
2024-01-03T03:16:07.858Z,132.68
2024-01-03T03:18:37.776Z,117.00
2024-01-03T03:21:04.943Z,120.80
2024-01-03T03:23:32.185Z,123.10
2024-01-03T03:26:01.334Z,126.18
2024-01-03T03:28:34.319Z,125.90
2024-01-03T03:31:01.082Z,123.30
2024-01-03T03:33:28.073Z,109.60
2024-01-03T03:35:54.980Z,120.82
2024-01-03T03:38:24.804Z,124.50
2024-01-03T03:40:51.559Z,119.85
2024-01-03T03:43:18.338Z,118.15
2024-01-03T03:45:45.122Z,116.95
2024-01-03T03:48:12.296Z,128.63
2024-01-03T03:50:39.465Z,112.95
2024-01-03T03:53:08.428Z,108.78
2024-01-03T03:55:35.232Z,109.28
2024-01-03T03:58:01.959Z,124.03
2024-01-03T04:00:32.423Z,131.57
2024-01-03T04:02:59.664Z,115.70
2024-01-03T04:05:27.368Z,116.68
2024-01-03T04:07:54.174Z,102.25
2024-01-03T04:10:23.443Z,129.70
2024-01-03T04:12:50.325Z,118.00
2024-01-03T04:15:17.158Z,133.68
2024-01-03T04:17:44.026Z,150.25
2024-01-03T04:20:10.945Z,132.50
2024-01-03T04:22:44.027Z,94.18
2024-01-03T04:25:15.820Z,123.88
2024-01-03T04:27:42.691Z,104.78
2024-01-03T04:30:09.530Z,108.53
2024-01-03T04:32:36.345Z,128.98
2024-01-03T04:35:03.178Z,132.65
2024-01-03T04:37:33.923Z,101.85
2024-01-03T04:40:00.673Z,96.60
2024-01-03T04:42:27.669Z,121.15
2024-01-03T04:44:54.579Z,147.75
2024-01-03T04:47:21.452Z,122.70
2024-01-03T04:49:48.370Z,125.10
2024-01-03T04:52:15.211Z,140.80
2024-01-03T04:54:42.050Z,124.50
2024-01-03T04:57:09.198Z,115.32
2024-01-03T04:59:38.642Z,138.55
2024-01-03T05:02:05.489Z,131.02
2024-01-03T05:04:32.242Z,133.52
2024-01-03T05:06:59.090Z,97.32
2024-01-03T05:09:25.845Z,121.95
2024-01-03T05:11:52.715Z,109.50
2024-01-03T05:14:19.584Z,111.03
2024-01-03T05:16:46.451Z,85.95
2024-01-03T05:19:13.320Z,106.07
2024-01-03T05:21:51.630Z,96.93
2024-01-03T05:24:22.796Z,92.95
2024-01-03T05:26:53.076Z,111.10
2024-01-03T05:29:19.994Z,109.60
2024-01-03T05:31:46.779Z,117.43
2024-01-03T05:34:13.665Z,110.32
2024-01-03T05:36:40.519Z,100.05
2024-01-03T05:39:07.330Z,106.70
2024-01-03T05:41:34.111Z,93.25
2024-01-03T05:44:02.853Z,93.57
2024-01-03T05:46:33.448Z,69.03
2024-01-03T05:49:00.454Z,72.57
2024-01-03T05:51:29.897Z,60.00
2024-01-03T05:53:57.098Z,68.25
2024-01-03T05:56:23.938Z,62.45
2024-01-03T05:58:50.749Z,67.38
2024-01-03T06:01:17.550Z,58.00
2024-01-03T06:03:44.832Z,53.42
2024-01-03T06:06:12.176Z,63.97
2024-01-03T06:08:39.141Z,57.08
2024-01-03T06:11:06.043Z,44.72
2024-01-03T06:13:32.752Z,58.60
2024-01-03T06:16:02.249Z,66.35
2024-01-03T06:18:29.192Z,60.13
2024-01-03T06:20:57.747Z,58.75
2024-01-03T06:23:28.411Z,54.28
2024-01-03T06:25:55.864Z,51.50
2024-01-03T06:28:23.368Z,52.72
2024-01-03T06:30:50.125Z,52.28
2024-01-03T06:33:17.190Z,57.63
2024-01-03T06:35:45.845Z,50.83
2024-01-03T06:38:12.828Z,55.20
2024-01-03T06:40:40.063Z,50.00
2024-01-03T06:43:09.130Z,50.45
2024-01-03T06:45:35.866Z,53.45
2024-01-03T06:48:03.845Z,59.83
2024-01-03T06:50:30.702Z,56.97
2024-01-03T06:52:57.496Z,47.92
2024-01-03T06:55:24.273Z,48.25
2024-01-03T06:57:51.170Z,48.47
2024-01-03T07:00:18.469Z,48.33
2024-01-03T07:02:45.291Z,50.38
2024-01-03T07:05:12.223Z,54.33
2024-01-03T07:07:38.991Z,44.42
2024-01-03T07:10:06.415Z,51.95
2024-01-03T07:12:36.127Z,50.50
2024-01-03T07:15:06.222Z,44.88
2024-01-03T07:17:33.300Z,49.38
2024-01-03T07:20:00.306Z,45.70
2024-01-03T07:22:27.177Z,43.03
2024-01-03T07:24:53.911Z,44.53
2024-01-03T07:27:20.654Z,43.40
2024-01-03T07:29:47.721Z,43.53
2024-01-03T07:32:14.675Z,34.13
2024-01-03T07:34:41.487Z,40.42
2024-01-03T07:37:08.893Z,35.90
2024-01-03T07:39:35.776Z,38.00
2024-01-03T07:42:02.601Z,37.33
2024-01-03T07:44:29.459Z,34.90
2024-01-03T07:46:56.177Z,36.30
2024-01-03T07:49:27.073Z,38.20
2024-01-03T07:51:53.922Z,32.78
2024-01-03T07:54:23.620Z,34.88
2024-01-03T07:56:50.499Z,37.55
2024-01-03T07:59:17.426Z,39.20
2024-01-03T08:01:44.334Z,35.35
2024-01-03T08:04:11.172Z,34.28
2024-01-03T08:06:38.181Z,35.47
2024-01-03T08:09:12.843Z,33.33
2024-01-03T08:11:39.829Z,34.63
2024-01-03T08:14:09.687Z,35.75
2024-01-03T08:16:36.415Z,33.00
2024-01-03T08:19:03.238Z,30.80
2024-01-03T08:21:30.156Z,33.08
2024-01-03T08:23:57.056Z,29.80
2024-01-03T08:26:23.918Z,31.27
2024-01-03T08:28:50.801Z,30.75
2024-01-03T08:31:19.995Z,32.65
2024-01-03T08:33:47.369Z,30.95
2024-01-03T08:36:15.939Z,37.67
2024-01-03T08:38:45.718Z,34.40
2024-01-03T08:41:14.253Z,31.08
2024-01-03T08:43:41.025Z,36.65
2024-01-03T08:46:09.455Z,33.05
2024-01-03T08:48:43.200Z,29.92
2024-01-03T08:51:13.985Z,30.20
2024-01-03T08:53:47.416Z,32.55
2024-01-03T08:56:19.714Z,31.70
2024-01-03T08:58:48.438Z,28.17
2024-01-03T09:01:20.089Z,29.70
2024-01-03T09:03:48.502Z,30.30
2024-01-03T09:06:22.700Z,29.33
2024-01-03T09:08:53.177Z,30.33
2024-01-03T09:11:24.465Z,30.60
2024-01-03T09:13:51.248Z,29.27
2024-01-03T09:16:20.097Z,27.80
2024-01-03T09:18:51.371Z,27.58
2024-01-03T09:21:18.346Z,29.40
2024-01-03T09:23:48.226Z,29.35
2024-01-03T09:26:18.106Z,31.65
2024-01-03T09:28:44.987Z,27.73
2024-01-03T09:31:11.874Z,25.15
2024-01-03T09:33:40.215Z,27.90
2024-01-03T09:36:24.004Z,25.52
2024-01-03T09:38:56.641Z,25.58
2024-01-03T09:41:24.200Z,25.25
2024-01-03T09:43:56.055Z,28.38
2024-01-03T09:46:23.617Z,28.50
2024-01-03T09:48:51.098Z,27.40
2024-01-03T09:51:18.271Z,24.92
2024-01-03T09:53:45.751Z,26.77
2024-01-03T09:56:12.884Z,28.13
2024-01-03T09:58:40.404Z,31.10
2024-01-03T10:01:07.323Z,28.02
2024-01-03T10:03:34.103Z,27.73
2024-01-03T10:06:17.488Z,25.63
2024-01-03T10:09:03.308Z,26.92
2024-01-03T10:11:30.908Z,26.80
2024-01-03T10:14:14.287Z,28.05
2024-01-03T10:16:41.346Z,25.90
2024-01-03T10:19:10.113Z,26.98
2024-01-03T10:21:38.888Z,24.38
2024-01-03T10:24:05.866Z,25.80
2024-01-03T10:26:35.826Z,23.88
2024-01-03T10:29:19.369Z,28.65
2024-01-03T10:31:49.444Z,27.60
2024-01-03T10:34:30.272Z,29.00
2024-01-03T10:36:57.371Z,26.75
2024-01-03T10:39:25.614Z,32.38
2024-01-03T10:41:54.197Z,29.73
2024-01-03T10:44:21.465Z,31.52
2024-01-03T10:46:50.036Z,29.52
2024-01-03T10:49:17.709Z,32.28
2024-01-03T10:51:50.251Z,28.67
2024-01-03T10:54:20.914Z,29.08
2024-01-03T10:56:54.108Z,25.45
2024-01-03T10:59:29.881Z,24.17
2024-01-03T11:02:22.140Z,28.45
2024-01-03T11:05:15.391Z,25.17
2024-01-03T11:07:52.903Z,26.95
2024-01-03T11:10:51.824Z,31.20
2024-01-03T11:13:32.683Z,28.80
2024-01-03T11:16:01.576Z,28.73
2024-01-03T11:18:43.975Z,27.33
2024-01-03T11:21:25.534Z,26.30
2024-01-03T11:23:55.482Z,25.88
2024-01-03T11:26:55.759Z,29.48
2024-01-03T11:29:38.911Z,30.60
2024-01-03T11:32:07.632Z,31.00
2024-01-03T11:34:50.341Z,25.80
2024-01-03T11:37:23.558Z,25.40
2024-01-03T11:39:51.209Z,24.85
2024-01-03T11:42:45.819Z,27.30
2024-01-03T11:45:14.196Z,26.33
2024-01-03T11:47:44.173Z,23.70
2024-01-03T11:50:12.915Z,23.90
2024-01-03T11:52:43.388Z,22.27
2024-01-03T11:55:12.193Z,23.65
2024-01-03T11:57:45.209Z,22.92
2024-01-03T12:00:17.902Z,21.05
2024-01-03T12:02:55.389Z,21.17
2024-01-03T12:05:27.548Z,21.60
2024-01-03T12:07:58.599Z,25.75
2024-01-03T12:10:26.847Z,25.27
2024-01-03T12:12:54.695Z,23.48
2024-01-03T12:18:06.856Z,23.10
2024-01-03T12:20:34.544Z,24.30
2024-01-03T12:23:16.882Z,23.38
2024-01-03T12:25:44.513Z,24.52
2024-01-03T12:28:11.937Z,23.20
2024-01-03T12:30:46.206Z,22.55
2024-01-03T12:33:15.388Z,23.42
2024-01-03T12:35:48.295Z,23.55
2024-01-03T12:38:16.596Z,24.08
2024-01-03T12:40:46.407Z,25.65
2024-01-03T12:43:24.792Z,25.77
2024-01-03T12:45:56.624Z,19.88
2024-01-03T12:48:28.410Z,19.30
2024-01-03T12:51:00.248Z,26.13
2024-01-03T12:53:27.151Z,22.00
2024-01-03T12:55:54.083Z,23.33
2024-01-03T12:58:21.541Z,21.45
2024-01-03T13:00:48.501Z,20.02
2024-01-03T13:03:16.059Z,23.15
2024-01-03T13:05:43.511Z,23.50
2024-01-03T13:08:13.038Z,23.60
2024-01-03T13:10:40.165Z,23.00
2024-01-03T13:13:07.775Z,24.08
2024-01-03T13:15:44.039Z,25.40
2024-01-03T13:18:11.794Z,24.45
2024-01-03T13:20:38.837Z,22.25
2024-01-03T13:23:08.164Z,21.65
2024-01-03T13:25:45.422Z,24.48
2024-01-03T13:28:14.266Z,22.30
2024-01-03T13:30:41.107Z,24.95
2024-01-03T13:33:08.502Z,25.92
2024-01-03T13:35:36.191Z,23.95
2024-01-03T13:38:05.330Z,23.58
2024-01-03T13:40:39.788Z,24.45
2024-01-03T13:43:12.350Z,21.77
2024-01-03T13:45:40.553Z,22.30
2024-01-03T13:48:07.687Z,23.25
2024-01-03T13:50:34.601Z,20.65
2024-01-03T13:53:06.234Z,25.98
2024-01-03T13:55:57.148Z,24.60
2024-01-03T13:58:28.046Z,23.58
2024-01-03T14:00:54.946Z,22.33
2024-01-03T14:03:21.912Z,23.35
2024-01-03T14:05:50.540Z,22.10
2024-01-03T14:08:17.525Z,26.38
2024-01-03T14:10:53.272Z,25.33
2024-01-03T14:13:24.460Z,23.88
2024-01-03T14:15:51.266Z,26.75
2024-01-03T14:18:22.151Z,23.02
2024-01-03T14:20:50.310Z,24.80
2024-01-03T14:23:17.247Z,24.83
2024-01-03T14:25:45.233Z,26.55
2024-01-03T14:28:11.996Z,26.38
2024-01-03T14:30:41.624Z,26.45
2024-01-03T14:33:08.659Z,23.15
2024-01-03T14:35:35.793Z,25.52
2024-01-03T14:38:02.757Z,24.50
2024-01-03T14:40:31.885Z,24.90
2024-01-03T14:42:58.675Z,25.40
2024-01-03T14:45:25.454Z,25.65
2024-01-03T14:47:52.322Z,26.67
2024-01-03T14:50:24.236Z,26.08
2024-01-03T14:52:53.862Z,23.77
2024-01-03T14:55:23.762Z,27.05
2024-01-03T14:57:50.662Z,27.27
2024-01-03T15:00:17.651Z,26.95
2024-01-03T15:02:55.287Z,24.52
2024-01-03T15:05:32.359Z,24.13
2024-01-03T15:07:59.339Z,24.13
2024-01-03T15:10:26.147Z,26.27
2024-01-03T15:12:55.525Z,27.33
2024-01-03T15:15:25.485Z,25.55
2024-01-03T15:17:52.829Z,27.38
2024-01-03T15:20:19.758Z,26.08
2024-01-03T15:22:48.538Z,25.50
2024-01-03T15:25:15.344Z,27.48
2024-01-03T15:27:45.869Z,25.58
2024-01-03T15:30:16.348Z,29.00
2024-01-03T15:32:43.515Z,25.25
2024-01-03T15:35:10.617Z,27.73
2024-01-03T15:37:37.572Z,25.42
2024-01-03T15:40:06.090Z,26.08
2024-01-03T15:42:32.923Z,25.67
2024-01-03T15:45:00.438Z,25.38
2024-01-03T15:47:28.307Z,26.55
2024-01-03T15:49:56.674Z,30.60
2024-01-03T15:52:29.283Z,31.65
2024-01-03T15:54:58.205Z,27.25
2024-01-03T15:57:25.743Z,27.42
2024-01-03T15:59:52.596Z,26.60
2024-01-03T16:02:25.103Z,29.92
2024-01-03T16:04:57.049Z,32.58
2024-01-03T16:07:28.841Z,30.13
2024-01-03T16:09:55.674Z,30.85
2024-01-03T16:12:22.955Z,29.90
2024-01-03T16:14:50.327Z,32.00
2024-01-03T16:17:17.374Z,30.92
2024-01-03T16:19:45.760Z,30.95
2024-01-03T16:22:14.310Z,28.20
2024-01-03T16:24:41.638Z,26.52
2024-01-03T16:27:09.031Z,29.63
2024-01-03T16:29:38.769Z,24.88
2024-01-03T16:32:06.329Z,30.08
2024-01-03T16:34:33.347Z,31.10
2024-01-03T16:37:09.644Z,29.70
2024-01-03T16:39:39.330Z,29.92
2024-01-03T16:42:09.532Z,32.10
2024-01-03T16:44:39.201Z,35.67
2024-01-03T16:47:08.936Z,33.88
2024-01-03T16:49:35.896Z,33.15
2024-01-03T16:52:10.254Z,35.15
2024-01-03T16:54:38.894Z,32.72
2024-01-03T16:57:06.061Z,34.83
2024-01-03T16:59:32.883Z,34.42
2024-01-03T17:01:59.670Z,32.20
2024-01-03T17:04:29.201Z,33.72
2024-01-03T17:06:56.622Z,30.83
2024-01-03T17:09:23.649Z,25.85
2024-01-03T17:11:50.848Z,25.00
2024-01-03T17:14:17.752Z,32.25
2024-01-03T17:16:51.119Z,33.50
2024-01-03T17:19:19.005Z,32.25
2024-01-03T17:21:45.994Z,39.78
2024-01-03T17:24:13.023Z,35.70
2024-01-03T17:26:40.676Z,41.83
2024-01-03T17:29:08.315Z,36.75
2024-01-03T17:31:35.254Z,38.70
2024-01-03T17:34:02.734Z,39.60
2024-01-03T17:36:29.650Z,38.40
2024-01-03T17:39:03.116Z,37.97
2024-01-03T17:41:30.504Z,37.20
2024-01-03T17:43:58.969Z,38.45
2024-01-03T17:46:32.906Z,40.67
2024-01-03T17:49:11.308Z,45.88
2024-01-03T17:51:39.971Z,41.38
2024-01-03T17:54:06.991Z,36.28
2024-01-03T17:56:33.950Z,41.28
2024-01-03T17:59:00.929Z,35.38
2024-01-03T18:01:35.665Z,35.17
2024-01-03T18:04:07.037Z,36.22
2024-01-03T18:06:39.333Z,36.53
2024-01-03T18:09:06.548Z,36.10
2024-01-03T18:11:33.477Z,44.15
2024-01-03T18:14:01.606Z,40.72
2024-01-03T18:16:28.489Z,41.88
2024-01-03T18:18:56.441Z,39.58
2024-01-03T18:21:25.870Z,41.08
2024-01-03T18:23:52.811Z,42.35
2024-01-03T18:26:22.295Z,46.00
2024-01-03T18:28:49.691Z,43.40
2024-01-03T18:31:16.765Z,44.05
2024-01-03T18:33:48.749Z,40.78
2024-01-03T18:36:17.407Z,45.75
2024-01-03T18:38:44.792Z,40.55
2024-01-03T18:41:11.567Z,50.83
2024-01-03T18:43:38.381Z,42.22
2024-01-03T18:46:05.423Z,46.42
2024-01-03T18:48:32.503Z,42.60
2024-01-03T18:50:59.371Z,37.65
2024-01-03T18:53:26.215Z,41.40
2024-01-03T18:55:53.074Z,50.30
2024-01-03T18:58:19.971Z,46.70
2024-01-03T19:00:48.919Z,47.85
2024-01-03T19:03:17.708Z,41.78
2024-01-03T19:05:44.681Z,44.83
2024-01-03T19:08:11.668Z,43.05
2024-01-03T19:10:38.558Z,44.10
2024-01-03T19:13:06.573Z,52.08
2024-01-03T19:15:33.613Z,49.40
2024-01-03T19:18:00.548Z,41.78
2024-01-03T19:20:27.590Z,44.83
2024-01-03T19:22:54.352Z,44.03
2024-01-03T19:25:21.131Z,39.20
2024-01-03T19:27:52.221Z,43.78
2024-01-03T19:30:19.057Z,41.60
2024-01-03T19:32:45.912Z,40.35
2024-01-03T19:35:12.898Z,41.05
2024-01-03T19:37:39.792Z,42.63
2024-01-03T19:40:07.346Z,38.22
2024-01-03T19:42:34.149Z,37.38
2024-01-03T19:45:11.950Z,41.25
2024-01-03T19:47:39.576Z,43.20
2024-01-03T19:50:09.561Z,47.47
2024-01-03T19:52:36.366Z,45.80
2024-01-03T19:55:06.033Z,50.30
2024-01-03T19:57:34.102Z,44.70
2024-01-03T20:00:01.017Z,42.60
2024-01-03T20:02:28.144Z,45.13
2024-01-03T20:04:54.983Z,47.50
2024-01-03T20:07:21.790Z,46.97
2024-01-03T20:09:48.650Z,44.10
2024-01-03T20:12:16.388Z,52.30
2024-01-03T20:14:43.306Z,47.60
2024-01-03T20:17:10.570Z,48.63
2024-01-03T20:19:37.416Z,59.58
2024-01-03T20:22:04.617Z,54.28
2024-01-03T20:24:36.390Z,56.95
2024-01-03T20:27:06.203Z,61.17
2024-01-03T20:29:33.293Z,60.20
2024-01-03T20:32:02.977Z,76.00
2024-01-03T20:34:29.971Z,70.25
2024-01-03T20:36:56.946Z,62.65
2024-01-03T20:39:23.685Z,63.03
2024-01-03T20:41:50.480Z,55.20
2024-01-03T20:44:17.509Z,64.00
2024-01-03T20:46:44.390Z,61.63
2024-01-03T20:49:11.331Z,64.72
2024-01-03T20:51:38.172Z,66.60
2024-01-03T20:54:04.986Z,63.85
2024-01-03T20:56:34.087Z,47.08
2024-01-03T20:59:00.893Z,53.53
2024-01-03T21:01:30.518Z,58.28
2024-01-03T21:04:00.708Z,54.13
2024-01-03T21:06:28.326Z,50.53
2024-01-03T21:09:01.606Z,41.67
2024-01-03T21:11:29.262Z,39.05
2024-01-03T21:14:06.269Z,45.28
2024-01-03T21:16:34.069Z,46.85
2024-01-03T21:19:01.831Z,50.00
2024-01-03T21:21:32.158Z,44.63
2024-01-03T21:23:59.004Z,46.17
2024-01-03T21:26:26.063Z,47.03
2024-01-03T21:28:53.290Z,54.53
2024-01-03T21:31:26.186Z,54.08
2024-01-03T21:33:53.211Z,47.78
2024-01-03T21:36:20.063Z,47.30
2024-01-03T21:38:46.841Z,49.42
2024-01-03T21:41:14.138Z,54.05
2024-01-03T21:43:52.693Z,54.78
2024-01-03T21:46:22.778Z,58.05
2024-01-03T21:48:56.024Z,70.15
2024-01-03T21:51:22.990Z,70.78
2024-01-03T21:53:49.782Z,68.93
2024-01-03T21:56:16.614Z,67.55
2024-01-03T21:58:43.368Z,57.78
2024-01-03T22:01:10.165Z,66.00
2024-01-03T22:03:37.050Z,61.67
2024-01-03T22:06:07.381Z,61.17
2024-01-03T22:08:35.317Z,56.15
2024-01-03T22:11:08.367Z,55.53
2024-01-03T22:13:35.116Z,53.33
2024-01-03T22:16:01.953Z,56.72
2024-01-03T22:18:31.883Z,51.72
2024-01-03T22:20:58.809Z,58.70
2024-01-03T22:23:25.556Z,56.72
2024-01-03T22:25:59.010Z,64.13
2024-01-03T22:28:25.753Z,57.43
2024-01-03T22:31:01.977Z,48.75
2024-01-03T22:33:29.301Z,53.70
2024-01-03T22:36:08.057Z,49.03
2024-01-03T22:38:36.059Z,45.90
2024-01-03T22:41:02.920Z,55.50
2024-01-03T22:43:30.899Z,49.63
2024-01-03T22:45:57.780Z,43.33
2024-01-03T22:48:33.891Z,48.45
2024-01-03T22:51:01.329Z,52.58
2024-01-03T22:53:28.089Z,48.25
2024-01-03T22:55:56.863Z,48.53
2024-01-03T22:58:32.210Z,52.33
2024-01-03T23:01:00.558Z,112.22
2024-01-03T23:03:27.372Z,63.13
2024-01-03T23:05:57.533Z,48.17
2024-01-03T23:08:24.303Z,44.13
2024-01-03T23:10:54.409Z,38.50
2024-01-03T23:13:21.202Z,36.20
2024-01-03T23:15:48.532Z,35.60
2024-01-03T23:18:19.986Z,36.25
2024-01-03T23:20:49.514Z,38.05
2024-01-03T23:23:16.373Z,49.00
2024-01-03T23:25:43.179Z,53.17
2024-01-03T23:28:13.824Z,56.58
2024-01-03T23:30:46.924Z,58.70
2024-01-03T23:33:13.988Z,65.57
2024-01-03T23:35:43.725Z,55.45
2024-01-03T23:38:11.214Z,57.03
2024-01-03T23:40:40.650Z,60.83
2024-01-03T23:43:07.454Z,51.88
2024-01-03T23:45:35.686Z,55.45
2024-01-03T23:48:02.537Z,53.83
2024-01-03T23:50:29.436Z,55.05
2024-01-03T23:52:56.297Z,55.30
2024-01-03T23:55:25.873Z,50.35
2024-01-03T23:57:56.573Z,49.65
