createdAt,value
2017-10-20T07:18:29.034Z,8.30
2017-10-20T07:20:57.668Z,6.40
2017-10-20T07:23:27.053Z,6.80
2017-10-20T07:25:55.559Z,6.70
2017-10-20T07:28:25.345Z,8.20
2017-10-20T07:30:54.253Z,8.60
2017-10-20T07:38:23.778Z,8.27
2017-10-20T07:40:53.157Z,7.07
2017-10-20T07:43:21.627Z,6.20
2017-10-20T07:45:50.139Z,6.17
2017-10-20T07:48:19.972Z,5.97
2017-10-20T07:50:49.189Z,5.60
2017-10-20T07:53:17.829Z,5.83
2017-10-20T07:55:46.763Z,6.50
2017-10-20T07:58:15.834Z,6.20
2017-10-20T08:00:45.341Z,5.63
2017-10-20T08:03:15.550Z,6.77
2017-10-20T08:05:44.808Z,6.20
2017-10-20T08:10:44.342Z,5.30
2017-10-20T08:13:13.202Z,6.00
2017-10-20T08:15:44.339Z,6.00
2017-10-20T08:18:12.858Z,6.20
2017-10-20T08:20:41.429Z,6.60
2017-10-20T08:23:10.060Z,6.30
2017-10-20T08:25:40.242Z,6.27
2017-10-20T08:28:09.848Z,5.90
2017-10-20T08:30:42.484Z,5.87
2017-10-20T08:35:54.215Z,6.00
2017-10-20T08:38:22.882Z,6.13
2017-10-20T08:40:52.009Z,5.60
2017-10-20T08:43:20.531Z,6.13
2017-10-20T08:45:50.159Z,5.47
2017-10-20T08:48:25.973Z,5.60
2017-10-20T08:50:55.284Z,5.70
2017-10-20T08:53:24.524Z,5.47
2017-10-20T08:55:53.351Z,5.23
2017-10-20T08:58:21.884Z,5.07
2017-10-20T09:00:51.467Z,5.20
2017-10-20T09:03:19.909Z,4.80
2017-10-20T09:05:48.384Z,4.90
2017-10-20T09:08:16.874Z,5.10
2017-10-20T09:10:45.897Z,4.60
2017-10-20T09:13:15.614Z,6.03
2017-10-20T09:15:44.085Z,5.57
2017-10-20T09:18:12.569Z,6.13
2017-10-20T09:20:44.849Z,5.57
2017-10-20T09:23:13.472Z,6.23
2017-10-20T09:25:43.785Z,6.40
2017-10-20T09:28:14.838Z,6.37
2017-10-20T09:30:45.575Z,6.00
2017-10-20T09:33:14.419Z,7.10
2017-10-20T09:35:43.611Z,7.10
2017-10-20T09:38:16.955Z,7.10
2017-10-20T09:40:45.791Z,8.60
2017-10-20T09:43:15.605Z,8.40
2017-10-20T09:45:45.492Z,9.23
2017-10-20T09:48:15.366Z,8.13
2017-10-20T09:50:44.564Z,9.23
2017-10-20T09:53:13.046Z,9.73
2017-10-20T09:55:43.258Z,8.17
2017-10-20T09:58:11.880Z,9.77
2017-10-20T10:00:53.160Z,8.87
2017-10-20T10:03:22.204Z,9.57
2017-10-20T10:05:50.820Z,9.57
2017-10-20T10:08:19.881Z,8.80
2017-10-20T10:10:48.657Z,7.93
2017-10-20T10:13:17.138Z,9.13
2017-10-20T10:15:48.710Z,8.73
2017-10-20T10:18:17.613Z,9.60
2017-10-20T10:20:47.242Z,9.23
2017-10-20T10:23:20.526Z,10.00
2017-10-20T10:25:50.487Z,10.30
2017-10-20T10:28:52.659Z,10.17
2017-10-20T10:31:45.977Z,9.43
2017-10-20T10:34:42.766Z,9.93
2017-10-20T10:40:44.742Z,11.50
2017-10-20T10:44:18.087Z,10.57
2017-10-20T10:47:14.306Z,9.90
2017-10-20T10:50:08.490Z,9.67
2017-10-20T10:52:39.294Z,10.13
2017-10-20T10:55:09.165Z,10.53
2017-10-20T10:57:41.005Z,10.60
2017-10-20T11:00:09.752Z,10.60
2017-10-20T11:02:46.481Z,11.30
2017-10-20T11:05:16.209Z,11.57
2017-10-20T11:10:05.831Z,11.70
2017-10-20T11:12:43.180Z,12.37
2017-10-20T11:15:12.892Z,11.47
2017-10-20T11:17:42.794Z,12.77
2017-10-20T11:20:13.022Z,12.10
2017-10-20T11:22:44.153Z,11.90
2017-10-20T11:25:13.657Z,11.30
2017-10-20T11:27:43.973Z,12.27
2017-10-20T11:30:14.853Z,12.17
2017-10-20T11:32:46.118Z,12.97
2017-10-20T11:35:16.207Z,12.77
2017-10-20T11:37:44.754Z,13.20
2017-10-20T11:40:15.757Z,11.70
2017-10-20T11:42:46.510Z,11.03
2017-10-20T11:45:16.676Z,11.40
2017-10-20T11:47:46.129Z,11.40
2017-10-20T11:50:14.725Z,11.20
2017-10-20T11:52:46.486Z,10.87
2017-10-20T11:55:15.242Z,11.47
2017-10-20T11:57:45.785Z,11.63
2017-10-20T12:00:14.476Z,11.13
2017-10-20T12:02:43.988Z,10.50
2017-10-20T12:05:25.553Z,10.93
2017-10-20T12:07:54.670Z,10.90
2017-10-20T12:10:23.194Z,12.10
2017-10-20T12:12:52.092Z,11.00
2017-10-20T12:15:22.853Z,11.93
2017-10-20T12:17:53.240Z,10.30
2017-10-20T12:20:23.181Z,11.53
2017-10-20T12:22:54.663Z,10.00
2017-10-20T12:25:23.762Z,9.60
2017-10-20T12:27:52.975Z,10.70
2017-10-20T12:30:22.349Z,9.40
2017-10-20T12:32:50.833Z,9.97
2017-10-20T12:35:20.643Z,10.43
2017-10-20T12:37:49.869Z,10.63
2017-10-20T12:40:19.393Z,10.60
2017-10-20T12:42:48.513Z,10.30
2017-10-20T12:45:18.573Z,11.10
2017-10-20T12:47:47.782Z,11.70
2017-10-20T12:50:17.116Z,11.73
2017-10-20T12:52:46.937Z,10.90
2017-10-20T12:55:17.706Z,11.60
2017-10-20T12:57:46.310Z,11.70
2017-10-20T13:00:15.651Z,11.20
2017-10-20T13:02:44.980Z,11.70
2017-10-20T13:05:17.089Z,12.40
2017-10-20T13:07:51.231Z,11.83
2017-10-20T13:10:20.873Z,11.73
2017-10-20T13:12:50.092Z,11.47
2017-10-20T13:15:19.370Z,11.17
2017-10-20T13:17:49.454Z,11.10
2017-10-20T13:20:19.890Z,11.83
2017-10-20T13:22:50.449Z,12.47
2017-10-20T13:25:19.709Z,11.40
2017-10-20T13:27:48.149Z,11.03
2017-10-20T13:30:19.626Z,11.70
2017-10-20T13:32:48.174Z,11.67
2017-10-20T13:35:18.027Z,11.67
2017-10-20T13:37:47.186Z,11.47
2017-10-20T13:40:16.789Z,11.27
2017-10-20T13:42:46.899Z,12.13
2017-10-20T13:45:16.617Z,11.60
2017-10-20T13:47:48.300Z,10.87
2017-10-20T13:50:20.843Z,12.53
2017-10-20T13:52:49.601Z,11.53
2017-10-20T13:55:18.061Z,12.83
2017-10-20T13:57:46.826Z,12.50
2017-10-20T14:00:16.025Z,11.20
2017-10-20T14:02:45.139Z,13.60
2017-10-20T14:05:14.589Z,12.63
2017-10-20T14:07:43.786Z,12.40
2017-10-20T14:10:13.504Z,12.17
2017-10-20T14:12:42.673Z,12.20
2017-10-20T14:15:11.157Z,11.87
2017-10-20T14:17:40.357Z,12.73
2017-10-20T14:20:11.334Z,13.03
2017-10-20T14:22:40.645Z,11.87
2017-10-20T14:25:09.157Z,11.10
2017-10-20T14:27:37.757Z,12.70
2017-10-20T14:30:12.937Z,12.17
2017-10-20T14:32:48.605Z,13.70
2017-10-20T14:36:12.040Z,11.40
2017-10-20T14:38:42.018Z,12.20
2017-10-20T14:41:17.734Z,12.43
2017-10-20T14:43:47.255Z,12.17
2017-10-20T14:46:16.069Z,11.50
2017-10-20T14:48:46.231Z,12.63
2017-10-20T14:51:15.318Z,12.57
2017-10-20T14:53:45.091Z,11.23
2017-10-20T14:56:13.900Z,13.50
2017-10-20T14:58:44.709Z,11.20
2017-10-20T15:03:47.062Z,9.80
2017-10-20T15:06:18.865Z,9.60
2017-10-20T15:08:49.655Z,9.73
2017-10-20T15:11:18.494Z,7.93
2017-10-20T15:13:47.762Z,6.43
2017-10-20T15:16:16.870Z,6.60
2017-10-20T15:18:47.389Z,5.90
2017-10-20T15:21:16.357Z,6.33
2017-10-20T15:23:47.353Z,5.10
2017-10-20T15:26:19.257Z,5.07
2017-10-20T15:28:49.953Z,5.00
2017-10-20T15:31:19.104Z,4.23
2017-10-20T15:33:53.723Z,4.13
2017-10-20T15:36:23.045Z,4.47
2017-10-20T15:38:53.260Z,3.60
2017-10-20T15:41:22.952Z,4.00
2017-10-20T15:43:53.382Z,3.90
2017-10-20T15:46:22.163Z,4.60
2017-10-20T15:48:51.238Z,4.97
2017-10-20T15:51:20.291Z,4.10
2017-10-20T15:53:50.692Z,4.70
2017-10-20T16:09:28.983Z,3.10
2017-10-20T16:11:59.747Z,3.00
2017-10-20T16:14:29.904Z,2.90
2017-10-20T16:16:59.360Z,2.80
2017-10-20T16:19:29.138Z,3.70
2017-10-20T16:21:59.193Z,3.10
2017-10-20T16:24:28.181Z,3.10
2017-10-20T16:26:57.090Z,2.77
2017-10-20T16:29:27.068Z,3.17
2017-10-20T16:31:56.904Z,3.60
2017-10-20T16:34:27.015Z,3.70
2017-10-20T16:36:56.536Z,3.37
2017-10-20T16:39:31.226Z,2.70
2017-10-20T16:42:02.857Z,3.00
2017-10-20T16:44:33.122Z,2.70
2017-10-20T16:47:09.792Z,2.67
2017-10-20T16:49:40.402Z,2.70
2017-10-20T16:52:14.235Z,2.80
2017-10-20T16:54:44.238Z,2.10
2017-10-20T16:57:13.466Z,2.33
2017-10-20T16:59:46.082Z,2.50
2017-10-20T17:02:15.745Z,2.10
2017-10-20T17:04:45.138Z,2.23
2017-10-20T17:07:14.281Z,2.20
2017-10-20T17:09:44.443Z,2.50
2017-10-20T17:12:13.967Z,2.30
2017-10-20T17:14:43.330Z,1.90
2017-10-20T17:17:13.066Z,1.87
2017-10-20T17:19:43.379Z,2.23
2017-10-20T17:22:12.334Z,1.87
2017-10-20T17:24:44.902Z,1.80
2017-10-20T17:27:15.563Z,2.43
2017-10-20T17:29:45.639Z,2.23
2017-10-20T17:32:15.661Z,2.47
2017-10-20T17:37:22.867Z,2.47
2017-10-20T17:39:53.397Z,2.43
2017-10-20T17:42:23.176Z,2.63
2017-10-20T17:44:53.194Z,2.53
2017-10-20T17:47:22.402Z,3.00
2017-10-20T17:49:52.414Z,3.13
2017-10-20T17:52:21.404Z,2.60
2017-10-20T17:54:51.530Z,2.40
2017-10-20T17:57:21.625Z,2.43
2017-10-20T17:59:50.530Z,2.07
2017-10-20T18:02:19.643Z,1.73
2017-10-20T18:04:49.948Z,2.10
2017-10-20T18:07:19.015Z,2.13
2017-10-20T18:09:48.494Z,2.13
2017-10-20T18:12:18.932Z,2.23
2017-10-20T18:14:48.853Z,1.90
2017-10-20T18:17:17.621Z,2.00
2017-10-20T18:19:46.866Z,1.80
2017-10-20T18:22:16.207Z,1.93
2017-10-20T18:24:46.055Z,2.20
2017-10-20T18:27:15.682Z,1.87
2017-10-20T18:29:46.448Z,2.07
2017-10-20T18:32:16.155Z,1.80
2017-10-20T18:34:45.734Z,1.77
2017-10-20T18:37:14.636Z,2.10
2017-10-20T18:39:43.478Z,1.93
2017-10-20T18:42:12.311Z,2.00
2017-10-20T18:44:41.243Z,1.97
2017-10-20T18:47:10.805Z,1.63
2017-10-20T18:49:39.790Z,1.47
2017-10-20T18:52:10.096Z,2.10
2017-10-20T18:54:40.520Z,2.07
2017-10-20T18:57:09.775Z,2.30
2017-10-20T18:59:38.589Z,2.20
2017-10-20T19:02:11.969Z,2.20
2017-10-20T19:04:41.022Z,2.80
2017-10-20T19:07:10.998Z,3.00
2017-10-20T19:09:39.801Z,2.33
2017-10-20T19:12:09.361Z,2.20
2017-10-20T19:14:40.256Z,2.10
2017-10-20T19:17:15.488Z,2.23
2017-10-20T19:19:45.914Z,2.30
2017-10-20T19:22:14.758Z,1.93
2017-10-20T19:24:43.626Z,2.43
2017-10-20T19:27:13.382Z,2.57
2017-10-20T19:29:42.582Z,2.43
2017-10-20T19:32:12.714Z,1.97
2017-10-20T19:34:41.579Z,2.30
2017-10-20T19:37:10.945Z,2.37
2017-10-20T19:39:41.126Z,2.80
2017-10-20T19:42:10.055Z,2.77
2017-10-20T19:44:43.350Z,2.70
2017-10-20T19:47:13.334Z,2.53
2017-10-20T19:49:42.950Z,1.73
2017-10-20T19:52:13.074Z,2.23
2017-10-20T19:54:41.870Z,2.20
2017-10-20T19:57:16.271Z,1.80
2017-10-20T19:59:45.314Z,1.90
2017-10-20T20:02:15.266Z,2.70
2017-10-20T20:04:44.214Z,2.57
2017-10-20T20:07:13.340Z,2.00
2017-10-20T20:09:43.054Z,2.47
2017-10-20T20:12:12.910Z,2.47
2017-10-20T20:14:42.606Z,2.43
2017-10-20T20:17:12.228Z,2.40
2017-10-20T20:19:41.837Z,2.70
2017-10-20T20:22:11.349Z,1.90
2017-10-20T20:24:40.464Z,2.67
2017-10-20T20:27:11.618Z,2.33
2017-10-20T20:29:41.428Z,2.23
2017-10-20T20:32:11.333Z,2.70
2017-10-20T20:34:41.100Z,2.17
2017-10-20T20:37:10.790Z,2.37
2017-10-20T20:39:39.628Z,2.70
2017-10-20T20:42:08.896Z,2.47
2017-10-20T20:44:38.570Z,2.60
2017-10-20T20:47:07.362Z,2.60
2017-10-20T20:49:36.174Z,2.70
2017-10-20T20:52:06.006Z,2.20
2017-10-20T20:54:35.815Z,2.30
2017-10-20T20:57:08.042Z,2.83
2017-10-20T20:59:37.144Z,2.50
2017-10-20T21:02:09.276Z,2.20
2017-10-20T21:04:38.830Z,2.80
2017-10-20T21:07:08.496Z,2.20
2017-10-20T21:09:37.409Z,1.97
2017-10-20T21:12:07.542Z,2.30
2017-10-20T21:14:37.310Z,2.20
2017-10-20T21:17:06.107Z,2.57
2017-10-20T21:19:34.971Z,2.93
2017-10-20T21:22:08.051Z,2.30
2017-10-20T21:24:39.023Z,2.47
2017-10-20T21:27:07.837Z,2.20
2017-10-20T21:29:37.906Z,2.63
2017-10-20T21:34:51.167Z,2.00
2017-10-20T21:37:20.034Z,2.33
2017-10-20T21:39:48.875Z,2.43
2017-10-20T21:42:18.618Z,2.30
2017-10-20T21:44:49.381Z,2.30
2017-10-20T21:47:18.196Z,2.17
2017-10-20T21:49:47.929Z,2.10
2017-10-20T21:52:17.555Z,2.20
2017-10-20T21:54:46.379Z,2.10
2017-10-20T21:57:16.042Z,2.90
2017-10-20T21:59:44.851Z,2.43
2017-10-20T22:02:13.626Z,3.33
2017-10-20T22:04:44.725Z,2.70
2017-10-20T22:07:14.669Z,2.37
2017-10-20T22:09:43.418Z,2.43
2017-10-20T22:12:12.242Z,3.00
2017-10-20T22:14:41.860Z,2.60
2017-10-20T22:17:10.920Z,2.37
2017-10-20T22:19:41.241Z,2.87
2017-10-20T22:22:10.777Z,2.30
2017-10-20T22:24:39.558Z,2.53
2017-10-20T22:27:08.361Z,2.43
2017-10-20T22:29:37.140Z,2.83
2017-10-20T22:32:07.029Z,2.60
2017-10-20T22:34:38.182Z,2.53
2017-10-20T22:37:12.170Z,2.63
2017-10-20T22:39:43.164Z,3.00
2017-10-20T22:42:12.863Z,2.10
2017-10-20T22:44:43.927Z,2.83
2017-10-20T22:47:12.942Z,2.67
2017-10-20T22:49:41.707Z,3.37
2017-10-20T22:52:10.513Z,2.80
2017-10-20T22:54:41.281Z,2.60
2017-10-20T22:57:10.206Z,2.97
2017-10-20T22:59:39.250Z,2.90
2017-10-20T23:02:08.859Z,3.00
2017-10-20T23:04:41.220Z,2.80
2017-10-20T23:07:11.629Z,2.73
2017-10-20T23:09:41.414Z,3.00
2017-10-20T23:12:16.055Z,2.87
2017-10-20T23:14:44.915Z,2.60
2017-10-20T23:17:13.763Z,2.90
2017-10-20T23:19:44.150Z,2.50
2017-10-20T23:22:14.798Z,2.83
2017-10-20T23:24:43.602Z,3.10
2017-10-20T23:27:13.139Z,2.90
2017-10-20T23:29:41.957Z,3.03
2017-10-20T23:32:11.647Z,3.53
2017-10-20T23:34:40.635Z,2.73
2017-10-20T23:37:09.746Z,2.77
2017-10-20T23:39:39.290Z,2.90
2017-10-20T23:42:09.946Z,3.57
2017-10-20T23:44:39.754Z,3.40
2017-10-20T23:47:08.587Z,3.53
2017-10-20T23:49:37.836Z,3.40
2017-10-20T23:52:07.378Z,3.20
2017-10-20T23:54:37.465Z,3.80
2017-10-20T23:57:17.793Z,3.53
2017-10-20T23:59:47.684Z,3.50
