createdAt,value
2022-11-11T00:02:16.700Z,99.99
2022-11-11T00:03:19.023Z,99.99
2022-11-11T00:04:17.545Z,99.82
2022-11-11T00:05:17.616Z,99.99
2022-11-11T00:06:17.553Z,99.99
2022-11-11T00:07:17.572Z,99.99
2022-11-11T00:08:17.543Z,99.99
2022-11-11T00:09:17.501Z,99.99
2022-11-11T00:10:17.517Z,99.99
2022-11-11T00:11:17.483Z,99.99
2022-11-11T00:12:19.127Z,99.99
2022-11-11T00:13:18.617Z,99.99
2022-11-11T00:14:17.474Z,99.99
2022-11-11T00:15:17.487Z,99.99
2022-11-11T00:16:17.481Z,99.99
2022-11-11T00:17:17.473Z,99.99
2022-11-11T00:18:17.468Z,99.99
2022-11-11T00:19:17.508Z,99.99
2022-11-11T00:20:18.927Z,99.99
2022-11-11T00:21:17.560Z,99.99
2022-11-11T00:22:17.471Z,99.99
2022-11-11T00:23:17.452Z,99.99
2022-11-11T00:24:17.447Z,99.99
2022-11-11T00:25:17.434Z,99.99
2022-11-11T00:26:38.633Z,99.99
2022-11-11T00:27:19.413Z,99.99
2022-11-11T00:28:17.404Z,99.99
2022-11-11T00:29:17.411Z,99.99
2022-11-11T00:30:17.524Z,99.99
2022-11-11T00:31:17.382Z,99.99
2022-11-11T00:32:17.457Z,99.99
2022-11-11T00:33:17.423Z,99.99
2022-11-11T00:34:17.384Z,99.99
2022-11-11T00:35:17.527Z,99.99
2022-11-11T00:36:17.428Z,99.99
2022-11-11T00:37:17.438Z,99.87
2022-11-11T00:38:17.379Z,99.99
2022-11-11T00:39:17.356Z,99.99
2022-11-11T00:40:17.331Z,99.99
2022-11-11T00:41:17.396Z,99.99
2022-11-11T00:42:17.314Z,99.99
2022-11-11T00:43:17.346Z,99.99
2022-11-11T00:44:17.389Z,99.99
2022-11-11T00:45:17.305Z,99.99
2022-11-11T00:46:17.485Z,99.99
2022-11-11T00:47:17.326Z,99.99
2022-11-11T00:48:17.339Z,99.99
2022-11-11T00:49:17.298Z,99.99
2022-11-11T00:50:17.349Z,99.99
2022-11-11T00:51:17.295Z,99.99
2022-11-11T00:52:17.326Z,99.99
2022-11-11T00:53:21.550Z,99.99
2022-11-11T00:54:18.262Z,99.99
2022-11-11T00:55:17.333Z,99.99
2022-11-11T00:56:17.266Z,99.62
2022-11-11T00:57:17.336Z,99.99
2022-11-11T00:58:17.304Z,99.77
2022-11-11T00:59:17.347Z,99.77
2022-11-11T01:00:17.268Z,99.77
2022-11-11T01:01:17.368Z,99.99
2022-11-11T01:02:17.373Z,99.99
2022-11-11T01:03:17.259Z,99.99
2022-11-11T01:04:17.237Z,99.99
2022-11-11T01:05:17.193Z,99.99
2022-11-11T01:06:17.230Z,99.99
2022-11-11T01:07:17.368Z,99.99
2022-11-11T01:08:17.265Z,99.99
2022-11-11T01:09:17.270Z,99.99
2022-11-11T01:10:17.192Z,99.99
2022-11-11T01:11:17.277Z,99.99
2022-11-11T01:12:17.178Z,99.99
2022-11-11T01:13:17.286Z,99.99
2022-11-11T01:14:17.201Z,99.99
2022-11-11T01:15:17.244Z,99.99
2022-11-11T01:16:17.233Z,99.99
2022-11-11T01:17:17.191Z,99.99
2022-11-11T01:18:17.157Z,99.99
2022-11-11T01:19:17.226Z,99.99
2022-11-11T01:20:17.150Z,99.99
2022-11-11T01:21:17.168Z,99.99
2022-11-11T01:22:17.154Z,99.99
2022-11-11T01:23:17.137Z,99.99
2022-11-11T01:24:17.143Z,99.99
2022-11-11T01:25:17.354Z,99.99
2022-11-11T01:26:17.181Z,99.99
2022-11-11T01:27:17.101Z,99.99
2022-11-11T01:28:17.121Z,99.99
2022-11-11T01:29:17.211Z,99.99
2022-11-11T01:30:17.225Z,99.99
2022-11-11T01:31:17.156Z,99.99
2022-11-11T01:32:17.156Z,99.99
2022-11-11T01:33:17.127Z,99.99
2022-11-11T01:34:17.186Z,99.99
2022-11-11T01:35:17.137Z,99.99
2022-11-11T01:36:17.112Z,99.99
2022-11-11T01:37:17.094Z,99.99
2022-11-11T01:38:17.191Z,99.99
2022-11-11T01:39:17.044Z,99.99
2022-11-11T01:40:17.026Z,99.99
2022-11-11T01:41:17.129Z,99.99
2022-11-11T01:42:18.017Z,99.99
2022-11-11T01:43:17.039Z,99.99
2022-11-11T01:44:17.136Z,99.99
2022-11-11T01:45:17.151Z,99.99
2022-11-11T01:46:17.029Z,99.99
2022-11-11T01:47:17.062Z,99.99
2022-11-11T01:48:24.050Z,99.99
2022-11-11T01:49:19.182Z,99.99
2022-11-11T01:50:16.984Z,99.99
2022-11-11T01:51:17.074Z,99.99
2022-11-11T01:52:17.096Z,99.99
2022-11-11T01:53:17.139Z,99.99
2022-11-11T01:54:17.065Z,99.99
2022-11-11T01:55:17.053Z,99.99
2022-11-11T01:56:17.037Z,99.99
2022-11-11T01:57:17.149Z,99.99
2022-11-11T01:58:17.021Z,99.99
2022-11-11T01:59:17.040Z,99.99
2022-11-11T02:00:17.084Z,99.99
2022-11-11T02:01:16.932Z,99.99
2022-11-11T02:02:17.116Z,99.99
2022-11-11T02:03:17.068Z,99.99
2022-11-11T02:04:17.054Z,99.99
2022-11-11T02:05:16.915Z,99.99
2022-11-11T02:06:16.922Z,99.99
2022-11-11T02:07:17.001Z,99.99
2022-11-11T02:08:16.891Z,99.99
2022-11-11T02:09:18.007Z,99.99
2022-11-11T02:10:17.002Z,99.99
2022-11-11T02:11:17.021Z,99.99
2022-11-11T02:12:16.888Z,99.99
2022-11-11T02:13:16.945Z,99.99
2022-11-11T02:14:16.963Z,99.99
2022-11-11T02:15:16.877Z,99.99
2022-11-11T02:16:16.943Z,99.99
2022-11-11T02:17:16.908Z,99.99
2022-11-11T02:18:17.001Z,99.99
2022-11-11T02:19:16.972Z,99.99
2022-11-11T02:20:16.942Z,99.99
2022-11-11T02:21:16.901Z,99.99
2022-11-11T02:22:17.005Z,99.99
2022-11-11T02:23:16.824Z,99.99
2022-11-11T02:24:16.918Z,99.99
2022-11-11T02:25:16.860Z,99.99
2022-11-11T02:26:16.802Z,99.99
2022-11-11T02:27:16.931Z,99.99
2022-11-11T02:28:16.787Z,99.99
2022-11-11T02:29:16.984Z,99.99
2022-11-11T02:30:17.057Z,99.99
2022-11-11T02:31:16.819Z,99.99
2022-11-11T02:32:16.772Z,99.99
2022-11-11T02:33:16.856Z,99.99
2022-11-11T02:34:16.918Z,99.99
2022-11-11T02:35:16.799Z,99.99
2022-11-11T02:36:16.762Z,99.99
2022-11-11T02:37:16.763Z,99.99
2022-11-11T02:38:16.869Z,99.99
2022-11-11T02:39:16.760Z,99.99
2022-11-11T02:40:16.897Z,99.99
2022-11-11T02:41:16.748Z,99.99
2022-11-11T02:42:16.846Z,99.99
2022-11-11T02:43:16.718Z,99.99
2022-11-11T02:44:16.767Z,99.99
2022-11-11T02:45:16.843Z,99.99
2022-11-11T02:46:16.730Z,99.99
2022-11-11T02:47:16.834Z,99.99
2022-11-11T02:48:16.696Z,99.99
2022-11-11T02:49:16.730Z,99.99
2022-11-11T02:50:16.861Z,99.99
2022-11-11T02:51:16.679Z,99.99
2022-11-11T02:52:16.748Z,99.99
2022-11-11T02:53:16.753Z,99.99
2022-11-11T02:54:16.843Z,99.99
2022-11-11T02:55:16.815Z,99.99
2022-11-11T02:56:16.763Z,99.99
2022-11-11T02:57:16.776Z,99.99
2022-11-11T02:58:16.866Z,99.99
2022-11-11T02:59:16.694Z,99.99
2022-11-11T03:00:16.648Z,99.99
2022-11-11T03:01:16.867Z,99.99
2022-11-11T03:02:16.728Z,99.99
2022-11-11T03:03:16.777Z,99.99
2022-11-11T03:04:16.640Z,99.99
2022-11-11T03:05:16.721Z,99.99
2022-11-11T03:06:16.822Z,99.99
2022-11-11T03:07:16.806Z,99.99
2022-11-11T03:08:16.877Z,99.99
2022-11-11T03:09:16.626Z,99.99
2022-11-11T03:10:16.588Z,99.99
2022-11-11T03:11:16.557Z,99.99
2022-11-11T03:12:16.685Z,99.99
2022-11-11T03:13:16.823Z,99.99
2022-11-11T03:14:16.587Z,99.99
2022-11-11T03:15:16.566Z,99.99
2022-11-11T03:16:16.540Z,99.99
2022-11-11T03:17:16.866Z,99.99
2022-11-11T03:18:16.554Z,99.99
2022-11-11T03:19:16.789Z,99.99
2022-11-11T03:20:16.539Z,99.99
2022-11-11T03:22:40.155Z,99.99
2022-11-11T03:22:53.788Z,99.99
2022-11-11T03:23:18.512Z,99.99
2022-11-11T03:24:16.516Z,99.99
2022-11-11T03:25:16.508Z,99.99
2022-11-11T03:26:16.498Z,99.99
2022-11-11T03:27:16.500Z,99.99
2022-11-11T03:28:16.475Z,99.99
2022-11-11T03:29:16.491Z,99.99
2022-11-11T03:30:16.480Z,99.99
2022-11-11T03:31:16.481Z,99.99
2022-11-11T03:32:16.452Z,99.99
2022-11-11T03:33:16.562Z,99.99
2022-11-11T03:34:16.504Z,99.99
2022-11-11T03:35:16.468Z,99.99
2022-11-11T03:36:16.457Z,99.99
2022-11-11T03:37:16.448Z,99.99
2022-11-11T03:38:16.442Z,99.99
2022-11-11T03:39:16.450Z,99.99
2022-11-11T03:40:16.438Z,99.99
2022-11-11T03:41:16.427Z,99.99
2022-11-11T03:42:16.412Z,99.99
2022-11-11T03:43:16.424Z,99.99
2022-11-11T03:44:16.418Z,99.99
2022-11-11T03:45:16.479Z,99.99
2022-11-11T03:46:16.411Z,99.99
2022-11-11T03:47:16.396Z,99.99
2022-11-11T03:48:16.390Z,99.99
2022-11-11T03:49:16.481Z,99.99
2022-11-11T03:50:16.392Z,99.99
2022-11-11T03:51:16.427Z,99.99
2022-11-11T03:52:16.358Z,99.99
2022-11-11T03:53:16.369Z,99.99
2022-11-11T03:54:16.373Z,99.99
2022-11-11T03:55:16.359Z,99.99
2022-11-11T03:56:16.347Z,99.99
2022-11-11T03:57:16.347Z,99.99
2022-11-11T03:58:16.367Z,99.99
2022-11-11T03:59:16.353Z,99.99
2022-11-11T04:00:16.347Z,99.99
2022-11-11T04:01:16.318Z,99.99
2022-11-11T04:02:16.321Z,99.99
2022-11-11T04:03:16.313Z,99.99
2022-11-11T04:04:16.295Z,99.99
2022-11-11T04:05:16.394Z,99.99
2022-11-11T04:06:16.317Z,99.99
2022-11-11T04:07:16.365Z,99.99
2022-11-11T04:08:16.292Z,99.99
2022-11-11T04:09:16.293Z,99.99
2022-11-11T04:10:16.280Z,99.99
2022-11-11T04:11:16.257Z,99.99
2022-11-11T04:12:17.239Z,99.99
2022-11-11T04:13:16.254Z,99.99
2022-11-11T04:14:16.263Z,99.99
2022-11-11T04:15:16.263Z,99.99
2022-11-11T04:16:16.248Z,99.99
2022-11-11T04:17:16.232Z,99.99
2022-11-11T04:18:16.245Z,99.99
2022-11-11T04:19:16.229Z,99.99
2022-11-11T04:20:16.224Z,99.99
2022-11-11T04:21:16.296Z,99.99
2022-11-11T04:22:16.194Z,99.99
2022-11-11T04:23:16.256Z,99.99
2022-11-11T04:24:16.204Z,99.99
2022-11-11T04:25:16.264Z,99.99
2022-11-11T04:26:16.179Z,99.99
2022-11-11T04:27:16.188Z,99.99
2022-11-11T04:28:16.174Z,99.99
2022-11-11T04:29:16.185Z,99.99
2022-11-11T04:30:16.181Z,99.99
2022-11-11T04:31:17.147Z,99.99
2022-11-11T04:32:16.169Z,99.99
2022-11-11T04:33:16.137Z,99.99
2022-11-11T04:34:16.134Z,99.99
2022-11-11T04:35:16.198Z,99.99
2022-11-11T04:36:16.131Z,99.99
2022-11-11T04:37:16.220Z,99.99
2022-11-11T04:38:16.129Z,99.99
2022-11-11T04:39:16.121Z,99.99
2022-11-11T04:40:16.124Z,99.99
2022-11-11T04:41:16.105Z,99.99
2022-11-11T04:42:16.101Z,99.99
2022-11-11T04:43:16.100Z,99.99
2022-11-11T04:44:16.084Z,99.99
2022-11-11T04:45:16.099Z,99.99
2022-11-11T04:46:16.113Z,99.99
2022-11-11T04:47:16.095Z,99.99
2022-11-11T04:48:16.064Z,99.99
2022-11-11T04:49:16.066Z,99.99
2022-11-11T04:50:16.052Z,99.99
2022-11-11T04:51:16.078Z,99.99
2022-11-11T04:52:16.040Z,99.99
2022-11-11T04:53:16.216Z,99.99
2022-11-11T04:54:16.031Z,99.99
2022-11-11T04:55:21.435Z,99.99
2022-11-11T04:56:17.101Z,99.99
2022-11-11T04:57:16.037Z,99.99
2022-11-11T04:58:16.034Z,99.99
2022-11-11T04:59:16.009Z,99.99
2022-11-11T05:00:16.001Z,99.99
2022-11-11T05:01:16.003Z,99.99
2022-11-11T05:02:16.013Z,99.99
2022-11-11T05:03:16.109Z,99.99
2022-11-11T05:04:15.966Z,99.99
2022-11-11T05:05:15.984Z,99.99
2022-11-11T05:06:16.001Z,99.99
2022-11-11T05:07:16.081Z,99.99
2022-11-11T05:08:15.987Z,99.99
2022-11-11T05:09:16.062Z,99.99
2022-11-11T05:10:15.961Z,99.99
2022-11-11T05:11:15.957Z,99.99
2022-11-11T05:12:15.958Z,99.99
2022-11-11T05:13:20.938Z,99.99
2022-11-11T05:14:17.945Z,99.99
2022-11-11T05:15:15.938Z,99.99
2022-11-11T05:16:15.943Z,99.99
2022-11-11T05:17:15.932Z,99.99
2022-11-11T05:18:15.935Z,99.99
2022-11-11T05:19:15.910Z,99.99
2022-11-11T05:20:15.901Z,99.99
2022-11-11T05:21:15.915Z,99.99
2022-11-11T05:22:15.914Z,99.99
2022-11-11T05:23:15.892Z,99.99
2022-11-11T05:24:15.899Z,99.99
2022-11-11T05:25:15.992Z,99.99
2022-11-11T05:26:15.870Z,99.99
2022-11-11T05:27:15.874Z,99.99
2022-11-11T05:28:15.862Z,99.99
2022-11-11T05:29:15.972Z,99.99
2022-11-11T05:30:15.858Z,99.99
2022-11-11T05:31:15.846Z,99.99
2022-11-11T05:32:15.836Z,99.99
2022-11-11T05:33:15.868Z,99.99
2022-11-11T05:34:15.851Z,99.99
2022-11-11T05:35:15.941Z,99.99
2022-11-11T05:36:15.829Z,99.99
2022-11-11T05:37:15.817Z,99.99
2022-11-11T05:38:15.838Z,99.99
2022-11-11T05:39:15.813Z,99.99
2022-11-11T05:40:15.810Z,99.99
2022-11-11T05:41:15.887Z,99.99
2022-11-11T05:42:15.787Z,99.99
2022-11-11T05:43:15.788Z,99.99
2022-11-11T05:44:15.782Z,99.99
2022-11-11T05:45:15.782Z,99.99
2022-11-11T05:46:15.796Z,99.99
2022-11-11T05:47:15.776Z,99.99
2022-11-11T05:48:15.747Z,99.99
2022-11-11T05:49:15.757Z,99.99
2022-11-11T05:50:15.763Z,99.99
2022-11-11T05:51:18.441Z,99.99
2022-11-11T05:52:17.936Z,99.99
2022-11-11T05:53:15.758Z,99.99
2022-11-11T05:54:15.857Z,99.99
2022-11-11T05:55:15.745Z,99.99
2022-11-11T05:56:15.758Z,99.99
2022-11-11T05:57:15.841Z,99.99
2022-11-11T05:58:15.714Z,99.99
2022-11-11T05:59:15.720Z,99.99
2022-11-11T06:00:15.721Z,99.99
2022-11-11T06:01:15.701Z,99.99
2022-11-11T06:02:15.850Z,99.99
2022-11-11T06:03:15.668Z,99.99
2022-11-11T06:04:18.437Z,99.99
2022-11-11T06:05:15.671Z,99.99
2022-11-11T06:06:15.672Z,99.99
2022-11-11T06:07:15.695Z,99.99
2022-11-11T06:08:15.668Z,99.99
2022-11-11T06:09:15.654Z,99.99
2022-11-11T06:10:15.642Z,99.99
2022-11-11T06:11:15.624Z,99.99
2022-11-11T06:12:15.638Z,99.99
2022-11-11T06:13:15.838Z,99.99
2022-11-11T06:14:15.612Z,99.99
2022-11-11T06:15:15.619Z,99.99
2022-11-11T06:16:15.623Z,99.99
2022-11-11T06:17:15.598Z,99.99
2022-11-11T06:18:15.612Z,99.99
2022-11-11T06:19:15.627Z,99.99
2022-11-11T06:20:15.584Z,99.99
2022-11-11T06:21:15.594Z,99.99
2022-11-11T06:22:15.598Z,99.99
2022-11-11T06:23:15.572Z,99.99
2022-11-11T06:24:15.622Z,99.99
2022-11-11T06:25:15.558Z,99.99
2022-11-11T06:26:15.574Z,99.99
2022-11-11T06:27:15.560Z,99.99
2022-11-11T06:28:15.560Z,99.99
2022-11-11T06:29:15.626Z,99.99
2022-11-11T06:31:16.528Z,99.99
2022-11-11T06:32:15.537Z,99.99
2022-11-11T06:33:15.548Z,99.99
2022-11-11T06:34:15.522Z,99.99
2022-11-11T06:35:15.518Z,99.99
2022-11-11T06:36:15.530Z,99.99
2022-11-11T06:37:15.526Z,99.99
2022-11-11T06:38:15.505Z,99.99
2022-11-11T06:39:15.475Z,99.99
2022-11-11T06:40:21.383Z,99.99
2022-11-11T06:41:17.605Z,99.99
2022-11-11T06:42:15.500Z,99.99
2022-11-11T06:43:15.537Z,99.99
2022-11-11T06:44:15.481Z,99.99
2022-11-11T06:45:15.632Z,99.99
2022-11-11T06:46:18.438Z,99.99
2022-11-11T06:47:16.564Z,99.99
2022-11-11T06:48:15.462Z,99.99
2022-11-11T06:49:15.452Z,99.99
2022-11-11T06:50:16.441Z,99.99
2022-11-11T06:51:15.436Z,99.99
2022-11-11T06:52:15.450Z,99.99
2022-11-11T06:53:15.473Z,99.99
2022-11-11T06:54:15.420Z,99.99
2022-11-11T06:55:15.413Z,99.99
2022-11-11T06:56:15.406Z,99.99
2022-11-11T06:57:15.402Z,99.99
2022-11-11T06:58:15.430Z,99.99
2022-11-11T06:59:15.387Z,99.99
2022-11-11T07:00:15.394Z,99.99
2022-11-11T07:01:15.539Z,99.99
2022-11-11T07:02:15.376Z,99.99
2022-11-11T07:03:15.365Z,99.99
2022-11-11T07:04:15.410Z,99.99
2022-11-11T07:05:15.379Z,99.99
2022-11-11T07:06:15.357Z,99.99
2022-11-11T07:07:15.358Z,99.99
2022-11-11T07:08:15.353Z,99.99
2022-11-11T07:09:15.461Z,99.99
2022-11-11T07:10:15.334Z,99.99
2022-11-11T07:11:18.942Z,99.99
2022-11-11T07:12:16.343Z,99.99
2022-11-11T07:13:15.324Z,99.99
2022-11-11T07:14:15.318Z,99.99
2022-11-11T07:15:15.330Z,99.99
2022-11-11T07:16:15.308Z,99.91
2022-11-11T07:17:15.393Z,99.99
2022-11-11T07:18:15.300Z,99.91
2022-11-11T07:19:15.295Z,99.13
2022-11-11T07:20:15.322Z,99.86
2022-11-11T07:21:15.288Z,98.78
2022-11-11T07:22:15.259Z,97.53
2022-11-11T07:23:15.264Z,97.85
2022-11-11T07:24:15.249Z,96.45
2022-11-11T07:25:15.264Z,95.72
2022-11-11T07:26:15.375Z,95.26
2022-11-11T07:27:15.262Z,94.85
2022-11-11T07:28:15.252Z,94.54
2022-11-11T07:29:15.263Z,94.08
2022-11-11T07:30:15.236Z,93.77
2022-11-11T07:31:15.242Z,94.14
2022-11-11T07:32:15.251Z,93.06
2022-11-11T07:33:17.165Z,91.88
2022-11-11T07:34:16.206Z,91.59
2022-11-11T07:35:15.222Z,90.87
2022-11-11T07:36:15.251Z,89.73
2022-11-11T07:37:15.223Z,88.47
2022-11-11T07:38:15.211Z,87.29
2022-11-11T07:39:15.173Z,86.02
2022-11-11T07:40:15.184Z,85.09
2022-11-11T07:41:15.192Z,85.30
2022-11-11T07:42:30.204Z,86.12
2022-11-11T07:43:17.168Z,85.81
2022-11-11T07:44:15.142Z,85.54
2022-11-11T07:45:15.146Z,86.88
2022-11-11T07:46:15.141Z,87.40
2022-11-11T07:47:15.115Z,87.81
2022-11-11T07:48:15.165Z,88.57
2022-11-11T07:49:15.215Z,89.29
2022-11-11T07:50:15.130Z,89.81
2022-11-11T07:51:15.101Z,89.77
2022-11-11T07:52:15.091Z,90.25
2022-11-11T07:53:15.205Z,88.70
2022-11-11T07:54:15.145Z,88.49
2022-11-11T07:55:15.074Z,87.73
2022-11-11T07:56:15.089Z,87.17
2022-11-11T07:57:15.069Z,84.45
2022-11-11T07:58:15.053Z,83.28
2022-11-11T07:59:15.079Z,82.35
2022-11-11T08:00:15.061Z,81.33
2022-11-11T08:01:15.072Z,82.07
2022-11-11T08:02:15.028Z,80.80
2022-11-11T08:03:15.037Z,80.05
2022-11-11T08:04:15.070Z,81.42
2022-11-11T08:05:15.110Z,80.15
2022-11-11T08:06:15.042Z,80.11
2022-11-11T08:07:20.081Z,79.36
2022-11-11T08:08:17.007Z,80.38
2022-11-11T08:09:14.984Z,79.42
2022-11-11T08:10:15.013Z,79.59
2022-11-11T08:11:14.978Z,77.91
2022-11-11T08:12:18.129Z,77.67
2022-11-11T08:13:15.998Z,77.39
2022-11-11T08:14:14.959Z,75.86
2022-11-11T08:15:14.989Z,75.65
2022-11-11T08:16:14.950Z,76.31
2022-11-11T08:17:14.953Z,77.06
2022-11-11T08:18:14.952Z,77.47
2022-11-11T08:19:14.937Z,78.02
2022-11-11T08:20:14.923Z,77.87
2022-11-11T08:21:15.046Z,78.66
2022-11-11T08:22:14.936Z,77.94
2022-11-11T08:25:15.904Z,75.93
2022-11-11T08:26:14.995Z,75.34
2022-11-11T08:27:14.888Z,74.11
2022-11-11T08:28:14.903Z,73.06
2022-11-11T08:29:14.926Z,73.47
2022-11-11T08:30:15.863Z,73.36
2022-11-11T08:31:14.864Z,72.79
2022-11-11T08:32:14.996Z,72.48
2022-11-11T08:33:44.819Z,71.09
2022-11-11T08:34:16.839Z,70.24
2022-11-11T08:35:14.837Z,70.44
2022-11-11T08:36:20.233Z,71.87
2022-11-11T08:37:16.957Z,71.26
2022-11-11T08:38:14.824Z,69.32
2022-11-11T08:39:14.800Z,70.78
2022-11-11T08:40:14.832Z,71.91
2022-11-11T08:41:14.819Z,71.43
2022-11-11T08:42:14.818Z,73.06
2022-11-11T08:43:14.819Z,72.89
2022-11-11T08:44:14.794Z,72.38
2022-11-11T08:45:14.774Z,71.67
2022-11-11T08:46:14.842Z,71.97
2022-11-11T08:47:14.781Z,72.82
2022-11-11T08:48:14.772Z,74.05
2022-11-11T08:49:14.756Z,74.87
2022-11-11T08:50:14.787Z,73.94
2022-11-11T08:51:14.729Z,74.32
2022-11-11T08:52:14.757Z,75.10
2022-11-11T08:53:14.824Z,74.86
2022-11-11T08:54:14.722Z,73.88
2022-11-11T08:55:14.712Z,74.45
2022-11-11T08:56:14.704Z,75.27
2022-11-11T08:57:14.705Z,74.21
2022-11-11T08:58:19.625Z,72.31
2022-11-11T08:59:15.700Z,70.31
2022-11-11T09:00:14.676Z,70.21
2022-11-11T09:01:14.701Z,67.30
2022-11-11T09:02:14.702Z,67.34
2022-11-11T09:03:14.674Z,65.69
2022-11-11T09:05:15.670Z,62.73
2022-11-11T09:06:14.667Z,62.67
2022-11-11T09:07:14.704Z,62.85
2022-11-11T09:08:14.660Z,59.38
2022-11-11T09:09:14.815Z,60.71
2022-11-11T09:10:14.631Z,58.61
2022-11-11T09:11:14.611Z,57.10
2022-11-11T09:12:14.652Z,57.90
2022-11-11T09:13:14.616Z,57.17
2022-11-11T09:14:14.602Z,56.74
2022-11-11T09:15:14.600Z,57.62
2022-11-11T09:16:14.581Z,56.89
2022-11-11T09:17:14.608Z,55.86
2022-11-11T09:18:14.608Z,54.72
2022-11-11T09:19:14.607Z,52.89
2022-11-11T09:20:14.572Z,53.39
2022-11-11T09:21:14.581Z,52.89
2022-11-11T09:22:14.562Z,53.97
2022-11-11T09:23:14.563Z,53.05
2022-11-11T09:24:14.563Z,52.92
2022-11-11T09:25:14.706Z,52.80
2022-11-11T09:26:14.546Z,50.22
2022-11-11T09:27:14.548Z,50.42
2022-11-11T09:28:14.555Z,49.52
2022-11-11T09:29:14.531Z,51.12
2022-11-11T09:30:14.517Z,52.94
2022-11-11T09:31:44.006Z,53.17
2022-11-11T09:32:16.537Z,51.37
2022-11-11T09:33:14.496Z,53.50
2022-11-11T09:34:14.536Z,53.32
2022-11-11T09:35:14.572Z,55.08
2022-11-11T09:36:14.525Z,54.53
2022-11-11T09:37:14.511Z,57.55
2022-11-11T09:38:14.502Z,60.58
2022-11-11T09:39:14.463Z,61.95
2022-11-11T09:40:14.477Z,63.51
2022-11-11T09:41:14.801Z,66.06
2022-11-11T09:42:14.453Z,70.82
2022-11-11T09:43:14.692Z,72.96
2022-11-11T09:44:14.447Z,75.23
2022-11-11T09:45:14.443Z,75.88
2022-11-11T09:46:14.495Z,77.44
2022-11-11T09:47:14.418Z,78.36
2022-11-11T09:48:14.440Z,77.30
2022-11-11T09:49:14.548Z,77.17
2022-11-11T09:50:14.405Z,76.68
2022-11-11T09:51:14.381Z,74.95
2022-11-11T09:52:15.402Z,72.89
2022-11-11T09:53:14.397Z,70.76
2022-11-11T09:54:17.746Z,69.74
2022-11-11T09:55:14.372Z,67.62
2022-11-11T09:56:30.322Z,67.02
2022-11-11T09:57:15.462Z,64.61
2022-11-11T09:58:14.399Z,64.23
2022-11-11T09:59:14.459Z,63.10
2022-11-11T10:00:16.920Z,61.63
2022-11-11T10:01:14.410Z,60.33
2022-11-11T10:02:14.327Z,58.64
2022-11-11T10:03:14.318Z,58.64
2022-11-11T10:04:14.345Z,57.39
2022-11-11T10:05:14.332Z,56.63
2022-11-11T10:06:15.608Z,56.26
2022-11-11T10:07:14.356Z,55.67
2022-11-11T10:08:14.283Z,54.22
2022-11-11T10:09:14.293Z,52.62
2022-11-11T10:10:14.275Z,50.17
2022-11-11T10:11:14.303Z,50.70
2022-11-11T10:12:14.265Z,49.57
2022-11-11T10:13:14.404Z,50.95
2022-11-11T10:14:14.273Z,52.74
2022-11-11T10:15:14.248Z,50.99
2022-11-11T10:16:14.325Z,50.89
2022-11-11T10:17:14.242Z,53.55
2022-11-11T10:18:17.449Z,54.39
2022-11-11T10:19:14.211Z,57.00
2022-11-11T10:20:14.211Z,54.52
2022-11-11T10:21:14.241Z,54.44
2022-11-11T10:22:14.275Z,54.47
2022-11-11T10:23:14.201Z,55.43
2022-11-11T10:24:14.273Z,55.70
2022-11-11T10:25:14.192Z,56.70
2022-11-11T10:26:14.188Z,55.74
2022-11-11T10:27:14.265Z,54.49
2022-11-11T10:28:14.169Z,54.67
2022-11-11T10:29:14.280Z,53.74
2022-11-11T10:30:14.158Z,52.72
2022-11-11T10:31:14.166Z,52.55
2022-11-11T10:32:14.154Z,50.87
2022-11-11T10:33:14.184Z,48.88
2022-11-11T10:34:14.143Z,48.24
2022-11-11T10:35:14.145Z,49.80
2022-11-11T10:36:14.135Z,49.83
2022-11-11T10:37:14.132Z,49.80
2022-11-11T10:38:14.183Z,51.67
2022-11-11T10:39:14.121Z,50.65
2022-11-11T10:40:14.163Z,48.41
2022-11-11T10:41:14.100Z,49.08
2022-11-11T10:42:14.708Z,48.25
2022-11-11T10:43:14.112Z,46.34
2022-11-11T10:44:14.103Z,46.44
2022-11-11T10:45:14.172Z,47.97
2022-11-11T10:46:14.144Z,46.36
2022-11-11T10:47:14.080Z,46.81
2022-11-11T10:48:14.066Z,46.22
2022-11-11T10:49:14.162Z,46.66
2022-11-11T10:50:14.050Z,48.47
2022-11-11T10:51:14.068Z,47.53
2022-11-11T10:52:14.043Z,46.69
2022-11-11T10:53:14.057Z,45.87
2022-11-11T10:54:14.044Z,48.18
2022-11-11T10:55:14.044Z,47.68
2022-11-11T10:56:14.016Z,46.07
2022-11-11T10:57:14.019Z,47.66
2022-11-11T10:58:14.063Z,45.56
2022-11-11T10:59:14.009Z,45.04
2022-11-11T11:00:15.758Z,46.12
2022-11-11T11:01:14.145Z,45.56
2022-11-11T11:02:13.988Z,45.40
2022-11-11T11:03:13.978Z,47.35
2022-11-11T11:04:14.992Z,47.92
2022-11-11T11:05:13.996Z,45.57
2022-11-11T11:06:14.001Z,47.46
2022-11-11T11:07:14.031Z,47.41
2022-11-11T11:08:13.948Z,44.89
2022-11-11T11:09:13.969Z,45.50
2022-11-11T11:10:13.978Z,45.70
2022-11-11T11:11:13.952Z,46.22
2022-11-11T11:12:13.957Z,48.59
2022-11-11T11:13:13.960Z,48.66
2022-11-11T11:14:13.946Z,47.97
2022-11-11T11:15:13.949Z,47.85
2022-11-11T11:16:13.956Z,45.53
2022-11-11T11:17:14.023Z,47.92
2022-11-11T11:18:13.928Z,46.55
2022-11-11T11:19:13.913Z,49.04
2022-11-11T11:20:13.915Z,49.71
2022-11-11T11:21:13.912Z,49.51
2022-11-11T11:22:13.896Z,49.68
2022-11-11T11:23:13.902Z,48.35
2022-11-11T11:24:13.879Z,48.32
2022-11-11T11:25:13.900Z,43.54
2022-11-11T11:26:13.883Z,44.21
2022-11-11T11:27:13.876Z,44.27
2022-11-11T11:28:13.867Z,45.56
2022-11-11T11:29:13.887Z,44.68
2022-11-11T11:30:17.070Z,45.03
2022-11-11T11:31:13.856Z,44.53
2022-11-11T11:32:13.861Z,44.51
2022-11-11T11:33:14.157Z,45.25
2022-11-11T11:34:13.825Z,42.88
2022-11-11T11:35:14.847Z,44.18
2022-11-11T11:36:13.833Z,46.53
2022-11-11T11:37:13.826Z,46.59
2022-11-11T11:38:13.815Z,45.79
2022-11-11T11:39:13.802Z,45.92
2022-11-11T11:40:13.806Z,45.56
2022-11-11T11:41:13.910Z,47.00
2022-11-11T11:42:13.809Z,47.60
2022-11-11T11:43:13.817Z,46.68
2022-11-11T11:44:13.779Z,49.02
2022-11-11T11:45:13.768Z,49.61
2022-11-11T11:46:13.884Z,48.42
2022-11-11T11:47:13.755Z,45.50
2022-11-11T11:48:32.577Z,43.96
2022-11-11T11:49:15.834Z,47.33
2022-11-11T11:50:13.726Z,45.68
2022-11-11T11:51:13.752Z,45.86
2022-11-11T11:52:13.790Z,45.72
2022-11-11T11:53:13.740Z,41.93
2022-11-11T11:54:13.716Z,42.94
2022-11-11T11:55:13.709Z,43.56
2022-11-11T11:56:13.699Z,43.46
2022-11-11T11:57:13.740Z,45.92
2022-11-11T11:58:13.705Z,46.44
2022-11-11T11:59:13.702Z,43.96
2022-11-11T12:00:13.680Z,47.53
2022-11-11T12:01:13.704Z,46.86
2022-11-11T12:02:13.722Z,43.66
2022-11-11T12:03:45.670Z,43.34
2022-11-11T12:04:13.683Z,42.55
2022-11-11T12:05:13.744Z,43.12
2022-11-11T12:06:13.663Z,44.86
2022-11-11T12:07:13.688Z,41.61
2022-11-11T12:08:13.645Z,44.11
2022-11-11T12:09:13.665Z,44.65
2022-11-11T12:10:13.647Z,46.04
2022-11-11T12:11:13.627Z,45.37
2022-11-11T12:12:13.637Z,43.18
2022-11-11T12:13:13.613Z,43.62
2022-11-11T12:14:13.635Z,42.39
2022-11-11T12:15:13.636Z,43.88
2022-11-11T12:16:13.600Z,43.30
2022-11-11T12:17:13.591Z,42.91
2022-11-11T12:18:13.620Z,42.51
2022-11-11T12:19:13.595Z,43.16
2022-11-11T12:20:14.105Z,44.04
2022-11-11T12:21:13.682Z,44.36
2022-11-11T12:22:13.571Z,45.92
2022-11-11T12:23:13.569Z,46.34
2022-11-11T12:24:13.577Z,46.46
2022-11-11T12:25:13.682Z,48.08
2022-11-11T12:26:13.559Z,48.05
2022-11-11T12:27:13.578Z,47.81
2022-11-11T12:28:13.548Z,46.57
2022-11-11T12:29:13.543Z,45.06
2022-11-11T12:30:13.546Z,44.74
2022-11-11T12:31:13.568Z,44.34
2022-11-11T12:32:13.532Z,44.76
2022-11-11T12:33:13.502Z,47.94
2022-11-11T12:34:13.507Z,45.73
2022-11-11T12:35:13.501Z,44.74
2022-11-11T12:36:13.627Z,44.85
2022-11-11T12:37:13.600Z,45.65
2022-11-11T12:38:13.498Z,44.56
2022-11-11T12:39:13.491Z,46.03
2022-11-11T12:40:13.585Z,48.74
2022-11-11T12:41:13.488Z,47.92
2022-11-11T12:42:13.520Z,44.42
2022-11-11T12:43:13.473Z,45.65
2022-11-11T12:44:13.465Z,48.11
2022-11-11T12:45:13.481Z,46.53
2022-11-11T12:46:13.447Z,44.04
2022-11-11T12:47:13.497Z,46.39
2022-11-11T12:48:13.457Z,48.00
2022-11-11T12:49:13.439Z,48.58
2022-11-11T12:50:13.525Z,48.50
2022-11-11T12:51:13.465Z,49.50
2022-11-11T12:52:13.408Z,47.50
2022-11-11T12:53:14.546Z,50.12
2022-11-11T12:54:13.439Z,49.70
2022-11-11T12:55:13.415Z,47.71
2022-11-11T12:56:13.401Z,48.16
2022-11-11T12:57:13.403Z,48.05
2022-11-11T12:58:13.415Z,47.96