createdAt,value
2018-12-29T00:00:34.209Z,100.00
2018-12-29T00:03:42.832Z,100.00
2018-12-29T00:06:57.100Z,100.00
2018-12-29T00:10:04.063Z,100.00
2018-12-29T00:13:11.087Z,100.00
2018-12-29T00:16:17.959Z,100.00
2018-12-29T00:19:25.892Z,100.00
2018-12-29T00:22:34.646Z,100.00
2018-12-29T00:26:01.504Z,100.00
2018-12-29T00:29:19.038Z,100.00
2018-12-29T00:32:22.882Z,100.00
2018-12-29T00:35:31.108Z,100.00
2018-12-29T00:38:38.042Z,100.00
2018-12-29T00:41:46.809Z,100.00
2018-12-29T00:45:02.749Z,100.00
2018-12-29T00:48:11.581Z,100.00
2018-12-29T00:51:18.820Z,100.00
2018-12-29T00:54:26.486Z,100.00
2018-12-29T00:57:33.452Z,100.00
2018-12-29T01:00:40.139Z,100.00
2018-12-29T01:03:46.850Z,100.00
2018-12-29T01:06:53.794Z,100.00
2018-12-29T01:10:00.568Z,100.00
2018-12-29T01:13:07.469Z,100.00
2018-12-29T01:16:15.075Z,100.00
2018-12-29T01:19:22.155Z,100.00
2018-12-29T01:22:29.075Z,100.00
2018-12-29T01:25:35.915Z,100.00
2018-12-29T01:28:42.795Z,100.00
2018-12-29T01:31:49.809Z,100.00
2018-12-29T01:34:56.818Z,100.00
2018-12-29T01:38:13.010Z,100.00
2018-12-29T01:41:39.828Z,100.00
2018-12-29T01:44:46.828Z,100.00
2018-12-29T01:47:53.592Z,100.00
2018-12-29T01:51:00.544Z,100.00
2018-12-29T01:54:10.226Z,100.00
2018-12-29T01:57:16.932Z,100.00
2018-12-29T02:00:23.944Z,100.00
2018-12-29T02:03:30.791Z,100.00
2018-12-29T02:06:37.799Z,100.00
2018-12-29T02:09:44.466Z,100.00
2018-12-29T02:12:51.379Z,100.00
2018-12-29T02:15:58.090Z,100.00
2018-12-29T02:19:05.336Z,100.00
2018-12-29T02:22:12.332Z,100.00
2018-12-29T02:25:19.294Z,100.00
2018-12-29T02:28:26.195Z,100.00
2018-12-29T02:31:32.939Z,100.00
2018-12-29T02:34:40.110Z,100.00
2018-12-29T02:37:46.974Z,100.00
2018-12-29T02:40:53.698Z,100.00
2018-12-29T02:44:00.413Z,100.00
2018-12-29T02:47:07.520Z,100.00
2018-12-29T02:50:14.451Z,100.00
2018-12-29T02:53:21.370Z,100.00
2018-12-29T02:56:28.077Z,100.00
2018-12-29T02:59:35.260Z,100.00
2018-12-29T03:02:42.262Z,100.00
2018-12-29T03:05:49.142Z,100.00
2018-12-29T03:08:56.074Z,100.00
2018-12-29T03:12:03.454Z,100.00
2018-12-29T03:15:10.193Z,100.00
2018-12-29T03:18:17.968Z,100.00
2018-12-29T03:21:25.151Z,100.00
2018-12-29T03:24:32.063Z,100.00
2018-12-29T03:27:38.799Z,100.00
2018-12-29T03:30:46.050Z,100.00
2018-12-29T03:33:52.832Z,100.00
2018-12-29T03:36:59.731Z,100.00
2018-12-29T03:40:07.663Z,100.00
2018-12-29T03:43:14.568Z,100.00
2018-12-29T03:46:21.738Z,100.00
2018-12-29T03:49:29.100Z,100.00
2018-12-29T03:52:36.277Z,100.00
2018-12-29T03:55:42.980Z,100.00
2018-12-29T03:58:50.053Z,100.00
2018-12-29T04:01:56.987Z,100.00
2018-12-29T04:05:03.952Z,100.00
2018-12-29T04:08:13.953Z,100.00
2018-12-29T04:11:20.989Z,100.00
2018-12-29T04:14:27.698Z,100.00
2018-12-29T04:17:34.507Z,100.00
2018-12-29T04:20:41.597Z,100.00
2018-12-29T04:23:48.894Z,100.00
2018-12-29T04:26:55.908Z,100.00
2018-12-29T04:30:02.626Z,100.00
2018-12-29T04:33:09.349Z,100.00
2018-12-29T04:36:16.451Z,100.00
2018-12-29T04:39:23.396Z,100.00
2018-12-29T04:42:30.691Z,100.00
2018-12-29T04:45:37.408Z,100.00
2018-12-29T04:48:47.012Z,100.00
2018-12-29T04:51:54.001Z,100.00
2018-12-29T04:55:00.735Z,100.00
2018-12-29T04:58:07.456Z,100.00
2018-12-29T05:01:14.457Z,100.00
2018-12-29T05:04:21.364Z,100.00
2018-12-29T05:07:28.319Z,100.00
2018-12-29T05:10:35.215Z,100.00
2018-12-29T05:13:42.350Z,100.00
2018-12-29T05:16:49.307Z,100.00
2018-12-29T05:19:56.248Z,100.00
2018-12-29T05:23:04.247Z,100.00
2018-12-29T05:26:11.895Z,100.00
2018-12-29T05:29:18.824Z,99.94
2018-12-29T05:32:26.040Z,100.00
2018-12-29T05:35:32.725Z,100.00
2018-12-29T05:38:39.732Z,100.00
2018-12-29T05:41:47.870Z,100.00
2018-12-29T05:44:55.221Z,100.00
2018-12-29T05:48:02.117Z,100.00
2018-12-29T05:51:09.141Z,100.00
2018-12-29T05:54:16.328Z,99.89
2018-12-29T05:57:23.071Z,99.96
2018-12-29T06:00:29.989Z,100.00
2018-12-29T06:03:39.880Z,100.00
2018-12-29T06:06:46.828Z,100.00
2018-12-29T06:09:54.073Z,100.00
2018-12-29T06:13:00.795Z,100.00
2018-12-29T06:16:07.779Z,100.00
2018-12-29T06:19:14.696Z,100.00
2018-12-29T06:22:21.653Z,99.67
2018-12-29T06:25:28.905Z,99.75
2018-12-29T06:28:35.956Z,99.63
2018-12-29T06:31:42.862Z,99.98
2018-12-29T06:34:49.758Z,99.83
2018-12-29T06:37:56.438Z,99.50
2018-12-29T06:41:03.692Z,99.66
2018-12-29T06:44:10.400Z,99.40
2018-12-29T06:47:17.199Z,99.29
2018-12-29T06:50:23.954Z,99.37
2018-12-29T06:53:30.680Z,99.63
2018-12-29T06:56:37.375Z,99.42
2018-12-29T06:59:44.128Z,99.34
2018-12-29T07:02:50.837Z,98.99
2018-12-29T07:05:58.236Z,99.58
2018-12-29T07:09:06.620Z,99.31
2018-12-29T07:12:26.510Z,99.17
2018-12-29T07:15:33.385Z,99.30
2018-12-29T07:18:40.109Z,99.26
2018-12-29T07:21:46.795Z,99.15
2018-12-29T07:24:53.999Z,99.25
2018-12-29T07:28:01.098Z,99.24
2018-12-29T07:31:08.369Z,99.38
2018-12-29T07:34:15.359Z,98.98
2018-12-29T07:37:22.619Z,99.32
2018-12-29T07:40:31.305Z,99.49
2018-12-29T07:43:38.469Z,99.20
2018-12-29T07:46:49.641Z,99.06
2018-12-29T07:49:53.895Z,99.39
2018-12-29T07:53:01.031Z,98.99
2018-12-29T07:56:08.032Z,99.10
2018-12-29T07:59:15.371Z,98.99
2018-12-29T08:02:22.250Z,98.98
2018-12-29T08:05:29.314Z,99.06
2018-12-29T08:11:51.823Z,98.59
2018-12-29T08:14:58.879Z,98.57
2018-12-29T08:18:07.522Z,98.79
2018-12-29T08:21:14.332Z,98.66
2018-12-29T08:24:39.648Z,98.62
2018-12-29T08:27:46.610Z,99.01
2018-12-29T08:30:53.310Z,98.99
2018-12-29T08:34:01.864Z,98.57
2018-12-29T08:37:08.921Z,98.63
2018-12-29T08:40:15.898Z,98.64
2018-12-29T08:43:22.870Z,98.48
2018-12-29T08:46:29.983Z,98.68
2018-12-29T08:49:36.794Z,98.63
2018-12-29T08:52:43.499Z,98.39
2018-12-29T08:55:50.438Z,98.83
2018-12-29T08:58:57.478Z,98.30
2018-12-29T09:02:04.701Z,98.65
2018-12-29T09:05:11.418Z,98.59
2018-12-29T09:08:18.145Z,98.59
2018-12-29T09:11:25.005Z,98.21
2018-12-29T09:14:31.940Z,98.07
2018-12-29T09:17:38.894Z,97.83
2018-12-29T09:20:46.712Z,98.03
2018-12-29T09:23:56.237Z,97.89
2018-12-29T09:27:03.167Z,97.68
2018-12-29T09:30:10.021Z,97.71
2018-12-29T09:33:17.049Z,97.79
2018-12-29T09:36:24.022Z,97.74
2018-12-29T09:39:30.946Z,97.88
2018-12-29T09:42:37.839Z,97.77
2018-12-29T09:45:44.637Z,98.08
2018-12-29T09:48:51.280Z,97.56
2018-12-29T09:52:00.222Z,97.68
2018-12-29T09:55:07.244Z,98.00
2018-12-29T09:58:15.051Z,98.02
2018-12-29T10:01:22.263Z,98.24
2018-12-29T10:04:29.427Z,98.49
2018-12-29T10:07:36.605Z,98.37
2018-12-29T10:10:43.542Z,98.20
2018-12-29T10:13:50.675Z,98.25
2018-12-29T10:16:57.513Z,98.15
2018-12-29T10:20:04.464Z,98.69
2018-12-29T10:23:11.476Z,98.62
2018-12-29T10:26:19.401Z,98.58
2018-12-29T10:29:26.442Z,98.62
2018-12-29T10:32:33.425Z,98.53
2018-12-29T10:35:40.353Z,98.78
2018-12-29T10:38:47.578Z,98.91
2018-12-29T10:41:54.612Z,98.81
2018-12-29T10:45:12.167Z,98.92
2018-12-29T10:48:21.082Z,98.93
2018-12-29T10:51:27.776Z,98.96
2018-12-29T10:54:34.534Z,98.92
2018-12-29T10:57:46.723Z,99.11
2018-12-29T11:00:53.696Z,99.04
2018-12-29T11:04:00.671Z,98.95
2018-12-29T11:07:07.699Z,99.00
2018-12-29T11:10:17.245Z,99.12
2018-12-29T11:13:26.603Z,99.13
2018-12-29T11:16:34.513Z,98.92
2018-12-29T11:19:41.586Z,98.98
2018-12-29T11:22:48.614Z,99.15
2018-12-29T11:25:56.502Z,99.03
2018-12-29T11:29:03.709Z,98.58
2018-12-29T11:32:10.704Z,98.69
2018-12-29T11:35:17.628Z,98.86
2018-12-29T11:38:24.587Z,98.94
2018-12-29T11:41:32.142Z,98.98
2018-12-29T11:44:39.099Z,99.32
2018-12-29T11:47:49.892Z,99.15
2018-12-29T11:50:55.099Z,98.97
2018-12-29T11:54:01.810Z,99.27
2018-12-29T11:57:08.618Z,98.98
2018-12-29T12:00:15.414Z,99.25
2018-12-29T12:03:22.309Z,98.91
2018-12-29T12:06:30.890Z,98.88
2018-12-29T12:09:37.949Z,98.75
2018-12-29T12:12:44.923Z,98.62
2018-12-29T12:15:54.338Z,98.53
2018-12-29T12:19:03.029Z,98.23
2018-12-29T12:22:11.712Z,98.38
2018-12-29T12:25:18.452Z,98.32
2018-12-29T12:28:25.676Z,97.72
2018-12-29T12:31:32.661Z,98.11
2018-12-29T12:34:39.814Z,98.20
2018-12-29T12:37:47.424Z,98.31
2018-12-29T12:40:54.746Z,97.23
2018-12-29T12:44:02.092Z,97.45
2018-12-29T12:47:08.913Z,97.36
2018-12-29T12:50:15.681Z,96.17
2018-12-29T12:53:23.137Z,96.02
2018-12-29T12:56:33.150Z,95.68
2018-12-29T12:59:40.276Z,95.25
2018-12-29T13:02:47.192Z,94.95
2018-12-29T13:05:54.136Z,94.89
2018-12-29T13:09:05.667Z,94.51
2018-12-29T13:12:12.674Z,92.89
2018-12-29T13:15:19.603Z,93.06
2018-12-29T13:18:26.650Z,93.24
2018-12-29T13:21:33.689Z,93.23
2018-12-29T13:24:40.530Z,93.50
2018-12-29T13:27:47.486Z,92.93
2018-12-29T13:30:54.432Z,91.59
2018-12-29T13:34:01.618Z,92.13
2018-12-29T13:37:09.472Z,92.41
2018-12-29T13:40:18.456Z,91.67
2018-12-29T13:43:25.560Z,91.23
2018-12-29T13:46:32.843Z,91.64
2018-12-29T13:49:39.941Z,91.69
2018-12-29T13:52:48.171Z,92.92
2018-12-29T13:56:20.257Z,93.23
2018-12-29T13:59:27.228Z,93.27
2018-12-29T14:02:49.345Z,93.61
2018-12-29T14:05:59.443Z,93.23
2018-12-29T14:09:07.811Z,93.85
2018-12-29T14:12:15.626Z,93.06
2018-12-29T14:15:22.905Z,94.07
2018-12-29T14:18:29.765Z,93.59
2018-12-29T14:21:40.683Z,93.54
2018-12-29T14:24:45.793Z,93.49
2018-12-29T14:27:52.923Z,93.30
2018-12-29T14:30:59.894Z,93.71
2018-12-29T14:34:06.851Z,93.28
2018-12-29T14:37:15.771Z,93.17
2018-12-29T14:40:22.409Z,93.23
2018-12-29T14:43:29.436Z,93.54
2018-12-29T14:46:36.716Z,93.76
2018-12-29T14:49:45.411Z,93.72
2018-12-29T14:52:52.147Z,93.71
2018-12-29T14:55:58.820Z,92.97
2018-12-29T14:59:11.966Z,93.51
2018-12-29T15:02:19.171Z,93.20
2018-12-29T15:05:26.169Z,93.03
2018-12-29T15:08:34.367Z,93.08
2018-12-29T15:13:20.924Z,93.28
2018-12-29T15:16:47.606Z,94.12
2018-12-29T15:20:03.519Z,93.34
2018-12-29T15:23:23.461Z,93.21
2018-12-29T15:28:51.897Z,93.08
2018-12-29T15:32:03.037Z,92.45
2018-12-29T15:35:09.998Z,93.17
2018-12-29T15:38:17.152Z,92.92
2018-12-29T15:41:24.533Z,92.55
2018-12-29T15:44:32.336Z,92.72
2018-12-29T15:47:40.004Z,92.70
2018-12-29T15:50:48.230Z,92.27
2018-12-29T15:53:54.991Z,91.92
2018-12-29T15:57:02.077Z,92.63
2018-12-29T16:00:10.281Z,92.12
2018-12-29T16:03:17.051Z,92.46
2018-12-29T16:06:24.459Z,92.67
2018-12-29T16:09:31.518Z,92.37
2018-12-29T16:12:41.277Z,91.92
2018-12-29T16:15:51.178Z,92.68
2018-12-29T16:18:59.443Z,92.36
2018-12-29T16:22:07.531Z,92.50
2018-12-29T16:25:14.336Z,92.73
2018-12-29T16:28:21.461Z,92.08
2018-12-29T16:31:28.760Z,92.68
2018-12-29T16:34:37.356Z,93.23
2018-12-29T16:37:44.689Z,92.57
2018-12-29T16:40:57.782Z,92.42
2018-12-29T16:44:01.274Z,92.92
2018-12-29T16:47:08.374Z,92.24
2018-12-29T16:50:16.023Z,92.75
2018-12-29T16:53:29.101Z,92.33
2018-12-29T16:56:31.782Z,92.45
2018-12-29T16:59:39.250Z,92.33
2018-12-29T17:02:46.293Z,92.55
2018-12-29T17:05:53.432Z,92.19
2018-12-29T17:09:00.255Z,91.87
2018-12-29T17:12:07.353Z,91.83
2018-12-29T17:15:14.246Z,91.77
2018-12-29T17:18:22.705Z,91.72
2018-12-29T17:21:29.753Z,91.90
2018-12-29T17:24:36.828Z,91.92
2018-12-29T17:27:46.197Z,92.54
2018-12-29T17:30:59.084Z,91.92
2018-12-29T17:34:06.601Z,92.16
2018-12-29T17:37:13.307Z,92.31
2018-12-29T17:40:20.598Z,92.40
2018-12-29T17:43:27.429Z,92.46
2018-12-29T17:46:34.171Z,92.25
2018-12-29T17:49:42.070Z,92.79
2018-12-29T17:52:49.780Z,92.67
2018-12-29T17:55:57.361Z,92.85
2018-12-29T17:59:04.644Z,93.26
2018-12-29T18:02:11.662Z,92.90
2018-12-29T18:05:18.815Z,92.93
2018-12-29T18:08:26.141Z,92.76
2018-12-29T18:11:33.098Z,93.32
2018-12-29T18:14:40.358Z,93.00
2018-12-29T18:17:47.196Z,93.34
2018-12-29T18:20:54.212Z,93.38
2018-12-29T18:24:01.284Z,93.03
2018-12-29T18:27:08.347Z,93.56
2018-12-29T18:30:15.202Z,93.53
2018-12-29T18:33:22.367Z,93.67
2018-12-29T18:36:29.748Z,93.72
2018-12-29T18:39:36.884Z,93.55
2018-12-29T18:42:44.122Z,93.81
2018-12-29T18:45:50.960Z,93.69
2018-12-29T18:48:58.008Z,93.89
2018-12-29T18:52:04.945Z,93.76
2018-12-29T18:55:12.420Z,94.08
2018-12-29T18:58:20.615Z,94.16
2018-12-29T19:01:28.705Z,94.43
2018-12-29T19:04:35.711Z,94.34
2018-12-29T19:07:42.948Z,94.42
2018-12-29T19:10:49.941Z,94.47
2018-12-29T19:13:58.692Z,94.32
2018-12-29T19:17:05.475Z,94.37
2018-12-29T19:20:13.181Z,94.51
2018-12-29T19:23:20.308Z,94.61
2018-12-29T19:26:27.848Z,94.41
2018-12-29T19:29:35.093Z,94.31
2018-12-29T19:32:42.695Z,94.60
2018-12-29T19:35:49.962Z,94.38
2018-12-29T19:38:57.898Z,94.19
2018-12-29T19:42:04.938Z,93.85
2018-12-29T19:45:12.241Z,94.08
2018-12-29T19:48:20.371Z,93.77
2018-12-29T19:51:27.766Z,93.70
2018-12-29T19:54:34.523Z,93.24
2018-12-29T19:57:42.440Z,93.46
2018-12-29T20:00:49.911Z,94.14
2018-12-29T20:03:57.125Z,94.34
2018-12-29T20:07:04.131Z,95.53
2018-12-29T20:10:11.275Z,96.06
2018-12-29T20:13:19.475Z,96.05
2018-12-29T20:16:26.581Z,96.45
2018-12-29T20:19:33.714Z,96.85
2018-12-29T20:22:41.131Z,96.99
2018-12-29T20:25:48.388Z,96.89
2018-12-29T20:28:57.098Z,96.87
2018-12-29T20:32:04.006Z,96.96
2018-12-29T20:35:11.012Z,97.38
2018-12-29T20:38:18.225Z,97.03
2018-12-29T20:41:26.229Z,97.51
2018-12-29T20:44:33.243Z,97.16
2018-12-29T20:47:40.526Z,97.11
2018-12-29T20:50:47.601Z,97.47
2018-12-29T20:53:54.658Z,97.30
2018-12-29T20:57:01.410Z,96.75
2018-12-29T21:00:11.070Z,96.95
2018-12-29T21:03:19.142Z,96.62
2018-12-29T21:06:27.164Z,96.81
2018-12-29T21:09:33.959Z,96.54
2018-12-29T21:12:41.170Z,96.29
2018-12-29T21:15:48.800Z,96.17
2018-12-29T21:18:55.929Z,96.53
2018-12-29T21:22:03.004Z,96.06
2018-12-29T21:25:10.341Z,95.61
2018-12-29T21:28:17.134Z,95.11
2018-12-29T21:31:24.367Z,95.47
2018-12-29T21:34:32.461Z,95.30
2018-12-29T21:37:39.883Z,95.49
2018-12-29T21:40:46.725Z,95.41
2018-12-29T21:43:53.464Z,94.90
2018-12-29T21:47:00.486Z,94.59
2018-12-29T21:50:08.422Z,94.55
2018-12-29T21:53:15.619Z,94.15
2018-12-29T21:56:22.720Z,93.95
2018-12-29T21:59:29.700Z,93.60
2018-12-29T22:02:37.520Z,93.59
2018-12-29T22:05:44.426Z,93.83
2018-12-29T22:08:51.578Z,93.98
2018-12-29T22:11:58.364Z,93.58
2018-12-29T22:15:08.932Z,93.41
2018-12-29T22:18:19.038Z,93.20
2018-12-29T22:21:26.723Z,93.22
2018-12-29T22:24:33.488Z,92.99
2018-12-29T22:27:40.979Z,93.00
2018-12-29T22:30:48.046Z,92.88
2018-12-29T22:33:54.936Z,92.46
2018-12-29T22:37:02.731Z,93.01
2018-12-29T22:40:10.138Z,92.29
2018-12-29T22:43:17.227Z,92.95
2018-12-29T22:46:24.106Z,92.92
2018-12-29T22:49:31.109Z,93.23
2018-12-29T22:52:38.238Z,93.10
2018-12-29T22:55:45.335Z,93.44
2018-12-29T22:58:52.251Z,94.50
2018-12-29T23:02:05.835Z,95.22
2018-12-29T23:05:14.823Z,95.81
2018-12-29T23:08:22.101Z,95.25
2018-12-29T23:11:29.732Z,95.75
2018-12-29T23:14:36.986Z,95.45
2018-12-29T23:17:44.325Z,95.25
2018-12-29T23:20:51.965Z,95.01
2018-12-29T23:24:00.003Z,95.23
2018-12-29T23:27:07.090Z,94.42
2018-12-29T23:30:14.267Z,94.51
2018-12-29T23:33:21.562Z,94.87
2018-12-29T23:36:28.615Z,95.27
2018-12-29T23:39:35.636Z,95.35
2018-12-29T23:42:42.675Z,95.21
2018-12-29T23:45:49.699Z,95.15
2018-12-29T23:48:56.532Z,94.62
2018-12-29T23:52:03.309Z,94.93
2018-12-29T23:55:10.120Z,95.20
2018-12-29T23:58:17.650Z,95.30
