createdAt,value
2023-03-24T00:01:20.509Z,0.65
2023-03-24T00:04:09.773Z,0.30
2023-03-24T00:06:58.669Z,0.47
2023-03-24T00:09:48.899Z,0.30
2023-03-24T00:12:39.126Z,0.32
2023-03-24T00:15:28.740Z,0.20
2023-03-24T00:18:19.131Z,0.20
2023-03-24T00:21:10.849Z,0.30
2023-03-24T00:24:01.275Z,0.30
2023-03-24T00:26:51.863Z,0.30
2023-03-24T00:29:41.405Z,0.30
2023-03-24T00:32:33.385Z,0.28
2023-03-24T00:35:22.438Z,0.28
2023-03-24T00:38:11.216Z,0.20
2023-03-24T00:41:00.165Z,0.45
2023-03-24T00:43:51.283Z,0.32
2023-03-24T00:46:40.027Z,0.20
2023-03-24T00:49:43.225Z,0.28
2023-03-24T00:52:34.205Z,0.30
2023-03-24T00:55:23.336Z,0.28
2023-03-24T00:58:17.914Z,0.50
2023-03-24T01:01:09.010Z,0.40
2023-03-24T01:03:58.202Z,0.20
2023-03-24T01:06:47.152Z,0.17
2023-03-24T01:09:36.379Z,0.28
2023-03-24T01:12:25.830Z,0.40
2023-03-24T01:15:16.755Z,0.40
2023-03-24T01:18:12.189Z,0.25
2023-03-24T01:21:01.276Z,0.38
2023-03-24T01:23:50.089Z,0.20
2023-03-24T01:26:38.849Z,0.20
2023-03-24T01:29:27.722Z,0.20
2023-03-24T01:32:18.060Z,0.60
2023-03-24T01:35:08.636Z,0.40
2023-03-24T01:37:57.470Z,0.30
2023-03-24T01:40:47.892Z,0.20
2023-03-24T01:43:42.036Z,0.40
2023-03-24T01:46:33.394Z,0.40
2023-03-24T01:49:22.586Z,0.43
2023-03-24T01:52:20.171Z,0.75
2023-03-24T01:55:13.708Z,0.22
2023-03-24T01:58:04.115Z,0.43
2023-03-24T02:00:53.010Z,0.47
2023-03-24T02:03:42.175Z,0.52
2023-03-24T02:06:31.443Z,0.38
2023-03-24T02:09:21.627Z,0.40
2023-03-24T02:12:10.385Z,0.50
2023-03-24T02:14:59.323Z,0.40
2023-03-24T02:18:02.296Z,0.40
2023-03-24T02:21:27.814Z,0.30
2023-03-24T02:24:40.706Z,0.20
2023-03-24T02:27:51.697Z,0.30
2023-03-24T02:31:31.052Z,0.47
2023-03-24T02:34:47.684Z,0.63
2023-03-24T02:38:08.692Z,0.70
2023-03-24T02:41:03.417Z,0.50
2023-03-24T02:44:01.636Z,0.38
2023-03-24T02:46:58.048Z,0.32
2023-03-24T02:49:50.460Z,0.30
2023-03-24T02:52:44.815Z,0.30
2023-03-24T02:55:36.138Z,0.55
2023-03-24T02:58:33.694Z,0.30
2023-03-24T03:01:31.504Z,0.40
2023-03-24T03:04:23.285Z,0.30
2023-03-24T03:07:12.916Z,0.25
2023-03-24T03:10:05.033Z,0.40
2023-03-24T03:12:57.681Z,0.43
2023-03-24T03:15:51.368Z,0.60
2023-03-24T03:18:43.664Z,0.63
2023-03-24T03:21:36.911Z,0.40
2023-03-24T03:24:29.728Z,0.30
2023-03-24T03:27:20.814Z,0.20
2023-03-24T03:30:13.353Z,0.30
2023-03-24T03:33:10.457Z,0.30
2023-03-24T03:36:00.960Z,0.40
2023-03-24T03:38:55.986Z,0.30
2023-03-24T03:41:44.991Z,0.50
2023-03-24T03:44:33.738Z,0.60
2023-03-24T03:47:23.290Z,0.20
2023-03-24T03:50:13.622Z,0.52
2023-03-24T03:53:02.413Z,0.50
2023-03-24T03:55:52.281Z,0.47
2023-03-24T03:58:42.454Z,0.40
2023-03-24T04:01:34.241Z,0.30
2023-03-24T04:04:50.601Z,0.20
2023-03-24T04:08:09.633Z,0.50
2023-03-24T04:11:26.631Z,0.50
2023-03-24T04:14:39.576Z,0.40
2023-03-24T04:17:40.238Z,0.65
2023-03-24T04:20:34.764Z,0.30
2023-03-24T04:23:32.703Z,0.60
2023-03-24T04:26:30.916Z,0.28
2023-03-24T04:29:27.262Z,0.30
2023-03-24T04:32:21.894Z,0.55
2023-03-24T04:35:15.037Z,0.30
2023-03-24T04:38:07.578Z,0.32
2023-03-24T04:40:59.807Z,0.32
2023-03-24T04:43:50.242Z,0.43
2023-03-24T04:46:39.421Z,0.60
2023-03-24T04:49:29.014Z,0.52
2023-03-24T04:52:18.316Z,0.50
2023-03-24T04:55:26.433Z,0.40
2023-03-24T04:58:16.491Z,0.55
2023-03-24T05:01:05.988Z,0.50
2023-03-24T05:03:54.660Z,0.60
2023-03-24T05:06:47.746Z,0.70
2023-03-24T05:09:37.085Z,0.70
2023-03-24T05:12:26.212Z,0.75
2023-03-24T05:15:16.852Z,0.60
2023-03-24T05:18:07.047Z,0.30
2023-03-24T05:20:56.536Z,0.43
2023-03-24T05:23:47.889Z,0.57
2023-03-24T05:26:37.396Z,0.63
2023-03-24T05:29:29.765Z,0.52
2023-03-24T05:32:20.377Z,0.80
2023-03-24T05:35:10.124Z,0.57
2023-03-24T05:37:58.829Z,0.75
2023-03-24T05:40:47.528Z,0.60
2023-03-24T05:43:36.488Z,0.68
2023-03-24T05:46:26.680Z,0.88
2023-03-24T05:49:16.698Z,0.82
2023-03-24T05:52:05.989Z,0.88
2023-03-24T05:54:55.009Z,0.90
2023-03-24T05:57:43.909Z,0.88
2023-03-24T06:00:33.430Z,1.00
2023-03-24T06:03:22.323Z,0.95
2023-03-24T06:06:16.885Z,1.10
2023-03-24T06:09:06.880Z,0.80
2023-03-24T06:11:55.424Z,2.05
2023-03-24T06:14:45.492Z,2.80
2023-03-24T06:17:34.290Z,2.45
2023-03-24T06:20:23.176Z,1.85
2023-03-24T06:23:13.148Z,2.35
2023-03-24T06:26:02.326Z,1.60
2023-03-24T06:28:51.904Z,1.95
2023-03-24T06:31:40.770Z,2.13
2023-03-24T06:34:29.764Z,2.03
2023-03-24T06:37:18.815Z,1.90
2023-03-24T06:40:13.662Z,9.55
2023-03-24T06:43:02.552Z,8.70
2023-03-24T06:45:51.444Z,7.15
2023-03-24T06:48:40.193Z,6.40
2023-03-24T06:51:28.974Z,5.53
2023-03-24T06:54:17.614Z,4.80
2023-03-24T06:57:07.977Z,5.10
2023-03-24T06:59:57.046Z,5.10
2023-03-24T07:02:45.770Z,5.07
2023-03-24T07:05:39.550Z,3.95
2023-03-24T07:08:37.258Z,4.15
2023-03-24T07:11:27.346Z,4.40
2023-03-24T07:14:17.396Z,3.67
2023-03-24T07:17:06.526Z,3.53
2023-03-24T07:19:55.237Z,3.42
2023-03-24T07:22:44.135Z,3.55
2023-03-24T07:25:33.589Z,2.80
2023-03-24T07:28:22.342Z,3.70
2023-03-24T07:31:12.498Z,3.45
2023-03-24T07:34:02.164Z,2.60
2023-03-24T07:36:51.321Z,2.80
2023-03-24T07:39:39.906Z,2.83
2023-03-24T07:42:28.602Z,2.30
2023-03-24T07:45:17.955Z,2.60
2023-03-24T07:48:08.968Z,2.20
2023-03-24T07:50:58.189Z,2.50
2023-03-24T07:53:47.943Z,2.40
2023-03-24T07:56:36.698Z,1.75
2023-03-24T07:59:26.745Z,2.35
2023-03-24T08:02:19.767Z,2.03
2023-03-24T08:05:14.364Z,2.25
2023-03-24T08:08:03.805Z,1.73
2023-03-24T08:10:53.117Z,1.48
2023-03-24T08:13:42.062Z,1.23
2023-03-24T08:16:31.327Z,1.17
2023-03-24T08:19:20.221Z,1.30
2023-03-24T08:22:11.138Z,1.10
2023-03-24T08:25:00.715Z,1.23
2023-03-24T08:27:50.235Z,1.30
2023-03-24T08:30:45.242Z,1.58
2023-03-24T08:33:34.543Z,1.20
2023-03-24T08:36:26.574Z,1.00
2023-03-24T08:39:18.315Z,1.55
2023-03-24T08:42:07.636Z,0.98
2023-03-24T08:44:56.630Z,1.10
2023-03-24T08:47:45.631Z,1.10
2023-03-24T08:50:36.174Z,1.05
2023-03-24T08:53:25.416Z,1.33
2023-03-24T08:56:15.510Z,0.93
2023-03-24T08:59:05.313Z,0.90
2023-03-24T09:01:53.953Z,1.27
2023-03-24T09:04:43.344Z,0.98
2023-03-24T09:07:32.025Z,0.88
2023-03-24T09:10:22.625Z,0.73
2023-03-24T09:13:13.297Z,0.70
2023-03-24T09:16:04.191Z,0.70
2023-03-24T09:18:53.953Z,1.00
2023-03-24T09:21:43.071Z,1.15
2023-03-24T09:24:32.479Z,1.08
2023-03-24T09:27:23.413Z,0.90
2023-03-24T09:30:16.189Z,0.85
2023-03-24T09:33:05.761Z,1.00
2023-03-24T09:36:00.104Z,0.63
2023-03-24T09:38:49.259Z,0.75
2023-03-24T09:41:39.348Z,0.57
2023-03-24T09:44:31.238Z,1.08
2023-03-24T09:47:29.715Z,0.60
2023-03-24T09:50:23.498Z,0.57
2023-03-24T09:53:22.376Z,0.73
2023-03-24T09:56:15.435Z,0.65
2023-03-24T09:59:06.957Z,0.60
2023-03-24T10:01:55.718Z,0.80
2023-03-24T10:04:45.925Z,0.60
2023-03-24T10:07:36.226Z,0.82
2023-03-24T10:10:31.154Z,0.80
2023-03-24T10:13:22.473Z,0.52
2023-03-24T10:16:15.359Z,0.75
2023-03-24T10:19:14.615Z,0.50
2023-03-24T10:22:08.793Z,0.73
2023-03-24T10:25:00.476Z,0.45
2023-03-24T10:27:52.916Z,0.47
2023-03-24T10:30:45.328Z,0.63
2023-03-24T10:33:43.535Z,0.40
2023-03-24T10:36:32.511Z,0.30
2023-03-24T10:39:34.001Z,0.70
2023-03-24T10:42:27.867Z,0.60
2023-03-24T10:45:21.818Z,0.40
2023-03-24T10:48:10.513Z,0.30
2023-03-24T10:51:00.564Z,0.43
2023-03-24T10:53:50.697Z,0.57
2023-03-24T10:56:42.909Z,0.30
2023-03-24T10:59:33.191Z,0.20
2023-03-24T11:02:24.261Z,0.60
2023-03-24T11:05:17.759Z,0.40
2023-03-24T11:08:16.685Z,0.17
2023-03-24T11:11:16.321Z,0.20
2023-03-24T11:14:20.700Z,0.30
2023-03-24T11:17:15.337Z,0.20
2023-03-24T11:20:08.232Z,0.20
2023-03-24T11:22:59.858Z,0.30
2023-03-24T11:25:52.257Z,0.30
2023-03-24T11:28:42.279Z,0.20
2023-03-24T11:31:35.099Z,0.20
2023-03-24T11:34:25.374Z,0.30
2023-03-24T11:37:15.670Z,0.20
2023-03-24T11:40:18.211Z,0.40
2023-03-24T11:43:08.310Z,0.10
2023-03-24T11:46:01.956Z,0.40
2023-03-24T11:48:55.572Z,0.30
2023-03-24T11:51:46.219Z,0.20
2023-03-24T11:54:38.843Z,0.20
2023-03-24T11:57:46.163Z,0.20
2023-03-24T12:00:38.737Z,0.20
2023-03-24T12:04:01.176Z,0.35
2023-03-24T12:06:58.657Z,0.20
2023-03-24T12:09:52.200Z,0.20
2023-03-24T12:12:46.601Z,0.10
2023-03-24T12:15:41.534Z,0.20
2023-03-24T12:18:43.175Z,0.20
2023-03-24T12:21:45.848Z,0.30
2023-03-24T12:24:47.833Z,0.20
2023-03-24T12:27:42.581Z,0.10
2023-03-24T12:30:34.404Z,0.10
2023-03-24T12:33:33.896Z,0.10
2023-03-24T12:36:32.938Z,0.15
2023-03-24T12:39:27.935Z,0.28
2023-03-24T12:42:18.845Z,0.10
2023-03-24T12:45:23.169Z,0.20
2023-03-24T12:48:35.589Z,0.10
2023-03-24T12:51:30.975Z,0.20
2023-03-24T12:54:38.157Z,0.10
2023-03-24T12:57:30.452Z,0.32
2023-03-24T13:00:23.299Z,0.13
2023-03-24T13:03:16.989Z,0.20
2023-03-24T13:06:17.429Z,0.10
2023-03-24T13:09:19.301Z,0.63
2023-03-24T13:12:18.667Z,0.32
2023-03-24T13:15:16.606Z,0.10
2023-03-24T13:18:16.893Z,0.20
2023-03-24T13:21:09.265Z,0.17
2023-03-24T13:24:00.235Z,0.10
2023-03-24T13:26:55.331Z,0.20
2023-03-24T13:30:19.673Z,0.20
2023-03-24T13:33:14.825Z,0.20
2023-03-24T13:36:15.445Z,0.30
2023-03-24T13:39:10.230Z,0.20
2023-03-24T13:42:00.518Z,0.13
2023-03-24T13:44:51.023Z,0.25
2023-03-24T13:47:54.654Z,0.00
2023-03-24T13:50:55.565Z,0.15
2023-03-24T13:53:47.172Z,0.10
2023-03-24T13:56:37.826Z,0.50
2023-03-24T13:59:30.236Z,0.30
2023-03-24T14:02:47.730Z,0.20
2023-03-24T14:05:46.052Z,0.30
2023-03-24T14:09:02.825Z,0.30
2023-03-24T14:12:09.996Z,0.30
2023-03-24T14:15:15.504Z,0.50
2023-03-24T14:18:18.849Z,0.43
2023-03-24T14:21:09.697Z,0.20
2023-03-24T14:24:04.195Z,0.25
2023-03-24T14:26:53.414Z,0.35
2023-03-24T14:29:43.721Z,0.20
2023-03-24T14:32:39.563Z,0.30
2023-03-24T14:35:34.014Z,0.30
2023-03-24T14:38:24.123Z,0.38
2023-03-24T14:41:17.938Z,0.40
2023-03-24T14:44:07.161Z,0.65
2023-03-24T14:47:00.117Z,0.43
2023-03-24T14:49:50.565Z,0.45
2023-03-24T14:52:43.224Z,0.50
2023-03-24T14:55:32.525Z,0.50
2023-03-24T14:58:24.786Z,0.47
2023-03-24T15:01:13.718Z,0.45
2023-03-24T15:04:05.325Z,0.28
2023-03-24T15:06:54.021Z,0.40
2023-03-24T15:09:50.344Z,0.40
2023-03-24T15:12:40.407Z,0.20
2023-03-24T15:15:30.673Z,0.25
2023-03-24T15:18:22.111Z,0.30
2023-03-24T15:21:18.555Z,0.20
2023-03-24T15:24:30.856Z,0.50
2023-03-24T15:27:23.703Z,0.20
2023-03-24T15:30:15.951Z,0.40
2023-03-24T15:33:06.627Z,0.40
2023-03-24T15:35:57.785Z,0.30
2023-03-24T15:38:47.531Z,0.20
2023-03-24T15:41:36.260Z,0.40
2023-03-24T15:44:27.948Z,0.30
2023-03-24T15:47:20.460Z,0.32
2023-03-24T15:50:34.661Z,0.25
2023-03-24T15:53:26.568Z,0.43
2023-03-24T15:56:19.325Z,0.25
2023-03-24T15:59:16.299Z,0.45
2023-03-24T16:02:09.132Z,0.30
2023-03-24T16:05:10.495Z,0.40
2023-03-24T16:08:04.192Z,0.32
2023-03-24T16:10:58.910Z,0.35
2023-03-24T16:13:48.267Z,0.30
2023-03-24T16:16:39.271Z,0.17
2023-03-24T16:19:28.997Z,0.47
2023-03-24T16:22:18.108Z,0.70
2023-03-24T16:25:10.940Z,0.30
2023-03-24T16:28:00.647Z,0.17
2023-03-24T16:30:53.709Z,0.40
2023-03-24T16:33:42.426Z,0.10
2023-03-24T16:36:30.989Z,0.40
2023-03-24T16:39:20.835Z,0.47
2023-03-24T16:42:11.210Z,0.30
2023-03-24T16:44:59.854Z,0.43
2023-03-24T16:47:48.631Z,0.50
2023-03-24T16:50:38.836Z,0.60
2023-03-24T16:53:27.504Z,0.50
2023-03-24T16:56:18.144Z,0.32
2023-03-24T16:59:09.046Z,0.35
2023-03-24T17:02:05.122Z,0.40
2023-03-24T17:04:54.058Z,0.40
2023-03-24T17:07:42.744Z,0.60
2023-03-24T17:10:31.912Z,0.25
2023-03-24T17:13:22.009Z,0.30
2023-03-24T17:16:13.062Z,0.57
2023-03-24T17:19:02.018Z,0.40
2023-03-24T17:21:52.834Z,0.28
2023-03-24T17:24:42.238Z,0.52
2023-03-24T17:27:30.974Z,0.40
2023-03-24T17:30:22.146Z,0.55
2023-03-24T17:33:15.671Z,0.68
2023-03-24T17:36:04.339Z,0.38
2023-03-24T17:38:52.959Z,0.43
2023-03-24T17:41:44.927Z,0.43
2023-03-24T17:44:34.622Z,0.65
2023-03-24T17:47:23.200Z,1.50
2023-03-24T17:50:14.273Z,4.35
2023-03-24T17:53:02.965Z,12.63
2023-03-24T17:55:52.455Z,29.05
2023-03-24T17:58:41.709Z,32.38
2023-03-24T18:01:30.385Z,37.80
2023-03-24T18:04:20.724Z,39.40
2023-03-24T18:07:10.930Z,40.28
2023-03-24T18:09:59.725Z,37.03
2023-03-24T18:12:48.449Z,36.33
2023-03-24T18:15:38.266Z,35.25
2023-03-24T18:18:27.013Z,30.27
2023-03-24T18:21:15.728Z,27.70
2023-03-24T18:24:06.461Z,26.13
2023-03-24T18:26:55.113Z,24.55
2023-03-24T18:29:43.790Z,24.63
2023-03-24T18:32:36.008Z,21.20
2023-03-24T18:35:25.050Z,20.23
2023-03-24T18:38:15.296Z,20.02
2023-03-24T18:41:07.174Z,18.45
2023-03-24T18:43:56.560Z,16.80
2023-03-24T18:46:45.645Z,14.52
2023-03-24T18:49:34.756Z,14.13
2023-03-24T18:52:23.655Z,13.15
2023-03-24T18:55:12.491Z,12.20
2023-03-24T18:58:02.636Z,12.63
2023-03-24T19:00:53.497Z,11.82
2023-03-24T19:03:44.281Z,11.85
2023-03-24T19:06:35.193Z,11.18
2023-03-24T19:09:24.371Z,10.55
2023-03-24T19:12:16.978Z,10.20
2023-03-24T19:15:08.497Z,9.73
2023-03-24T19:17:58.966Z,10.88
2023-03-24T19:20:50.030Z,8.82
2023-03-24T19:23:38.689Z,8.80
2023-03-24T19:26:27.765Z,9.23
2023-03-24T19:29:16.434Z,9.15
2023-03-24T19:32:06.885Z,7.63
2023-03-24T19:34:57.058Z,7.10
2023-03-24T19:37:45.697Z,7.32
2023-03-24T19:40:38.116Z,6.57
2023-03-24T19:43:27.056Z,6.53
2023-03-24T19:46:16.570Z,6.90
2023-03-24T19:49:06.596Z,6.00
2023-03-24T19:51:55.343Z,6.53
2023-03-24T19:54:44.167Z,6.20
2023-03-24T19:57:33.276Z,5.63
2023-03-24T20:00:22.376Z,5.22
2023-03-24T20:03:11.500Z,5.38
2023-03-24T20:06:08.828Z,4.75
2023-03-24T20:08:57.525Z,4.93
2023-03-24T20:11:47.521Z,5.05
2023-03-24T20:14:36.188Z,5.03
2023-03-24T20:17:26.360Z,4.80
2023-03-24T20:20:15.892Z,4.18
2023-03-24T20:23:06.590Z,3.67
2023-03-24T20:25:55.345Z,3.58
2023-03-24T20:28:44.283Z,3.55
2023-03-24T20:31:33.070Z,2.80
2023-03-24T20:34:21.836Z,3.25
2023-03-24T20:37:11.928Z,3.92
2023-03-24T20:40:03.674Z,3.58
2023-03-24T20:42:52.618Z,3.88
2023-03-24T20:45:41.269Z,2.85
2023-03-24T20:48:30.553Z,3.30
2023-03-24T20:51:19.571Z,2.88
2023-03-24T20:54:08.939Z,2.95
2023-03-24T20:56:59.398Z,3.10
2023-03-24T20:59:49.664Z,2.53
2023-03-24T21:02:39.073Z,2.72
2023-03-24T21:05:29.312Z,2.17
2023-03-24T21:08:17.973Z,2.40
2023-03-24T21:11:10.671Z,2.13
2023-03-24T21:14:03.353Z,1.90
2023-03-24T21:16:52.419Z,1.88
2023-03-24T21:19:46.642Z,1.85
2023-03-24T21:22:47.436Z,1.98
2023-03-24T21:25:40.908Z,1.83
2023-03-24T21:28:31.948Z,2.13
2023-03-24T21:31:25.083Z,1.40
2023-03-24T21:34:13.885Z,1.70
2023-03-24T21:37:02.813Z,1.63
2023-03-24T21:39:51.670Z,1.42
2023-03-24T21:42:41.556Z,1.73
2023-03-24T21:45:32.435Z,1.67
2023-03-24T21:48:22.699Z,1.90
2023-03-24T21:51:14.899Z,1.02
2023-03-24T21:54:06.479Z,1.63
2023-03-24T21:56:55.570Z,1.10
2023-03-24T21:59:44.219Z,1.20
2023-03-24T22:02:34.843Z,1.38
2023-03-24T22:05:27.816Z,1.10
2023-03-24T22:08:22.807Z,0.93
2023-03-24T22:11:15.282Z,1.02
2023-03-24T22:14:04.021Z,1.13
2023-03-24T22:16:53.389Z,1.42
2023-03-24T22:19:42.114Z,0.95
2023-03-24T22:22:34.387Z,1.02
2023-03-24T22:25:24.486Z,0.88
2023-03-24T22:28:13.667Z,1.08
2023-03-24T22:31:03.150Z,1.00
2023-03-24T22:33:52.154Z,0.93
2023-03-24T22:36:41.227Z,1.15
2023-03-24T22:39:31.810Z,0.77
2023-03-24T22:42:20.883Z,0.70
2023-03-24T22:45:10.929Z,0.68
2023-03-24T22:48:00.661Z,0.70
2023-03-24T22:50:49.388Z,0.52
2023-03-24T22:53:38.055Z,0.52
2023-03-24T22:56:28.255Z,0.63
2023-03-24T22:59:16.945Z,0.80
2023-03-24T23:02:09.920Z,0.70
2023-03-24T23:04:59.149Z,0.85
2023-03-24T23:07:48.758Z,0.60
2023-03-24T23:10:38.198Z,0.60
2023-03-24T23:13:30.875Z,0.50
2023-03-24T23:16:20.315Z,1.00
2023-03-24T23:19:09.677Z,0.43
2023-03-24T23:21:58.798Z,0.75
2023-03-24T23:24:48.014Z,0.95
2023-03-24T23:27:37.935Z,0.50
2023-03-24T23:30:28.281Z,0.90
2023-03-24T23:33:17.080Z,0.85
2023-03-24T23:36:06.331Z,0.70
2023-03-24T23:38:55.102Z,0.47
2023-03-24T23:41:43.749Z,0.40
2023-03-24T23:44:32.630Z,0.40
2023-03-24T23:47:23.157Z,0.63
2023-03-24T23:50:12.750Z,0.50
2023-03-24T23:53:01.480Z,0.50
2023-03-24T23:55:56.973Z,1.38
2023-03-24T23:58:45.857Z,0.65
