createdAt,value
2017-10-06T00:03:26.263Z,99.90
2017-10-06T00:05:59.610Z,99.90
2017-10-06T00:08:40.091Z,99.90
2017-10-06T00:11:21.761Z,99.90
2017-10-06T00:13:56.379Z,99.90
2017-10-06T00:19:25.606Z,99.90
2017-10-06T00:22:04.196Z,99.90
2017-10-06T00:24:34.128Z,99.90
2017-10-06T00:27:04.322Z,99.90
2017-10-06T00:29:35.058Z,99.90
2017-10-06T00:35:05.127Z,99.90
2017-10-06T00:37:41.723Z,99.90
2017-10-06T00:40:07.835Z,99.90
2017-10-06T00:42:37.824Z,99.90
2017-10-06T00:45:22.210Z,99.90
2017-10-06T00:47:53.011Z,99.90
2017-10-06T00:50:26.627Z,99.90
2017-10-06T00:52:59.192Z,99.90
2017-10-06T00:55:31.791Z,99.90
2017-10-06T00:58:05.270Z,99.90
2017-10-06T01:00:35.071Z,99.90
2017-10-06T01:03:01.833Z,99.90
2017-10-06T01:05:45.089Z,99.90
2017-10-06T01:08:16.148Z,99.90
2017-10-06T01:10:49.959Z,99.90
2017-10-06T01:13:23.051Z,99.90
2017-10-06T01:15:49.212Z,99.90
2017-10-06T01:18:28.766Z,99.90
2017-10-06T01:21:02.279Z,99.90
2017-10-06T01:23:32.799Z,99.90
2017-10-06T01:26:05.351Z,99.90
2017-10-06T01:28:34.154Z,99.90
2017-10-06T01:31:11.277Z,99.90
2017-10-06T01:33:37.211Z,99.90
2017-10-06T01:36:04.091Z,99.90
2017-10-06T01:38:50.399Z,99.90
2017-10-06T01:41:30.950Z,99.90
2017-10-06T01:44:00.493Z,99.90
2017-10-06T01:49:19.982Z,99.90
2017-10-06T01:51:49.354Z,99.90
2017-10-06T01:54:21.867Z,99.90
2017-10-06T01:56:51.497Z,99.90
2017-10-06T01:59:27.943Z,99.90
2017-10-06T02:02:01.893Z,99.90
2017-10-06T02:04:49.331Z,99.90
2017-10-06T02:07:15.439Z,99.90
2017-10-06T02:10:00.091Z,99.90
2017-10-06T02:12:27.102Z,99.90
2017-10-06T02:15:00.603Z,99.90
2017-10-06T02:20:26.851Z,99.90
2017-10-06T02:25:46.144Z,99.90
2017-10-06T02:28:30.418Z,99.90
2017-10-06T02:31:01.225Z,99.90
2017-10-06T02:33:31.041Z,99.90
2017-10-06T02:36:15.406Z,99.90
2017-10-06T02:38:52.490Z,99.90
2017-10-06T02:41:22.435Z,99.90
2017-10-06T02:43:56.899Z,99.90
2017-10-06T02:46:23.918Z,99.90
2017-10-06T02:49:00.008Z,99.90
2017-10-06T02:51:33.508Z,99.90
2017-10-06T02:53:59.450Z,99.90
2017-10-06T02:56:40.437Z,99.90
2017-10-06T02:59:10.026Z,99.90
2017-10-06T03:01:39.509Z,99.90
2017-10-06T03:04:09.856Z,99.90
2017-10-06T03:06:46.363Z,99.90
2017-10-06T03:09:20.036Z,99.90
2017-10-06T03:11:54.303Z,99.90
2017-10-06T03:14:30.818Z,99.90
2017-10-06T03:17:07.387Z,99.90
2017-10-06T03:19:38.820Z,99.90
2017-10-06T03:22:12.231Z,99.90
2017-10-06T03:24:44.834Z,99.90
2017-10-06T03:27:11.868Z,99.90
2017-10-06T03:29:41.054Z,99.90
2017-10-06T03:32:14.555Z,99.90
2017-10-06T03:34:44.243Z,99.90
2017-10-06T03:37:20.954Z,99.90
2017-10-06T03:40:00.747Z,99.90
2017-10-06T03:42:34.411Z,99.90
2017-10-06T03:45:06.867Z,99.90
2017-10-06T03:50:51.482Z,99.90
2017-10-06T03:53:23.337Z,99.90
2017-10-06T03:55:56.491Z,99.90
2017-10-06T03:58:25.670Z,99.90
2017-10-06T04:00:56.436Z,99.90
2017-10-06T04:03:36.017Z,99.90
2017-10-06T04:06:02.083Z,99.90
2017-10-06T04:08:42.263Z,99.90
2017-10-06T04:11:11.743Z,99.90
2017-10-06T04:13:39.495Z,99.90
2017-10-06T04:16:19.557Z,99.90
2017-10-06T04:18:53.903Z,99.90
2017-10-06T04:21:27.008Z,99.90
2017-10-06T04:23:59.688Z,99.90
2017-10-06T04:26:33.166Z,99.90
2017-10-06T04:29:02.659Z,99.90
2017-10-06T04:31:40.119Z,99.90
2017-10-06T04:34:11.613Z,99.90
2017-10-06T04:36:38.630Z,99.90
2017-10-06T04:39:10.951Z,99.90
2017-10-06T04:41:36.893Z,99.90
2017-10-06T04:44:20.416Z,99.90
2017-10-06T04:46:53.031Z,99.90
2017-10-06T04:49:27.599Z,99.90
2017-10-06T04:52:01.599Z,99.90
2017-10-06T04:54:33.675Z,99.90
2017-10-06T04:57:00.691Z,99.90
2017-10-06T04:59:27.684Z,99.90
2017-10-06T05:01:53.810Z,99.90
2017-10-06T05:04:20.282Z,99.90
2017-10-06T05:06:47.948Z,99.90
2017-10-06T05:09:27.706Z,99.90
2017-10-06T05:11:53.763Z,99.90
2017-10-06T05:14:35.292Z,99.90
2017-10-06T05:17:01.325Z,99.90
2017-10-06T05:19:52.466Z,99.90
2017-10-06T05:22:30.192Z,99.90
2017-10-06T05:25:03.690Z,99.90
2017-10-06T05:27:40.163Z,99.90
2017-10-06T05:30:16.663Z,99.90
2017-10-06T05:32:42.607Z,99.90
2017-10-06T05:35:21.740Z,99.90
2017-10-06T05:37:47.814Z,99.90
2017-10-06T05:40:14.539Z,99.90
2017-10-06T05:42:41.251Z,99.90
2017-10-06T05:45:20.279Z,99.90
2017-10-06T05:47:51.203Z,99.90
2017-10-06T05:50:25.488Z,99.90
2017-10-06T05:52:57.048Z,99.90
2017-10-06T05:55:31.671Z,99.90
2017-10-06T05:58:01.627Z,99.90
2017-10-06T06:00:34.266Z,99.90
2017-10-06T06:03:04.172Z,99.90
2017-10-06T06:05:31.975Z,99.90
2017-10-06T06:08:03.083Z,99.90
2017-10-06T06:10:40.545Z,99.90
2017-10-06T06:13:06.611Z,99.90
2017-10-06T06:15:48.542Z,99.90
2017-10-06T06:18:26.119Z,99.90
2017-10-06T06:20:58.814Z,99.90
2017-10-06T06:23:24.930Z,99.90
2017-10-06T06:26:02.894Z,99.90
2017-10-06T06:28:30.986Z,99.90
2017-10-06T06:30:57.010Z,99.90
2017-10-06T06:33:38.493Z,99.90
2017-10-06T06:36:07.342Z,99.90
2017-10-06T06:38:37.619Z,99.90
2017-10-06T06:41:12.307Z,99.90
2017-10-06T06:43:48.874Z,99.90
2017-10-06T06:46:15.883Z,99.90
2017-10-06T06:48:45.273Z,99.90
2017-10-06T06:51:16.875Z,99.90
2017-10-06T06:53:54.131Z,99.90
2017-10-06T06:56:20.095Z,99.90
2017-10-06T06:58:46.065Z,99.90
2017-10-06T07:01:13.828Z,99.90
2017-10-06T07:03:41.591Z,99.90
2017-10-06T07:06:07.564Z,99.90
2017-10-06T07:08:33.503Z,99.90
2017-10-06T07:10:59.543Z,99.90
2017-10-06T07:13:26.538Z,99.90
2017-10-06T07:15:52.479Z,99.90
2017-10-06T07:18:19.239Z,99.90
2017-10-06T07:21:05.716Z,99.90
2017-10-06T07:23:43.467Z,99.90
2017-10-06T07:26:09.445Z,99.90
2017-10-06T07:28:35.431Z,99.90
2017-10-06T07:31:01.538Z,99.90
2017-10-06T07:33:27.587Z,99.90
2017-10-06T07:35:53.614Z,99.90
2017-10-06T07:38:19.625Z,99.90
2017-10-06T07:40:45.560Z,99.90
2017-10-06T07:43:11.500Z,99.90
2017-10-06T07:45:40.643Z,99.90
2017-10-06T07:48:11.175Z,99.90
2017-10-06T07:50:37.875Z,99.90
2017-10-06T07:53:04.799Z,99.90
2017-10-06T07:55:30.759Z,99.90
2017-10-06T07:57:56.820Z,99.90
2017-10-06T08:00:22.780Z,99.90
2017-10-06T08:02:56.714Z,99.90
2017-10-06T08:05:23.714Z,99.90
2017-10-06T08:07:58.145Z,99.90
2017-10-06T08:10:36.288Z,99.90
2017-10-06T08:13:05.790Z,99.90
2017-10-06T08:15:35.355Z,99.90
2017-10-06T08:18:06.047Z,99.90
2017-10-06T08:20:35.707Z,99.90
2017-10-06T08:23:21.127Z,99.90
2017-10-06T08:25:50.994Z,99.90
2017-10-06T08:28:17.731Z,99.90
2017-10-06T08:30:48.181Z,99.90
2017-10-06T08:33:18.856Z,99.90
2017-10-06T08:35:44.818Z,99.90
2017-10-06T08:38:21.943Z,99.90
2017-10-06T08:40:51.655Z,99.90
2017-10-06T08:43:32.852Z,99.90
2017-10-06T08:46:00.921Z,99.90
2017-10-06T08:48:28.074Z,99.90
2017-10-06T08:50:54.685Z,99.90
2017-10-06T08:53:29.258Z,99.90
2017-10-06T08:55:57.294Z,99.90
2017-10-06T08:58:44.259Z,99.90
2017-10-06T09:01:10.359Z,99.90
2017-10-06T09:03:37.350Z,99.90
2017-10-06T09:06:09.458Z,99.90
2017-10-06T09:08:35.575Z,99.90
2017-10-06T09:11:03.334Z,99.90
2017-10-06T09:13:33.346Z,99.90
2017-10-06T09:16:05.923Z,99.90
2017-10-06T09:18:42.277Z,99.90
2017-10-06T09:21:08.333Z,99.90
2017-10-06T09:23:38.490Z,99.90
2017-10-06T09:26:22.068Z,99.90
2017-10-06T09:28:59.797Z,99.90
2017-10-06T09:31:29.439Z,99.90
2017-10-06T09:33:55.369Z,99.90
2017-10-06T09:36:21.307Z,99.90
2017-10-06T09:38:47.247Z,99.90
2017-10-06T09:41:13.194Z,99.90
2017-10-06T09:43:39.113Z,99.90
2017-10-06T09:46:05.050Z,99.90
2017-10-06T09:48:35.126Z,99.90
2017-10-06T09:51:01.072Z,99.90
2017-10-06T09:53:28.129Z,99.90
2017-10-06T09:55:54.109Z,99.90
2017-10-06T09:58:20.072Z,99.90
2017-10-06T10:00:46.432Z,99.90
2017-10-06T10:03:12.372Z,99.90
2017-10-06T10:05:39.076Z,99.90
2017-10-06T10:08:05.027Z,99.90
2017-10-06T10:10:30.963Z,99.90
2017-10-06T10:12:56.910Z,99.90
2017-10-06T10:15:22.964Z,99.90
2017-10-06T10:17:48.932Z,99.90
2017-10-06T10:20:14.887Z,99.90
2017-10-06T10:22:40.854Z,99.40
2017-10-06T10:25:06.806Z,99.00
2017-10-06T10:27:38.967Z,98.50
2017-10-06T10:30:11.505Z,98.70
2017-10-06T10:32:52.168Z,99.80
2017-10-06T10:35:18.887Z,99.90
2017-10-06T10:37:56.755Z,99.90
2017-10-06T10:40:26.509Z,99.90
2017-10-06T10:42:52.563Z,99.60
2017-10-06T10:45:18.515Z,98.90
2017-10-06T10:48:08.999Z,98.90
2017-10-06T10:50:34.997Z,98.50
2017-10-06T10:53:01.319Z,98.90
2017-10-06T10:55:28.004Z,99.70
2017-10-06T10:57:53.951Z,99.70
2017-10-06T11:00:23.039Z,99.60
2017-10-06T11:02:57.011Z,98.80
2017-10-06T11:05:29.842Z,99.00
2017-10-06T11:07:55.871Z,99.00
2017-10-06T11:10:26.032Z,99.80
2017-10-06T11:13:00.306Z,99.80
2017-10-06T11:15:26.314Z,98.40
2017-10-06T11:17:54.275Z,98.30
2017-10-06T11:20:21.041Z,97.80
2017-10-06T11:22:48.978Z,97.80
2017-10-06T11:25:17.127Z,98.50
2017-10-06T11:30:43.358Z,97.60
2017-10-06T11:33:13.121Z,98.20
2017-10-06T11:35:39.855Z,98.20
2017-10-06T11:38:12.448Z,99.50
2017-10-06T11:40:46.925Z,99.10
2017-10-06T11:46:21.074Z,99.40
2017-10-06T11:48:54.402Z,97.90
2017-10-06T11:51:25.959Z,97.70
2017-10-06T11:53:57.409Z,97.70
2017-10-06T11:56:27.236Z,97.70
2017-10-06T11:59:05.748Z,98.70
2017-10-06T12:01:31.787Z,98.70
2017-10-06T12:04:02.692Z,98.60
2017-10-06T12:06:30.607Z,99.90
2017-10-06T12:09:02.772Z,99.90
2017-10-06T12:11:39.743Z,99.90
2017-10-06T12:14:24.423Z,99.90
2017-10-06T12:16:52.457Z,99.90
2017-10-06T12:19:20.502Z,99.90
2017-10-06T12:21:51.266Z,99.90
2017-10-06T12:24:28.690Z,99.90
2017-10-06T12:26:58.162Z,99.90
2017-10-06T12:29:35.660Z,99.90
2017-10-06T12:32:22.108Z,99.90
2017-10-06T12:35:07.445Z,99.90
2017-10-06T12:37:44.941Z,99.90
2017-10-06T12:40:16.675Z,99.90
2017-10-06T12:43:06.911Z,99.90
2017-10-06T12:45:40.492Z,99.90
2017-10-06T12:48:12.218Z,99.90
2017-10-06T12:50:41.852Z,99.90
2017-10-06T12:53:09.899Z,99.90
2017-10-06T12:55:38.691Z,99.90
2017-10-06T12:58:11.830Z,99.90
2017-10-06T13:00:53.710Z,99.90
2017-10-06T13:03:20.915Z,99.90
2017-10-06T13:06:03.059Z,99.90
2017-10-06T13:08:36.151Z,99.90
2017-10-06T13:14:11.851Z,99.90
2017-10-06T13:16:53.774Z,99.90
2017-10-06T13:19:20.928Z,99.90
2017-10-06T13:22:01.207Z,99.90
2017-10-06T13:24:27.250Z,99.90
2017-10-06T13:27:02.068Z,99.90
2017-10-06T13:29:38.864Z,99.90
2017-10-06T13:32:17.796Z,99.90
2017-10-06T13:34:43.784Z,99.90
2017-10-06T13:37:16.395Z,99.90
2017-10-06T13:39:43.391Z,99.90
2017-10-06T13:42:13.544Z,99.90
2017-10-06T13:44:40.673Z,99.90
2017-10-06T13:47:20.348Z,99.90
2017-10-06T13:50:01.655Z,99.90
2017-10-06T13:52:31.217Z,99.90
2017-10-06T13:54:57.179Z,99.90
2017-10-06T13:57:34.202Z,99.90
2017-10-06T14:00:00.931Z,99.90
2017-10-06T14:02:40.321Z,99.90
2017-10-06T14:05:12.975Z,99.90
2017-10-06T14:07:45.715Z,99.90
2017-10-06T14:10:19.256Z,99.90
2017-10-06T14:12:50.522Z,99.90
2017-10-06T14:15:24.513Z,99.90
2017-10-06T14:17:54.119Z,99.10
2017-10-06T14:20:24.690Z,97.20
2017-10-06T14:22:50.645Z,93.40
2017-10-06T14:25:21.099Z,92.10
2017-10-06T14:27:48.990Z,87.90
2017-10-06T14:30:14.956Z,87.90
2017-10-06T14:32:40.886Z,90.20
2017-10-06T14:35:06.943Z,84.50
2017-10-06T14:37:32.911Z,83.60
2017-10-06T14:39:58.862Z,84.10
2017-10-06T14:42:24.795Z,79.20
2017-10-06T14:44:54.593Z,75.90
2017-10-06T14:47:20.545Z,79.60
2017-10-06T14:49:46.536Z,81.40
2017-10-06T14:52:12.473Z,84.90
2017-10-06T14:54:38.426Z,87.30
2017-10-06T14:57:04.374Z,89.40
2017-10-06T14:59:30.318Z,88.50
2017-10-06T15:01:57.039Z,86.80
2017-10-06T15:04:22.984Z,86.80
2017-10-06T15:06:49.716Z,86.20
2017-10-06T15:09:15.637Z,86.90
2017-10-06T15:11:41.574Z,88.20
2017-10-06T15:14:07.511Z,88.90
2017-10-06T15:16:34.215Z,91.30
2017-10-06T15:19:00.195Z,91.30
2017-10-06T15:21:28.066Z,89.60
2017-10-06T15:23:58.835Z,89.00
2017-10-06T15:26:25.847Z,89.00
2017-10-06T15:28:51.858Z,89.30
2017-10-06T15:31:17.819Z,91.30
2017-10-06T15:33:44.529Z,93.50
2017-10-06T15:36:10.502Z,93.50
2017-10-06T15:38:36.514Z,93.50
2017-10-06T15:41:03.249Z,93.50
2017-10-06T15:43:29.952Z,94.30
2017-10-06T15:45:55.907Z,94.00
2017-10-06T15:48:24.950Z,93.50
2017-10-06T15:50:50.906Z,94.10
2017-10-06T15:53:17.011Z,93.70
2017-10-06T15:55:44.409Z,94.00
2017-10-06T15:58:11.191Z,94.50
2017-10-06T16:00:37.947Z,95.30
2017-10-06T16:03:05.371Z,96.00
2017-10-06T16:05:31.452Z,96.00
2017-10-06T16:07:58.224Z,96.10
2017-10-06T16:10:24.326Z,96.60
2017-10-06T16:12:51.407Z,97.30
2017-10-06T16:15:17.341Z,97.30
2017-10-06T16:17:43.950Z,97.20
2017-10-06T16:20:11.375Z,98.10
2017-10-06T16:22:37.357Z,98.10
2017-10-06T16:25:05.431Z,98.00
2017-10-06T16:27:31.382Z,98.30
2017-10-06T16:29:57.372Z,98.70
2017-10-06T16:32:23.318Z,98.90
2017-10-06T16:34:49.305Z,98.70
2017-10-06T16:37:20.054Z,99.90
2017-10-06T16:39:50.416Z,99.90
2017-10-06T16:42:16.400Z,99.80
2017-10-06T16:44:42.350Z,99.80
2017-10-06T16:47:08.336Z,99.90
2017-10-06T16:49:35.255Z,99.90
2017-10-06T16:52:01.175Z,99.90
2017-10-06T16:54:27.196Z,99.90
2017-10-06T16:56:53.126Z,99.90
2017-10-06T16:59:19.106Z,99.90
2017-10-06T17:01:45.098Z,99.90
2017-10-06T17:04:11.161Z,99.90
2017-10-06T17:06:37.850Z,99.90
2017-10-06T17:09:03.811Z,99.90
2017-10-06T17:11:29.814Z,99.90
2017-10-06T17:13:55.754Z,99.90
2017-10-06T17:16:21.731Z,99.90
2017-10-06T17:18:48.463Z,99.90
2017-10-06T17:21:14.405Z,99.90
2017-10-06T17:23:44.796Z,99.90
2017-10-06T17:26:10.739Z,99.90
2017-10-06T17:28:36.675Z,99.90
2017-10-06T17:31:02.626Z,99.90
2017-10-06T17:33:29.299Z,99.90
2017-10-06T17:35:55.288Z,99.90
2017-10-06T17:38:21.317Z,99.90
2017-10-06T17:40:47.998Z,99.90
2017-10-06T17:43:14.945Z,99.90
2017-10-06T17:45:40.907Z,99.90
2017-10-06T17:48:06.869Z,99.90
2017-10-06T17:50:33.576Z,99.90
2017-10-06T17:52:59.515Z,99.90
2017-10-06T17:55:25.461Z,99.90
2017-10-06T17:57:51.443Z,99.90
2017-10-06T18:00:17.545Z,99.90
2017-10-06T18:02:43.494Z,99.90
2017-10-06T18:05:09.477Z,99.90
2017-10-06T18:07:35.454Z,99.90
2017-10-06T18:10:01.432Z,99.90
2017-10-06T18:12:27.409Z,99.90
2017-10-06T18:14:53.351Z,99.90
2017-10-06T18:17:19.302Z,99.90
2017-10-06T18:19:46.351Z,99.90
2017-10-06T18:22:12.449Z,99.90
2017-10-06T18:24:38.607Z,99.90
2017-10-06T18:27:04.587Z,99.90
2017-10-06T18:29:31.905Z,99.90
2017-10-06T18:31:58.285Z,99.90
2017-10-06T18:34:25.050Z,99.90
2017-10-06T18:36:51.023Z,99.90
2017-10-06T18:39:17.008Z,99.90
2017-10-06T18:41:47.498Z,99.90
2017-10-06T18:44:23.672Z,99.90
2017-10-06T18:46:51.459Z,99.90
2017-10-06T18:49:22.901Z,99.90
2017-10-06T18:51:49.105Z,99.90
2017-10-06T18:54:19.859Z,99.90
2017-10-06T18:56:46.646Z,99.90
2017-10-06T19:02:11.311Z,99.90
2017-10-06T19:05:01.128Z,99.90
2017-10-06T19:07:34.418Z,99.90
2017-10-06T19:10:02.512Z,99.90
2017-10-06T19:12:29.284Z,99.90
2017-10-06T19:15:09.019Z,99.90
2017-10-06T19:17:45.767Z,99.90
2017-10-06T19:20:15.720Z,99.90
2017-10-06T19:22:48.869Z,99.90
2017-10-06T19:25:17.635Z,99.90
2017-10-06T19:27:56.899Z,99.90
2017-10-06T19:30:27.693Z,99.90
2017-10-06T19:32:54.370Z,99.90
2017-10-06T19:35:23.863Z,99.90
2017-10-06T19:37:50.912Z,99.90
2017-10-06T19:40:34.065Z,99.90
2017-10-06T19:43:03.698Z,99.90
2017-10-06T19:45:35.976Z,99.90
2017-10-06T19:48:02.052Z,99.90
2017-10-06T19:50:27.991Z,99.90
2017-10-06T19:52:54.107Z,99.90
2017-10-06T19:55:20.207Z,99.90
2017-10-06T19:57:48.331Z,99.90
2017-10-06T20:00:17.731Z,99.90
2017-10-06T20:02:43.680Z,99.90
2017-10-06T20:05:09.644Z,99.90
2017-10-06T20:07:37.477Z,99.90
2017-10-06T20:10:04.448Z,99.90
2017-10-06T20:12:38.851Z,99.90
2017-10-06T20:15:20.398Z,99.90
2017-10-06T20:17:46.434Z,99.90
2017-10-06T20:20:13.888Z,99.90
2017-10-06T20:22:55.686Z,99.90
2017-10-06T20:25:32.412Z,99.90
2017-10-06T20:30:51.735Z,99.90
2017-10-06T20:33:18.948Z,99.90
2017-10-06T20:35:45.122Z,99.90
2017-10-06T20:38:13.080Z,99.90
2017-10-06T20:40:39.780Z,99.90
2017-10-06T20:43:26.915Z,99.90
2017-10-06T20:45:53.230Z,99.90
2017-10-06T20:48:26.229Z,99.90
2017-10-06T20:50:55.923Z,99.90
2017-10-06T20:53:23.133Z,99.90
2017-10-06T20:55:59.853Z,99.90
2017-10-06T20:58:36.312Z,99.90
2017-10-06T21:01:07.968Z,99.90
2017-10-06T21:03:51.488Z,99.90
2017-10-06T21:06:21.967Z,99.90
2017-10-06T21:08:48.040Z,99.90
2017-10-06T21:11:25.551Z,99.90
2017-10-06T21:13:59.236Z,99.90
2017-10-06T21:16:28.847Z,99.90
2017-10-06T21:19:09.196Z,99.90
2017-10-06T21:21:43.183Z,99.90
2017-10-06T21:24:12.041Z,99.90
2017-10-06T21:26:38.111Z,99.90
2017-10-06T21:29:19.859Z,99.90
2017-10-06T21:31:45.916Z,99.90
2017-10-06T21:34:11.963Z,99.90
2017-10-06T21:36:38.067Z,99.90
2017-10-06T21:39:09.864Z,99.90
2017-10-06T21:41:40.624Z,99.90
2017-10-06T21:44:26.933Z,99.90
2017-10-06T21:47:02.047Z,99.90
2017-10-06T21:49:42.876Z,99.90
2017-10-06T21:55:02.207Z,99.90
2017-10-06T21:57:30.262Z,99.90
2017-10-06T22:00:03.155Z,99.90
2017-10-06T22:02:42.411Z,99.90
2017-10-06T22:05:16.106Z,99.90
2017-10-06T22:07:50.539Z,99.90
2017-10-06T22:10:34.491Z,99.90
2017-10-06T22:13:11.036Z,99.90
2017-10-06T22:15:40.408Z,99.90
2017-10-06T22:18:17.923Z,99.90
2017-10-06T22:20:59.446Z,99.90
2017-10-06T22:23:31.883Z,99.90
2017-10-06T22:25:57.897Z,99.90
2017-10-06T22:28:30.998Z,99.90
2017-10-06T22:30:59.123Z,99.90
2017-10-06T22:33:35.464Z,99.90
2017-10-06T22:36:01.493Z,99.90
2017-10-06T22:38:32.590Z,99.90
2017-10-06T22:41:26.437Z,99.90
2017-10-06T22:44:10.014Z,99.90
2017-10-06T22:46:46.701Z,99.90
2017-10-06T22:49:25.007Z,99.90
2017-10-06T22:52:16.647Z,99.90
2017-10-06T22:54:42.598Z,99.90
2017-10-06T22:57:20.145Z,99.90
2017-10-06T22:59:54.742Z,99.90
2017-10-06T23:02:27.475Z,99.90
2017-10-06T23:04:53.509Z,99.90
2017-10-06T23:07:23.569Z,99.90
2017-10-06T23:09:58.425Z,99.90
2017-10-06T23:12:32.956Z,99.90
2017-10-06T23:15:12.291Z,99.90
2017-10-06T23:17:44.942Z,99.90
2017-10-06T23:20:12.918Z,99.90
2017-10-06T23:22:39.953Z,99.90
2017-10-06T23:25:08.730Z,99.90
2017-10-06T23:27:38.537Z,99.90
2017-10-06T23:30:07.702Z,99.90
2017-10-06T23:32:54.052Z,99.90
2017-10-06T23:35:28.579Z,99.90
2017-10-06T23:38:01.235Z,99.90
2017-10-06T23:40:38.538Z,99.90
2017-10-06T23:43:09.377Z,99.90
2017-10-06T23:45:47.990Z,99.90
2017-10-06T23:48:20.622Z,99.90
2017-10-06T23:50:51.003Z,99.90
2017-10-06T23:53:24.621Z,99.90
2017-10-06T23:55:58.326Z,99.90
2017-10-06T23:58:24.310Z,99.90
