createdAt,value
2022-08-04T00:02:26.400Z,18.13
2022-08-04T00:04:56.952Z,18.11
2022-08-04T00:07:44.150Z,18.09
2022-08-04T00:10:17.745Z,18.05
2022-08-04T00:12:49.252Z,18.03
2022-08-04T00:15:18.352Z,17.97
2022-08-04T00:17:47.735Z,17.93
2022-08-04T00:20:19.418Z,17.89
2022-08-04T00:22:49.197Z,17.86
2022-08-04T00:25:18.715Z,17.84
2022-08-04T00:27:47.349Z,17.81
2022-08-04T00:30:15.565Z,17.80
2022-08-04T00:32:44.119Z,17.77
2022-08-04T00:35:15.812Z,17.74
2022-08-04T00:37:45.393Z,17.70
2022-08-04T00:40:18.007Z,17.67
2022-08-04T00:42:58.974Z,17.63
2022-08-04T00:46:16.278Z,17.59
2022-08-04T00:48:46.606Z,17.58
2022-08-04T00:51:22.139Z,17.57
2022-08-04T00:53:56.642Z,17.53
2022-08-04T00:56:47.373Z,17.59
2022-08-04T00:59:29.958Z,17.50
2022-08-04T01:02:02.059Z,17.46
2022-08-04T01:04:39.302Z,17.42
2022-08-04T01:07:16.688Z,17.38
2022-08-04T01:09:52.827Z,17.33
2022-08-04T01:12:34.507Z,17.29
2022-08-04T01:15:07.155Z,17.23
2022-08-04T01:17:44.307Z,17.19
2022-08-04T01:20:13.411Z,17.15
2022-08-04T01:23:00.381Z,17.11
2022-08-04T01:25:43.887Z,17.09
2022-08-04T01:28:28.663Z,17.09
2022-08-04T01:31:08.541Z,17.08
2022-08-04T01:34:03.154Z,17.09
2022-08-04T01:36:34.874Z,17.04
2022-08-04T01:39:25.246Z,17.01
2022-08-04T01:41:58.272Z,16.99
2022-08-04T01:44:28.555Z,16.96
2022-08-04T01:46:59.513Z,16.95
2022-08-04T01:49:30.204Z,16.96
2022-08-04T01:52:11.614Z,16.93
2022-08-04T01:54:42.510Z,16.95
2022-08-04T01:57:38.714Z,16.97
2022-08-04T02:00:00.585Z,16.95
2022-08-04T02:02:30.704Z,16.91
2022-08-04T02:04:59.240Z,16.92
2022-08-04T02:07:33.982Z,16.90
2022-08-04T02:10:06.060Z,16.89
2022-08-04T02:12:49.358Z,16.88
2022-08-04T02:15:23.262Z,16.85
2022-08-04T02:17:58.472Z,16.86
2022-08-04T02:20:31.630Z,16.83
2022-08-04T02:23:01.783Z,16.82
2022-08-04T02:25:34.032Z,16.78
2022-08-04T02:28:09.298Z,16.77
2022-08-04T02:30:41.831Z,16.74
2022-08-04T02:33:14.687Z,16.70
2022-08-04T02:35:44.875Z,16.70
2022-08-04T02:38:17.815Z,16.67
2022-08-04T02:40:59.202Z,16.63
2022-08-04T02:43:50.875Z,16.61
2022-08-04T02:46:18.989Z,16.64
2022-08-04T02:48:49.637Z,16.66
2022-08-04T02:51:20.243Z,16.62
2022-08-04T02:53:51.439Z,16.61
2022-08-04T02:56:21.315Z,16.58
2022-08-04T02:58:52.689Z,16.54
2022-08-04T03:01:23.505Z,16.54
2022-08-04T03:04:00.351Z,16.54
2022-08-04T03:06:46.350Z,16.52
2022-08-04T03:09:24.821Z,16.49
2022-08-04T03:12:16.499Z,16.44
2022-08-04T03:14:55.615Z,16.44
2022-08-04T03:17:53.191Z,16.44
2022-08-04T03:20:42.296Z,16.41
2022-08-04T03:23:40.282Z,16.43
2022-08-04T03:26:29.240Z,16.39
2022-08-04T03:29:15.733Z,16.38
2022-08-04T03:32:13.552Z,16.39
2022-08-04T03:34:50.433Z,16.40
2022-08-04T03:37:32.839Z,16.41
2022-08-04T03:40:22.496Z,16.38
2022-08-04T03:43:03.647Z,16.41
2022-08-04T03:45:47.768Z,16.40
2022-08-04T03:48:28.591Z,16.38
2022-08-04T03:51:36.522Z,16.39
2022-08-04T03:54:30.452Z,16.36
2022-08-04T03:57:21.299Z,16.35
2022-08-04T04:00:02.631Z,16.33
2022-08-04T04:03:03.705Z,16.34
2022-08-04T04:05:59.818Z,16.33
2022-08-04T04:08:45.078Z,16.35
2022-08-04T04:11:24.624Z,16.39
2022-08-04T04:14:10.453Z,16.44
2022-08-04T04:17:00.382Z,16.49
2022-08-04T04:19:37.099Z,16.53
2022-08-04T04:22:13.478Z,16.60
2022-08-04T04:24:59.525Z,16.69
2022-08-04T04:27:36.013Z,16.77
2022-08-04T04:30:09.525Z,16.86
2022-08-04T04:32:55.643Z,16.97
2022-08-04T04:35:34.540Z,17.09
2022-08-04T04:38:19.549Z,17.22
2022-08-04T04:40:54.392Z,17.36
2022-08-04T04:43:51.006Z,17.48
2022-08-04T04:46:28.645Z,17.62
2022-08-04T04:49:02.660Z,17.70
2022-08-04T04:51:35.304Z,17.78
2022-08-04T04:54:07.514Z,17.87
2022-08-04T04:56:40.507Z,17.92
2022-08-04T04:59:12.183Z,17.96
2022-08-04T05:01:50.601Z,17.98
2022-08-04T05:04:33.772Z,18.03
2022-08-04T05:07:11.774Z,18.07
2022-08-04T05:09:47.778Z,18.10
2022-08-04T05:12:59.269Z,18.15
2022-08-04T05:15:14.341Z,18.20
2022-08-04T05:17:45.320Z,18.22
2022-08-04T05:20:21.628Z,18.29
2022-08-04T05:22:54.069Z,18.39
2022-08-04T05:25:24.314Z,18.48
2022-08-04T05:27:57.598Z,18.54
2022-08-04T05:30:32.692Z,18.63
2022-08-04T05:33:03.798Z,18.66
2022-08-04T05:35:53.997Z,18.70
2022-08-04T05:38:25.322Z,18.73
2022-08-04T05:40:55.176Z,18.76
2022-08-04T05:43:27.307Z,18.80
2022-08-04T05:45:58.248Z,18.81
2022-08-04T05:48:30.689Z,18.83
2022-08-04T05:51:01.126Z,18.86
2022-08-04T05:53:30.430Z,19.00
2022-08-04T05:56:03.360Z,19.20
2022-08-04T05:58:32.583Z,19.43
2022-08-04T06:01:03.523Z,19.61
2022-08-04T06:03:32.435Z,19.84
2022-08-04T06:06:04.627Z,20.06
2022-08-04T06:08:35.659Z,20.29
2022-08-04T06:11:09.883Z,20.52
2022-08-04T06:13:49.688Z,20.71
2022-08-04T06:16:30.954Z,20.90
2022-08-04T06:20:03.830Z,21.14
2022-08-04T06:21:52.287Z,21.33
2022-08-04T06:24:21.599Z,21.49
2022-08-04T06:26:54.586Z,21.68
2022-08-04T06:29:28.459Z,21.85
2022-08-04T06:32:30.199Z,22.04
2022-08-04T06:35:02.288Z,22.16
2022-08-04T06:37:42.807Z,22.35
2022-08-04T06:40:30.032Z,22.56
2022-08-04T06:43:01.167Z,22.74
2022-08-04T06:45:30.007Z,22.84
2022-08-04T06:48:01.220Z,22.98
2022-08-04T06:51:25.115Z,23.13
2022-08-04T06:53:19.539Z,23.31
2022-08-04T06:55:50.873Z,23.44
2022-08-04T06:58:22.050Z,23.62
2022-08-04T07:00:52.459Z,23.78
2022-08-04T07:03:23.095Z,23.88
2022-08-04T07:05:52.584Z,23.98
2022-08-04T07:08:22.366Z,24.20
2022-08-04T07:10:53.575Z,24.46
2022-08-04T07:13:24.068Z,24.67
2022-08-04T07:15:53.617Z,24.80
2022-08-04T07:18:23.646Z,24.88
2022-08-04T07:20:52.754Z,24.95
2022-08-04T07:23:25.248Z,25.05
2022-08-04T07:26:11.585Z,25.10
2022-08-04T07:28:44.013Z,25.23
2022-08-04T07:31:31.763Z,25.37
2022-08-04T07:34:16.734Z,25.52
2022-08-04T07:36:55.377Z,25.70
2022-08-04T07:39:28.245Z,25.79
2022-08-04T07:41:59.172Z,25.92
2022-08-04T07:44:30.499Z,26.03
2022-08-04T07:46:59.131Z,26.14
2022-08-04T07:49:54.845Z,26.25
2022-08-04T07:52:18.318Z,26.31
2022-08-04T07:54:49.202Z,26.42
2022-08-04T07:57:40.630Z,26.59
2022-08-04T08:00:10.181Z,26.73
2022-08-04T08:02:42.363Z,26.77
2022-08-04T08:05:17.018Z,26.81
2022-08-04T08:07:50.613Z,26.88
2022-08-04T08:10:23.201Z,26.93
2022-08-04T08:12:53.476Z,27.10
2022-08-04T08:15:22.348Z,27.20
2022-08-04T08:17:58.501Z,27.31
2022-08-04T08:20:32.084Z,27.41
2022-08-04T08:23:02.916Z,27.52
2022-08-04T08:25:31.571Z,27.63
2022-08-04T08:28:00.782Z,27.76
2022-08-04T08:30:32.102Z,27.86
2022-08-04T08:33:07.156Z,27.95
2022-08-04T08:35:53.226Z,28.10
2022-08-04T08:38:37.832Z,28.28
2022-08-04T08:41:40.441Z,28.41
2022-08-04T08:44:36.298Z,28.52
2022-08-04T08:47:11.551Z,28.51
2022-08-04T08:50:04.113Z,28.59
2022-08-04T08:53:01.036Z,28.71
2022-08-04T08:55:31.382Z,28.83
2022-08-04T08:58:09.361Z,28.91
2022-08-04T09:00:44.134Z,28.94
2022-08-04T09:03:28.001Z,29.01
2022-08-04T09:06:06.480Z,29.09
2022-08-04T09:08:49.594Z,29.28
2022-08-04T09:11:22.272Z,29.37
2022-08-04T09:13:54.389Z,29.40
2022-08-04T09:16:26.724Z,29.45
2022-08-04T09:18:58.418Z,29.57
2022-08-04T09:21:32.265Z,29.69
2022-08-04T09:24:34.646Z,29.77
2022-08-04T09:26:59.907Z,29.86
2022-08-04T09:29:32.408Z,29.93
2022-08-04T09:32:07.717Z,30.01
2022-08-04T09:34:45.488Z,30.07
2022-08-04T09:37:19.012Z,30.09
2022-08-04T09:39:52.068Z,30.17
2022-08-04T09:42:29.047Z,30.27
2022-08-04T09:45:05.693Z,30.41
2022-08-04T09:47:40.831Z,30.58
2022-08-04T09:50:16.754Z,30.64
2022-08-04T09:52:49.152Z,30.80
2022-08-04T09:55:22.839Z,30.92
2022-08-04T09:57:58.050Z,31.00
2022-08-04T10:00:40.405Z,30.99
2022-08-04T10:03:16.019Z,31.16
2022-08-04T10:05:55.019Z,31.23
2022-08-04T10:08:31.718Z,31.38
2022-08-04T10:11:05.360Z,31.40
2022-08-04T10:13:41.299Z,31.37
2022-08-04T10:16:17.800Z,31.53
2022-08-04T10:18:51.266Z,31.64
2022-08-04T10:21:24.751Z,31.74
2022-08-04T10:24:07.876Z,31.77
2022-08-04T10:26:41.968Z,31.81
2022-08-04T10:29:16.227Z,31.82
2022-08-04T10:31:47.883Z,31.85
2022-08-04T10:34:21.677Z,31.61
2022-08-04T10:36:55.112Z,31.71
2022-08-04T10:39:43.578Z,31.82
2022-08-04T10:42:17.743Z,31.77
2022-08-04T10:44:57.454Z,31.93
2022-08-04T10:47:28.339Z,32.10
2022-08-04T10:49:57.861Z,32.23
2022-08-04T10:52:30.297Z,32.30
2022-08-04T10:55:03.916Z,32.34
2022-08-04T10:57:41.064Z,32.03
2022-08-04T11:00:14.929Z,31.30
2022-08-04T11:02:46.601Z,31.11
2022-08-04T11:05:28.848Z,31.37
2022-08-04T11:08:01.205Z,31.67
2022-08-04T11:10:32.601Z,31.90
2022-08-04T11:13:05.338Z,32.17
2022-08-04T11:15:39.704Z,32.35
2022-08-04T11:18:16.602Z,32.51
2022-08-04T11:20:51.283Z,32.51
2022-08-04T11:23:23.779Z,32.49
2022-08-04T11:25:55.044Z,32.45
2022-08-04T11:28:30.275Z,32.49
2022-08-04T11:31:04.643Z,32.55
2022-08-04T11:33:36.871Z,32.70
2022-08-04T11:36:09.874Z,32.67
2022-08-04T11:38:41.143Z,32.83
2022-08-04T11:41:15.222Z,32.86
2022-08-04T11:43:56.613Z,32.75
2022-08-04T11:46:37.312Z,32.98
2022-08-04T11:49:08.631Z,33.14
2022-08-04T11:51:37.777Z,33.21
2022-08-04T11:54:06.581Z,33.23
2022-08-04T11:56:38.192Z,33.08
2022-08-04T11:59:09.161Z,32.77
2022-08-04T12:01:47.903Z,32.83
2022-08-04T12:04:19.111Z,32.93
2022-08-04T12:07:04.609Z,33.12
2022-08-04T12:09:46.085Z,33.22
2022-08-04T12:12:21.226Z,32.98
2022-08-04T12:14:56.795Z,32.96
2022-08-04T12:17:52.088Z,32.96
2022-08-04T12:20:33.517Z,33.11
2022-08-04T12:23:16.345Z,33.15
2022-08-04T12:25:47.994Z,33.34
2022-08-04T12:28:20.037Z,33.39
2022-08-04T12:30:57.760Z,33.39
2022-08-04T12:34:03.308Z,33.40
2022-08-04T12:36:29.351Z,33.31
2022-08-04T12:39:01.888Z,33.32
2022-08-04T12:41:35.889Z,33.48
2022-08-04T12:44:32.757Z,33.49
2022-08-04T12:47:25.759Z,33.37
2022-08-04T12:50:00.476Z,33.30
2022-08-04T12:52:59.586Z,33.34
2022-08-04T12:55:22.746Z,33.41
2022-08-04T12:57:52.339Z,33.36
2022-08-04T13:00:31.290Z,33.38
2022-08-04T13:03:16.976Z,33.33
2022-08-04T13:05:48.261Z,33.34
2022-08-04T13:08:21.570Z,33.20
2022-08-04T13:10:52.040Z,32.93
2022-08-04T13:13:22.043Z,32.87
2022-08-04T13:15:58.008Z,32.92
2022-08-04T13:18:30.297Z,32.86
2022-08-04T13:21:19.806Z,32.76
2022-08-04T13:24:20.635Z,32.85
2022-08-04T13:26:43.533Z,33.05
2022-08-04T13:29:23.709Z,33.11
2022-08-04T13:32:13.091Z,33.03
2022-08-04T13:34:42.567Z,32.96
2022-08-04T13:37:21.495Z,32.88
2022-08-04T13:39:55.714Z,32.81
2022-08-04T13:42:25.886Z,32.73
2022-08-04T13:44:56.047Z,32.76
2022-08-04T13:47:29.634Z,32.84
2022-08-04T13:50:11.233Z,32.88
2022-08-04T13:52:43.729Z,32.85
2022-08-04T13:55:21.144Z,32.75
2022-08-04T13:57:52.145Z,32.69
2022-08-04T14:00:29.200Z,32.60
2022-08-04T14:03:23.130Z,32.46
2022-08-04T14:06:22.427Z,32.29
2022-08-04T14:08:54.649Z,32.20
2022-08-04T14:12:10.198Z,32.14
2022-08-04T14:14:17.513Z,32.17
2022-08-04T14:16:58.975Z,32.08
2022-08-04T14:19:31.075Z,32.13
2022-08-04T14:22:05.120Z,32.12
2022-08-04T14:24:35.624Z,32.12
2022-08-04T14:27:03.873Z,32.04
2022-08-04T14:29:38.897Z,31.89
2022-08-04T14:32:13.838Z,31.86
2022-08-04T14:34:51.468Z,31.81
2022-08-04T14:37:22.729Z,31.70
2022-08-04T14:40:08.323Z,31.60
2022-08-04T14:42:55.185Z,31.49
2022-08-04T14:45:32.504Z,31.43
2022-08-04T14:48:01.657Z,31.27
2022-08-04T14:50:38.204Z,31.19
2022-08-04T14:53:09.555Z,31.15
2022-08-04T14:55:40.358Z,31.14
2022-08-04T14:58:36.700Z,31.11
2022-08-04T15:00:58.338Z,30.99
2022-08-04T15:03:27.357Z,30.92
2022-08-04T15:06:05.531Z,30.94
2022-08-04T15:08:37.088Z,30.93
2022-08-04T15:11:06.949Z,30.74
2022-08-04T15:13:35.522Z,30.60
2022-08-04T15:16:08.107Z,30.41
2022-08-04T15:18:39.669Z,30.28
2022-08-04T15:21:09.431Z,30.19
2022-08-04T15:23:40.236Z,30.13
2022-08-04T15:26:15.212Z,30.08
2022-08-04T15:28:48.491Z,29.97
2022-08-04T15:32:07.906Z,29.87
2022-08-04T15:34:06.613Z,29.78
2022-08-04T15:36:43.858Z,29.75
2022-08-04T15:39:29.777Z,29.70
2022-08-04T15:42:12.945Z,29.66
2022-08-04T15:45:12.472Z,29.59
2022-08-04T15:47:41.634Z,29.51
2022-08-04T15:50:28.152Z,29.47
2022-08-04T15:53:10.834Z,29.38
2022-08-04T15:55:42.128Z,29.26
2022-08-04T15:58:14.158Z,29.16
2022-08-04T16:01:01.072Z,29.04
2022-08-04T16:04:00.189Z,28.91
2022-08-04T16:06:46.622Z,28.78
2022-08-04T16:09:25.621Z,28.63
2022-08-04T16:12:53.192Z,28.56
2022-08-04T16:15:40.161Z,28.45
2022-08-04T16:18:25.494Z,28.37
2022-08-04T16:20:57.447Z,28.26
2022-08-04T16:23:56.029Z,28.21
2022-08-04T16:26:46.285Z,28.14
2022-08-04T16:29:31.011Z,28.06
2022-08-04T16:32:10.798Z,27.98
2022-08-04T16:34:49.311Z,27.92
2022-08-04T16:37:24.426Z,27.86
2022-08-04T16:40:12.693Z,27.81
2022-08-04T16:42:40.999Z,27.72
2022-08-04T16:45:14.112Z,27.62
2022-08-04T16:48:00.816Z,27.50
2022-08-04T16:50:31.343Z,27.40
2022-08-04T16:52:59.761Z,27.37
2022-08-04T16:55:32.843Z,27.34
2022-08-04T16:58:01.231Z,27.30
2022-08-04T17:00:31.963Z,27.25
2022-08-04T17:03:03.338Z,27.16
2022-08-04T17:05:39.743Z,27.06
2022-08-04T17:10:57.638Z,26.81
2022-08-04T17:14:03.974Z,26.71
2022-08-04T17:16:18.663Z,26.59
2022-08-04T17:18:48.202Z,26.61
2022-08-04T17:21:20.047Z,26.59
2022-08-04T17:24:15.366Z,26.52
2022-08-04T17:26:40.307Z,26.44
2022-08-04T17:29:09.844Z,26.34
2022-08-04T17:31:40.624Z,26.27
2022-08-04T17:34:15.575Z,26.17
2022-08-04T17:36:47.440Z,26.09
2022-08-04T17:39:17.778Z,26.03
2022-08-04T17:41:49.178Z,25.89
2022-08-04T17:44:18.278Z,25.79
2022-08-04T17:46:48.136Z,25.65
2022-08-04T17:49:23.836Z,25.52
2022-08-04T17:54:44.968Z,25.25
2022-08-04T17:57:19.546Z,25.12
2022-08-04T17:59:57.700Z,24.92
2022-08-04T18:02:32.685Z,24.77
2022-08-04T18:05:11.711Z,24.62
2022-08-04T18:08:35.265Z,24.48
2022-08-04T18:10:51.669Z,24.35
2022-08-04T18:13:23.575Z,24.26
2022-08-04T18:16:02.495Z,24.16
2022-08-04T18:18:31.320Z,24.04
2022-08-04T18:23:52.575Z,23.80
2022-08-04T18:26:24.106Z,23.70
2022-08-04T18:28:52.757Z,23.59
2022-08-04T18:31:22.890Z,23.50
2022-08-04T18:33:59.082Z,23.42
2022-08-04T18:36:33.913Z,23.40
2022-08-04T18:39:13.104Z,23.28
2022-08-04T18:42:01.870Z,23.18
2022-08-04T18:44:32.589Z,23.07
2022-08-04T18:47:22.449Z,23.03
2022-08-04T18:50:59.325Z,22.95
2022-08-04T18:52:42.117Z,22.89
2022-08-04T18:55:55.457Z,22.85
2022-08-04T18:58:07.196Z,22.76
2022-08-04T19:00:45.860Z,22.65
2022-08-04T19:03:16.326Z,22.57
2022-08-04T19:05:51.517Z,22.49
2022-08-04T19:08:33.067Z,22.39
2022-08-04T19:11:35.308Z,22.28
2022-08-04T19:13:58.580Z,22.22
2022-08-04T19:16:27.598Z,22.21
2022-08-04T19:18:57.510Z,22.09
2022-08-04T19:21:59.386Z,21.98
2022-08-04T19:24:31.814Z,21.90
2022-08-04T19:27:06.341Z,21.90
2022-08-04T19:29:41.356Z,21.87
2022-08-04T19:32:15.136Z,21.77
2022-08-04T19:34:45.974Z,21.68
2022-08-04T19:37:56.031Z,21.64
2022-08-04T19:40:05.588Z,21.57
2022-08-04T19:42:35.758Z,21.50
2022-08-04T19:45:05.430Z,21.40
2022-08-04T19:48:11.405Z,21.36
2022-08-04T19:50:23.726Z,21.24
2022-08-04T19:52:52.793Z,21.20
2022-08-04T19:55:22.216Z,21.11
2022-08-04T19:57:53.349Z,21.03
2022-08-04T20:00:33.469Z,20.95
2022-08-04T20:03:11.774Z,20.84
2022-08-04T20:05:54.787Z,20.73
2022-08-04T20:08:25.173Z,20.67
2022-08-04T20:10:54.911Z,20.63
2022-08-04T20:13:37.177Z,20.61
2022-08-04T20:16:06.506Z,20.54
2022-08-04T20:18:58.099Z,20.50
2022-08-04T20:21:53.999Z,20.44
2022-08-04T20:24:36.469Z,20.40
2022-08-04T20:27:11.809Z,20.37
2022-08-04T20:29:48.719Z,20.37
2022-08-04T20:32:19.677Z,20.34
2022-08-04T20:34:48.871Z,20.31
2022-08-04T20:37:17.596Z,20.29
2022-08-04T20:39:54.871Z,20.29
2022-08-04T20:42:27.797Z,20.26
2022-08-04T20:45:04.229Z,20.26
2022-08-04T20:47:35.529Z,20.21
2022-08-04T20:50:05.380Z,20.16
2022-08-04T20:52:38.045Z,20.26
2022-08-04T20:55:07.193Z,20.21
2022-08-04T20:57:48.269Z,20.12
2022-08-04T21:00:29.895Z,20.05
2022-08-04T21:02:59.016Z,19.97
2022-08-04T21:05:27.476Z,19.88
2022-08-04T21:07:57.303Z,19.79
2022-08-04T21:10:26.361Z,19.72
2022-08-04T21:12:55.232Z,19.65
2022-08-04T21:15:50.754Z,19.63
2022-08-04T21:18:14.561Z,19.56
2022-08-04T21:20:48.197Z,19.50
2022-08-04T21:23:16.731Z,19.44
2022-08-04T21:25:49.874Z,19.38
2022-08-04T21:28:20.172Z,19.34
2022-08-04T21:30:54.513Z,19.29
2022-08-04T21:36:13.191Z,19.16
2022-08-04T21:38:51.329Z,19.13
2022-08-04T21:41:24.444Z,19.10
2022-08-04T21:43:53.473Z,19.10
2022-08-04T21:46:24.163Z,19.09
2022-08-04T21:48:52.859Z,19.07
2022-08-04T21:51:57.706Z,19.05
2022-08-04T21:54:14.890Z,19.12
2022-08-04T21:56:51.610Z,19.09
2022-08-04T21:59:24.086Z,19.08
2022-08-04T22:02:02.027Z,19.02
2022-08-04T22:04:31.181Z,19.02
2022-08-04T22:07:02.793Z,19.02
2022-08-04T22:09:38.904Z,18.99
2022-08-04T22:12:11.907Z,18.94
2022-08-04T22:14:40.970Z,18.83
2022-08-04T22:17:13.736Z,18.79
2022-08-04T22:19:54.862Z,18.79
2022-08-04T22:22:25.804Z,18.73
2022-08-04T22:24:58.821Z,18.69
2022-08-04T22:27:47.379Z,18.64
2022-08-04T22:30:18.008Z,18.60
2022-08-04T22:32:48.432Z,18.56
2022-08-04T22:35:35.887Z,18.53
2022-08-04T22:38:28.007Z,18.61
2022-08-04T22:41:00.510Z,18.50
2022-08-04T22:43:33.556Z,18.43
2022-08-04T22:46:03.864Z,18.39
2022-08-04T22:48:38.471Z,18.36
2022-08-04T22:51:08.626Z,18.41
2022-08-04T22:53:37.558Z,18.35
2022-08-04T22:56:10.554Z,18.33
2022-08-04T22:58:44.803Z,18.35
2022-08-04T23:01:15.504Z,18.32
2022-08-04T23:03:55.445Z,18.30
2022-08-04T23:06:25.511Z,18.28
2022-08-04T23:08:57.714Z,18.25
2022-08-04T23:11:34.661Z,18.20
2022-08-04T23:14:04.963Z,18.17
2022-08-04T23:16:40.573Z,18.26
2022-08-04T23:19:15.604Z,18.17
2022-08-04T23:21:47.246Z,18.09
2022-08-04T23:24:17.078Z,18.04
2022-08-04T23:26:48.324Z,17.98
2022-08-04T23:29:19.537Z,17.94
2022-08-04T23:32:00.035Z,17.88
2022-08-04T23:34:30.663Z,17.84
2022-08-04T23:36:59.512Z,17.80
2022-08-04T23:39:42.302Z,17.77
2022-08-04T23:42:20.967Z,17.76
2022-08-04T23:44:49.992Z,17.75
2022-08-04T23:48:15.579Z,17.73
2022-08-04T23:50:12.386Z,17.71
2022-08-04T23:52:41.118Z,17.71
2022-08-04T23:55:19.075Z,17.72
2022-08-04T23:58:05.611Z,17.72
