createdAt,value
2023-03-31T00:00:24.446Z,221.36
2023-03-31T00:03:34.552Z,219.10
2023-03-31T00:06:43.064Z,215.86
2023-03-31T00:10:10.394Z,220.94
2023-03-31T00:13:22.389Z,223.85
2023-03-31T00:16:29.913Z,213.58
2023-03-31T00:19:36.293Z,224.78
2023-03-31T00:22:47.082Z,226.66
2023-03-31T00:25:55.699Z,226.34
2023-03-31T00:29:04.556Z,234.60
2023-03-31T00:32:11.088Z,244.36
2023-03-31T00:35:18.257Z,249.18
2023-03-31T00:38:24.962Z,243.14
2023-03-31T00:41:34.775Z,237.34
2023-03-31T00:45:18.415Z,246.41
2023-03-31T00:48:27.972Z,243.48
2023-03-31T00:51:38.829Z,249.27
2023-03-31T00:54:52.733Z,254.77
2023-03-31T00:58:04.431Z,244.38
2023-03-31T01:01:11.449Z,236.66
2023-03-31T01:04:24.298Z,231.80
2023-03-31T01:07:43.817Z,225.64
2023-03-31T01:10:57.143Z,228.55
2023-03-31T01:14:07.224Z,223.92
2023-03-31T01:17:19.623Z,226.45
2023-03-31T01:20:51.095Z,239.27
2023-03-31T01:24:36.160Z,259.05
2023-03-31T01:28:25.104Z,291.15
2023-03-31T01:32:19.185Z,301.95
2023-03-31T01:36:12.795Z,311.46
2023-03-31T01:40:14.027Z,283.68
2023-03-31T01:43:32.495Z,284.42
2023-03-31T01:46:55.473Z,276.36
2023-03-31T01:50:14.303Z,291.30
2023-03-31T01:53:35.638Z,285.74
2023-03-31T01:56:56.101Z,257.21
2023-03-31T02:00:11.893Z,264.31
2023-03-31T02:03:33.385Z,271.27
2023-03-31T02:06:50.333Z,283.64
2023-03-31T02:10:16.354Z,272.16
2023-03-31T02:13:34.620Z,256.96
2023-03-31T02:16:48.117Z,244.21
2023-03-31T02:19:57.371Z,257.11
2023-03-31T02:23:05.843Z,275.08
2023-03-31T02:26:19.752Z,296.61
2023-03-31T02:29:31.908Z,329.88
2023-03-31T02:32:43.921Z,345.78
2023-03-31T02:35:51.954Z,300.09
2023-03-31T02:39:09.568Z,249.14
2023-03-31T02:42:16.747Z,207.38
2023-03-31T02:45:48.420Z,177.75
2023-03-31T02:49:05.104Z,182.69
2023-03-31T02:53:01.655Z,177.05
2023-03-31T02:56:44.019Z,180.58
2023-03-31T03:00:20.387Z,182.36
2023-03-31T03:03:53.359Z,208.62
2023-03-31T03:07:15.859Z,213.13
2023-03-31T03:10:43.801Z,217.94
2023-03-31T03:14:05.805Z,210.40
2023-03-31T03:17:21.849Z,196.00
2023-03-31T03:20:30.777Z,166.57
2023-03-31T03:23:37.628Z,147.98
2023-03-31T03:26:45.111Z,143.54
2023-03-31T03:29:52.126Z,134.09
2023-03-31T03:32:59.196Z,145.48
2023-03-31T03:36:12.965Z,150.38
2023-03-31T03:39:19.929Z,150.42
2023-03-31T03:42:26.911Z,150.11
2023-03-31T03:45:32.880Z,153.55
2023-03-31T03:48:41.988Z,166.23
2023-03-31T03:51:51.034Z,159.04
2023-03-31T03:54:57.882Z,174.93
2023-03-31T03:58:03.935Z,169.80
2023-03-31T04:01:10.952Z,172.18
2023-03-31T04:04:17.171Z,174.72
2023-03-31T04:07:27.385Z,173.41
2023-03-31T04:10:33.594Z,173.41
2023-03-31T04:13:40.585Z,177.67
2023-03-31T04:16:47.111Z,173.81
2023-03-31T04:19:54.063Z,171.36
2023-03-31T04:23:03.010Z,168.29
2023-03-31T04:26:10.705Z,164.07
2023-03-31T04:29:20.934Z,169.36
2023-03-31T04:32:28.686Z,177.26
2023-03-31T04:35:49.998Z,176.24
2023-03-31T04:38:59.551Z,176.54
2023-03-31T04:42:05.618Z,177.21
2023-03-31T04:45:14.296Z,178.98
2023-03-31T04:48:20.379Z,173.18
2023-03-31T04:51:27.169Z,172.42
2023-03-31T04:54:35.790Z,167.76
2023-03-31T04:57:42.646Z,175.68
2023-03-31T05:00:48.708Z,177.35
2023-03-31T05:03:55.632Z,174.12
2023-03-31T05:07:01.732Z,169.16
2023-03-31T05:10:12.664Z,171.03
2023-03-31T05:13:19.198Z,181.44
2023-03-31T05:16:26.192Z,186.83
2023-03-31T05:19:32.602Z,190.59
2023-03-31T05:22:43.858Z,185.39
2023-03-31T05:25:56.704Z,175.80
2023-03-31T05:29:08.720Z,161.82
2023-03-31T05:32:15.058Z,153.18
2023-03-31T05:35:22.502Z,149.79
2023-03-31T05:38:32.028Z,158.44
2023-03-31T05:41:41.544Z,157.45
2023-03-31T05:44:47.740Z,153.29
2023-03-31T05:47:57.698Z,146.26
2023-03-31T05:51:14.339Z,135.92
2023-03-31T05:54:21.219Z,136.69
2023-03-31T05:57:30.015Z,136.43
2023-03-31T06:00:40.465Z,139.87
2023-03-31T06:03:46.685Z,134.00
2023-03-31T06:06:54.470Z,140.33
2023-03-31T06:10:00.645Z,139.73
2023-03-31T06:13:10.386Z,139.51
2023-03-31T06:16:19.277Z,130.46
2023-03-31T06:19:32.447Z,132.36
2023-03-31T06:22:42.698Z,130.91
2023-03-31T06:25:51.762Z,124.46
2023-03-31T06:29:10.456Z,120.35
2023-03-31T06:32:17.562Z,117.02
2023-03-31T06:35:23.602Z,107.83
2023-03-31T06:38:30.891Z,106.25
2023-03-31T06:41:43.778Z,95.60
2023-03-31T06:44:53.398Z,92.54
2023-03-31T06:47:59.573Z,95.68
2023-03-31T06:51:11.184Z,92.80
2023-03-31T06:54:17.179Z,77.58
2023-03-31T06:57:24.300Z,78.04
2023-03-31T07:00:33.280Z,72.46
2023-03-31T07:03:40.193Z,69.04
2023-03-31T07:06:46.230Z,66.72
2023-03-31T07:09:56.163Z,58.51
2023-03-31T07:13:09.390Z,52.33
2023-03-31T07:16:18.995Z,52.33
2023-03-31T07:19:25.155Z,50.38
2023-03-31T07:22:32.074Z,51.46
2023-03-31T07:25:39.293Z,50.02
2023-03-31T07:28:46.235Z,56.16
2023-03-31T07:31:55.018Z,62.59
2023-03-31T07:35:02.089Z,54.97
2023-03-31T07:38:08.343Z,54.11
2023-03-31T07:41:17.407Z,57.49
2023-03-31T07:44:23.753Z,57.13
2023-03-31T07:47:33.318Z,49.29
2023-03-31T07:50:39.555Z,48.36
2023-03-31T07:53:55.258Z,43.70
2023-03-31T07:57:03.843Z,45.33
2023-03-31T08:00:14.435Z,49.02
2023-03-31T08:03:23.100Z,54.71
2023-03-31T08:06:30.526Z,54.20
2023-03-31T08:09:39.018Z,55.81
2023-03-31T08:12:46.555Z,53.56
2023-03-31T08:15:52.646Z,55.87
2023-03-31T08:19:02.205Z,59.11
2023-03-31T08:22:17.421Z,53.84
2023-03-31T08:25:24.673Z,49.57
2023-03-31T08:28:30.720Z,47.85
2023-03-31T08:31:45.017Z,47.92
2023-03-31T08:34:56.412Z,49.61
2023-03-31T08:38:03.252Z,49.75
2023-03-31T08:41:31.076Z,52.52
2023-03-31T08:44:48.741Z,46.36
2023-03-31T08:48:03.564Z,45.66
2023-03-31T08:51:23.151Z,43.22
2023-03-31T08:54:44.527Z,44.68
2023-03-31T08:58:06.095Z,53.80
2023-03-31T09:01:44.148Z,58.59
2023-03-31T09:05:56.723Z,52.15
2023-03-31T09:09:19.098Z,50.09
2023-03-31T09:12:41.544Z,41.61
2023-03-31T09:16:11.117Z,39.29
2023-03-31T09:19:41.731Z,41.66
2023-03-31T09:22:59.041Z,42.51
2023-03-31T09:26:21.548Z,46.55
2023-03-31T09:29:40.935Z,43.50
2023-03-31T09:32:56.092Z,45.02
2023-03-31T09:36:02.654Z,53.08
2023-03-31T09:39:13.639Z,46.42
2023-03-31T09:42:22.829Z,47.12
2023-03-31T09:45:34.272Z,48.76
2023-03-31T09:48:45.916Z,46.20
2023-03-31T09:52:13.154Z,46.88
2023-03-31T09:55:38.792Z,41.21
2023-03-31T09:58:49.989Z,39.61
2023-03-31T10:02:03.272Z,49.57
2023-03-31T10:05:25.373Z,57.82
2023-03-31T10:08:36.962Z,53.92
2023-03-31T10:11:56.793Z,50.75
2023-03-31T10:15:24.437Z,44.01
2023-03-31T10:18:44.650Z,43.07
2023-03-31T10:21:58.873Z,40.57
2023-03-31T10:25:19.610Z,36.97
2023-03-31T10:28:27.229Z,42.36
2023-03-31T10:31:44.574Z,40.15
2023-03-31T10:34:57.566Z,41.66
2023-03-31T10:38:14.051Z,40.72
2023-03-31T10:41:25.625Z,40.51
2023-03-31T10:44:40.060Z,43.89
2023-03-31T10:47:57.137Z,43.12
2023-03-31T10:51:15.218Z,42.02
2023-03-31T10:54:21.793Z,42.47
2023-03-31T10:57:48.595Z,41.99
2023-03-31T11:01:17.757Z,44.02
2023-03-31T11:05:01.220Z,50.33
2023-03-31T11:08:52.553Z,46.16
2023-03-31T11:12:19.368Z,47.71
2023-03-31T11:15:37.956Z,44.92
2023-03-31T11:19:09.415Z,45.24
2023-03-31T11:22:33.474Z,42.80
2023-03-31T11:25:54.770Z,38.38
2023-03-31T11:29:27.209Z,45.28
2023-03-31T11:32:56.955Z,54.01
2023-03-31T11:36:33.598Z,54.01
2023-03-31T11:40:11.576Z,45.63
2023-03-31T11:43:44.841Z,36.36
2023-03-31T11:47:05.063Z,37.07
2023-03-31T11:50:22.355Z,38.77
2023-03-31T11:53:37.538Z,43.45
2023-03-31T11:56:47.556Z,40.45
2023-03-31T12:00:02.713Z,33.23
2023-03-31T12:03:27.449Z,48.41
2023-03-31T12:06:45.408Z,65.11
2023-03-31T12:10:06.221Z,62.75
2023-03-31T12:13:48.687Z,42.91
2023-03-31T12:17:07.585Z,30.71
2023-03-31T12:20:32.954Z,26.17
2023-03-31T12:23:47.589Z,33.84
2023-03-31T12:27:10.105Z,31.03
2023-03-31T12:30:34.848Z,28.21
2023-03-31T12:33:54.451Z,29.46
2023-03-31T12:37:31.894Z,28.58
2023-03-31T12:40:57.929Z,36.76
2023-03-31T12:44:27.277Z,49.47
2023-03-31T12:48:17.189Z,33.87
2023-03-31T12:51:56.614Z,34.77
2023-03-31T12:55:39.383Z,26.59
2023-03-31T12:58:49.376Z,28.26
2023-03-31T13:02:29.158Z,24.78
2023-03-31T13:05:50.749Z,24.14
2023-03-31T13:09:01.288Z,24.55
2023-03-31T13:12:11.949Z,19.27
2023-03-31T13:15:20.502Z,17.37
2023-03-31T13:18:28.631Z,21.11
2023-03-31T13:21:58.829Z,19.68
2023-03-31T13:25:41.426Z,21.20
2023-03-31T13:28:48.315Z,19.23
2023-03-31T13:32:32.653Z,20.66
2023-03-31T13:35:53.497Z,16.88
2023-03-31T13:39:30.103Z,13.71
2023-03-31T13:43:12.399Z,18.94
2023-03-31T13:47:05.182Z,19.16
2023-03-31T13:50:39.290Z,20.29
2023-03-31T13:54:25.811Z,23.23
2023-03-31T13:58:29.922Z,23.79
2023-03-31T14:02:38.993Z,24.41
2023-03-31T14:05:53.977Z,31.90
2023-03-31T14:09:09.733Z,34.05
2023-03-31T14:12:26.567Z,51.22
2023-03-31T14:15:33.917Z,85.62
2023-03-31T14:19:05.224Z,98.70
2023-03-31T14:22:36.339Z,68.75
2023-03-31T14:26:02.298Z,59.39
2023-03-31T14:29:27.298Z,63.43
2023-03-31T14:32:51.444Z,67.20
2023-03-31T14:36:08.591Z,66.55
2023-03-31T14:39:21.538Z,73.34
2023-03-31T14:42:41.291Z,82.01
2023-03-31T14:45:51.980Z,116.89
2023-03-31T14:48:58.059Z,105.88
2023-03-31T14:52:17.321Z,68.78
2023-03-31T14:55:54.392Z,60.21
2023-03-31T14:59:06.682Z,54.31
2023-03-31T15:02:25.109Z,51.17
2023-03-31T15:05:37.393Z,52.11
2023-03-31T15:08:44.835Z,52.86
2023-03-31T15:12:01.803Z,61.04
2023-03-31T15:15:21.533Z,87.52
2023-03-31T15:18:31.189Z,182.81
2023-03-31T15:21:42.465Z,149.81
2023-03-31T15:24:50.110Z,103.59
2023-03-31T15:28:06.910Z,70.18
2023-03-31T15:31:19.133Z,67.81
2023-03-31T15:34:33.824Z,100.97
2023-03-31T15:37:45.946Z,137.34
2023-03-31T15:40:59.769Z,146.19
2023-03-31T15:44:31.559Z,121.09
2023-03-31T15:47:55.591Z,87.15
2023-03-31T15:51:10.547Z,95.46
2023-03-31T15:54:37.177Z,118.46
2023-03-31T15:57:48.153Z,99.67
2023-03-31T16:01:09.397Z,139.50
2023-03-31T16:04:21.302Z,275.83
2023-03-31T16:07:33.807Z,190.24
2023-03-31T16:10:40.860Z,146.44
2023-03-31T16:13:55.628Z,128.35
2023-03-31T16:17:12.258Z,136.42
2023-03-31T16:20:29.585Z,146.61
2023-03-31T16:23:51.709Z,239.31
2023-03-31T16:27:06.665Z,170.47
2023-03-31T16:30:27.722Z,158.89
2023-03-31T16:33:56.768Z,169.30
2023-03-31T16:37:11.804Z,216.12
2023-03-31T16:40:18.078Z,228.63
2023-03-31T16:43:27.604Z,163.22
2023-03-31T16:46:33.621Z,176.30
2023-03-31T16:49:40.653Z,252.33
2023-03-31T16:52:50.279Z,279.25
2023-03-31T16:55:58.662Z,286.63
2023-03-31T16:59:05.148Z,314.30
2023-03-31T17:02:14.691Z,290.16
2023-03-31T17:05:21.186Z,175.09
2023-03-31T17:08:40.512Z,190.18
2023-03-31T17:11:46.562Z,186.24
2023-03-31T17:14:53.567Z,131.29
2023-03-31T17:18:01.131Z,192.50
2023-03-31T17:21:12.001Z,216.62
2023-03-31T17:24:20.928Z,168.15
2023-03-31T17:27:28.285Z,160.36
2023-03-31T17:30:35.524Z,155.39
2023-03-31T17:33:44.059Z,137.83
2023-03-31T17:36:51.045Z,156.15
2023-03-31T17:40:00.526Z,246.89
2023-03-31T17:43:06.663Z,331.75
2023-03-31T17:46:16.453Z,227.09
2023-03-31T17:49:23.604Z,213.78
2023-03-31T17:52:30.548Z,168.43
2023-03-31T17:55:39.871Z,260.74
2023-03-31T17:58:47.397Z,160.81
2023-03-31T18:01:54.615Z,169.67
2023-03-31T18:05:03.712Z,158.15
2023-03-31T18:08:12.634Z,152.43
2023-03-31T18:11:22.338Z,158.45
2023-03-31T18:14:33.077Z,200.45
2023-03-31T18:17:43.529Z,227.70
2023-03-31T18:20:50.053Z,341.38
2023-03-31T18:23:57.006Z,369.90
2023-03-31T18:27:05.957Z,324.15
2023-03-31T18:30:15.060Z,285.55
2023-03-31T18:33:21.995Z,229.38
2023-03-31T18:36:43.029Z,210.23
2023-03-31T18:39:49.425Z,206.84
2023-03-31T18:42:59.526Z,209.66
2023-03-31T18:46:05.982Z,211.63
2023-03-31T18:49:17.912Z,197.23
2023-03-31T18:52:29.349Z,195.65
2023-03-31T18:55:39.317Z,199.58
2023-03-31T18:58:48.155Z,210.61
2023-03-31T19:01:56.550Z,215.18
2023-03-31T19:05:09.772Z,251.42
2023-03-31T19:08:18.431Z,273.36
2023-03-31T19:11:41.629Z,757.87
2023-03-31T19:14:51.292Z,241.56
2023-03-31T19:17:57.916Z,283.29
2023-03-31T19:21:06.747Z,373.86
2023-03-31T19:24:13.552Z,349.34
2023-03-31T19:27:20.550Z,379.73
2023-03-31T19:30:30.428Z,378.25
2023-03-31T19:33:38.311Z,338.33
2023-03-31T19:36:52.936Z,290.65
2023-03-31T19:40:02.896Z,252.44
2023-03-31T19:43:18.393Z,240.72
2023-03-31T19:46:28.291Z,255.70
2023-03-31T19:49:34.720Z,237.16
2023-03-31T19:52:42.591Z,230.45
2023-03-31T19:55:59.415Z,225.04
2023-03-31T19:59:06.472Z,201.11
2023-03-31T20:02:16.957Z,165.75
2023-03-31T20:05:24.121Z,148.53
2023-03-31T20:08:30.299Z,139.15
2023-03-31T20:11:37.761Z,145.73
2023-03-31T20:14:44.247Z,119.78
2023-03-31T20:17:54.233Z,94.89
2023-03-31T20:21:11.594Z,81.91
2023-03-31T20:24:29.349Z,80.05
2023-03-31T20:27:35.499Z,88.33
2023-03-31T20:30:42.420Z,82.19
2023-03-31T20:33:52.520Z,75.84
2023-03-31T20:36:59.636Z,75.87
2023-03-31T20:40:06.353Z,76.19
2023-03-31T20:43:16.444Z,85.33
2023-03-31T20:46:25.305Z,81.09
2023-03-31T20:49:37.761Z,103.30
2023-03-31T20:52:46.210Z,133.91
2023-03-31T20:55:54.215Z,135.69
2023-03-31T20:59:02.609Z,134.96
2023-03-31T21:02:09.550Z,100.19
2023-03-31T21:05:18.456Z,102.27
2023-03-31T21:08:25.537Z,84.43
2023-03-31T21:11:33.153Z,91.59
2023-03-31T21:14:40.550Z,105.41
2023-03-31T21:17:46.961Z,90.81
2023-03-31T21:21:00.304Z,96.02
2023-03-31T21:24:06.371Z,66.87
2023-03-31T21:27:13.288Z,51.46
2023-03-31T21:30:19.662Z,50.93
2023-03-31T21:33:28.921Z,46.61
2023-03-31T21:36:37.609Z,49.79
2023-03-31T21:39:45.678Z,64.77
2023-03-31T21:42:51.758Z,68.43
2023-03-31T21:46:05.474Z,57.27
2023-03-31T21:49:16.704Z,48.81
2023-03-31T21:52:26.939Z,67.93
2023-03-31T21:55:33.695Z,82.86
2023-03-31T21:58:40.844Z,72.10
2023-03-31T22:01:47.503Z,72.67
2023-03-31T22:04:54.505Z,79.31
2023-03-31T22:08:03.488Z,75.93
2023-03-31T22:11:14.038Z,109.99
2023-03-31T22:14:20.339Z,156.26
2023-03-31T22:17:28.284Z,101.53
2023-03-31T22:20:34.460Z,129.33
2023-03-31T22:23:43.933Z,98.62
2023-03-31T22:26:50.109Z,80.90
2023-03-31T22:29:57.093Z,90.04
2023-03-31T22:33:04.256Z,94.51
2023-03-31T22:36:12.193Z,124.26
2023-03-31T22:39:21.875Z,120.45
2023-03-31T22:42:28.883Z,115.70
2023-03-31T22:45:35.014Z,100.45
2023-03-31T22:48:41.876Z,92.76
2023-03-31T22:51:50.317Z,90.95
2023-03-31T22:54:59.856Z,94.11
2023-03-31T22:58:06.194Z,107.01
2023-03-31T23:01:18.100Z,115.99
2023-03-31T23:04:25.098Z,143.87
2023-03-31T23:07:32.438Z,131.00
2023-03-31T23:10:45.506Z,113.65
2023-03-31T23:13:52.466Z,116.34
2023-03-31T23:16:58.617Z,102.87
2023-03-31T23:20:06.767Z,105.22
2023-03-31T23:23:12.866Z,101.35
2023-03-31T23:26:23.501Z,110.16
2023-03-31T23:29:31.052Z,105.19
2023-03-31T23:32:38.080Z,117.07
2023-03-31T23:35:44.521Z,110.39
2023-03-31T23:38:52.725Z,100.33
2023-03-31T23:42:01.482Z,117.53
2023-03-31T23:45:10.350Z,150.17
2023-03-31T23:48:17.665Z,142.29
2023-03-31T23:51:24.828Z,107.02
2023-03-31T23:54:31.877Z,79.24
2023-03-31T23:57:41.647Z,66.85
