createdAt,value
2023-05-24T00:00:31.432Z,100722.38
2023-05-24T00:01:02.972Z,100726.72
2023-05-24T00:01:34.616Z,100724.06
2023-05-24T00:02:06.131Z,100726.59
2023-05-24T00:02:37.786Z,100725.75
2023-05-24T00:03:09.419Z,100726.72
2023-05-24T00:03:41.054Z,100728.53
2023-05-24T00:04:13.052Z,100721.41
2023-05-24T00:04:44.812Z,100721.41
2023-05-24T00:05:16.483Z,100728.41
2023-05-24T00:05:48.043Z,100721.41
2023-05-24T00:06:19.934Z,100729.25
2023-05-24T00:06:51.772Z,100730.13
2023-05-24T00:07:23.407Z,100721.41
2023-05-24T00:07:54.902Z,100722.28
2023-05-24T00:08:26.544Z,100724.06
2023-05-24T00:08:57.995Z,100722.28
2023-05-24T00:09:31.766Z,100723.31
2023-05-24T00:10:06.050Z,100730.44
2023-05-24T00:10:37.520Z,100726.81
2023-05-24T00:11:09.102Z,100721.50
2023-05-24T00:11:40.595Z,100725.03
2023-05-24T00:12:12.213Z,100724.06
2023-05-24T00:12:43.671Z,100719.94
2023-05-24T00:13:15.302Z,100726.94
2023-05-24T00:13:46.820Z,100724.16
2023-05-24T00:14:18.413Z,100724.28
2023-05-24T00:14:49.910Z,100718.00
2023-05-24T00:15:21.385Z,100723.41
2023-05-24T00:15:52.899Z,100726.94
2023-05-24T00:16:24.575Z,100718.97
2023-05-24T00:16:56.186Z,100723.31
2023-05-24T00:17:27.692Z,100719.94
2023-05-24T00:17:59.258Z,100723.53
2023-05-24T00:18:30.863Z,100720.03
2023-05-24T00:19:02.315Z,100725.44
2023-05-24T00:19:33.805Z,100721.09
2023-05-24T00:20:07.250Z,100722.78
2023-05-24T00:20:39.103Z,100724.59
2023-05-24T00:21:10.806Z,100720.97
2023-05-24T00:21:42.411Z,100728.94
2023-05-24T00:22:13.893Z,100715.88
2023-05-24T00:22:45.388Z,100725.44
2023-05-24T00:23:16.960Z,100719.28
2023-05-24T00:23:48.472Z,100719.09
2023-05-24T00:24:20.053Z,100724.50
2023-05-24T00:24:51.480Z,100720.13
2023-05-24T00:25:23.061Z,100718.22
2023-05-24T00:25:54.558Z,100722.59
2023-05-24T00:26:28.362Z,100719.09
2023-05-24T00:27:00.000Z,100720.75
2023-05-24T00:27:31.603Z,100713.78
2023-05-24T00:28:03.105Z,100719.94
2023-05-24T00:28:34.886Z,100722.69
2023-05-24T00:29:06.442Z,100715.66
2023-05-24T00:29:37.974Z,100711.31
2023-05-24T00:30:09.497Z,100721.09
2023-05-24T00:30:41.242Z,100712.91
2023-05-24T00:31:12.974Z,100707.59
2023-05-24T00:31:44.577Z,100712.06
2023-05-24T00:32:16.363Z,100716.53
2023-05-24T00:32:48.076Z,100716.75
2023-05-24T00:33:19.648Z,100715.66
2023-05-24T00:33:51.312Z,100720.13
2023-05-24T00:34:22.847Z,100716.53
2023-05-24T00:34:54.327Z,100711.22
2023-05-24T00:35:25.852Z,100721.94
2023-05-24T00:35:57.433Z,100713.97
2023-05-24T00:36:29.004Z,100710.34
2023-05-24T00:37:00.575Z,100712.16
2023-05-24T00:37:32.033Z,100717.47
2023-05-24T00:38:03.513Z,100714.81
2023-05-24T00:38:35.026Z,100720.13
2023-05-24T00:39:06.546Z,100713.09
2023-05-24T00:39:38.202Z,100709.94
2023-05-24T00:40:09.818Z,100713.22
2023-05-24T00:40:41.542Z,100708.13
2023-05-24T00:41:13.251Z,100712.28
2023-05-24T00:41:44.933Z,100708.88
2023-05-24T00:42:16.449Z,100708.00
2023-05-24T00:42:47.892Z,100708.00
2023-05-24T00:43:19.425Z,100708.00
2023-05-24T00:43:50.946Z,100707.38
2023-05-24T00:44:22.473Z,100707.59
2023-05-24T00:44:54.005Z,100708.34
2023-05-24T00:45:25.599Z,100709.19
2023-05-24T00:46:08.888Z,100714.41
2023-05-24T00:46:40.367Z,100704.63
2023-05-24T00:47:11.877Z,100704.72
2023-05-24T00:47:43.342Z,100711.00
2023-05-24T00:48:14.894Z,100705.69
2023-05-24T00:48:46.438Z,100707.38
2023-05-24T00:49:17.920Z,100702.94
2023-05-24T00:49:49.461Z,100703.88
2023-05-24T00:50:20.911Z,100697.84
2023-05-24T00:50:52.395Z,100705.69
2023-05-24T00:51:23.953Z,100700.38
2023-05-24T00:51:55.461Z,100699.31
2023-05-24T00:52:26.901Z,100699.41
2023-05-24T00:52:58.841Z,100692.53
2023-05-24T00:53:30.308Z,100696.13
2023-05-24T00:54:01.841Z,100696.97
2023-05-24T00:54:33.249Z,100699.50
2023-05-24T00:55:05.104Z,100706.53
2023-05-24T00:55:36.575Z,100696.00
2023-05-24T00:56:08.344Z,100693.47
2023-05-24T00:56:39.804Z,100699.72
2023-05-24T00:57:11.340Z,100691.75
2023-05-24T00:57:42.804Z,100690.81
2023-05-24T00:58:14.286Z,100696.13
2023-05-24T00:58:45.804Z,100691.75
2023-05-24T00:59:17.437Z,100699.72
2023-05-24T00:59:48.942Z,100690.81
2023-05-24T01:00:20.685Z,100694.31
2023-05-24T01:00:52.250Z,100696.13
2023-05-24T01:01:23.970Z,100703.88
2023-05-24T01:01:55.735Z,100695.19
2023-05-24T01:02:27.325Z,100698.78
2023-05-24T01:02:58.970Z,100704.09
2023-05-24T01:03:30.706Z,100698.88
2023-05-24T01:04:02.309Z,100697.28
2023-05-24T01:04:34.226Z,100700.59
2023-05-24T01:05:06.030Z,100698.88
2023-05-24T01:05:37.767Z,100696.97
2023-05-24T01:06:09.272Z,100695.50
2023-05-24T01:07:00.985Z,100701.44
2023-05-24T01:07:47.339Z,100692.84
2023-05-24T01:08:25.534Z,100700.59
2023-05-24T01:09:07.894Z,100695.28
2023-05-24T01:09:57.828Z,100696.34
2023-05-24T01:10:34.374Z,100700.91
2023-05-24T01:11:26.366Z,100699.94
2023-05-24T01:12:00.512Z,100697.28
2023-05-24T01:12:47.265Z,100702.72
2023-05-24T01:13:24.278Z,100705.25
2023-05-24T01:14:18.606Z,100696.53
2023-05-24T01:14:55.914Z,100699.28
2023-05-24T01:15:45.225Z,100684.44
2023-05-24T01:16:23.125Z,100693.97
2023-05-24T01:16:54.731Z,100688.56
2023-05-24T01:17:31.147Z,100697.41
2023-05-24T01:18:05.586Z,100692.19
2023-05-24T01:18:40.777Z,100695.69
2023-05-24T01:19:38.086Z,100691.34
2023-05-24T01:20:09.875Z,100695.81
2023-05-24T01:20:41.576Z,100696.63
2023-05-24T01:21:16.225Z,100693.88
2023-05-24T01:21:56.589Z,100704.59
2023-05-24T01:22:39.819Z,100699.50
2023-05-24T01:23:16.967Z,100701.22
2023-05-24T01:24:07.153Z,100699.50
2023-05-24T01:24:51.476Z,100709.91
2023-05-24T01:25:28.683Z,100707.38
2023-05-24T01:26:19.002Z,100709.19
2023-05-24T01:27:02.130Z,100710.22
2023-05-24T01:27:34.128Z,100707.69
2023-05-24T01:28:06.306Z,100705.88
2023-05-24T01:28:37.863Z,100703.13
2023-05-24T01:29:09.389Z,100691.75
2023-05-24T01:29:44.072Z,100691.88
2023-05-24T01:30:15.594Z,100697.41
2023-05-24T01:30:47.193Z,100702.03
2023-05-24T01:31:18.700Z,100701.84
2023-05-24T01:31:50.376Z,100691.00
2023-05-24T01:32:22.057Z,100698.03
2023-05-24T01:32:53.611Z,100693.56
2023-05-24T01:33:25.141Z,100698.75
2023-05-24T01:33:56.788Z,100691.66
2023-05-24T01:34:28.466Z,100689.75
2023-05-24T01:35:00.214Z,100691.53
2023-05-24T01:35:31.731Z,100688.97
2023-05-24T01:36:03.293Z,100691.66
2023-05-24T01:36:34.870Z,100694.41
2023-05-24T01:37:06.437Z,100685.59
2023-05-24T01:37:37.962Z,100682.72
2023-05-24T01:38:09.488Z,100681.03
2023-05-24T01:38:41.012Z,100684.44
2023-05-24T01:39:12.513Z,100685.19
2023-05-24T01:39:43.989Z,100688.88
2023-05-24T01:40:15.519Z,100677.31
2023-05-24T01:40:47.270Z,100679.13
2023-05-24T01:41:18.792Z,100677.22
2023-05-24T01:42:05.287Z,100676.47
2023-05-24T01:42:40.888Z,100673.06
2023-05-24T01:43:14.525Z,100670.41
2023-05-24T01:44:18.018Z,100671.28
2023-05-24T01:44:52.297Z,100665.97
2023-05-24T01:45:29.812Z,100664.88
2023-05-24T01:46:06.951Z,100664.88
2023-05-24T01:46:38.770Z,100665.75
2023-05-24T01:47:25.507Z,100664.88
2023-05-24T01:48:04.791Z,100656.81
2023-05-24T01:48:54.581Z,100660.44
2023-05-24T01:49:30.809Z,100665.66
2023-05-24T01:50:07.503Z,100661.50
2023-05-24T01:50:43.412Z,100668.50
2023-05-24T01:51:16.132Z,100669.47
2023-05-24T01:51:59.488Z,100663.19
2023-05-24T01:52:32.083Z,100669.47
2023-05-24T01:53:04.100Z,100664.03
2023-05-24T01:53:36.111Z,100661.50
2023-05-24T01:54:07.632Z,100664.88
2023-05-24T01:54:39.375Z,100664.03
2023-05-24T01:55:10.882Z,100661.28
2023-05-24T01:55:42.345Z,100659.56
2023-05-24T01:56:13.833Z,100658.00
2023-05-24T01:56:45.292Z,100665.09
2023-05-24T01:57:16.792Z,100662.22
2023-05-24T01:57:48.792Z,100659.78
2023-05-24T01:58:20.544Z,100659.78
2023-05-24T01:58:51.984Z,100662.44
2023-05-24T01:59:24.226Z,100661.50
2023-05-24T01:59:55.746Z,100658.94
2023-05-24T02:00:27.286Z,100653.00
2023-05-24T02:00:58.833Z,100658.31
2023-05-24T02:01:30.467Z,100657.69
2023-05-24T02:02:02.044Z,100654.91
2023-05-24T02:02:33.750Z,100653.22
2023-05-24T02:03:05.425Z,100657.56
2023-05-24T02:03:37.066Z,100656.81
2023-05-24T02:04:08.631Z,100656.81
2023-05-24T02:04:40.190Z,100654.91
2023-05-24T02:05:11.720Z,100653.84
2023-05-24T02:05:43.224Z,100660.22
2023-05-24T02:06:14.832Z,100665.53
2023-05-24T02:06:46.435Z,100663.81
2023-05-24T02:07:17.866Z,100661.06
2023-05-24T02:07:49.481Z,100655.75
2023-05-24T02:08:21.213Z,100661.06
2023-05-24T02:08:52.754Z,100655.97
2023-05-24T02:09:24.371Z,100655.88
2023-05-24T02:09:55.902Z,100662.88
2023-05-24T02:10:27.434Z,100659.56
2023-05-24T02:10:59.004Z,100660.44
2023-05-24T02:11:30.674Z,100658.63
2023-05-24T02:12:02.180Z,100653.22
2023-05-24T02:12:33.783Z,100656.69
2023-05-24T02:13:05.644Z,100659.34
2023-05-24T02:13:37.129Z,100661.28
2023-05-24T02:14:08.564Z,100653.41
2023-05-24T02:14:40.250Z,100654.16
2023-05-24T02:15:11.764Z,100657.56
2023-05-24T02:15:43.300Z,100653.22
2023-05-24T02:16:14.838Z,100653.09
2023-05-24T02:16:46.840Z,100656.81
2023-05-24T02:17:18.601Z,100649.81
2023-05-24T02:17:50.195Z,100651.69
2023-05-24T02:18:21.722Z,100654.59
2023-05-24T02:18:53.254Z,100655.44
2023-05-24T02:19:25.091Z,100650.97
2023-05-24T02:19:56.715Z,100649.19
2023-05-24T02:20:28.586Z,100655.13
2023-05-24T02:21:00.833Z,100651.59
2023-05-24T02:21:32.332Z,100652.47
2023-05-24T02:22:03.946Z,100650.03
2023-05-24T02:22:35.504Z,100656.06
2023-05-24T02:23:07.040Z,100655.13
2023-05-24T02:23:38.611Z,100658.50
2023-05-24T02:24:10.197Z,100649.81
2023-05-24T02:24:41.665Z,100649.81
2023-05-24T02:25:13.272Z,100652.56
2023-05-24T02:25:44.852Z,100650.22
2023-05-24T02:26:16.367Z,100646.84
2023-05-24T02:26:47.858Z,100645.13
2023-05-24T02:27:19.363Z,100645.97
2023-05-24T02:27:50.887Z,100638.78
2023-05-24T02:28:22.367Z,100640.56
2023-05-24T02:28:53.846Z,100636.00
2023-05-24T02:29:25.412Z,100636.84
2023-05-24T02:29:56.941Z,100640.44
2023-05-24T02:30:28.634Z,100644.72
2023-05-24T02:31:00.218Z,100642.06
2023-05-24T02:31:31.893Z,100645.66
2023-05-24T02:32:03.450Z,100639.41
2023-05-24T02:32:35.031Z,100642.06
2023-05-24T02:33:06.685Z,100644.72
2023-05-24T02:33:38.239Z,100646.53
2023-05-24T02:34:09.678Z,100649.28
2023-05-24T02:34:41.133Z,100651.94
2023-05-24T02:35:12.736Z,100646.63
2023-05-24T02:35:44.317Z,100647.47
2023-05-24T02:36:15.903Z,100648.31
2023-05-24T02:36:47.418Z,100646.63
2023-05-24T02:37:18.981Z,100651.94
2023-05-24T02:37:50.456Z,100647.38
2023-05-24T02:38:22.112Z,100643.09
2023-05-24T02:38:53.566Z,100639.63
2023-05-24T02:39:25.051Z,100644.41
2023-05-24T02:39:56.552Z,100639.91
2023-05-24T02:40:28.116Z,100646.06
2023-05-24T02:40:59.668Z,100648.53
2023-05-24T02:41:31.205Z,100638.09
2023-05-24T02:42:02.700Z,100651.38
2023-05-24T02:42:34.178Z,100643.31
2023-05-24T02:43:05.644Z,100647.56
2023-05-24T02:43:37.111Z,100649.38
2023-05-24T02:44:08.588Z,100638.78
2023-05-24T02:44:40.054Z,100641.53
2023-05-24T02:45:11.534Z,100645.03
2023-05-24T02:45:43.069Z,100645.97
2023-05-24T02:46:14.821Z,100642.56
2023-05-24T02:46:46.357Z,100640.88
2023-05-24T02:47:18.167Z,100640.88
2023-05-24T02:47:49.741Z,100644.47
2023-05-24T02:48:21.279Z,100646.19
2023-05-24T02:48:52.776Z,100646.47
2023-05-24T02:49:24.328Z,100647.31
2023-05-24T02:49:56.107Z,100639.47
2023-05-24T02:50:27.667Z,100641.28
2023-05-24T02:50:59.159Z,100641.28
2023-05-24T02:51:30.729Z,100637.53
2023-05-24T02:52:02.335Z,100638.22
2023-05-24T02:52:34.113Z,100641.75
2023-05-24T02:53:05.700Z,100647.03
2023-05-24T02:53:37.263Z,100646.06
2023-05-24T02:54:08.792Z,100648.63
2023-05-24T02:54:40.319Z,100645.97
2023-05-24T02:55:11.837Z,100649.50
2023-05-24T02:55:43.597Z,100640.00
2023-05-24T02:56:15.176Z,100647.03
2023-05-24T02:56:46.746Z,100639.25
2023-05-24T02:57:18.217Z,100646.19
2023-05-24T02:57:49.761Z,100645.50
2023-05-24T02:58:21.239Z,100649.13
2023-05-24T02:58:52.743Z,100650.19
2023-05-24T02:59:24.446Z,100644.78
2023-05-24T02:59:55.913Z,100650.91
2023-05-24T03:00:27.435Z,100645.72
2023-05-24T03:00:58.958Z,100650.09
2023-05-24T03:01:30.576Z,100648.38
2023-05-24T03:02:02.268Z,100645.91
2023-05-24T03:02:34.034Z,100646.78
2023-05-24T03:03:05.681Z,100655.59
2023-05-24T03:03:37.419Z,100649.34
2023-05-24T03:04:09.181Z,100650.19
2023-05-24T03:04:40.692Z,100649.44
2023-05-24T03:05:12.327Z,100643.25
2023-05-24T03:05:43.898Z,100654.84
2023-05-24T03:06:15.404Z,100651.22
2023-05-24T03:06:47.431Z,100652.19
2023-05-24T03:07:18.977Z,100650.59
2023-05-24T03:07:50.558Z,100648.03
2023-05-24T03:08:22.093Z,100646.34
2023-05-24T03:08:53.591Z,100643.59
2023-05-24T03:09:25.243Z,100644.53
2023-05-24T03:09:56.728Z,100643.59
2023-05-24T03:10:28.296Z,100640.84
2023-05-24T03:10:59.843Z,100647.00
2023-05-24T03:11:31.392Z,100645.19
2023-05-24T03:12:02.941Z,100648.69
2023-05-24T03:12:34.583Z,100648.03
2023-05-24T03:13:06.093Z,100653.34
2023-05-24T03:13:37.659Z,100648.91
2023-05-24T03:14:09.173Z,100653.25
2023-05-24T03:14:40.629Z,100658.44
2023-05-24T03:15:12.129Z,100651.47
2023-05-24T03:15:43.634Z,100652.50
2023-05-24T03:16:15.252Z,100650.69
2023-05-24T03:16:46.753Z,100644.44
2023-05-24T03:17:18.268Z,100647.94
2023-05-24T03:17:49.803Z,100646.25
2023-05-24T03:18:21.354Z,100649.75
2023-05-24T03:18:52.923Z,100651.47
2023-05-24T03:19:24.507Z,100647.19
2023-05-24T03:19:56.074Z,100645.50
2023-05-24T03:20:27.747Z,100650.69
2023-05-24T03:20:59.395Z,100652.31
2023-05-24T03:21:30.905Z,100651.47
2023-05-24T03:22:02.454Z,100652.50
2023-05-24T03:22:34.202Z,100653.34
2023-05-24T03:23:05.764Z,100655.25
2023-05-24T03:23:37.377Z,100649.97
2023-05-24T03:24:08.947Z,100649.97
2023-05-24T03:24:40.404Z,100653.44
2023-05-24T03:25:11.887Z,100653.44
2023-05-24T03:25:43.487Z,100652.59
2023-05-24T03:26:15.063Z,100656.31
2023-05-24T03:26:46.572Z,100653.34
2023-05-24T03:27:18.247Z,100654.31
2023-05-24T03:27:49.797Z,100651.78
2023-05-24T03:28:21.313Z,100658.03
2023-05-24T03:28:52.793Z,100650.16
2023-05-24T03:29:24.231Z,100653.75
2023-05-24T03:29:55.699Z,100649.22
2023-05-24T03:30:27.252Z,100650.06
2023-05-24T03:30:58.750Z,100652.72
2023-05-24T03:31:30.299Z,100658.97
2023-05-24T03:32:01.867Z,100652.06
2023-05-24T03:32:33.456Z,100649.63
2023-05-24T03:33:05.048Z,100646.78
2023-05-24T03:33:36.541Z,100652.91
2023-05-24T03:34:07.977Z,100647.72
2023-05-24T03:34:39.456Z,100650.25
2023-05-24T03:35:10.944Z,100648.44
2023-05-24T03:35:42.432Z,100645.69
2023-05-24T03:36:13.961Z,100647.50
2023-05-24T03:36:45.472Z,100646.56
2023-05-24T03:37:16.963Z,100651.88
2023-05-24T03:37:48.414Z,100647.59
2023-05-24T03:38:19.913Z,100653.75
2023-05-24T03:38:51.398Z,100651.09
2023-05-24T03:39:22.982Z,100647.59
2023-05-24T03:39:54.468Z,100652.06
2023-05-24T03:40:25.945Z,100657.19
2023-05-24T03:40:57.392Z,100651.09
2023-05-24T03:41:28.926Z,100649.22
2023-05-24T03:42:00.342Z,100655.47
2023-05-24T03:42:31.869Z,100655.56
2023-05-24T03:43:04.604Z,100654.84
2023-05-24T03:43:36.557Z,100654.00
2023-05-24T03:44:08.114Z,100646.03
2023-05-24T03:44:39.636Z,100659.28
2023-05-24T03:45:11.168Z,100663.72
2023-05-24T03:45:42.736Z,100659.41
2023-05-24T03:46:14.311Z,100657.59
2023-05-24T03:46:45.836Z,100661.19
2023-05-24T03:47:17.381Z,100667.47
2023-05-24T03:47:48.868Z,100666.59
2023-05-24T03:48:20.363Z,100657.78
2023-05-24T03:48:51.888Z,100667.47
2023-05-24T03:49:23.367Z,100670.00
2023-05-24T03:49:54.851Z,100666.28
2023-05-24T03:50:26.474Z,100666.06
2023-05-24T03:50:57.978Z,100668.84
2023-05-24T03:51:29.648Z,100671.59
2023-05-24T03:52:01.357Z,100670.66
2023-05-24T03:52:32.974Z,100673.31
2023-05-24T03:53:04.608Z,100668.00
2023-05-24T03:53:36.181Z,100667.91
2023-05-24T03:54:07.705Z,100670.75
2023-05-24T03:54:39.222Z,100667.34
2023-05-24T03:55:10.694Z,100672.56
2023-05-24T03:55:42.211Z,100669.13
2023-05-24T03:56:13.694Z,100673.50
2023-05-24T03:56:45.180Z,100672.00
2023-05-24T03:57:17.104Z,100677.28
2023-05-24T03:57:48.676Z,100675.41
2023-05-24T03:58:20.181Z,100667.34
2023-05-24T03:58:51.689Z,100673.31
2023-05-24T03:59:23.259Z,100670.66
2023-05-24T03:59:54.797Z,100675.13
2023-05-24T04:00:26.355Z,100675.13
2023-05-24T04:00:57.911Z,100673.50
2023-05-24T04:01:34.236Z,100676.06
2023-05-24T04:02:06.641Z,100677.88
2023-05-24T04:02:38.331Z,100671.78
2023-05-24T04:03:09.991Z,100678.81
2023-05-24T04:03:41.672Z,100677.97
2023-05-24T04:04:13.208Z,100677.00
2023-05-24T04:04:45.122Z,100676.91
2023-05-24T04:05:16.680Z,100680.28
2023-05-24T04:05:48.215Z,100684.13
2023-05-24T04:06:19.777Z,100672.75
2023-05-24T04:06:51.376Z,100677.28
2023-05-24T04:07:22.895Z,100678.06
2023-05-24T04:07:54.491Z,100680.81
2023-05-24T04:08:26.014Z,100678.81
2023-05-24T04:08:57.627Z,100678.59
2023-05-24T04:09:29.213Z,100677.75
2023-05-24T04:10:00.709Z,100682.19
2023-05-24T04:10:32.204Z,100679.53
2023-05-24T04:11:03.735Z,100677.63
2023-05-24T04:11:35.269Z,100680.28
2023-05-24T04:12:06.825Z,100683.06
2023-05-24T04:12:38.294Z,100683.16
2023-05-24T04:13:09.845Z,100682.19
2023-05-24T04:13:41.494Z,100682.94
2023-05-24T04:14:13.088Z,100688.25
2023-05-24T04:14:44.628Z,100688.25
2023-05-24T04:15:16.424Z,100690.06
2023-05-24T04:15:47.947Z,100682.19
2023-05-24T04:16:19.446Z,100682.41
2023-05-24T04:16:50.943Z,100682.41
2023-05-24T04:17:22.648Z,100688.69
2023-05-24T04:17:54.419Z,100684.31
2023-05-24T04:18:26.143Z,100686.88
2023-05-24T04:18:57.816Z,100691.97
2023-05-24T04:19:29.654Z,100686.66
2023-05-24T04:20:01.220Z,100683.91
2023-05-24T04:20:33.033Z,100688.25
2023-05-24T04:21:04.648Z,100687.41
2023-05-24T04:21:36.915Z,100685.59
2023-05-24T04:22:08.716Z,100689.97
2023-05-24T04:22:40.306Z,100695.38
2023-05-24T04:23:11.915Z,100690.06
2023-05-24T04:23:43.391Z,100691.03
2023-05-24T04:24:14.886Z,100693.69
2023-05-24T04:24:46.402Z,100693.88
2023-05-24T04:25:18.019Z,100695.56
2023-05-24T04:25:49.651Z,100696.44
2023-05-24T04:26:21.373Z,100692.81
2023-05-24T04:26:52.891Z,100698.13
2023-05-24T04:27:24.397Z,100696.22
2023-05-24T04:27:55.884Z,100698.84
2023-05-24T04:28:27.381Z,100696.44
2023-05-24T04:28:58.878Z,100697.47
2023-05-24T04:29:30.391Z,100701.84
2023-05-24T04:30:01.877Z,100702.88
2023-05-24T04:30:33.428Z,100697.59
2023-05-24T04:31:07.827Z,100702.78
2023-05-24T04:31:40.674Z,100700.03
2023-05-24T04:32:12.323Z,100698.22
2023-05-24T04:32:43.911Z,100705.25
2023-05-24T04:33:15.428Z,100696.53
2023-05-24T04:33:46.937Z,100694.72
2023-05-24T04:34:18.414Z,100700.88
2023-05-24T04:34:50.025Z,100700.78
2023-05-24T04:35:21.454Z,100704.16
2023-05-24T04:35:52.899Z,100693.56
2023-05-24T04:36:24.431Z,100701.75
2023-05-24T04:36:56.122Z,100699.84
2023-05-24T04:37:27.591Z,100695.38
2023-05-24T04:37:59.135Z,100697.19
2023-05-24T04:38:30.544Z,100706.81
2023-05-24T04:39:02.334Z,100701.50
2023-05-24T04:39:33.909Z,100711.28
2023-05-24T04:40:05.795Z,100701.75
2023-05-24T04:40:37.374Z,100707.06
2023-05-24T04:41:10.021Z,100701.75
2023-05-24T04:41:41.519Z,100708.72
2023-05-24T04:42:13.025Z,100706.06
2023-05-24T04:42:44.554Z,100718.50
2023-05-24T04:43:16.112Z,100702.50
2023-05-24T04:43:47.636Z,100710.44
2023-05-24T04:44:19.210Z,100709.59
2023-05-24T04:44:50.731Z,100709.59
2023-05-24T04:45:22.206Z,100710.34
2023-05-24T04:45:54.054Z,100701.50
2023-05-24T04:46:25.830Z,100709.47
2023-05-24T04:46:57.452Z,100705.78
2023-05-24T04:47:29.083Z,100705.88
2023-05-24T04:48:00.673Z,100709.28
2023-05-24T04:48:32.327Z,100710.25
2023-05-24T04:49:03.854Z,100710.16
2023-05-24T04:49:35.415Z,100706.72
2023-05-24T04:50:07.138Z,100712.81
2023-05-24T04:50:38.741Z,100710.88
2023-05-24T04:51:10.307Z,100718.94
2023-05-24T04:51:41.803Z,100713.63
2023-05-24T04:52:13.407Z,100706.63
2023-05-24T04:52:44.929Z,100713.84
2023-05-24T04:53:16.587Z,100713.84
2023-05-24T04:53:48.088Z,100717.44
2023-05-24T04:54:19.562Z,100714.59
2023-05-24T04:54:51.018Z,100713.75
2023-05-24T04:55:22.559Z,100718.94
2023-05-24T04:55:54.191Z,100711.94
2023-05-24T04:56:25.690Z,100713.84
2023-05-24T04:56:57.320Z,100711.19
2023-05-24T04:57:28.795Z,100713.84
2023-05-24T04:58:00.363Z,100713.84
2023-05-24T04:58:31.882Z,100714.59
2023-05-24T04:59:03.444Z,100710.97
2023-05-24T04:59:34.986Z,100703.97
2023-05-24T05:00:06.865Z,100704.94
2023-05-24T05:00:38.391Z,100705.69
2023-05-24T05:01:09.894Z,100707.50
2023-05-24T05:01:41.392Z,100701.31
2023-05-24T05:02:12.906Z,100704.84
2023-05-24T05:02:44.442Z,100704.84
2023-05-24T05:03:16.112Z,100703.97
2023-05-24T05:03:47.735Z,100711.94
2023-05-24T05:04:19.395Z,100714.47
2023-05-24T05:04:50.992Z,100709.16
2023-05-24T05:05:22.519Z,100710.78
2023-05-24T05:05:54.097Z,100718.75
2023-05-24T05:06:25.785Z,100723.94
2023-05-24T05:06:57.432Z,100719.59
2023-05-24T05:07:28.920Z,100722.34
2023-05-24T05:08:00.530Z,100726.81
2023-05-24T05:08:32.048Z,100720.47
2023-05-24T05:09:03.965Z,100718.75
2023-05-24T05:09:35.503Z,100716.84
2023-05-24T05:10:07.368Z,100715.88
2023-05-24T05:10:38.905Z,100708.03
2023-05-24T05:11:10.447Z,100716.09
2023-05-24T05:11:41.995Z,100712.59
2023-05-24T05:12:13.553Z,100714.28
2023-05-24T05:12:45.082Z,100714.19
2023-05-24T05:13:16.574Z,100711.63
2023-05-24T05:13:48.111Z,100708.97
2023-05-24T05:14:19.558Z,100710.69
2023-05-24T05:14:50.982Z,100707.19
2023-05-24T05:15:22.853Z,100706.22
2023-05-24T05:15:54.407Z,100707.19
2023-05-24T05:16:25.875Z,100703.56
2023-05-24T05:16:57.443Z,100700.91
2023-05-24T05:17:29.044Z,100705.38
2023-05-24T05:18:00.725Z,100702.72
2023-05-24T05:18:32.228Z,100705.28
2023-05-24T05:19:03.897Z,100704.31
2023-05-24T05:19:35.350Z,100705.28
2023-05-24T05:20:07.200Z,100707.19
2023-05-24T05:20:38.897Z,100692.09
2023-05-24T05:21:10.481Z,100701.88
2023-05-24T05:21:42.019Z,100706.13
2023-05-24T05:22:13.537Z,100701.88
2023-05-24T05:22:48.177Z,100703.66
2023-05-24T05:23:19.676Z,100702.63
2023-05-24T05:23:51.119Z,100695.41
2023-05-24T05:24:22.533Z,100693.69
2023-05-24T05:24:54.078Z,100692.75
2023-05-24T05:25:25.599Z,100695.41
2023-05-24T05:25:57.173Z,100690.72
2023-05-24T05:26:28.719Z,100694.47
2023-05-24T05:27:00.270Z,100691.69
2023-05-24T05:27:31.894Z,100694.34
2023-05-24T05:28:03.393Z,100692.34
2023-05-24T05:28:34.950Z,100693.28
2023-05-24T05:29:06.474Z,100696.03
2023-05-24T05:29:37.957Z,100690.84
2023-05-24T05:30:09.666Z,100691.59
2023-05-24T05:30:41.331Z,100693.28
2023-05-24T05:31:12.943Z,100693.19
2023-05-24T05:31:44.412Z,100690.63
2023-05-24T05:32:16.024Z,100692.53
2023-05-24T05:32:47.762Z,100692.53
2023-05-24T05:33:19.368Z,100702.22
2023-05-24T05:33:50.875Z,100699.56
2023-05-24T05:34:22.371Z,100691.59
2023-05-24T05:34:54.130Z,100700.31
2023-05-24T05:35:25.641Z,100698.59
2023-05-24T05:35:57.091Z,100694.16
2023-05-24T05:36:28.649Z,100695.72
2023-05-24T05:37:00.190Z,100699.34
2023-05-24T05:37:31.797Z,100697.66
2023-05-24T05:38:03.235Z,100697.66
2023-05-24T05:38:34.748Z,100695.94
2023-05-24T05:39:08.857Z,100708.38
2023-05-24T05:39:40.327Z,100700.31
2023-05-24T05:40:12.080Z,100704.56
2023-05-24T05:40:43.850Z,100703.69
2023-05-24T05:41:15.582Z,100697.47
2023-05-24T05:41:47.293Z,100708.94
2023-05-24T05:42:18.815Z,100704.47
2023-05-24T05:42:50.274Z,100710.44
2023-05-24T05:43:21.878Z,100706.91
2023-05-24T05:43:53.455Z,100704.47
2023-05-24T05:44:25.007Z,100709.66
2023-05-24T05:44:57.089Z,100706.91
2023-05-24T05:45:28.579Z,100713.94
2023-05-24T05:46:00.106Z,100704.16
2023-05-24T05:46:31.673Z,100701.41
2023-05-24T05:47:03.136Z,100710.34
2023-05-24T05:47:34.790Z,100696.41
2023-05-24T05:48:06.415Z,100699.94
2023-05-24T05:48:37.961Z,100697.16
2023-05-24T05:49:09.533Z,100695.47
2023-05-24T05:49:41.129Z,100695.34
2023-05-24T05:50:12.524Z,100694.41
2023-05-24T05:50:44.190Z,100691.66
2023-05-24T05:51:15.859Z,100691.66
2023-05-24T05:51:47.351Z,100683.78
2023-05-24T05:52:18.845Z,100689.09
2023-05-24T05:52:50.361Z,100689.22
2023-05-24T05:53:21.865Z,100698.94
2023-05-24T05:53:53.403Z,100688.22
2023-05-24T05:54:24.869Z,100692.50
2023-05-24T05:54:56.418Z,100690.78
2023-05-24T05:55:27.918Z,100691.88
2023-05-24T05:55:59.488Z,100696.09
2023-05-24T05:56:30.991Z,100690.16
2023-05-24T05:57:02.507Z,100694.50
2023-05-24T05:57:34.019Z,100692.69
2023-05-24T05:58:05.649Z,100701.59
2023-05-24T05:58:37.140Z,100699.81
2023-05-24T05:59:08.684Z,100706.06
2023-05-24T05:59:40.155Z,100707.88
2023-05-24T06:00:11.864Z,100701.59
2023-05-24T06:00:43.478Z,100702.59
2023-05-24T06:01:15.309Z,100702.59
2023-05-24T06:01:46.840Z,100692.69
2023-05-24T06:02:18.494Z,100698.13
2023-05-24T06:02:50.162Z,100703.31
2023-05-24T06:03:21.907Z,100689.94
2023-05-24T06:03:53.735Z,100693.44
2023-05-24T06:04:25.411Z,100701.41
2023-05-24T06:04:57.001Z,100696.97
2023-05-24T06:05:28.514Z,100701.41
2023-05-24T06:06:00.127Z,100695.25
2023-05-24T06:06:31.682Z,100697.06
2023-05-24T06:07:03.152Z,100693.44
2023-05-24T06:07:34.590Z,100688.13
2023-05-24T06:08:06.163Z,100689.94
2023-05-24T06:08:37.677Z,100689.09