createdAt,value
2018-05-08T00:00:40.596Z,19.50
2018-05-08T00:03:10.086Z,19.70
2018-05-08T00:05:39.230Z,19.77
2018-05-08T00:08:09.137Z,19.81
2018-05-08T00:10:38.314Z,19.74
2018-05-08T00:13:07.514Z,19.50
2018-05-08T00:15:37.218Z,19.01
2018-05-08T00:18:07.167Z,18.62
2018-05-08T00:20:36.310Z,18.45
2018-05-08T00:23:06.274Z,18.31
2018-05-08T00:25:35.448Z,18.07
2018-05-08T00:28:04.602Z,18.04
2018-05-08T00:30:33.761Z,18.47
2018-05-08T00:33:02.983Z,18.12
2018-05-08T00:35:32.768Z,17.99
2018-05-08T00:38:03.526Z,17.88
2018-05-08T00:40:32.694Z,17.81
2018-05-08T00:43:02.760Z,17.88
2018-05-08T00:45:31.931Z,18.01
2018-05-08T00:48:01.061Z,17.95
2018-05-08T00:50:30.224Z,17.87
2018-05-08T00:52:59.927Z,17.88
2018-05-08T00:55:29.112Z,17.89
2018-05-08T00:57:58.266Z,18.03
2018-05-08T01:00:27.404Z,17.91
2018-05-08T01:02:58.550Z,18.08
2018-05-08T01:05:27.696Z,18.45
2018-05-08T01:07:57.760Z,18.76
2018-05-08T01:10:26.881Z,19.01
2018-05-08T01:12:57.083Z,19.01
2018-05-08T01:15:26.192Z,19.13
2018-05-08T01:17:55.385Z,19.01
2018-05-08T01:20:24.522Z,19.19
2018-05-08T01:22:53.666Z,19.21
2018-05-08T01:25:23.751Z,19.31
2018-05-08T01:27:52.885Z,19.34
2018-05-08T01:30:22.030Z,19.33
2018-05-08T01:32:51.203Z,19.26
2018-05-08T01:35:20.338Z,19.34
2018-05-08T01:37:49.505Z,19.35
2018-05-08T01:40:18.645Z,19.39
2018-05-08T01:42:48.717Z,19.01
2018-05-08T01:45:17.878Z,18.84
2018-05-08T01:47:47.026Z,19.03
2018-05-08T01:50:16.173Z,18.80
2018-05-08T01:52:45.309Z,19.02
2018-05-08T01:55:14.478Z,19.22
2018-05-08T01:57:43.638Z,19.36
2018-05-08T02:00:13.563Z,19.33
2018-05-08T02:02:42.728Z,19.10
2018-05-08T02:05:12.835Z,18.79
2018-05-08T02:07:41.961Z,18.61
2018-05-08T02:10:11.880Z,18.39
2018-05-08T02:12:41.817Z,18.63
2018-05-08T02:15:10.975Z,18.89
2018-05-08T02:17:40.138Z,19.02
2018-05-08T02:20:09.286Z,19.11
2018-05-08T02:22:39.214Z,19.07
2018-05-08T02:25:09.124Z,19.12
2018-05-08T02:27:39.041Z,19.14
2018-05-08T02:30:08.955Z,18.97
2018-05-08T02:32:38.864Z,18.76
2018-05-08T02:35:08.818Z,18.64
2018-05-08T02:37:37.976Z,18.53
2018-05-08T02:40:07.949Z,18.39
2018-05-08T02:42:37.104Z,18.47
2018-05-08T02:45:06.582Z,18.59
2018-05-08T02:47:35.761Z,18.49
2018-05-08T02:50:04.927Z,18.60
2018-05-08T02:52:34.170Z,18.78
2018-05-08T02:55:04.964Z,18.78
2018-05-08T02:57:34.104Z,18.59
2018-05-08T03:00:05.794Z,18.36
2018-05-08T03:02:34.934Z,18.34
2018-05-08T03:05:04.062Z,18.36
2018-05-08T03:07:34.005Z,18.40
2018-05-08T03:10:03.155Z,18.22
2018-05-08T03:12:32.292Z,18.00
2018-05-08T03:15:01.445Z,18.19
2018-05-08T03:17:30.730Z,18.16
2018-05-08T03:19:59.851Z,17.95
2018-05-08T03:22:29.811Z,17.84
2018-05-08T03:37:51.431Z,16.35
2018-05-08T03:40:21.513Z,16.13
2018-05-08T03:42:51.445Z,16.01
2018-05-08T03:45:21.365Z,15.90
2018-05-08T03:47:51.592Z,15.83
2018-05-08T03:50:20.709Z,15.75
2018-05-08T03:52:49.886Z,15.68
2018-05-08T03:55:19.048Z,15.66
2018-05-08T03:57:48.173Z,15.60
2018-05-08T04:00:35.164Z,15.61
2018-05-08T04:03:22.722Z,15.59
2018-05-08T04:06:13.622Z,15.58
2018-05-08T04:08:42.772Z,15.59
2018-05-08T04:11:12.107Z,15.60
2018-05-08T04:13:41.250Z,15.56
2018-05-08T04:16:10.420Z,15.51
2018-05-08T04:18:39.586Z,15.37
2018-05-08T04:21:09.579Z,15.30
2018-05-08T04:23:38.652Z,15.22
2018-05-08T04:26:07.809Z,15.19
2018-05-08T04:28:36.963Z,15.11
2018-05-08T04:31:06.098Z,15.12
2018-05-08T04:33:35.243Z,15.16
2018-05-08T04:36:05.530Z,15.21
2018-05-08T04:38:34.776Z,15.24
2018-05-08T04:41:03.939Z,15.27
2018-05-08T04:43:33.088Z,15.27
2018-05-08T04:46:03.375Z,15.33
2018-05-08T04:48:33.282Z,15.35
2018-05-08T04:51:04.166Z,15.43
2018-05-08T04:53:33.400Z,15.41
2018-05-08T04:56:03.446Z,15.47
2018-05-08T04:58:33.842Z,15.71
2018-05-08T05:01:03.382Z,15.73
2018-05-08T05:03:32.529Z,15.78
2018-05-08T05:06:02.366Z,15.90
2018-05-08T05:08:31.914Z,15.91
2018-05-08T05:11:01.123Z,15.97
2018-05-08T05:13:31.043Z,16.10
2018-05-08T05:16:00.189Z,16.18
2018-05-08T05:18:29.597Z,16.43
2018-05-08T05:20:58.775Z,16.57
2018-05-08T05:23:27.927Z,16.49
2018-05-08T05:25:57.082Z,16.56
2018-05-08T05:28:26.235Z,16.60
2018-05-08T05:30:55.420Z,16.63
2018-05-08T05:33:25.557Z,16.72
2018-05-08T05:35:54.748Z,16.87
2018-05-08T05:38:23.901Z,17.10
2018-05-08T05:40:53.105Z,17.35
2018-05-08T05:43:22.268Z,17.76
2018-05-08T05:45:52.225Z,18.05
2018-05-08T05:48:21.366Z,18.36
2018-05-08T05:50:50.570Z,18.56
2018-05-08T05:53:20.495Z,18.63
2018-05-08T05:55:50.424Z,18.77
2018-05-08T05:58:19.593Z,18.82
2018-05-08T06:00:48.786Z,18.82
2018-05-08T06:03:17.952Z,18.99
2018-05-08T06:05:47.089Z,19.09
2018-05-08T06:08:17.053Z,19.02
2018-05-08T06:10:46.180Z,19.04
2018-05-08T06:13:17.493Z,19.13
2018-05-08T06:15:46.628Z,19.11
2018-05-08T06:18:15.785Z,19.29
2018-05-08T06:20:44.933Z,19.22
2018-05-08T06:23:14.075Z,19.22
2018-05-08T06:25:43.217Z,19.37
2018-05-08T06:28:13.913Z,19.42
2018-05-08T06:30:43.148Z,19.46
2018-05-08T06:33:12.274Z,19.59
2018-05-08T06:35:42.193Z,19.71
2018-05-08T06:38:11.347Z,19.70
2018-05-08T06:40:40.528Z,19.80
2018-05-08T06:43:11.887Z,19.89
2018-05-08T06:45:41.069Z,19.79
2018-05-08T06:48:10.215Z,19.91
2018-05-08T06:50:40.130Z,19.98
2018-05-08T06:53:10.042Z,20.03
2018-05-08T06:55:40.047Z,20.10
2018-05-08T06:58:09.189Z,20.26
2018-05-08T07:00:39.140Z,20.32
2018-05-08T07:03:08.297Z,20.40
2018-05-08T07:05:38.199Z,20.37
2018-05-08T07:08:07.519Z,20.44
2018-05-08T07:10:36.702Z,20.48
2018-05-08T07:13:05.846Z,20.55
2018-05-08T07:15:35.019Z,20.58
2018-05-08T07:18:04.979Z,20.51
2018-05-08T07:20:34.104Z,20.53
2018-05-08T07:23:03.685Z,20.72
2018-05-08T07:25:32.865Z,20.81
2018-05-08T07:28:02.010Z,20.91
2018-05-08T07:30:31.174Z,20.92
2018-05-08T07:33:00.305Z,20.99
2018-05-08T07:35:29.473Z,20.99
2018-05-08T07:37:58.621Z,21.07
2018-05-08T07:40:28.548Z,21.16
2018-05-08T07:42:57.678Z,21.28
2018-05-08T07:45:26.837Z,21.29
2018-05-08T07:47:56.731Z,21.35
2018-05-08T07:50:26.685Z,21.50
2018-05-08T07:52:55.827Z,21.52
2018-05-08T07:55:26.002Z,21.58
2018-05-08T07:57:55.221Z,21.59
2018-05-08T08:00:24.402Z,21.76
2018-05-08T08:02:53.611Z,21.77
2018-05-08T08:05:22.776Z,21.80
2018-05-08T08:07:51.936Z,21.92
2018-05-08T08:10:21.109Z,22.04
2018-05-08T08:12:50.275Z,22.10
2018-05-08T08:15:20.213Z,22.22
2018-05-08T08:17:49.375Z,22.26
2018-05-08T08:20:18.528Z,22.27
2018-05-08T08:22:47.705Z,22.31
2018-05-08T08:25:16.853Z,22.41
2018-05-08T08:27:46.025Z,22.45
2018-05-08T08:30:15.157Z,22.51
2018-05-08T08:32:45.083Z,22.65
2018-05-08T08:35:14.989Z,22.70
2018-05-08T08:37:44.135Z,22.69
2018-05-08T08:40:13.299Z,22.76
2018-05-08T08:42:42.449Z,22.72
2018-05-08T08:45:12.733Z,22.91
2018-05-08T08:47:41.986Z,23.06
2018-05-08T08:50:11.078Z,23.16
2018-05-08T08:52:41.008Z,23.28
2018-05-08T08:55:10.951Z,23.44
2018-05-08T08:57:40.108Z,23.42
2018-05-08T09:00:09.280Z,23.48
2018-05-08T09:02:38.965Z,23.46
2018-05-08T09:05:08.126Z,23.53
2018-05-08T09:07:38.037Z,23.65
2018-05-08T09:10:07.961Z,23.79
2018-05-08T09:12:37.870Z,23.91
2018-05-08T09:15:07.792Z,24.01
2018-05-08T09:17:37.723Z,24.05
2018-05-08T09:20:06.897Z,24.16
2018-05-08T09:22:36.834Z,24.25
2018-05-08T09:25:05.977Z,24.32
2018-05-08T09:27:35.189Z,24.17
2018-05-08T09:30:04.311Z,24.33
2018-05-08T09:32:34.234Z,24.42
2018-05-08T09:35:04.546Z,24.53
2018-05-08T09:37:34.469Z,24.54
2018-05-08T09:40:03.837Z,24.62
2018-05-08T09:42:33.011Z,24.55
2018-05-08T09:45:02.307Z,24.67
2018-05-08T09:47:32.230Z,24.81
2018-05-08T09:50:01.555Z,24.82
2018-05-08T09:52:31.481Z,24.77
2018-05-08T09:55:01.390Z,24.81
2018-05-08T09:57:31.988Z,24.97
2018-05-08T10:00:01.166Z,25.04
2018-05-08T10:02:30.316Z,25.00
2018-05-08T10:05:00.232Z,25.05
2018-05-08T10:07:29.373Z,25.04
2018-05-08T10:09:59.282Z,25.13
2018-05-08T10:12:28.454Z,25.25
2018-05-08T10:14:58.358Z,25.30
2018-05-08T10:17:29.360Z,25.27
2018-05-08T10:19:58.509Z,25.33
2018-05-08T10:22:28.426Z,25.43
2018-05-08T10:24:57.683Z,25.58
2018-05-08T10:27:28.479Z,25.75
2018-05-08T10:29:57.859Z,25.81
2018-05-08T10:32:27.771Z,25.76
2018-05-08T10:34:57.702Z,25.78
2018-05-08T10:37:27.603Z,25.95
2018-05-08T10:39:57.541Z,25.98
2018-05-08T10:42:26.677Z,25.99
2018-05-08T10:44:55.835Z,26.06
2018-05-08T10:47:25.003Z,26.03
2018-05-08T10:49:54.910Z,26.01
2018-05-08T10:52:24.060Z,26.16
2018-05-08T10:54:53.211Z,26.31
2018-05-08T10:57:23.159Z,26.35
2018-05-08T10:59:53.221Z,26.57
2018-05-08T11:02:22.410Z,26.65
2018-05-08T11:04:51.561Z,26.71
2018-05-08T11:07:20.718Z,26.63
2018-05-08T11:09:49.869Z,26.49
2018-05-08T11:12:19.121Z,26.64
2018-05-08T11:14:48.225Z,26.74
2018-05-08T11:17:17.468Z,26.78
2018-05-08T11:19:47.386Z,26.87
2018-05-08T11:22:17.299Z,26.84
2018-05-08T11:24:47.248Z,27.02
2018-05-08T11:27:16.389Z,27.09
2018-05-08T11:29:45.534Z,26.99
2018-05-08T11:32:15.018Z,27.07
2018-05-08T11:34:44.678Z,26.98
2018-05-08T11:37:13.838Z,27.10
2018-05-08T11:39:43.032Z,27.06
2018-05-08T11:42:12.189Z,27.18
2018-05-08T11:44:41.345Z,27.31
2018-05-08T11:47:10.470Z,27.37
2018-05-08T11:49:39.662Z,27.52
2018-05-08T11:52:08.839Z,27.43
2018-05-08T11:54:38.038Z,27.40
2018-05-08T11:57:07.181Z,27.56
2018-05-08T11:59:36.388Z,27.69
2018-05-08T12:02:05.512Z,27.78
2018-05-08T12:04:34.750Z,27.94
2018-05-08T12:07:04.213Z,27.96
2018-05-08T12:09:35.308Z,28.03
2018-05-08T12:12:04.458Z,28.01
2018-05-08T12:14:33.642Z,28.15
2018-05-08T12:17:02.803Z,28.03
2018-05-08T12:19:31.950Z,28.11
2018-05-08T12:22:01.098Z,28.15
2018-05-08T12:24:31.172Z,28.27
2018-05-08T12:27:00.328Z,28.45
2018-05-08T12:29:29.458Z,28.60
2018-05-08T12:31:58.620Z,28.69
2018-05-08T12:34:27.762Z,28.62
2018-05-08T12:36:57.617Z,28.59
2018-05-08T12:39:26.870Z,28.62
2018-05-08T12:41:56.003Z,28.67
2018-05-08T12:44:25.858Z,28.64
2018-05-08T12:46:55.790Z,28.92
2018-05-08T12:49:24.951Z,28.94
2018-05-08T12:51:54.872Z,29.09
2018-05-08T12:54:24.042Z,29.00
2018-05-08T12:56:55.646Z,28.72
2018-05-08T12:59:24.797Z,28.72
2018-05-08T13:01:54.051Z,28.62
2018-05-08T13:04:23.204Z,28.78
2018-05-08T13:06:52.349Z,28.87
2018-05-08T13:09:21.486Z,29.02
2018-05-08T13:11:50.928Z,29.06
2018-05-08T13:14:20.956Z,29.28
2018-05-08T13:16:50.466Z,29.42
2018-05-08T13:19:19.603Z,29.17
2018-05-08T13:21:48.777Z,29.42
2018-05-08T13:24:19.688Z,29.44
2018-05-08T13:26:49.058Z,29.53
2018-05-08T13:29:19.342Z,29.39
2018-05-08T13:31:48.477Z,29.41
2018-05-08T13:34:17.615Z,29.70
2018-05-08T13:36:46.774Z,29.94
2018-05-08T13:39:15.912Z,30.12
2018-05-08T13:41:45.066Z,30.18
2018-05-08T13:44:14.200Z,29.87
2018-05-08T13:46:43.387Z,29.91
2018-05-08T13:49:13.318Z,29.96
2018-05-08T13:51:42.506Z,29.80
2018-05-08T13:54:12.417Z,29.77
2018-05-08T13:56:42.346Z,29.98
2018-05-08T13:59:11.493Z,30.01
2018-05-08T14:01:40.640Z,29.93
2018-05-08T14:04:10.411Z,29.79
2018-05-08T14:06:39.726Z,29.71
2018-05-08T14:09:09.557Z,29.72
2018-05-08T14:11:38.722Z,29.89
2018-05-08T14:14:07.888Z,29.97
2018-05-08T14:16:37.028Z,30.12
2018-05-08T14:19:06.943Z,30.41
2018-05-08T14:21:36.875Z,30.26
2018-05-08T14:24:06.786Z,30.16
2018-05-08T14:26:36.713Z,30.26
2018-05-08T14:29:05.854Z,30.17
2018-05-08T14:31:35.122Z,30.20
2018-05-08T14:34:04.922Z,30.38
2018-05-08T14:36:35.042Z,30.31
2018-05-08T14:39:05.552Z,30.46
2018-05-08T14:41:36.008Z,30.45
2018-05-08T14:44:05.172Z,30.47
2018-05-08T14:46:35.122Z,30.56
2018-05-08T14:49:04.997Z,30.69
2018-05-08T14:51:35.308Z,30.90
2018-05-08T14:54:05.707Z,30.62
2018-05-08T14:56:34.881Z,30.83
2018-05-08T14:59:05.001Z,31.01
2018-05-08T15:01:34.170Z,30.93
2018-05-08T15:04:05.393Z,30.68
2018-05-08T15:06:34.604Z,30.77
2018-05-08T15:09:06.456Z,31.09
2018-05-08T15:11:36.486Z,30.82
2018-05-08T15:14:06.518Z,30.51
2018-05-08T15:16:35.701Z,30.60
2018-05-08T15:19:06.681Z,30.79
2018-05-08T15:21:35.802Z,30.88
2018-05-08T15:24:05.100Z,30.78
2018-05-08T15:26:34.238Z,30.77
2018-05-08T15:29:04.489Z,30.57
2018-05-08T15:31:33.521Z,30.69
2018-05-08T15:34:03.474Z,30.84
2018-05-08T15:36:32.638Z,30.68
2018-05-08T15:39:02.572Z,30.65
2018-05-08T15:41:31.746Z,30.75
2018-05-08T15:44:02.743Z,30.85
2018-05-08T15:46:32.950Z,30.96
2018-05-08T15:49:04.690Z,30.88
2018-05-08T15:51:34.006Z,30.72
2018-05-08T15:54:04.163Z,30.94
2018-05-08T15:56:33.676Z,30.89
2018-05-08T15:59:03.632Z,30.79
2018-05-08T16:01:32.789Z,30.65
2018-05-08T16:04:01.968Z,30.55
2018-05-08T16:06:31.986Z,30.51
2018-05-08T16:09:02.252Z,30.53
2018-05-08T16:11:32.199Z,30.44
2018-05-08T16:14:01.329Z,30.23
2018-05-08T16:16:30.507Z,30.06
2018-05-08T16:18:59.642Z,30.00
2018-05-08T16:21:29.574Z,30.16
2018-05-08T16:23:58.719Z,30.22
2018-05-08T16:26:28.231Z,30.11
2018-05-08T16:28:57.373Z,30.19
2018-05-08T16:31:27.301Z,30.31
2018-05-08T16:33:56.474Z,30.45
2018-05-08T16:36:26.397Z,30.48
2018-05-08T16:38:56.329Z,30.45
2018-05-08T16:41:25.482Z,30.39
2018-05-08T16:43:55.690Z,30.40
2018-05-08T16:46:25.663Z,30.44
2018-05-08T16:48:54.809Z,30.80
2018-05-08T16:51:23.995Z,32.52
2018-05-08T16:53:53.161Z,34.38
2018-05-08T16:56:22.353Z,35.29
2018-05-08T16:58:51.852Z,35.98
2018-05-08T17:01:21.095Z,36.85
2018-05-08T17:03:51.011Z,37.27
2018-05-08T17:06:20.176Z,36.88
2018-05-08T17:08:49.341Z,36.81
2018-05-08T17:11:19.479Z,36.79
2018-05-08T17:13:49.446Z,37.43
2018-05-08T17:16:18.574Z,37.90
2018-05-08T17:18:49.278Z,38.22
2018-05-08T17:21:18.598Z,38.57
2018-05-08T17:23:47.762Z,38.47
2018-05-08T17:26:16.938Z,37.49
2018-05-08T17:28:46.065Z,37.43
2018-05-08T17:31:15.252Z,37.01
2018-05-08T17:33:45.208Z,36.94
2018-05-08T17:36:15.163Z,37.51
2018-05-08T17:38:44.642Z,38.16
2018-05-08T17:41:14.625Z,37.32
2018-05-08T17:43:43.761Z,35.61
2018-05-08T17:46:13.779Z,33.66
2018-05-08T17:48:43.790Z,32.33
2018-05-08T17:51:12.896Z,31.75
2018-05-08T17:53:42.712Z,31.31
2018-05-08T17:56:11.939Z,30.78
2018-05-08T17:58:41.092Z,30.28
2018-05-08T18:01:11.075Z,29.97
2018-05-08T18:03:41.006Z,29.80
2018-05-08T18:06:11.216Z,29.65
2018-05-08T18:08:40.397Z,29.47
2018-05-08T18:11:09.665Z,29.31
2018-05-08T18:13:38.818Z,29.10
2018-05-08T18:16:07.964Z,29.03
2018-05-08T18:18:37.843Z,28.86
2018-05-08T18:21:07.773Z,28.82
2018-05-08T18:23:37.703Z,28.77
2018-05-08T18:26:09.104Z,28.75
2018-05-08T18:28:39.213Z,28.66
2018-05-08T18:31:09.392Z,28.54
2018-05-08T18:33:38.575Z,28.48
2018-05-08T18:36:09.541Z,28.36
2018-05-08T18:38:38.707Z,28.27
2018-05-08T18:41:09.678Z,28.11
2018-05-08T18:43:38.849Z,28.07
2018-05-08T18:46:08.764Z,28.00
2018-05-08T18:48:37.949Z,27.91
2018-05-08T18:51:07.863Z,27.72
2018-05-08T18:53:37.800Z,27.01
2018-05-08T18:56:06.931Z,27.04
2018-05-08T18:58:36.129Z,27.10
2018-05-08T19:01:06.841Z,26.95
2018-05-08T19:03:36.073Z,26.61
2018-05-08T19:06:06.786Z,26.61
2018-05-08T19:08:35.937Z,26.68
2018-05-08T19:11:12.197Z,26.38
2018-05-08T19:13:41.345Z,26.04
2018-05-08T19:16:10.512Z,25.78
2018-05-08T19:18:45.124Z,25.68
2018-05-08T19:21:15.076Z,25.34
2018-05-08T19:23:49.694Z,25.11
2018-05-08T19:26:19.497Z,25.12
2018-05-08T19:28:54.105Z,24.95
2018-05-08T19:31:24.039Z,24.75
2018-05-08T19:33:53.168Z,24.66
2018-05-08T19:36:28.595Z,24.52
2018-05-08T19:38:57.777Z,24.47
2018-05-08T19:41:27.689Z,24.35
2018-05-08T19:43:57.626Z,24.23
2018-05-08T19:46:26.779Z,24.08
2018-05-08T19:48:55.941Z,23.86
2018-05-08T19:51:25.110Z,23.73
2018-05-08T19:53:55.054Z,23.48
2018-05-08T19:56:24.226Z,23.38
2018-05-08T19:58:53.403Z,23.21
2018-05-08T20:01:23.321Z,23.09
2018-05-08T20:03:52.481Z,22.90
2018-05-08T20:06:21.636Z,22.76
2018-05-08T20:08:50.836Z,22.62
2018-05-08T20:11:20.719Z,22.52
2018-05-08T20:13:50.292Z,22.44
2018-05-08T20:16:19.456Z,22.49
2018-05-08T20:18:49.457Z,22.39
2018-05-08T20:21:18.643Z,22.45
2018-05-08T20:23:48.919Z,22.39
2018-05-08T20:26:18.049Z,22.23
2018-05-08T20:28:47.969Z,22.13
2018-05-08T20:31:17.922Z,22.01
2018-05-08T20:33:47.074Z,21.91
2018-05-08T20:36:16.273Z,21.88
2018-05-08T20:38:47.135Z,21.74
2018-05-08T20:41:16.305Z,21.47
2018-05-08T20:43:47.308Z,21.18
2018-05-08T20:46:16.478Z,20.98
2018-05-08T20:48:45.611Z,20.75
2018-05-08T20:51:14.749Z,20.61
2018-05-08T20:53:43.893Z,20.57
2018-05-08T20:56:14.771Z,20.55
2018-05-08T20:58:45.796Z,20.72
2018-05-08T21:01:17.794Z,20.63
2018-05-08T21:03:47.660Z,20.41
2018-05-08T21:06:18.258Z,20.28
2018-05-08T21:08:47.565Z,20.24
2018-05-08T21:11:18.129Z,20.16
2018-05-08T21:13:49.451Z,20.19
2018-05-08T21:16:18.602Z,20.23
2018-05-08T21:18:48.528Z,20.25
2018-05-08T21:21:18.429Z,20.31
2018-05-08T21:23:48.514Z,20.41
2018-05-08T21:26:17.638Z,20.53
2018-05-08T21:28:52.194Z,20.36
2018-05-08T21:31:21.346Z,20.21
2018-05-08T21:33:50.518Z,20.07
2018-05-08T21:36:20.423Z,19.84
2018-05-08T21:38:49.603Z,19.85
2018-05-08T21:41:18.745Z,19.81
2018-05-08T21:43:47.911Z,19.77
2018-05-08T21:46:17.057Z,19.73
2018-05-08T21:48:46.180Z,19.66
2018-05-08T21:51:16.384Z,19.62
2018-05-08T21:53:45.538Z,19.62
2018-05-08T21:56:14.689Z,19.52
2018-05-08T21:58:44.605Z,19.48
2018-05-08T22:01:13.763Z,19.41
2018-05-08T22:03:43.837Z,19.37
2018-05-08T22:06:13.755Z,19.23
2018-05-08T22:08:43.877Z,19.18
2018-05-08T22:11:13.029Z,19.12
2018-05-08T22:13:42.176Z,19.15
2018-05-08T22:16:11.339Z,19.17
2018-05-08T22:18:41.276Z,19.13
2018-05-08T22:21:11.225Z,19.18
2018-05-08T22:23:40.386Z,19.17
2018-05-08T22:26:10.326Z,19.14
2018-05-08T22:28:40.421Z,19.03
2018-05-08T22:31:10.352Z,19.02
2018-05-08T22:33:40.274Z,19.03
2018-05-08T22:36:09.416Z,19.05
2018-05-08T22:38:38.559Z,19.11
2018-05-08T22:41:07.700Z,19.08
2018-05-08T22:43:37.846Z,18.95
2018-05-08T22:46:07.759Z,18.68
2018-05-08T22:48:37.886Z,18.48
2018-05-08T22:51:07.810Z,18.22
2018-05-08T22:53:39.653Z,18.10
2018-05-08T22:56:10.315Z,17.90
2018-05-08T22:58:40.369Z,17.96
2018-05-08T23:01:09.531Z,17.85
2018-05-08T23:03:39.593Z,17.97
2018-05-08T23:06:08.763Z,18.06
2018-05-08T23:08:37.889Z,18.15
2018-05-08T23:11:07.031Z,18.39
2018-05-08T23:13:36.950Z,18.37
2018-05-08T23:16:06.378Z,18.12
2018-05-08T23:18:35.534Z,17.77
2018-05-08T23:21:05.609Z,17.46
2018-05-08T23:23:34.748Z,17.48
2018-05-08T23:26:04.681Z,17.48
2018-05-08T23:28:34.607Z,17.64
2018-05-08T23:31:04.521Z,17.64
2018-05-08T23:33:33.651Z,17.65
2018-05-08T23:36:04.664Z,17.78
2018-05-08T23:38:33.784Z,17.69
2018-05-08T23:41:02.935Z,17.57
2018-05-08T23:43:33.109Z,17.42
2018-05-08T23:46:02.286Z,17.23
2018-05-08T23:48:31.443Z,17.09
2018-05-08T23:51:02.311Z,17.13
2018-05-08T23:53:32.376Z,17.04
2018-05-08T23:56:03.266Z,17.09
2018-05-08T23:58:33.402Z,17.21
