createdAt,value
2023-01-02T00:03:57.188Z,0.63
2023-01-02T00:08:59.966Z,0.88
2023-01-02T00:14:02.549Z,0.63
2023-01-02T00:19:05.203Z,0.70
2023-01-02T00:24:08.152Z,0.70
2023-01-02T00:29:10.805Z,0.70
2023-01-02T00:34:13.431Z,0.70
2023-01-02T00:39:16.172Z,0.50
2023-01-02T00:44:18.703Z,0.98
2023-01-02T00:49:21.243Z,0.57
2023-01-02T00:54:23.797Z,0.95
2023-01-02T00:59:26.321Z,1.13
2023-01-02T01:04:28.909Z,1.42
2023-01-02T01:09:31.580Z,1.55
2023-01-02T01:14:34.142Z,1.27
2023-01-02T01:19:36.757Z,1.05
2023-01-02T01:24:39.358Z,0.40
2023-01-02T01:29:41.970Z,0.20
2023-01-02T01:34:44.645Z,0.20
2023-01-02T01:39:47.324Z,0.10
2023-01-02T01:44:54.881Z,0.50
2023-01-02T01:50:18.249Z,0.40
2023-01-02T01:55:37.039Z,0.50
2023-01-02T02:00:42.037Z,0.20
2023-01-02T02:05:47.028Z,0.20
2023-01-02T02:10:51.328Z,0.70
2023-01-02T02:16:15.558Z,0.28
2023-01-02T02:21:49.228Z,0.52
2023-01-02T02:27:07.452Z,2.05
2023-01-02T02:32:25.723Z,0.20
2023-01-02T02:37:53.040Z,1.00
2023-01-02T02:43:17.557Z,0.40
2023-01-02T02:48:44.606Z,0.77
2023-01-02T02:53:59.189Z,0.52
2023-01-02T02:59:02.687Z,1.13
2023-01-02T03:04:17.553Z,0.40
2023-01-02T03:09:45.342Z,1.17
2023-01-02T03:14:56.594Z,0.30
2023-01-02T03:20:07.173Z,0.47
2023-01-02T03:25:12.171Z,3.00
2023-01-02T03:30:20.930Z,0.30
2023-01-02T03:35:37.915Z,0.85
2023-01-02T03:40:49.711Z,0.82
2023-01-02T03:46:15.726Z,1.08
2023-01-02T03:51:18.578Z,1.25
2023-01-02T03:56:47.196Z,0.75
2023-01-02T04:01:57.403Z,0.95
2023-01-02T04:07:03.446Z,2.28
2023-01-02T04:12:11.678Z,1.30
2023-01-02T04:17:17.515Z,1.65
2023-01-02T04:22:26.692Z,3.20
2023-01-02T04:27:33.904Z,1.02
2023-01-02T04:32:42.663Z,0.40
2023-01-02T04:37:46.834Z,1.42
2023-01-02T04:42:49.442Z,2.70
2023-01-02T04:47:52.074Z,0.90
2023-01-02T04:52:54.628Z,1.23
2023-01-02T04:57:58.740Z,1.25
2023-01-02T05:03:05.260Z,1.35
2023-01-02T05:08:13.869Z,2.30
2023-01-02T05:13:18.343Z,0.85
2023-01-02T05:18:20.908Z,3.33
2023-01-02T05:23:43.096Z,2.55
2023-01-02T05:28:45.692Z,0.75
2023-01-02T05:33:52.772Z,1.92
2023-01-02T05:38:56.000Z,2.10
2023-01-02T05:43:58.664Z,2.78
2023-01-02T05:49:04.660Z,1.92
2023-01-02T05:54:07.679Z,1.70
2023-01-02T05:59:10.227Z,2.28
2023-01-02T06:04:19.345Z,1.17
2023-01-02T06:09:22.302Z,0.55
2023-01-02T06:14:25.188Z,0.90
2023-01-02T06:19:27.829Z,2.83
2023-01-02T06:24:30.502Z,3.25
2023-01-02T06:29:33.109Z,1.38
2023-01-02T06:34:36.171Z,3.75
2023-01-02T06:39:38.864Z,1.33
2023-01-02T06:44:41.500Z,2.53
2023-01-02T06:49:44.104Z,2.00
2023-01-02T06:54:46.621Z,1.13
2023-01-02T06:59:49.210Z,2.33
2023-01-02T07:04:51.766Z,2.55
2023-01-02T07:09:54.318Z,4.30
2023-01-02T07:14:56.835Z,1.92
2023-01-02T07:20:02.154Z,3.22
2023-01-02T07:25:06.600Z,2.78
2023-01-02T07:30:10.062Z,2.97
2023-01-02T07:35:12.643Z,2.03
2023-01-02T07:40:15.373Z,3.83
2023-01-02T07:45:17.961Z,1.27
2023-01-02T07:50:20.529Z,4.05
2023-01-02T07:55:23.170Z,1.75
2023-01-02T08:00:25.907Z,3.70
2023-01-02T08:05:28.610Z,2.97
2023-01-02T08:10:31.242Z,0.90
2023-01-02T08:15:34.725Z,0.52
2023-01-02T08:20:37.519Z,2.38
2023-01-02T08:25:40.148Z,1.58
2023-01-02T08:30:43.223Z,1.77
2023-01-02T08:35:47.485Z,2.92
2023-01-02T08:40:51.001Z,2.53
2023-01-02T08:45:54.754Z,1.65
2023-01-02T08:50:57.432Z,3.40
2023-01-02T08:56:25.072Z,2.40
2023-01-02T09:01:29.553Z,1.23
2023-01-02T09:06:34.916Z,1.60
2023-01-02T09:11:42.838Z,2.95
2023-01-02T09:16:45.615Z,1.25
2023-01-02T09:21:48.178Z,3.00
2023-01-02T09:26:50.902Z,1.85
2023-01-02T09:31:53.492Z,1.88
2023-01-02T09:36:56.277Z,2.53
2023-01-02T09:42:00.956Z,3.88
2023-01-02T09:47:20.800Z,3.47
2023-01-02T09:52:30.934Z,1.40
2023-01-02T09:57:41.865Z,2.72
2023-01-02T10:03:22.975Z,1.73
2023-01-02T10:08:43.994Z,1.40
2023-01-02T10:19:23.950Z,3.30
2023-01-02T10:24:45.884Z,1.95
2023-01-02T10:30:22.431Z,2.78
2023-01-02T10:35:25.006Z,2.15
2023-01-02T10:40:27.784Z,1.80
2023-01-02T10:45:30.537Z,0.98
2023-01-02T10:50:41.435Z,3.28
2023-01-02T10:55:44.989Z,3.25
2023-01-02T11:00:51.836Z,2.25
2023-01-02T11:06:02.122Z,1.77
2023-01-02T11:11:15.214Z,3.53
2023-01-02T11:16:18.713Z,1.45
2023-01-02T11:21:40.275Z,2.83
2023-01-02T11:26:45.597Z,3.33
2023-01-02T11:31:57.714Z,2.63
2023-01-02T11:37:12.745Z,4.45
2023-01-02T11:42:43.179Z,2.58
2023-01-02T11:47:57.836Z,2.83
2023-01-02T11:53:07.738Z,2.85
2023-01-02T11:58:28.521Z,2.40
2023-01-02T12:03:33.233Z,3.45
2023-01-02T12:08:47.535Z,3.25
2023-01-02T12:14:15.155Z,2.50
2023-01-02T12:19:17.647Z,2.55
2023-01-02T12:24:49.458Z,3.45
2023-01-02T12:30:02.015Z,3.88
2023-01-02T12:35:24.579Z,1.63
2023-01-02T12:40:36.211Z,1.80
2023-01-02T12:46:00.909Z,4.45
2023-01-02T12:51:19.804Z,2.55
2023-01-02T12:57:01.057Z,3.03
2023-01-02T13:02:13.101Z,2.77
2023-01-02T13:07:33.809Z,5.97
2023-01-02T13:12:37.443Z,4.07
2023-01-02T13:17:40.255Z,1.80
2023-01-02T13:23:02.909Z,2.40
2023-01-02T13:28:08.026Z,6.55
2023-01-02T13:33:40.979Z,3.80
2023-01-02T13:38:47.240Z,1.38
2023-01-02T13:43:58.868Z,3.40
2023-01-02T13:49:04.945Z,4.35
2023-01-02T13:54:17.229Z,2.80
2023-01-02T13:59:42.804Z,2.50
2023-01-02T14:04:50.520Z,3.40
2023-01-02T14:09:59.099Z,2.38
2023-01-02T14:15:01.958Z,3.63
2023-01-02T14:20:19.963Z,4.65
2023-01-02T14:25:23.179Z,5.32
2023-01-02T14:30:31.213Z,4.72
2023-01-02T14:35:37.868Z,3.50
2023-01-02T14:40:45.455Z,4.22
2023-01-02T14:45:50.738Z,3.30
2023-01-02T14:50:54.804Z,6.10
2023-01-02T14:56:03.838Z,4.22
2023-01-02T15:01:07.775Z,2.42
2023-01-02T15:06:41.699Z,4.22
2023-01-02T15:12:14.641Z,4.20
2023-01-02T15:17:21.298Z,2.58
2023-01-02T15:22:30.053Z,4.75
2023-01-02T15:32:36.754Z,3.90
2023-01-02T15:37:44.407Z,5.00
2023-01-02T15:43:07.224Z,2.63
2023-01-02T15:48:10.421Z,5.43
2023-01-02T15:53:39.672Z,3.70
2023-01-02T15:58:50.364Z,4.53
2023-01-02T16:04:04.671Z,1.98
2023-01-02T16:09:19.383Z,2.78
2023-01-02T16:14:32.629Z,3.55
2023-01-02T16:19:39.515Z,6.10
2023-01-02T16:24:53.890Z,5.28
2023-01-02T16:29:57.056Z,4.97
2023-01-02T16:35:22.676Z,2.38
2023-01-02T16:41:00.554Z,2.97
2023-01-02T16:45:49.739Z,3.88
2023-01-02T16:50:54.408Z,3.35
2023-01-02T16:55:57.393Z,2.38
2023-01-02T17:01:00.162Z,4.20
2023-01-02T17:06:06.909Z,2.70
2023-01-02T17:11:16.177Z,4.53
2023-01-02T17:16:19.163Z,3.55
2023-01-02T17:21:26.127Z,5.35
2023-01-02T17:26:34.509Z,4.97
2023-01-02T17:31:37.495Z,6.15
2023-01-02T17:36:40.065Z,4.90
2023-01-02T17:41:42.732Z,4.15
2023-01-02T17:47:09.274Z,2.42
2023-01-02T17:52:09.837Z,2.47
2023-01-02T17:57:12.583Z,2.53
2023-01-02T18:02:19.935Z,4.80
2023-01-02T18:07:22.648Z,3.10
2023-01-02T18:12:26.255Z,6.45
2023-01-02T18:17:30.543Z,3.25
2023-01-02T18:22:33.286Z,4.35
2023-01-02T18:27:35.987Z,4.18
2023-01-02T18:32:41.243Z,4.45
2023-01-02T18:37:44.362Z,6.55
2023-01-02T18:42:49.059Z,6.10
2023-01-02T18:48:00.096Z,3.80
2023-01-02T18:53:21.497Z,2.87
2023-01-02T18:58:44.112Z,1.75
2023-01-02T19:03:48.118Z,5.20
2023-01-02T19:08:50.841Z,4.43
2023-01-02T19:13:58.637Z,3.50
2023-01-02T19:19:05.760Z,3.65
2023-01-02T19:24:08.392Z,3.30
2023-01-02T19:29:11.265Z,3.63
2023-01-02T19:34:47.495Z,3.13
2023-01-02T19:39:54.203Z,3.75
2023-01-02T19:45:20.769Z,2.42
2023-01-02T19:50:26.049Z,3.53
2023-01-02T19:55:28.616Z,4.05
2023-01-02T20:00:32.143Z,6.15
2023-01-02T20:05:36.820Z,3.70
2023-01-02T20:10:39.396Z,5.85
2023-01-02T20:15:42.468Z,3.72
2023-01-02T20:20:45.083Z,2.03
2023-01-02T20:25:47.620Z,7.57
2023-01-02T20:30:51.545Z,4.13
2023-01-02T20:35:54.220Z,5.07
2023-01-02T20:40:57.845Z,4.47
2023-01-02T20:46:00.450Z,3.97
2023-01-02T20:51:03.192Z,3.50
2023-01-02T20:56:06.024Z,3.20
2023-01-02T21:01:10.439Z,4.65
2023-01-02T21:06:13.374Z,3.55
2023-01-02T21:11:15.978Z,2.72
2023-01-02T21:16:18.827Z,5.93
2023-01-02T21:21:22.269Z,6.40
2023-01-02T21:26:24.959Z,4.60
2023-01-02T21:31:27.616Z,4.80
2023-01-02T21:36:31.608Z,4.30
2023-01-02T21:41:52.996Z,4.93
2023-01-02T21:46:56.575Z,4.22
2023-01-02T21:52:00.240Z,4.28
2023-01-02T21:57:02.897Z,3.85
2023-01-02T22:02:06.796Z,3.17
2023-01-02T22:07:31.369Z,4.50
2023-01-02T22:12:32.390Z,2.83
2023-01-02T22:17:35.033Z,4.32
2023-01-02T22:22:37.998Z,6.45
2023-01-02T22:27:41.416Z,4.35
2023-01-02T22:32:44.055Z,6.28
2023-01-02T22:37:46.579Z,4.05
2023-01-02T22:43:04.294Z,4.47
2023-01-02T22:48:15.402Z,3.97
2023-01-02T22:53:22.335Z,3.35
2023-01-02T22:58:25.479Z,2.92
2023-01-02T23:03:30.221Z,3.80
2023-01-02T23:08:32.915Z,5.65
2023-01-02T23:13:36.683Z,3.20
2023-01-02T23:18:57.747Z,4.47
2023-01-02T23:24:00.736Z,4.72
2023-01-02T23:29:06.992Z,4.68
2023-01-02T23:34:12.359Z,4.38
2023-01-02T23:39:17.354Z,7.95
2023-01-02T23:44:21.908Z,4.78
2023-01-02T23:49:24.980Z,4.55
2023-01-02T23:54:27.736Z,7.30
2023-01-02T23:59:30.320Z,6.75
