createdAt,value
2022-09-14T00:01:27.166Z,99.90
2022-09-14T00:04:07.210Z,99.90
2022-09-14T00:06:34.712Z,99.90
2022-09-14T00:09:02.670Z,99.90
2022-09-14T00:11:32.122Z,99.90
2022-09-14T00:14:01.062Z,99.90
2022-09-14T00:16:37.696Z,99.90
2022-09-14T00:19:07.774Z,99.90
2022-09-14T00:21:36.663Z,99.90
2022-09-14T00:24:04.501Z,99.90
2022-09-14T00:26:31.702Z,99.90
2022-09-14T00:29:00.267Z,99.90
2022-09-14T00:31:27.497Z,99.90
2022-09-14T00:33:55.957Z,99.90
2022-09-14T00:36:28.578Z,99.90
2022-09-14T00:38:57.509Z,99.90
2022-09-14T00:41:27.959Z,99.90
2022-09-14T00:43:56.800Z,99.90
2022-09-14T00:46:25.217Z,99.90
2022-09-14T00:48:53.749Z,99.90
2022-09-14T00:51:22.214Z,99.90
2022-09-14T00:53:49.807Z,99.90
2022-09-14T00:56:17.399Z,99.90
2022-09-14T00:58:48.432Z,99.90
2022-09-14T01:01:16.143Z,99.90
2022-09-14T01:03:43.641Z,99.90
2022-09-14T01:06:13.402Z,99.90
2022-09-14T01:08:49.332Z,99.90
2022-09-14T01:11:51.689Z,99.90
2022-09-14T01:14:43.439Z,99.90
2022-09-14T01:17:24.223Z,99.90
2022-09-14T01:20:11.303Z,99.90
2022-09-14T01:23:06.322Z,99.90
2022-09-14T01:26:00.763Z,99.90
2022-09-14T01:28:53.641Z,99.90
2022-09-14T01:31:41.517Z,99.90
2022-09-14T01:34:31.857Z,99.90
2022-09-14T01:37:13.427Z,99.90
2022-09-14T01:39:49.271Z,99.90
2022-09-14T01:42:19.785Z,99.90
2022-09-14T01:44:51.677Z,99.90
2022-09-14T01:47:47.275Z,99.90
2022-09-14T01:50:31.405Z,99.90
2022-09-14T01:53:12.471Z,99.90
2022-09-14T01:56:07.142Z,99.90
2022-09-14T01:58:43.408Z,99.90
2022-09-14T02:01:15.337Z,99.90
2022-09-14T02:03:53.580Z,99.90
2022-09-14T02:06:38.102Z,99.90
2022-09-14T02:09:07.946Z,99.90
2022-09-14T02:11:35.357Z,99.90
2022-09-14T02:14:02.911Z,99.90
2022-09-14T02:16:30.346Z,99.90
2022-09-14T02:18:59.308Z,99.90
2022-09-14T02:21:30.067Z,99.90
2022-09-14T02:23:59.335Z,99.90
2022-09-14T02:26:27.950Z,99.90
2022-09-14T02:28:56.378Z,99.90
2022-09-14T02:31:57.931Z,99.90
2022-09-14T02:34:47.508Z,99.90
2022-09-14T02:37:27.852Z,99.90
2022-09-14T02:40:04.244Z,99.90
2022-09-14T02:42:47.067Z,99.90
2022-09-14T02:45:22.685Z,99.90
2022-09-14T02:48:05.069Z,99.90
2022-09-14T02:50:43.427Z,99.90
2022-09-14T02:53:17.798Z,99.90
2022-09-14T02:55:53.081Z,99.90
2022-09-14T02:58:20.186Z,99.90
2022-09-14T03:00:49.746Z,99.90
2022-09-14T03:03:19.939Z,99.90
2022-09-14T03:05:47.845Z,99.90
2022-09-14T03:08:14.953Z,99.90
2022-09-14T03:10:43.846Z,99.90
2022-09-14T03:13:11.831Z,99.90
2022-09-14T03:15:40.140Z,99.90
2022-09-14T03:18:12.271Z,99.90
2022-09-14T03:20:41.287Z,99.90
2022-09-14T03:23:09.540Z,99.90
2022-09-14T03:25:42.208Z,99.90
2022-09-14T03:28:10.127Z,99.90
2022-09-14T03:30:37.330Z,99.90
2022-09-14T03:33:04.835Z,99.90
2022-09-14T03:35:33.771Z,99.90
2022-09-14T03:38:03.352Z,99.90
2022-09-14T03:40:31.844Z,99.90
2022-09-14T03:42:59.238Z,99.90
2022-09-14T03:45:31.436Z,99.90
2022-09-14T03:48:02.753Z,99.90
2022-09-14T03:50:29.821Z,99.90
2022-09-14T03:52:57.140Z,99.90
2022-09-14T03:55:24.236Z,99.90
2022-09-14T03:57:55.007Z,99.90
2022-09-14T04:00:22.971Z,99.90
2022-09-14T04:02:50.579Z,99.90
2022-09-14T04:05:21.837Z,99.90
2022-09-14T04:07:49.092Z,99.90
2022-09-14T04:10:16.539Z,99.90
2022-09-14T04:12:43.707Z,99.90
2022-09-14T04:15:10.896Z,99.90
2022-09-14T04:17:38.002Z,99.90
2022-09-14T04:20:05.444Z,99.90
2022-09-14T04:22:33.902Z,99.90
2022-09-14T04:25:00.999Z,99.90
2022-09-14T04:27:28.064Z,99.90
2022-09-14T04:29:55.104Z,99.90
2022-09-14T04:32:22.243Z,99.90
2022-09-14T04:34:49.931Z,99.90
2022-09-14T04:37:16.996Z,99.90
2022-09-14T04:39:44.055Z,99.90
2022-09-14T04:42:11.148Z,99.90
2022-09-14T04:44:38.146Z,99.90
2022-09-14T04:47:05.446Z,99.90
2022-09-14T04:49:32.585Z,99.90
2022-09-14T04:51:59.669Z,99.90
2022-09-14T04:54:26.741Z,99.90
2022-09-14T04:56:53.752Z,99.90
2022-09-14T04:59:20.803Z,99.90
2022-09-14T05:01:48.910Z,99.90
2022-09-14T05:04:16.888Z,99.90
2022-09-14T05:06:44.578Z,99.90
2022-09-14T05:09:14.601Z,99.90
2022-09-14T05:11:42.020Z,99.90
2022-09-14T05:14:11.831Z,99.90
2022-09-14T05:16:39.763Z,99.90
2022-09-14T05:19:09.530Z,99.90
2022-09-14T05:21:37.811Z,99.90
2022-09-14T05:24:18.977Z,99.90
2022-09-14T05:26:46.838Z,99.90
2022-09-14T05:29:18.664Z,99.90
2022-09-14T05:31:46.284Z,99.90
2022-09-14T05:34:13.867Z,99.90
2022-09-14T05:36:40.969Z,99.90
2022-09-14T05:39:08.678Z,99.90
2022-09-14T05:41:36.116Z,99.90
2022-09-14T05:44:03.811Z,99.90
2022-09-14T05:46:31.249Z,99.90
2022-09-14T05:48:58.287Z,99.90
2022-09-14T05:51:27.316Z,99.90
2022-09-14T05:53:56.945Z,99.90
2022-09-14T05:56:26.178Z,99.90
2022-09-14T05:58:53.695Z,99.90
2022-09-14T06:01:30.161Z,99.90
2022-09-14T06:04:00.481Z,99.90
2022-09-14T06:06:27.513Z,99.90
2022-09-14T06:08:55.911Z,99.90
2022-09-14T06:11:27.177Z,99.90
2022-09-14T06:13:55.190Z,99.90
2022-09-14T06:16:24.166Z,99.90
2022-09-14T06:18:51.805Z,99.90
2022-09-14T06:21:20.705Z,99.90
2022-09-14T06:23:49.071Z,99.90
2022-09-14T06:26:16.785Z,99.90
2022-09-14T06:28:44.286Z,99.90
2022-09-14T06:31:15.687Z,99.90
2022-09-14T06:33:47.333Z,99.90
2022-09-14T06:36:18.030Z,99.90
2022-09-14T06:38:45.573Z,99.90
2022-09-14T06:41:15.452Z,99.90
2022-09-14T06:43:43.331Z,99.90
2022-09-14T06:46:16.562Z,99.90
2022-09-14T06:48:49.535Z,99.90
2022-09-14T06:51:19.714Z,99.90
2022-09-14T06:53:47.831Z,99.90
2022-09-14T06:56:16.332Z,99.90
2022-09-14T06:58:43.960Z,99.90
2022-09-14T07:01:14.529Z,99.90
2022-09-14T07:03:43.756Z,99.90
2022-09-14T07:06:19.598Z,99.90
2022-09-14T07:08:47.200Z,99.90
2022-09-14T07:11:17.270Z,99.90
2022-09-14T07:13:45.678Z,99.90
2022-09-14T07:16:13.611Z,99.90
2022-09-14T07:18:41.463Z,99.90
2022-09-14T07:21:17.401Z,99.90
2022-09-14T07:23:46.791Z,99.90
2022-09-14T07:26:16.430Z,99.90
2022-09-14T07:28:47.312Z,99.90
2022-09-14T07:31:19.092Z,99.90
2022-09-14T07:33:46.492Z,99.90
2022-09-14T07:36:15.086Z,99.90
2022-09-14T07:38:52.286Z,99.90
2022-09-14T07:41:27.202Z,99.90
2022-09-14T07:43:57.084Z,99.90
2022-09-14T07:46:24.638Z,99.90
2022-09-14T07:48:57.237Z,99.90
2022-09-14T07:51:25.037Z,99.90
2022-09-14T07:53:52.169Z,99.90
2022-09-14T07:56:19.736Z,99.90
2022-09-14T07:58:46.738Z,99.90
2022-09-14T08:01:18.015Z,99.90
2022-09-14T08:03:47.040Z,99.60
2022-09-14T08:06:19.985Z,99.10
2022-09-14T08:08:49.176Z,99.20
2022-09-14T08:11:20.176Z,99.10
2022-09-14T08:13:54.023Z,98.80
2022-09-14T08:16:22.392Z,98.60
2022-09-14T08:18:54.982Z,98.70
2022-09-14T08:21:23.434Z,98.70
2022-09-14T08:23:50.528Z,98.50
2022-09-14T08:26:22.923Z,98.40
2022-09-14T08:28:51.261Z,98.30
2022-09-14T08:31:25.044Z,98.20
2022-09-14T08:34:03.732Z,98.40
2022-09-14T08:36:34.451Z,98.40
2022-09-14T08:39:02.065Z,98.10
2022-09-14T08:41:41.587Z,98.00
2022-09-14T08:44:26.305Z,97.60
2022-09-14T08:47:19.609Z,97.60
2022-09-14T08:49:52.155Z,97.40
2022-09-14T08:52:41.330Z,97.30
2022-09-14T08:55:17.559Z,96.10
2022-09-14T08:57:54.641Z,96.30
2022-09-14T09:00:24.896Z,96.40
2022-09-14T09:03:35.689Z,96.40
2022-09-14T09:06:22.028Z,96.60
2022-09-14T09:08:57.997Z,96.40
2022-09-14T09:11:30.162Z,96.40
2022-09-14T09:13:57.931Z,96.20
2022-09-14T09:16:27.501Z,96.10
2022-09-14T09:19:02.959Z,95.90
2022-09-14T09:21:35.666Z,95.20
2022-09-14T09:24:18.966Z,95.50
2022-09-14T09:26:46.058Z,95.00
2022-09-14T09:29:13.279Z,95.10
2022-09-14T09:31:45.558Z,94.80
2022-09-14T09:34:17.476Z,94.20
2022-09-14T09:36:48.193Z,94.30
2022-09-14T09:39:16.134Z,94.10
2022-09-14T09:41:58.925Z,93.80
2022-09-14T09:44:26.038Z,93.70
2022-09-14T09:47:01.287Z,93.70
2022-09-14T09:49:39.837Z,93.80
2022-09-14T09:52:10.136Z,93.80
2022-09-14T09:54:40.003Z,94.00
2022-09-14T09:57:33.259Z,93.60
2022-09-14T10:00:25.575Z,93.10
2022-09-14T10:02:54.309Z,92.70
2022-09-14T10:05:29.111Z,92.90
2022-09-14T10:08:00.409Z,92.80
2022-09-14T10:10:38.666Z,93.10
2022-09-14T10:13:16.242Z,93.20
2022-09-14T10:15:43.736Z,93.30
2022-09-14T10:18:14.276Z,93.10
2022-09-14T10:20:44.952Z,92.90
2022-09-14T10:23:17.920Z,92.80
2022-09-14T10:25:47.095Z,93.00
2022-09-14T10:28:32.240Z,92.80
2022-09-14T10:31:23.244Z,91.60
2022-09-14T10:33:56.753Z,92.00
2022-09-14T10:36:31.506Z,92.20
2022-09-14T10:39:12.984Z,92.20
2022-09-14T10:41:46.775Z,92.50
2022-09-14T10:44:22.942Z,92.40
2022-09-14T10:47:20.298Z,92.40
2022-09-14T10:49:56.722Z,92.50
2022-09-14T10:52:56.260Z,92.40
2022-09-14T10:55:34.287Z,92.30
2022-09-14T10:58:24.832Z,92.30
2022-09-14T11:01:00.781Z,92.10
2022-09-14T11:03:37.070Z,91.60
2022-09-14T11:06:25.063Z,91.50
2022-09-14T11:08:55.489Z,91.30
2022-09-14T11:11:27.578Z,91.30
2022-09-14T11:14:02.658Z,91.40
2022-09-14T11:16:48.195Z,91.30
2022-09-14T11:19:18.403Z,91.00
2022-09-14T11:22:14.110Z,90.80
2022-09-14T11:24:51.685Z,90.80
2022-09-14T11:27:30.680Z,90.80
2022-09-14T11:30:10.383Z,91.10
2022-09-14T11:32:52.716Z,91.20
2022-09-14T11:35:25.539Z,91.20
2022-09-14T11:38:03.383Z,91.10
2022-09-14T11:40:46.614Z,91.00
2022-09-14T11:43:19.399Z,91.10
2022-09-14T11:45:54.645Z,91.10
2022-09-14T11:48:43.879Z,91.10
2022-09-14T11:51:39.365Z,91.40
2022-09-14T11:54:25.001Z,91.70
2022-09-14T11:57:03.291Z,91.80
2022-09-14T11:59:36.308Z,92.00
2022-09-14T12:02:23.901Z,92.50
2022-09-14T12:05:06.189Z,92.20
2022-09-14T12:07:42.647Z,92.20
2022-09-14T12:10:15.596Z,92.30
2022-09-14T12:12:43.762Z,92.60
2022-09-14T12:15:22.922Z,92.50
2022-09-14T12:17:52.281Z,92.80
2022-09-14T12:20:37.413Z,93.20
2022-09-14T12:23:16.449Z,92.80
2022-09-14T12:26:04.491Z,92.90
2022-09-14T12:28:41.229Z,93.20
2022-09-14T12:31:29.803Z,93.40
2022-09-14T12:34:17.388Z,93.40
2022-09-14T12:36:44.405Z,93.10
2022-09-14T12:39:24.918Z,93.10
2022-09-14T12:41:51.962Z,93.40
2022-09-14T12:44:34.353Z,93.60
2022-09-14T12:47:25.978Z,93.80
2022-09-14T12:49:53.751Z,93.90
2022-09-14T12:52:42.794Z,93.50
2022-09-14T12:55:31.484Z,93.10
2022-09-14T12:58:17.456Z,93.00
2022-09-14T13:00:53.142Z,93.10
2022-09-14T13:03:45.533Z,93.20
2022-09-14T13:06:14.153Z,93.40
2022-09-14T13:08:48.655Z,93.40
2022-09-14T13:11:23.108Z,93.60
2022-09-14T13:13:50.944Z,93.50
2022-09-14T13:16:27.694Z,93.30
2022-09-14T13:19:02.180Z,92.80
2022-09-14T13:21:29.774Z,92.60
2022-09-14T13:23:57.213Z,92.60
2022-09-14T13:26:30.121Z,92.30
2022-09-14T13:28:59.653Z,92.10
2022-09-14T13:31:35.899Z,92.10
2022-09-14T13:34:05.418Z,92.30
2022-09-14T13:36:41.838Z,92.40
2022-09-14T13:39:27.471Z,92.30
2022-09-14T13:41:56.228Z,92.30
2022-09-14T13:44:33.395Z,92.30
2022-09-14T13:47:04.557Z,92.70
2022-09-14T13:49:35.595Z,92.80
2022-09-14T13:52:34.353Z,92.70
2022-09-14T13:55:30.125Z,92.80
2022-09-14T13:58:14.475Z,92.60
2022-09-14T14:00:58.550Z,92.10
2022-09-14T14:03:38.922Z,92.20
2022-09-14T14:06:19.640Z,92.10
2022-09-14T14:08:54.296Z,91.90
2022-09-14T14:11:31.434Z,92.10
2022-09-14T14:14:12.500Z,92.40
2022-09-14T14:16:40.075Z,92.40
2022-09-14T14:19:30.350Z,92.40
2022-09-14T14:22:18.054Z,92.30
2022-09-14T14:25:11.778Z,92.30
2022-09-14T14:27:36.104Z,92.40
2022-09-14T14:30:13.677Z,92.60
2022-09-14T14:32:40.856Z,92.90
2022-09-14T14:35:16.010Z,92.90
2022-09-14T14:37:43.034Z,92.90
2022-09-14T14:40:12.873Z,92.90
2022-09-14T14:42:40.670Z,92.90
2022-09-14T14:45:17.612Z,93.00
2022-09-14T14:47:45.939Z,93.30
2022-09-14T14:50:37.674Z,93.30
2022-09-14T14:53:05.642Z,93.60
2022-09-14T14:55:33.882Z,93.70
2022-09-14T14:58:04.135Z,93.80
2022-09-14T15:00:35.119Z,93.80
2022-09-14T15:03:03.148Z,93.90
2022-09-14T15:05:31.444Z,93.90
2022-09-14T15:08:00.558Z,93.90
2022-09-14T15:10:30.400Z,94.10
2022-09-14T15:12:57.699Z,94.30
2022-09-14T15:15:26.642Z,94.50
2022-09-14T15:17:54.184Z,94.80
2022-09-14T15:20:22.274Z,94.80
2022-09-14T15:22:49.868Z,94.90
2022-09-14T15:25:18.422Z,95.00
2022-09-14T15:27:46.443Z,95.10
2022-09-14T15:30:14.942Z,95.30
2022-09-14T15:32:42.283Z,95.40
2022-09-14T15:35:12.886Z,95.50
2022-09-14T15:37:40.216Z,95.70
2022-09-14T15:40:07.887Z,95.90
2022-09-14T15:42:35.187Z,95.90
2022-09-14T15:45:02.241Z,95.90
2022-09-14T15:47:32.819Z,96.00
2022-09-14T15:50:03.412Z,96.00
2022-09-14T15:52:30.652Z,96.00
2022-09-14T15:54:57.716Z,96.10
2022-09-14T15:57:24.884Z,96.20
2022-09-14T15:59:54.368Z,96.30
2022-09-14T16:02:21.526Z,96.40
2022-09-14T16:04:48.841Z,96.30
2022-09-14T16:07:16.024Z,96.30
2022-09-14T16:09:43.634Z,96.20
2022-09-14T16:12:12.596Z,96.20
2022-09-14T16:14:39.638Z,96.20
2022-09-14T16:17:08.475Z,96.30
2022-09-14T16:19:35.992Z,96.40
2022-09-14T16:22:03.221Z,96.50
2022-09-14T16:24:31.451Z,96.50
2022-09-14T16:26:58.509Z,96.50
2022-09-14T16:29:26.061Z,96.50
2022-09-14T16:31:54.305Z,96.60
2022-09-14T16:34:24.407Z,96.60
2022-09-14T16:36:51.930Z,96.70
2022-09-14T16:39:23.167Z,96.80
2022-09-14T16:41:50.768Z,96.90
2022-09-14T16:44:23.742Z,97.10
2022-09-14T16:46:51.921Z,97.10
2022-09-14T16:49:22.391Z,97.20
2022-09-14T16:51:53.677Z,97.20
2022-09-14T16:54:23.174Z,97.30
2022-09-14T16:56:51.730Z,97.30
2022-09-14T16:59:20.756Z,97.80
2022-09-14T17:01:53.635Z,97.60
2022-09-14T17:04:23.382Z,97.70
2022-09-14T17:06:52.004Z,97.80
2022-09-14T17:09:23.444Z,97.80
2022-09-14T17:11:51.683Z,98.00
2022-09-14T17:14:21.789Z,98.00
2022-09-14T17:16:49.290Z,98.10
2022-09-14T17:19:17.118Z,98.20
2022-09-14T17:21:46.085Z,98.20
2022-09-14T17:24:14.629Z,98.20
2022-09-14T17:26:42.856Z,98.30
2022-09-14T17:29:10.631Z,98.30
2022-09-14T17:31:40.699Z,98.40
2022-09-14T17:34:10.407Z,98.60
2022-09-14T17:36:38.445Z,98.60
2022-09-14T17:39:11.318Z,98.70
2022-09-14T17:41:39.614Z,98.70
2022-09-14T17:44:07.931Z,98.70
2022-09-14T17:46:39.723Z,98.80
2022-09-14T17:49:16.220Z,98.90
2022-09-14T17:51:45.458Z,98.90
2022-09-14T17:54:13.045Z,99.10
2022-09-14T17:56:40.514Z,99.10
2022-09-14T17:59:12.992Z,99.10
2022-09-14T18:01:40.437Z,99.20
2022-09-14T18:04:11.003Z,99.20
2022-09-14T18:06:42.765Z,99.30
2022-09-14T18:09:19.331Z,99.30
2022-09-14T18:11:47.273Z,99.30
2022-09-14T18:14:15.289Z,99.40
2022-09-14T18:16:47.133Z,99.50
2022-09-14T18:19:19.049Z,99.50
2022-09-14T18:21:52.772Z,99.60
2022-09-14T18:24:27.234Z,99.90
2022-09-14T18:26:55.033Z,99.80
2022-09-14T18:29:23.434Z,99.80
2022-09-14T18:31:54.294Z,99.90
2022-09-14T18:34:26.263Z,99.90
2022-09-14T18:36:54.687Z,99.90
2022-09-14T18:39:32.902Z,99.90
2022-09-14T18:42:01.277Z,99.90
2022-09-14T18:44:31.914Z,99.90
2022-09-14T18:46:59.709Z,99.90
2022-09-14T18:49:30.946Z,99.90
2022-09-14T18:51:58.307Z,99.90
2022-09-14T18:54:40.181Z,99.90
2022-09-14T18:57:10.781Z,99.90
2022-09-14T18:59:45.153Z,99.90
2022-09-14T19:02:22.171Z,99.90
2022-09-14T19:04:53.368Z,99.90
2022-09-14T19:07:26.784Z,99.90
2022-09-14T19:10:00.623Z,99.90
2022-09-14T19:12:31.786Z,99.90
2022-09-14T19:15:05.983Z,99.90
2022-09-14T19:17:42.843Z,99.90
2022-09-14T19:20:11.478Z,99.90
2022-09-14T19:22:42.371Z,99.90
2022-09-14T19:25:12.790Z,99.90
2022-09-14T19:27:44.918Z,99.90
2022-09-14T19:30:18.095Z,99.90
2022-09-14T19:32:45.817Z,99.90
2022-09-14T19:35:13.012Z,99.90
2022-09-14T19:37:40.243Z,99.90
2022-09-14T19:40:08.520Z,99.90
2022-09-14T19:42:38.676Z,99.90
2022-09-14T19:45:06.665Z,99.90
2022-09-14T19:47:38.008Z,99.90
2022-09-14T19:50:05.795Z,99.90
2022-09-14T19:52:32.973Z,99.90
2022-09-14T19:55:00.182Z,99.90
2022-09-14T19:57:27.405Z,99.90
2022-09-14T19:59:54.494Z,99.90
2022-09-14T20:02:25.752Z,99.90
2022-09-14T20:04:53.062Z,99.90
2022-09-14T20:07:20.202Z,99.90
2022-09-14T20:09:47.737Z,99.90
2022-09-14T20:12:14.948Z,99.90
2022-09-14T20:14:42.062Z,99.90
2022-09-14T20:17:09.381Z,99.90
2022-09-14T20:19:36.808Z,99.90
2022-09-14T20:22:03.856Z,99.90
2022-09-14T20:24:32.834Z,99.90
2022-09-14T20:27:01.295Z,99.90
2022-09-14T20:29:31.545Z,99.90
2022-09-14T20:31:59.734Z,99.90
2022-09-14T20:34:26.880Z,99.90
2022-09-14T20:36:54.820Z,99.90
2022-09-14T20:39:23.801Z,99.90
2022-09-14T20:41:51.116Z,99.90
2022-09-14T20:44:22.421Z,99.90
2022-09-14T20:46:50.984Z,99.90
2022-09-14T20:49:21.279Z,99.90
2022-09-14T20:51:55.731Z,99.90
2022-09-14T20:54:28.011Z,99.90
2022-09-14T20:56:55.226Z,99.90
2022-09-14T20:59:22.659Z,99.90
2022-09-14T21:01:51.426Z,99.90
2022-09-14T21:04:26.535Z,99.90
2022-09-14T21:06:55.582Z,99.90
2022-09-14T21:09:31.116Z,99.90
2022-09-14T21:11:58.289Z,99.90
2022-09-14T21:14:25.572Z,99.90
2022-09-14T21:16:56.897Z,99.90
2022-09-14T21:19:28.913Z,99.90
2022-09-14T21:21:57.075Z,99.90
2022-09-14T21:24:24.974Z,99.90
2022-09-14T21:26:52.033Z,99.90
2022-09-14T21:29:24.025Z,99.90
2022-09-14T21:31:51.856Z,99.90
2022-09-14T21:34:19.243Z,99.90
2022-09-14T21:36:49.721Z,99.90
2022-09-14T21:39:23.482Z,99.90
2022-09-14T21:41:57.247Z,99.90
2022-09-14T21:44:35.174Z,99.90
2022-09-14T21:47:05.069Z,99.90
2022-09-14T21:49:32.203Z,99.90
2022-09-14T21:51:59.597Z,99.90
2022-09-14T21:54:27.240Z,99.90
2022-09-14T21:56:58.263Z,99.90
2022-09-14T21:59:25.545Z,99.90
2022-09-14T22:01:52.820Z,99.90
2022-09-14T22:04:24.477Z,99.90
2022-09-14T22:06:53.443Z,99.90
2022-09-14T22:09:28.558Z,99.90
2022-09-14T22:11:59.542Z,99.90
2022-09-14T22:14:30.881Z,99.90
2022-09-14T22:16:58.190Z,99.90
2022-09-14T22:19:30.490Z,99.90
2022-09-14T22:21:58.821Z,99.90
2022-09-14T22:24:37.954Z,99.90
2022-09-14T22:27:08.257Z,99.90
2022-09-14T22:29:40.994Z,99.90
2022-09-14T22:32:16.841Z,99.90
2022-09-14T22:34:49.314Z,99.90
2022-09-14T22:37:17.216Z,99.90
2022-09-14T22:39:44.427Z,99.90
2022-09-14T22:42:14.073Z,99.90
2022-09-14T22:44:44.534Z,99.90
2022-09-14T22:47:14.874Z,99.90
2022-09-14T22:49:42.157Z,99.90
2022-09-14T22:52:12.699Z,99.90
2022-09-14T22:54:39.766Z,99.90
2022-09-14T22:57:10.945Z,99.90
2022-09-14T22:59:39.164Z,99.90
2022-09-14T23:02:06.656Z,99.90
2022-09-14T23:04:34.031Z,99.90
2022-09-14T23:07:01.148Z,99.90
2022-09-14T23:09:28.807Z,99.90
2022-09-14T23:11:55.999Z,99.90
2022-09-14T23:14:23.247Z,99.90
2022-09-14T23:16:54.863Z,99.90
2022-09-14T23:19:26.302Z,99.90
2022-09-14T23:21:55.869Z,99.90
2022-09-14T23:24:23.165Z,99.90
2022-09-14T23:26:53.771Z,99.90
2022-09-14T23:29:25.085Z,99.90
2022-09-14T23:31:55.600Z,99.90
2022-09-14T23:34:26.122Z,99.90
2022-09-14T23:36:57.450Z,99.90
2022-09-14T23:39:25.778Z,99.90
2022-09-14T23:41:52.958Z,99.90
2022-09-14T23:44:20.306Z,99.90
2022-09-14T23:46:47.580Z,99.90
2022-09-14T23:49:15.005Z,99.90
2022-09-14T23:51:42.630Z,99.90
2022-09-14T23:54:11.172Z,99.90
2022-09-14T23:56:40.981Z,99.90
2022-09-14T23:59:11.835Z,99.90
