createdAt,value
2017-05-05T00:00:07.542Z,0
2017-05-05T00:01:08.142Z,0
2017-05-05T00:02:08.160Z,0
2017-05-05T00:03:08.125Z,0
2017-05-05T00:04:08.116Z,0
2017-05-05T00:05:08.109Z,0
2017-05-05T00:06:08.098Z,0
2017-05-05T00:07:07.791Z,0
2017-05-05T00:08:08.089Z,0
2017-05-05T00:09:08.324Z,0
2017-05-05T00:10:08.095Z,0
2017-05-05T00:11:08.061Z,0
2017-05-05T00:12:08.053Z,0
2017-05-05T00:13:07.735Z,0
2017-05-05T00:14:08.290Z,0
2017-05-05T00:15:07.722Z,0
2017-05-05T00:16:08.017Z,0
2017-05-05T00:17:07.718Z,0
2017-05-05T00:18:07.698Z,0
2017-05-05T00:19:08.294Z,0
2017-05-05T00:20:07.685Z,0
2017-05-05T00:21:07.975Z,0
2017-05-05T00:22:07.972Z,0
2017-05-05T00:23:07.980Z,0
2017-05-05T00:24:07.949Z,0
2017-05-05T00:25:07.639Z,0
2017-05-05T00:26:07.935Z,0
2017-05-05T00:27:07.625Z,0
2017-05-05T00:28:07.921Z,0
2017-05-05T00:29:08.212Z,0
2017-05-05T00:30:07.908Z,0
2017-05-05T00:31:07.616Z,0
2017-05-05T00:32:07.887Z,0
2017-05-05T00:33:07.879Z,0
2017-05-05T00:34:08.219Z,0
2017-05-05T00:35:07.560Z,0
2017-05-05T00:36:07.857Z,0
2017-05-05T00:37:07.849Z,0
2017-05-05T00:38:07.232Z,0
2017-05-05T00:39:08.128Z,0
2017-05-05T00:40:07.520Z,0
2017-05-05T00:41:07.811Z,0
2017-05-05T00:42:07.805Z,0
2017-05-05T00:43:07.797Z,0
2017-05-05T00:44:08.035Z,0
2017-05-05T00:45:07.173Z,0
2017-05-05T00:46:07.771Z,0
2017-05-05T00:47:07.458Z,0
2017-05-05T00:48:07.765Z,0
2017-05-05T00:49:08.042Z,0
2017-05-05T00:50:07.743Z,0
2017-05-05T00:51:07.728Z,0
2017-05-05T00:52:07.416Z,0
2017-05-05T00:53:07.722Z,0
2017-05-05T00:54:07.652Z,0
2017-05-05T00:55:07.396Z,0
2017-05-05T00:56:07.382Z,0
2017-05-05T00:57:07.682Z,0
2017-05-05T00:58:07.677Z,0
2017-05-05T00:59:07.915Z,0
2017-05-05T01:00:07.665Z,0
2017-05-05T01:01:07.647Z,0
2017-05-05T01:02:07.646Z,0
2017-05-05T01:03:07.634Z,0
2017-05-05T01:04:07.620Z,0
2017-05-05T01:05:07.612Z,0
2017-05-05T01:06:07.302Z,0
2017-05-05T01:07:07.297Z,0
2017-05-05T01:08:07.287Z,0
2017-05-05T01:09:07.890Z,0
2017-05-05T01:10:07.574Z,0
2017-05-05T01:11:07.569Z,0
2017-05-05T01:12:07.563Z,0
2017-05-05T01:13:07.552Z,0
2017-05-05T01:14:07.490Z,0
2017-05-05T01:15:07.536Z,0
2017-05-05T01:16:07.522Z,0
2017-05-05T01:17:07.521Z,0
2017-05-05T01:18:07.514Z,0
2017-05-05T01:19:07.756Z,0
2017-05-05T01:20:07.187Z,0
2017-05-05T01:21:07.479Z,0
2017-05-05T01:22:07.172Z,0
2017-05-05T01:23:07.467Z,0
2017-05-05T01:24:07.403Z,0
2017-05-05T01:25:07.453Z,0
2017-05-05T01:26:07.444Z,0
2017-05-05T01:27:07.433Z,0
2017-05-05T01:28:07.132Z,0
2017-05-05T01:29:07.715Z,0
2017-05-05T01:30:07.101Z,0
2017-05-05T01:31:07.408Z,0
2017-05-05T01:32:07.392Z,0
2017-05-05T01:33:07.088Z,0
2017-05-05T01:34:07.683Z,0
2017-05-05T01:35:07.367Z,0
2017-05-05T01:36:07.361Z,0
2017-05-05T01:37:07.047Z,0
2017-05-05T01:38:06.741Z,0
2017-05-05T01:39:07.029Z,0
2017-05-05T01:40:07.577Z,0
2017-05-05T01:41:07.017Z,0
2017-05-05T01:42:07.309Z,0
2017-05-05T01:43:07.303Z,0
2017-05-05T01:44:06.989Z,0
2017-05-05T01:45:07.232Z,0
2017-05-05T01:46:07.278Z,0
2017-05-05T01:47:06.968Z,0
2017-05-05T01:48:07.273Z,0
2017-05-05T01:49:07.257Z,0
2017-05-05T01:50:06.942Z,0
2017-05-05T01:51:07.235Z,0
2017-05-05T01:52:06.924Z,0
2017-05-05T01:53:06.919Z,0
2017-05-05T01:54:06.908Z,0
2017-05-05T01:55:07.513Z,0
2017-05-05T01:56:06.901Z,0
2017-05-05T01:57:06.884Z,0
2017-05-05T01:58:06.874Z,0
2017-05-05T01:59:07.171Z,0
2017-05-05T02:00:07.460Z,0
2017-05-05T02:01:07.153Z,0
2017-05-05T02:02:06.843Z,0
2017-05-05T02:03:07.138Z,0
2017-05-05T02:04:07.127Z,0
2017-05-05T02:05:07.373Z,0
2017-05-05T02:06:06.505Z,0
2017-05-05T02:07:07.107Z,0
2017-05-05T02:08:07.118Z,0
2017-05-05T02:09:07.091Z,0
2017-05-05T02:10:07.077Z,0
2017-05-05T02:11:06.767Z,0
2017-05-05T02:12:07.061Z,0
2017-05-05T02:13:06.758Z,0
2017-05-05T02:14:07.046Z,0
2017-05-05T02:15:07.291Z,0
2017-05-05T02:16:07.029Z,0
2017-05-05T02:17:07.022Z,0
2017-05-05T02:18:06.105Z,0
2017-05-05T02:19:06.732Z,0
2017-05-05T02:20:07.242Z,0
2017-05-05T02:21:06.684Z,0
2017-05-05T02:22:06.674Z,0
2017-05-05T02:23:06.973Z,0
2017-05-05T02:24:06.355Z,0
2017-05-05T02:25:07.208Z,0
2017-05-05T02:26:06.944Z,0
2017-05-05T02:27:06.660Z,0
2017-05-05T02:28:06.631Z,0
2017-05-05T02:29:06.922Z,0
2017-05-05T02:30:07.265Z,0
2017-05-05T02:31:06.606Z,0
2017-05-05T02:32:06.922Z,0
2017-05-05T02:33:06.890Z,0
2017-05-05T02:34:06.880Z,0
2017-05-05T02:35:07.119Z,0
2017-05-05T02:36:06.860Z,0
2017-05-05T02:37:06.852Z,0
2017-05-05T02:38:06.851Z,0
2017-05-05T02:39:06.839Z,0
2017-05-05T02:40:06.826Z,0
2017-05-05T02:41:06.828Z,0
2017-05-05T02:42:06.212Z,0
2017-05-05T02:43:06.502Z,0
2017-05-05T02:44:06.802Z,0
2017-05-05T02:45:06.789Z,0
2017-05-05T02:46:06.788Z,0
2017-05-05T02:47:06.772Z,0
2017-05-05T02:48:06.767Z,0
2017-05-05T02:49:06.757Z,0
2017-05-05T02:50:07.003Z,0
2017-05-05T02:51:06.441Z,0
2017-05-05T02:52:06.433Z,0
2017-05-05T02:53:06.725Z,0
2017-05-05T02:54:06.740Z,0
2017-05-05T02:55:07.010Z,0
2017-05-05T02:56:06.697Z,0
2017-05-05T02:57:06.689Z,0
2017-05-05T02:58:06.685Z,0
2017-05-05T02:59:06.395Z,0
2017-05-05T03:00:06.967Z,0
2017-05-05T03:01:06.662Z,0
2017-05-05T03:02:06.650Z,0
2017-05-05T03:03:06.640Z,0
2017-05-05T03:04:06.633Z,0
2017-05-05T03:05:06.620Z,0
2017-05-05T03:06:06.615Z,0
2017-05-05T03:07:06.602Z,0
2017-05-05T03:08:06.602Z,0
2017-05-05T03:09:06.589Z,0
2017-05-05T03:10:06.838Z,0
2017-05-05T03:11:06.576Z,0
2017-05-05T03:12:06.259Z,0
2017-05-05T03:13:06.559Z,0
2017-05-05T03:14:06.553Z,0
2017-05-05T03:15:06.486Z,0
2017-05-05T03:16:06.534Z,0
2017-05-05T03:17:06.527Z,0
2017-05-05T03:18:06.214Z,0
2017-05-05T03:19:06.511Z,0
2017-05-05T03:20:06.455Z,0
2017-05-05T03:21:06.188Z,0
2017-05-05T03:22:06.507Z,0
2017-05-05T03:23:06.473Z,0
2017-05-05T03:24:06.468Z,0
2017-05-05T03:25:06.770Z,0
2017-05-05T03:26:06.447Z,0
2017-05-05T03:27:06.443Z,0
2017-05-05T03:28:06.130Z,0
2017-05-05T03:29:06.426Z,0
2017-05-05T03:30:06.726Z,0
2017-05-05T03:31:06.108Z,0
2017-05-05T03:32:06.406Z,0
2017-05-05T03:33:06.395Z,0
2017-05-05T03:34:06.406Z,0
2017-05-05T03:35:06.679Z,0
2017-05-05T03:36:06.372Z,0
2017-05-05T03:37:06.361Z,0
2017-05-05T03:38:06.355Z,0
2017-05-05T03:39:06.351Z,0
2017-05-05T03:40:06.594Z,0
2017-05-05T03:41:06.333Z,0
2017-05-05T03:42:06.317Z,0
2017-05-05T03:43:06.313Z,0
2017-05-05T03:44:06.302Z,0
2017-05-05T03:45:06.560Z,0
2017-05-05T03:46:06.287Z,0
2017-05-05T03:47:06.277Z,0
2017-05-05T03:48:06.272Z,5
2017-05-05T03:49:06.264Z,5
2017-05-05T03:50:06.506Z,5
2017-05-05T03:51:06.251Z,5
2017-05-05T03:52:05.934Z,5
2017-05-05T03:53:05.927Z,5
2017-05-05T03:54:06.225Z,5
2017-05-05T03:55:06.521Z,5
2017-05-05T03:56:06.209Z,5
2017-05-05T03:57:05.897Z,5
2017-05-05T03:58:06.190Z,5
2017-05-05T03:59:05.886Z,5
2017-05-05T04:00:06.426Z,5
2017-05-05T04:01:06.170Z,5
2017-05-05T04:02:06.166Z,5
2017-05-05T04:03:06.148Z,5
2017-05-05T04:04:05.842Z,5
2017-05-05T04:05:06.435Z,10
2017-05-05T04:06:06.124Z,10
2017-05-05T04:07:06.119Z,10
2017-05-05T04:08:06.113Z,10
2017-05-05T04:09:06.103Z,10
2017-05-05T04:10:06.046Z,10
2017-05-05T04:11:06.093Z,10
2017-05-05T04:12:06.084Z,10
2017-05-05T04:13:06.071Z,10
2017-05-05T04:14:06.065Z,10
2017-05-05T04:15:06.358Z,15
2017-05-05T04:16:06.051Z,10
2017-05-05T04:17:06.043Z,15
2017-05-05T04:18:06.033Z,15
2017-05-05T04:19:06.028Z,15
2017-05-05T04:20:06.266Z,15
2017-05-05T04:21:06.009Z,15
2017-05-05T04:22:06.004Z,15
2017-05-05T04:23:05.994Z,20
2017-05-05T04:24:05.992Z,20
2017-05-05T04:25:06.235Z,20
2017-05-05T04:26:05.973Z,25
2017-05-05T04:27:05.963Z,20
2017-05-05T04:28:05.955Z,20
2017-05-05T04:29:05.649Z,20
2017-05-05T04:30:06.195Z,25
2017-05-05T04:31:05.929Z,25
2017-05-05T04:32:05.925Z,25
2017-05-05T04:33:05.917Z,25
2017-05-05T04:34:05.911Z,25
2017-05-05T04:35:06.256Z,25
2017-05-05T04:36:05.911Z,25
2017-05-05T04:37:05.886Z,25
2017-05-05T04:38:05.877Z,30
2017-05-05T04:39:05.874Z,30
2017-05-05T04:40:06.115Z,30
2017-05-05T04:41:05.855Z,30
2017-05-05T04:42:05.848Z,35
2017-05-05T04:43:05.844Z,35
2017-05-05T04:44:05.533Z,35
2017-05-05T04:45:05.820Z,35
2017-05-05T04:46:05.818Z,40
2017-05-05T04:47:05.814Z,40
2017-05-05T04:48:05.807Z,40
2017-05-05T04:49:05.797Z,45
2017-05-05T04:50:06.060Z,45
2017-05-05T04:51:05.777Z,45
2017-05-05T04:52:05.770Z,45
2017-05-05T04:53:05.756Z,50
2017-05-05T04:54:05.755Z,50
2017-05-05T04:55:05.695Z,50
2017-05-05T04:56:05.743Z,50
2017-05-05T04:57:05.731Z,55
2017-05-05T04:58:05.723Z,60
2017-05-05T04:59:05.720Z,60
2017-05-05T05:00:06.057Z,60
2017-05-05T05:01:05.698Z,60
2017-05-05T05:02:05.694Z,60
2017-05-05T05:03:05.700Z,60
2017-05-05T05:04:05.674Z,65
2017-05-05T05:05:05.624Z,65
2017-05-05T05:06:05.666Z,65
2017-05-05T05:07:05.653Z,65
2017-05-05T05:08:05.650Z,65
2017-05-05T05:09:05.652Z,65
2017-05-05T05:10:05.884Z,70
2017-05-05T05:11:05.618Z,75
2017-05-05T05:12:05.617Z,80
2017-05-05T05:13:05.609Z,80
2017-05-05T05:14:05.610Z,85
2017-05-05T05:15:05.895Z,90
2017-05-05T05:16:05.281Z,95
2017-05-05T05:17:05.275Z,90
2017-05-05T05:18:05.270Z,95
2017-05-05T05:19:05.266Z,85
2017-05-05T05:20:05.508Z,85
2017-05-05T05:21:05.242Z,80
2017-05-05T05:22:04.936Z,80
2017-05-05T05:23:05.538Z,75
2017-05-05T05:24:05.221Z,75
2017-05-05T05:25:05.461Z,75
2017-05-05T05:26:05.512Z,75
2017-05-05T05:27:05.198Z,75
2017-05-05T05:28:05.192Z,75
2017-05-05T05:29:05.189Z,75
2017-05-05T05:30:05.422Z,75
2017-05-05T05:31:05.471Z,75
2017-05-05T05:32:05.460Z,80
2017-05-05T05:33:05.454Z,75
2017-05-05T05:34:05.451Z,80
2017-05-05T05:35:05.798Z,80
2017-05-05T05:36:05.429Z,85
2017-05-05T05:37:05.120Z,85
2017-05-05T05:38:05.420Z,90
2017-05-05T05:39:05.431Z,90
2017-05-05T05:40:05.652Z,100
2017-05-05T05:41:05.398Z,100
2017-05-05T05:42:05.386Z,100
2017-05-05T05:43:05.379Z,100
2017-05-05T05:44:05.377Z,100
2017-05-05T05:45:05.058Z,105
2017-05-05T05:46:05.709Z,105
2017-05-05T05:47:05.346Z,105
2017-05-05T05:48:04.735Z,105
2017-05-05T05:49:05.336Z,105
2017-05-05T05:50:05.076Z,105
2017-05-05T05:51:04.967Z,105
2017-05-05T05:52:05.311Z,105
2017-05-05T05:53:05.308Z,110
2017-05-05T05:54:05.300Z,115
2017-05-05T05:55:05.294Z,115
2017-05-05T05:56:05.230Z,115
2017-05-05T05:57:05.305Z,110
2017-05-05T05:58:05.276Z,100
2017-05-05T05:59:05.261Z,100
2017-05-05T06:00:05.258Z,100
2017-05-05T06:01:05.242Z,100
2017-05-05T06:02:05.242Z,105
2017-05-05T06:03:04.631Z,110
2017-05-05T06:04:05.228Z,120
2017-05-05T06:05:04.914Z,140
2017-05-05T06:06:05.515Z,155
2017-05-05T06:07:05.204Z,165
2017-05-05T06:08:05.228Z,165
2017-05-05T06:09:05.198Z,160
2017-05-05T06:10:04.881Z,145
2017-05-05T06:11:05.426Z,130
2017-05-05T06:12:05.169Z,125
2017-05-05T06:13:05.171Z,130
2017-05-05T06:14:04.858Z,125
2017-05-05T06:15:05.155Z,130
2017-05-05T06:16:05.449Z,135
2017-05-05T06:17:05.137Z,145
2017-05-05T06:18:05.132Z,165
2017-05-05T06:19:05.126Z,160
2017-05-05T06:20:04.817Z,155
2017-05-05T06:21:05.411Z,145
2017-05-05T06:22:05.101Z,145
2017-05-05T06:23:05.104Z,145
2017-05-05T06:24:04.795Z,150
2017-05-05T06:25:05.083Z,150
2017-05-05T06:26:04.777Z,145
2017-05-05T06:27:04.772Z,160
2017-05-05T06:28:04.768Z,170
2017-05-05T06:29:05.062Z,170
2017-05-05T06:30:04.758Z,175
2017-05-05T06:31:05.350Z,175
2017-05-05T06:32:05.039Z,175
2017-05-05T06:33:05.033Z,170
2017-05-05T06:34:05.042Z,170
2017-05-05T06:35:05.019Z,170
2017-05-05T06:36:05.317Z,175
2017-05-05T06:37:05.014Z,170
2017-05-05T06:38:05.002Z,160
2017-05-05T06:39:04.997Z,155
2017-05-05T06:40:04.995Z,165
2017-05-05T06:41:04.982Z,165
2017-05-05T06:42:04.975Z,160
2017-05-05T06:43:04.972Z,155
2017-05-05T06:44:04.966Z,150
2017-05-05T06:45:04.962Z,140
2017-05-05T06:46:05.204Z,140
2017-05-05T06:47:04.948Z,140
2017-05-05T06:48:04.941Z,135
2017-05-05T06:49:04.632Z,140
2017-05-05T06:50:04.926Z,145
2017-05-05T06:51:05.172Z,145
2017-05-05T06:52:04.915Z,145
2017-05-05T06:53:04.910Z,140
2017-05-05T06:54:04.598Z,135
2017-05-05T06:55:04.902Z,130
2017-05-05T06:56:04.909Z,130
2017-05-05T06:57:04.883Z,130
2017-05-05T06:58:04.573Z,140
2017-05-05T06:59:04.880Z,160
2017-05-05T07:00:04.930Z,175
2017-05-05T07:01:04.804Z,185
2017-05-05T07:02:04.855Z,175
2017-05-05T07:03:04.866Z,175
2017-05-05T07:04:04.851Z,170
2017-05-05T07:05:04.834Z,170
2017-05-05T07:06:05.076Z,175
2017-05-05T07:07:04.824Z,170
2017-05-05T07:08:04.822Z,170
2017-05-05T07:09:04.504Z,165
2017-05-05T07:10:04.809Z,155
2017-05-05T07:11:05.103Z,150
2017-05-05T07:12:04.789Z,145
2017-05-05T07:13:04.779Z,150
2017-05-05T07:14:04.780Z,155
2017-05-05T07:15:04.772Z,155
2017-05-05T07:16:05.011Z,160
2017-05-05T07:17:04.758Z,160
2017-05-05T07:18:04.452Z,155
2017-05-05T07:19:04.441Z,145
2017-05-05T07:20:04.449Z,145
2017-05-05T07:21:04.998Z,150
2017-05-05T07:22:04.728Z,150
2017-05-05T07:23:04.727Z,155
2017-05-05T07:24:04.418Z,155
2017-05-05T07:25:04.718Z,145
2017-05-05T07:26:04.659Z,145
2017-05-05T07:27:04.704Z,150
2017-05-05T07:28:04.701Z,155
2017-05-05T07:29:04.717Z,165
2017-05-05T07:30:04.693Z,180
2017-05-05T07:31:04.676Z,190
2017-05-05T07:32:04.668Z,200
2017-05-05T07:33:04.665Z,210
2017-05-05T07:34:04.665Z,215
2017-05-05T07:35:04.663Z,215
2017-05-05T07:36:04.902Z,215
2017-05-05T07:37:04.338Z,215
2017-05-05T07:38:04.341Z,210
2017-05-05T07:39:04.326Z,210
2017-05-05T07:40:04.633Z,205
2017-05-05T07:41:04.921Z,210
2017-05-05T07:42:04.613Z,235
2017-05-05T07:43:04.609Z,245
2017-05-05T07:44:04.608Z,245
2017-05-05T07:45:04.596Z,240
2017-05-05T07:46:04.887Z,240
2017-05-05T07:47:04.587Z,235
2017-05-05T07:48:04.578Z,235
2017-05-05T07:49:04.571Z,245
2017-05-05T07:50:04.565Z,245
2017-05-05T07:51:04.812Z,245
2017-05-05T07:52:04.556Z,245
2017-05-05T07:53:04.550Z,255
2017-05-05T07:54:04.553Z,265
2017-05-05T07:55:04.549Z,280
2017-05-05T07:56:04.534Z,305
2017-05-05T07:57:04.527Z,305
2017-05-05T07:58:03.922Z,300
2017-05-05T07:59:04.516Z,300
2017-05-05T08:00:04.517Z,300
2017-05-05T08:01:04.756Z,290
2017-05-05T08:02:04.505Z,280
2017-05-05T08:03:04.509Z,275
2017-05-05T08:04:04.187Z,275
2017-05-05T08:05:04.486Z,275
2017-05-05T08:06:04.735Z,285
2017-05-05T08:07:04.475Z,295
2017-05-05T08:08:03.560Z,295
2017-05-05T08:09:04.467Z,300
2017-05-05T08:10:04.462Z,310
2017-05-05T08:11:04.405Z,280
2017-05-05T08:12:04.451Z,275
2017-05-05T08:13:04.455Z,265
2017-05-05T08:14:04.450Z,265
2017-05-05T08:15:04.156Z,260
2017-05-05T08:16:04.428Z,255
2017-05-05T08:17:04.428Z,275
2017-05-05T08:18:04.425Z,295
2017-05-05T08:19:04.419Z,335
2017-05-05T08:20:04.416Z,325
2017-05-05T08:21:04.458Z,330
2017-05-05T08:22:04.601Z,325
2017-05-05T08:23:04.100Z,290
2017-05-05T08:24:04.401Z,275
2017-05-05T08:25:04.403Z,270
2017-05-05T08:26:04.634Z,255
2017-05-05T08:27:04.383Z,245
2017-05-05T08:28:04.375Z,255
2017-05-05T08:29:04.389Z,265
2017-05-05T08:30:04.371Z,260
2017-05-05T08:31:04.662Z,270
2017-05-05T08:32:04.360Z,265
2017-05-05T08:33:04.372Z,245
2017-05-05T08:34:04.048Z,255
2017-05-05T08:35:04.044Z,260
2017-05-05T08:36:04.286Z,285
2017-05-05T08:37:04.336Z,285
2017-05-05T08:38:04.032Z,275
2017-05-05T08:39:04.023Z,255
2017-05-05T08:40:04.017Z,235
2017-05-05T08:41:04.269Z,235
2017-05-05T08:42:04.311Z,250
2017-05-05T08:43:04.322Z,275
2017-05-05T08:44:03.696Z,310
2017-05-05T08:45:04.009Z,315
2017-05-05T08:46:04.244Z,300
2017-05-05T08:47:04.296Z,325
2017-05-05T08:48:03.678Z,340
2017-05-05T08:49:03.982Z,325
2017-05-05T08:50:04.278Z,310
2017-05-05T08:51:04.217Z,295
2017-05-05T08:52:03.968Z,315
2017-05-05T08:53:04.268Z,360
2017-05-05T08:54:04.268Z,405
2017-05-05T08:55:03.955Z,420
2017-05-05T08:56:04.502Z,395
2017-05-05T08:57:04.246Z,380
2017-05-05T08:58:04.251Z,380
2017-05-05T08:59:04.236Z,395
2017-05-05T09:00:04.236Z,415
2017-05-05T09:01:04.526Z,465
2017-05-05T09:02:04.232Z,520
2017-05-05T09:03:04.221Z,585
2017-05-05T09:04:04.216Z,685
2017-05-05T09:05:04.212Z,740
2017-05-05T09:06:04.505Z,765
2017-05-05T09:07:04.202Z,730
2017-05-05T09:08:04.198Z,745
2017-05-05T09:09:04.196Z,765
2017-05-05T09:10:04.189Z,740
2017-05-05T09:11:04.190Z,680
2017-05-05T09:12:04.194Z,715
2017-05-05T09:13:03.874Z,805
2017-05-05T09:14:03.880Z,885
2017-05-05T09:15:03.872Z,970
2017-05-05T09:16:04.171Z,1045
2017-05-05T09:17:03.865Z,1100
2017-05-05T09:18:03.866Z,1025
2017-05-05T09:19:03.864Z,905
2017-05-05T09:20:03.863Z,685
2017-05-05T09:21:04.108Z,560
2017-05-05T09:22:04.165Z,510
2017-05-05T09:23:04.159Z,465
2017-05-05T09:24:04.155Z,435
2017-05-05T09:25:04.155Z,400
2017-05-05T09:26:04.096Z,370
2017-05-05T09:27:04.151Z,355
2017-05-05T09:28:04.156Z,345
2017-05-05T09:29:04.151Z,345
2017-05-05T09:30:04.149Z,340
2017-05-05T09:31:04.143Z,320
2017-05-05T09:32:04.145Z,285
2017-05-05T09:33:04.143Z,255
2017-05-05T09:34:04.148Z,245
2017-05-05T09:35:03.839Z,240
2017-05-05T09:36:04.138Z,240
2017-05-05T09:37:03.838Z,245
2017-05-05T09:38:04.137Z,240
2017-05-05T09:39:04.136Z,240
2017-05-05T09:40:04.131Z,245
2017-05-05T09:41:04.130Z,255
2017-05-05T09:42:04.126Z,255
2017-05-05T09:43:04.134Z,255
2017-05-05T09:44:04.126Z,255
2017-05-05T09:45:04.122Z,255
2017-05-05T09:46:04.120Z,255
2017-05-05T09:47:04.119Z,250
2017-05-05T09:48:04.114Z,255
2017-05-05T09:49:04.131Z,260
2017-05-05T09:50:04.144Z,295
2017-05-05T09:51:04.109Z,325
2017-05-05T09:52:03.800Z,345
2017-05-05T09:53:03.841Z,360
2017-05-05T09:54:03.497Z,380
2017-05-05T09:55:04.103Z,390
2017-05-05T09:56:03.489Z,390
2017-05-05T09:57:04.096Z,385
2017-05-05T09:58:04.100Z,380
2017-05-05T09:59:03.791Z,360
2017-05-05T10:00:04.103Z,345
2017-05-05T10:01:04.087Z,320
2017-05-05T10:02:04.083Z,305
2017-05-05T10:03:03.779Z,300
2017-05-05T10:04:04.081Z,290
2017-05-05T10:05:04.078Z,285
2017-05-05T10:06:04.075Z,270
2017-05-05T10:07:04.073Z,265
2017-05-05T10:08:04.073Z,255
2017-05-05T10:09:04.065Z,255
2017-05-05T10:10:03.765Z,260
2017-05-05T10:11:03.757Z,275
2017-05-05T10:12:04.056Z,300
2017-05-05T10:13:04.059Z,325
2017-05-05T10:14:04.051Z,330
2017-05-05T10:15:04.051Z,325
2017-05-05T10:16:03.746Z,315
2017-05-05T10:17:04.041Z,310
2017-05-05T10:18:04.055Z,320
2017-05-05T10:19:04.037Z,330
2017-05-05T10:20:04.041Z,340
2017-05-05T10:21:03.789Z,340
2017-05-05T10:22:04.030Z,335
2017-05-05T10:23:04.031Z,330
2017-05-05T10:24:03.721Z,330
2017-05-05T10:25:03.725Z,330
2017-05-05T10:26:04.022Z,325
2017-05-05T10:27:04.017Z,310
2017-05-05T10:28:04.015Z,295
2017-05-05T10:29:03.712Z,285
2017-05-05T10:30:04.012Z,280
2017-05-05T10:31:04.011Z,270
2017-05-05T10:32:04.006Z,260
2017-05-05T10:33:04.005Z,255
2017-05-05T10:34:04.006Z,255
2017-05-05T10:35:04.007Z,260
2017-05-05T10:36:03.993Z,270
2017-05-05T10:37:03.990Z,270
2017-05-05T10:38:03.684Z,270
2017-05-05T10:39:03.711Z,285
2017-05-05T10:40:03.984Z,315
2017-05-05T10:41:03.675Z,350
2017-05-05T10:42:03.981Z,375
2017-05-05T10:43:04.004Z,395
2017-05-05T10:44:03.674Z,410
2017-05-05T10:45:03.665Z,425
2017-05-05T10:46:03.666Z,430
2017-05-05T10:47:03.960Z,425
2017-05-05T10:48:03.660Z,425
2017-05-05T10:49:03.679Z,415
2017-05-05T10:50:03.962Z,400
2017-05-05T10:51:03.949Z,375
2017-05-05T10:52:03.679Z,335
2017-05-05T10:53:03.645Z,225
2017-05-05T10:54:03.643Z,235
2017-05-05T10:55:03.940Z,215
2017-05-05T10:56:03.933Z,250
2017-05-05T10:57:03.939Z,260
2017-05-05T10:58:03.628Z,285
2017-05-05T10:59:03.634Z,290
2017-05-05T11:00:03.928Z,285
2017-05-05T11:01:03.620Z,275
2017-05-05T11:02:03.618Z,275
2017-05-05T11:03:03.918Z,285
2017-05-05T11:04:03.607Z,295
2017-05-05T11:05:03.608Z,295
2017-05-05T11:06:03.607Z,295
2017-05-05T11:07:03.610Z,305
2017-05-05T11:08:03.607Z,320
2017-05-05T11:09:03.902Z,335
2017-05-05T11:10:03.895Z,330
2017-05-05T11:11:03.588Z,320
2017-05-05T11:12:03.587Z,320
2017-05-05T11:13:03.889Z,335
2017-05-05T11:14:03.602Z,350
2017-05-05T11:15:03.892Z,365
2017-05-05T11:16:03.877Z,385
2017-05-05T11:17:03.573Z,400
2017-05-05T11:18:03.867Z,415
2017-05-05T11:19:03.868Z,420
2017-05-05T11:20:03.563Z,420
2017-05-05T11:21:03.258Z,425
2017-05-05T11:22:03.860Z,430
2017-05-05T11:23:03.858Z,435
2017-05-05T11:24:03.851Z,450
2017-05-05T11:25:03.850Z,445
2017-05-05T11:26:03.846Z,445
2017-05-05T11:27:03.847Z,435
2017-05-05T11:28:03.842Z,425
2017-05-05T11:29:03.839Z,415
2017-05-05T11:30:03.536Z,390
2017-05-05T11:31:03.832Z,360
2017-05-05T11:32:03.827Z,345
2017-05-05T11:33:03.826Z,360
2017-05-05T11:34:03.824Z,385
2017-05-05T11:35:03.820Z,430
2017-05-05T11:36:03.818Z,465
2017-05-05T11:37:03.822Z,495
2017-05-05T11:38:03.818Z,500
2017-05-05T11:39:03.815Z,510
2017-05-05T11:40:03.828Z,490
2017-05-05T11:41:03.813Z,465
2017-05-05T11:42:03.813Z,435
2017-05-05T11:43:03.806Z,425
2017-05-05T11:44:03.797Z,440
2017-05-05T11:45:03.795Z,475
2017-05-05T11:46:03.518Z,510
2017-05-05T11:47:03.794Z,545
2017-05-05T11:48:03.790Z,580
2017-05-05T11:49:03.797Z,600
2017-05-05T11:50:03.806Z,585
2017-05-05T11:51:03.782Z,550
2017-05-05T11:52:03.783Z,510
2017-05-05T11:53:03.825Z,480
2017-05-05T11:54:03.473Z,460
2017-05-05T11:55:03.800Z,445
2017-05-05T11:56:03.793Z,435
2017-05-05T11:57:03.774Z,425
2017-05-05T11:58:03.773Z,410
2017-05-05T11:59:03.166Z,385
2017-05-05T12:00:03.765Z,365
2017-05-05T12:01:03.764Z,345
2017-05-05T12:02:03.766Z,345
2017-05-05T12:03:03.152Z,350
2017-05-05T12:04:03.762Z,365
2017-05-05T12:05:03.756Z,365
2017-05-05T12:06:03.757Z,350
2017-05-05T12:07:03.751Z,335
2017-05-05T12:08:03.749Z,325
2017-05-05T12:09:03.448Z,315
2017-05-05T12:10:03.446Z,310
2017-05-05T12:11:03.442Z,310
2017-05-05T12:12:03.747Z,315
2017-05-05T12:13:03.138Z,320
2017-05-05T12:14:03.739Z,325
2017-05-05T12:15:03.741Z,320
2017-05-05T12:16:03.734Z,315
2017-05-05T12:17:03.728Z,325
2017-05-05T12:18:03.728Z,330
2017-05-05T12:19:03.728Z,340
2017-05-05T12:20:03.728Z,345
2017-05-05T12:21:03.721Z,340
2017-05-05T12:22:03.726Z,330
2017-05-05T12:23:03.411Z,325
2017-05-05T12:24:03.106Z,335
2017-05-05T12:25:03.708Z,350
2017-05-05T12:26:03.404Z,365
2017-05-05T12:27:03.407Z,370
2017-05-05T12:28:03.101Z,365
2017-05-05T12:29:03.701Z,360
2017-05-05T12:30:03.703Z,365
2017-05-05T12:31:03.698Z,375
2017-05-05T12:32:03.688Z,380
2017-05-05T12:33:03.085Z,375
2017-05-05T12:34:03.684Z,365
2017-05-05T12:35:03.377Z,360
2017-05-05T12:36:03.684Z,355
2017-05-05T12:37:03.379Z,345
2017-05-05T12:38:03.676Z,345
2017-05-05T12:39:03.670Z,350
2017-05-05T12:40:03.373Z,365
2017-05-05T12:41:03.594Z,380
2017-05-05T12:42:03.672Z,385
2017-05-05T12:43:03.661Z,390
2017-05-05T12:44:03.352Z,400
2017-05-05T12:45:03.654Z,415
2017-05-05T12:46:03.654Z,440
2017-05-05T12:47:03.650Z,455
2017-05-05T12:48:03.647Z,465
2017-05-05T12:49:03.648Z,475
2017-05-05T12:50:03.646Z,465
2017-05-05T12:51:03.645Z,470
2017-05-05T12:52:03.336Z,500
2017-05-05T12:53:03.333Z,525
2017-05-05T12:54:03.632Z,540
2017-05-05T12:55:03.630Z,560
2017-05-05T12:56:03.322Z,580
2017-05-05T12:57:03.628Z,590
2017-05-05T12:58:03.625Z,620
2017-05-05T12:59:03.620Z,680
2017-05-05T13:00:03.622Z,740
2017-05-05T13:01:03.618Z,745
2017-05-05T13:02:03.624Z,695
2017-05-05T13:03:03.614Z,650
2017-05-05T13:04:03.613Z,630
2017-05-05T13:05:03.612Z,615
2017-05-05T13:06:03.618Z,600
2017-05-05T13:07:03.312Z,580
2017-05-05T13:08:03.613Z,575
2017-05-05T13:09:03.609Z,575
2017-05-05T13:10:03.611Z,580
2017-05-05T13:11:03.304Z,615
2017-05-05T13:12:03.608Z,590
2017-05-05T13:13:03.608Z,555
2017-05-05T13:14:03.607Z,545
2017-05-05T13:15:03.607Z,545
2017-05-05T13:16:03.613Z,535
2017-05-05T13:17:03.612Z,515
2017-05-05T13:18:03.306Z,505
2017-05-05T13:19:03.611Z,505
2017-05-05T13:20:03.603Z,510
2017-05-05T13:21:03.322Z,515
2017-05-05T13:22:03.606Z,520
2017-05-05T13:23:03.306Z,530
2017-05-05T13:24:03.305Z,530
2017-05-05T13:25:03.304Z,530
2017-05-05T13:26:03.310Z,560
2017-05-05T13:27:03.609Z,630
2017-05-05T13:28:03.310Z,685
2017-05-05T13:29:03.304Z,725
2017-05-05T13:30:03.311Z,740
2017-05-05T13:31:03.311Z,740
2017-05-05T13:32:03.311Z,745
2017-05-05T13:33:03.623Z,735
2017-05-05T13:34:03.309Z,705
2017-05-05T13:35:03.316Z,690
2017-05-05T13:36:03.312Z,655
2017-05-05T13:37:03.314Z,635
2017-05-05T13:38:03.315Z,635
2017-05-05T13:39:03.323Z,640
2017-05-05T13:40:03.326Z,635
2017-05-05T13:41:03.018Z,625
2017-05-05T13:42:03.632Z,620
2017-05-05T13:43:03.326Z,605
2017-05-05T13:44:03.351Z,600
2017-05-05T13:45:03.332Z,585
2017-05-05T13:46:03.331Z,570
2017-05-05T13:47:03.327Z,520
2017-05-05T13:48:03.333Z,470
2017-05-05T13:49:03.336Z,435
2017-05-05T13:50:03.377Z,405
2017-05-05T13:51:03.337Z,395
2017-05-05T13:52:03.337Z,380
2017-05-05T13:53:03.337Z,335
2017-05-05T13:54:03.345Z,310
2017-05-05T13:55:03.350Z,295
2017-05-05T13:56:03.344Z,280
2017-05-05T13:57:03.657Z,275
2017-05-05T13:58:03.658Z,270
2017-05-05T13:59:03.653Z,260
2017-05-05T14:00:03.656Z,255
2017-05-05T14:01:03.349Z,245
2017-05-05T14:02:03.352Z,235
2017-05-05T14:03:03.657Z,220
2017-05-05T14:04:03.663Z,210
2017-05-05T14:05:03.359Z,205
2017-05-05T14:06:03.358Z,205