createdAt,value
2018-05-25T00:00:23.203Z,8.97
2018-05-25T00:02:51.256Z,8.38
2018-05-25T00:05:19.736Z,8.85
2018-05-25T00:07:47.837Z,9.02
2018-05-25T00:10:15.894Z,9.07
2018-05-25T00:12:43.965Z,9.30
2018-05-25T00:15:12.029Z,9.60
2018-05-25T00:17:40.093Z,9.47
2018-05-25T00:20:08.599Z,9.27
2018-05-25T00:22:36.677Z,9.53
2018-05-25T00:25:04.811Z,8.13
2018-05-25T00:27:32.884Z,8.23
2018-05-25T00:30:00.949Z,8.27
2018-05-25T00:32:29.025Z,8.30
2018-05-25T00:34:57.117Z,7.10
2018-05-25T00:37:25.204Z,6.83
2018-05-25T00:39:54.189Z,7.60
2018-05-25T00:42:22.301Z,7.07
2018-05-25T00:44:51.125Z,6.83
2018-05-25T00:47:19.216Z,7.00
2018-05-25T00:49:47.347Z,7.80
2018-05-25T00:52:16.152Z,8.13
2018-05-25T00:54:44.337Z,7.57
2018-05-25T00:57:12.409Z,8.27
2018-05-25T00:59:40.492Z,7.57
2018-05-25T01:02:08.646Z,7.60
2018-05-25T01:04:36.932Z,7.47
2018-05-25T01:07:04.993Z,7.63
2018-05-25T01:09:33.094Z,7.70
2018-05-25T01:12:01.481Z,7.47
2018-05-25T01:14:29.553Z,7.07
2018-05-25T01:16:57.625Z,7.33
2018-05-25T01:19:25.717Z,7.30
2018-05-25T01:21:54.548Z,6.60
2018-05-25T01:24:22.644Z,6.67
2018-05-25T01:26:50.745Z,6.80
2018-05-25T01:29:18.784Z,7.07
2018-05-25T01:31:46.840Z,6.90
2018-05-25T01:34:14.917Z,7.37
2018-05-25T01:36:43.001Z,7.30
2018-05-25T01:39:11.085Z,7.13
2018-05-25T01:41:39.465Z,7.47
2018-05-25T01:44:07.730Z,7.50
2018-05-25T01:46:35.815Z,8.23
2018-05-25T01:49:04.201Z,8.00
2018-05-25T01:51:32.277Z,7.73
2018-05-25T01:54:00.352Z,8.50
2018-05-25T01:56:28.921Z,8.60
2018-05-25T01:58:57.000Z,9.50
2018-05-25T02:01:25.073Z,9.03
2018-05-25T02:03:53.409Z,9.63
2018-05-25T02:06:21.496Z,9.87
2018-05-25T02:08:49.553Z,10.30
2018-05-25T02:11:17.857Z,10.33
2018-05-25T02:13:45.944Z,9.93
2018-05-25T02:16:14.016Z,10.27
2018-05-25T02:18:43.214Z,10.23
2018-05-25T02:21:11.261Z,10.13
2018-05-25T02:23:39.341Z,9.97
2018-05-25T02:26:07.701Z,7.60
2018-05-25T02:28:35.796Z,6.90
2018-05-25T02:31:04.653Z,7.20
2018-05-25T02:33:32.724Z,6.77
2018-05-25T02:36:00.808Z,8.27
2018-05-25T02:38:28.880Z,8.73
2018-05-25T02:40:56.974Z,8.60
2018-05-25T02:43:25.053Z,9.17
2018-05-25T02:45:53.348Z,8.60
2018-05-25T02:48:22.192Z,8.57
2018-05-25T02:50:50.253Z,9.03
2018-05-25T02:53:18.629Z,9.57
2018-05-25T02:55:46.729Z,11.07
2018-05-25T02:58:14.780Z,11.40
2018-05-25T03:00:43.177Z,11.20
2018-05-25T03:03:11.234Z,10.30
2018-05-25T03:05:39.293Z,11.03
2018-05-25T03:08:07.406Z,10.03
2018-05-25T03:10:35.449Z,9.90
2018-05-25T03:13:03.509Z,9.40
2018-05-25T03:15:31.917Z,8.97
2018-05-25T03:17:59.957Z,9.47
2018-05-25T03:20:28.053Z,9.63
2018-05-25T03:22:57.022Z,7.70
2018-05-25T03:25:25.092Z,7.83
2018-05-25T03:27:53.161Z,8.13
2018-05-25T03:30:21.473Z,8.93
2018-05-25T03:32:49.788Z,8.18
2018-05-25T03:35:17.820Z,9.23
2018-05-25T03:37:46.064Z,8.47
2018-05-25T03:40:14.161Z,8.48
2018-05-25T03:42:42.216Z,8.30
2018-05-25T03:45:10.296Z,9.35
2018-05-25T03:47:38.390Z,8.40
2018-05-25T03:50:06.460Z,9.85
2018-05-25T03:52:34.801Z,9.90
2018-05-25T03:55:02.868Z,8.65
2018-05-25T03:57:30.929Z,9.77
2018-05-25T03:59:59.053Z,10.10
2018-05-25T04:02:27.097Z,11.43
2018-05-25T04:04:55.184Z,9.03
2018-05-25T04:07:23.281Z,9.40
2018-05-25T04:09:52.109Z,9.63
2018-05-25T04:12:20.214Z,9.57
2018-05-25T04:14:48.302Z,8.67
2018-05-25T04:17:16.373Z,8.70
2018-05-25T04:19:45.353Z,8.57
2018-05-25T04:22:13.428Z,8.90
2018-05-25T04:24:41.497Z,9.40
2018-05-25T04:27:09.785Z,9.52
2018-05-25T04:29:38.621Z,9.40
2018-05-25T04:32:06.700Z,10.32
2018-05-25T04:34:35.101Z,9.57
2018-05-25T04:37:03.165Z,9.52
2018-05-25T04:39:31.228Z,10.38
2018-05-25T04:41:59.628Z,11.07
2018-05-25T04:44:27.717Z,11.07
2018-05-25T04:46:55.788Z,11.10
2018-05-25T04:49:23.910Z,10.90
2018-05-25T04:51:51.957Z,9.95
2018-05-25T04:54:20.053Z,10.30
2018-05-25T04:56:48.137Z,11.63
2018-05-25T04:59:16.249Z,12.15
2018-05-25T05:01:44.288Z,11.27
2018-05-25T05:04:13.180Z,10.88
2018-05-25T05:06:41.281Z,9.48
2018-05-25T05:09:09.332Z,10.77
2018-05-25T05:11:37.424Z,9.63
2018-05-25T05:14:06.290Z,8.27
2018-05-25T05:16:35.717Z,9.40
2018-05-25T05:19:03.757Z,9.20
2018-05-25T05:21:33.067Z,8.35
2018-05-25T05:24:01.161Z,8.73
2018-05-25T05:26:30.113Z,8.40
2018-05-25T05:28:58.173Z,8.35
2018-05-25T05:31:26.595Z,8.02
2018-05-25T05:33:55.585Z,9.90
2018-05-25T05:36:24.468Z,9.43
2018-05-25T05:38:53.160Z,11.12
2018-05-25T05:41:22.021Z,11.73
2018-05-25T05:43:51.048Z,12.07
2018-05-25T05:46:19.897Z,12.77
2018-05-25T05:48:48.480Z,13.43
2018-05-25T05:51:17.180Z,12.05
2018-05-25T05:53:46.092Z,14.15
2018-05-25T05:56:16.696Z,12.10
2018-05-25T05:58:45.518Z,13.20
2018-05-25T06:01:14.427Z,13.00
2018-05-25T06:03:43.887Z,13.02
2018-05-25T06:06:12.961Z,13.62
2018-05-25T06:08:41.857Z,14.27
2018-05-25T06:11:10.786Z,13.70
2018-05-25T06:13:39.893Z,12.45
2018-05-25T06:16:08.733Z,12.82
2018-05-25T06:18:36.862Z,14.30
2018-05-25T06:21:06.531Z,13.45
2018-05-25T06:23:35.462Z,14.02
2018-05-25T06:26:04.297Z,13.85
2018-05-25T06:28:33.033Z,13.00
2018-05-25T06:31:01.821Z,12.30
2018-05-25T06:33:30.876Z,12.43
2018-05-25T06:35:59.553Z,12.02
2018-05-25T06:38:27.617Z,13.50
2018-05-25T06:40:56.628Z,11.80
2018-05-25T06:43:25.414Z,11.80
2018-05-25T06:45:54.039Z,13.15
2018-05-25T06:48:22.726Z,13.20
2018-05-25T06:50:52.225Z,12.68
2018-05-25T06:53:22.517Z,12.45
2018-05-25T06:55:51.216Z,13.32
2018-05-25T06:58:20.088Z,13.62
2018-05-25T07:00:48.897Z,14.63
2018-05-25T07:03:16.949Z,13.43
2018-05-25T07:05:45.637Z,14.30
2018-05-25T07:08:14.673Z,13.77
2018-05-25T07:10:44.133Z,15.30
2018-05-25T07:13:12.851Z,14.50
2018-05-25T07:15:41.753Z,13.62
2018-05-25T07:18:10.647Z,13.73
2018-05-25T07:20:40.031Z,14.65
2018-05-25T07:23:08.090Z,15.55
2018-05-25T07:25:36.865Z,15.32
2018-05-25T07:28:05.585Z,16.75
2018-05-25T07:30:34.368Z,16.90
2018-05-25T07:33:04.311Z,17.30
2018-05-25T07:35:34.323Z,17.17
2018-05-25T07:38:03.773Z,16.33
2018-05-25T07:40:32.831Z,16.02
2018-05-25T07:43:02.563Z,15.90
2018-05-25T07:45:32.288Z,15.88
2018-05-25T07:48:01.081Z,14.93
2018-05-25T07:50:30.176Z,15.68
2018-05-25T07:52:59.520Z,15.65
2018-05-25T07:55:29.210Z,15.68
2018-05-25T07:57:57.916Z,14.00
2018-05-25T08:00:28.234Z,15.73
2018-05-25T08:02:57.109Z,15.18
2018-05-25T08:05:26.922Z,15.48
2018-05-25T08:07:54.976Z,14.20
2018-05-25T08:10:23.793Z,15.23
2018-05-25T08:12:52.486Z,15.02
2018-05-25T08:15:21.881Z,13.90
2018-05-25T08:17:51.638Z,14.05
2018-05-25T08:20:20.061Z,11.05
2018-05-25T08:22:49.873Z,13.18
2018-05-25T08:25:19.069Z,11.77
2018-05-25T08:27:47.837Z,11.18
2018-05-25T08:30:16.550Z,11.35
2018-05-25T08:32:45.612Z,9.73
2018-05-25T08:35:14.696Z,9.27
2018-05-25T08:37:43.525Z,9.10
2018-05-25T08:40:12.188Z,8.13
2018-05-25T08:42:40.927Z,7.12
2018-05-25T08:45:09.230Z,7.47
2018-05-25T08:47:38.100Z,7.25
2018-05-25T08:50:06.945Z,6.40
2018-05-25T08:52:35.637Z,6.60
2018-05-25T08:55:05.787Z,6.68
2018-05-25T08:57:35.669Z,6.82
2018-05-25T09:00:04.217Z,6.18
2018-05-25T09:02:32.262Z,6.47
2018-05-25T09:05:01.622Z,5.68
2018-05-25T09:07:30.503Z,5.40
2018-05-25T09:09:58.586Z,5.50
2018-05-25T09:12:27.342Z,4.93
2018-05-25T09:14:56.053Z,4.18
2018-05-25T09:17:24.760Z,4.45
2018-05-25T09:19:53.461Z,4.68
2018-05-25T09:22:24.137Z,4.40
2018-05-25T09:24:52.992Z,4.05
2018-05-25T09:27:23.423Z,4.05
2018-05-25T09:29:52.682Z,4.72
2018-05-25T09:32:21.980Z,4.60
2018-05-25T09:34:50.587Z,4.25
2018-05-25T09:37:20.304Z,4.28
2018-05-25T09:39:49.268Z,5.53
2018-05-25T09:42:17.941Z,4.25
2018-05-25T09:44:46.720Z,5.75
2018-05-25T09:47:16.333Z,5.75
2018-05-25T09:49:44.743Z,5.55
2018-05-25T09:52:13.715Z,4.30
2018-05-25T09:54:42.625Z,4.65
2018-05-25T09:57:10.743Z,4.07
2018-05-25T09:59:38.784Z,4.32
2018-05-25T10:02:07.547Z,4.95
2018-05-25T10:04:36.220Z,4.18
2018-05-25T10:07:05.092Z,3.75
2018-05-25T10:09:34.236Z,4.30
2018-05-25T10:12:04.404Z,4.10
2018-05-25T10:14:33.121Z,4.80
2018-05-25T10:17:03.125Z,5.00
2018-05-25T10:19:31.990Z,4.43
2018-05-25T10:22:00.800Z,4.18
2018-05-25T10:24:29.792Z,3.70
2018-05-25T10:26:58.663Z,3.03
2018-05-25T10:29:27.598Z,3.45
2018-05-25T10:31:55.677Z,3.40
2018-05-25T10:34:24.424Z,3.10
2018-05-25T10:36:52.505Z,2.65
2018-05-25T10:39:20.564Z,2.62
2018-05-25T10:41:48.972Z,2.80
2018-05-25T10:44:17.657Z,3.10
2018-05-25T10:46:46.385Z,2.70
2018-05-25T10:49:15.746Z,3.03
2018-05-25T10:51:44.417Z,2.78
2018-05-25T10:54:12.570Z,2.50
2018-05-25T10:56:41.306Z,3.05
2018-05-25T10:59:10.173Z,3.00
2018-05-25T11:01:38.869Z,2.62
2018-05-25T11:04:07.730Z,2.50
2018-05-25T11:06:36.317Z,2.55
2018-05-25T11:09:05.445Z,2.72
2018-05-25T11:11:34.097Z,2.70
2018-05-25T11:14:02.898Z,3.17
2018-05-25T11:16:31.685Z,2.90
2018-05-25T11:19:00.389Z,3.28
2018-05-25T11:21:29.178Z,3.42
2018-05-25T11:23:57.863Z,2.62
2018-05-25T11:26:26.995Z,2.75
2018-05-25T11:28:55.145Z,2.67
2018-05-25T11:31:24.001Z,2.80
2018-05-25T11:33:52.577Z,2.50
2018-05-25T11:36:21.860Z,2.80
2018-05-25T11:38:50.564Z,2.80
2018-05-25T11:41:18.628Z,2.40
2018-05-25T11:43:47.653Z,2.92
2018-05-25T11:46:16.597Z,2.45
2018-05-25T11:48:44.751Z,2.10
2018-05-25T11:51:13.581Z,2.50
2018-05-25T11:53:41.688Z,2.10
2018-05-25T11:56:09.745Z,2.60
2018-05-25T11:58:37.792Z,2.60
2018-05-25T12:01:06.833Z,2.50
2018-05-25T12:03:35.413Z,2.50
2018-05-25T12:06:04.013Z,2.45
2018-05-25T12:08:33.686Z,2.83
2018-05-25T12:11:02.401Z,3.33
2018-05-25T12:13:31.233Z,2.83
2018-05-25T12:15:59.654Z,2.72
2018-05-25T12:18:27.733Z,2.45
2018-05-25T12:20:55.805Z,2.40
2018-05-25T12:23:24.437Z,2.80
2018-05-25T12:25:53.453Z,3.30
2018-05-25T12:28:21.526Z,2.97
2018-05-25T12:30:50.533Z,3.00
2018-05-25T12:33:18.577Z,2.70
2018-05-25T12:35:47.276Z,2.70
2018-05-25T12:38:15.984Z,3.10
2018-05-25T12:40:44.061Z,3.00
2018-05-25T12:43:12.130Z,2.95
2018-05-25T12:45:41.555Z,3.20
2018-05-25T12:48:10.373Z,2.85
2018-05-25T12:50:38.723Z,2.42
2018-05-25T12:53:08.604Z,2.58
2018-05-25T12:55:37.351Z,3.10
2018-05-25T12:58:06.281Z,2.55
2018-05-25T13:00:34.324Z,2.75
2018-05-25T13:03:03.010Z,2.67
2018-05-25T13:05:31.093Z,2.70
2018-05-25T13:07:59.153Z,3.00
2018-05-25T13:10:29.065Z,2.50
2018-05-25T13:12:57.136Z,2.80
2018-05-25T13:15:25.200Z,2.95
2018-05-25T13:17:53.628Z,3.15
2018-05-25T13:20:22.509Z,3.03
2018-05-25T13:22:51.472Z,3.10
2018-05-25T13:25:20.185Z,3.15
2018-05-25T13:27:48.945Z,3.15
2018-05-25T13:30:18.284Z,3.28
2018-05-25T13:32:47.752Z,3.20
2018-05-25T13:35:15.812Z,3.20
2018-05-25T13:37:44.409Z,3.20
2018-05-25T13:40:13.327Z,3.40
2018-05-25T13:42:41.999Z,3.60
2018-05-25T13:45:10.053Z,3.35
2018-05-25T13:47:39.077Z,3.40
2018-05-25T13:50:08.185Z,3.28
2018-05-25T13:52:36.225Z,3.55
2018-05-25T13:55:04.285Z,4.07
2018-05-25T13:57:32.705Z,4.18
2018-05-25T14:00:02.285Z,3.62
2018-05-25T14:02:30.345Z,3.70
2018-05-25T14:04:59.249Z,3.60
2018-05-25T14:07:27.351Z,3.80
2018-05-25T14:09:56.183Z,3.87
2018-05-25T14:12:25.013Z,4.10
2018-05-25T14:14:53.840Z,4.07
2018-05-25T14:17:22.693Z,4.10
2018-05-25T14:19:50.828Z,3.83
2018-05-25T14:22:18.864Z,4.18
2018-05-25T14:24:47.801Z,4.30
2018-05-25T14:27:15.861Z,3.67
2018-05-25T14:29:43.934Z,3.65
2018-05-25T14:32:12.861Z,4.05
2018-05-25T14:34:40.920Z,3.83
2018-05-25T14:37:09.006Z,4.20
2018-05-25T14:39:37.650Z,4.22
2018-05-25T14:42:05.733Z,4.05
2018-05-25T14:44:33.796Z,3.87
2018-05-25T14:47:02.595Z,4.03
2018-05-25T14:49:30.676Z,4.55
2018-05-25T14:51:58.771Z,4.37
2018-05-25T14:54:27.429Z,4.80
2018-05-25T14:56:55.495Z,5.35
2018-05-25T14:59:24.517Z,4.97
2018-05-25T15:01:53.087Z,4.87
2018-05-25T15:04:21.181Z,5.00
2018-05-25T15:06:49.253Z,5.55
2018-05-25T15:09:17.319Z,5.68
2018-05-25T15:11:46.173Z,6.30
2018-05-25T15:14:14.244Z,6.47
2018-05-25T15:16:42.329Z,6.30
2018-05-25T15:19:10.452Z,6.40
2018-05-25T15:21:39.302Z,6.30
2018-05-25T15:24:07.349Z,6.60
2018-05-25T15:26:35.461Z,7.10
2018-05-25T15:29:03.533Z,6.95
2018-05-25T15:31:31.605Z,6.50
2018-05-25T15:33:59.837Z,6.22
2018-05-25T15:36:28.009Z,6.15
2018-05-25T15:38:56.097Z,5.40
2018-05-25T15:41:24.164Z,5.80
2018-05-25T15:43:52.253Z,5.32
2018-05-25T15:46:20.332Z,5.10
2018-05-25T15:48:48.677Z,5.35
2018-05-25T15:51:16.734Z,5.12
2018-05-25T15:53:44.810Z,5.03
2018-05-25T15:56:13.126Z,6.15
2018-05-25T15:58:41.198Z,5.60
2018-05-25T16:01:09.880Z,5.62
2018-05-25T16:03:37.960Z,5.18
2018-05-25T16:06:07.153Z,5.65
2018-05-25T16:08:35.227Z,5.40
2018-05-25T16:11:03.276Z,5.90
2018-05-25T16:13:31.645Z,6.35
2018-05-25T16:15:59.716Z,6.00
2018-05-25T16:18:27.777Z,5.70
2018-05-25T16:20:55.859Z,5.65
2018-05-25T16:23:23.949Z,5.90
2018-05-25T16:25:52.559Z,6.07
2018-05-25T16:28:21.320Z,6.25
2018-05-25T16:30:49.381Z,6.37
2018-05-25T16:33:18.396Z,6.50
2018-05-25T16:35:47.256Z,6.57
2018-05-25T16:38:15.320Z,6.40
2018-05-25T16:40:43.396Z,6.68
2018-05-25T16:43:11.481Z,6.40
2018-05-25T16:45:39.540Z,6.30
2018-05-25T16:48:07.845Z,6.25
2018-05-25T16:50:36.703Z,5.85
2018-05-25T16:53:04.765Z,6.00
2018-05-25T16:55:33.185Z,6.25
2018-05-25T16:58:01.257Z,5.95
2018-05-25T17:00:29.312Z,5.55
2018-05-25T17:02:58.201Z,5.20
2018-05-25T17:05:26.293Z,5.40
2018-05-25T17:07:54.364Z,5.65
2018-05-25T17:10:23.337Z,5.07
2018-05-25T17:12:52.427Z,5.30
2018-05-25T17:15:20.513Z,5.37
2018-05-25T17:17:48.576Z,5.40
2018-05-25T17:20:16.961Z,5.60
2018-05-25T17:22:45.034Z,5.30
2018-05-25T17:25:13.115Z,5.82
2018-05-25T17:27:41.509Z,6.32
2018-05-25T17:30:10.346Z,5.90
2018-05-25T17:32:38.417Z,6.65
2018-05-25T17:35:06.737Z,6.18
2018-05-25T17:37:35.825Z,5.35
2018-05-25T17:40:03.901Z,5.55
2018-05-25T17:42:31.992Z,5.55
2018-05-25T17:45:00.820Z,5.47
2018-05-25T17:47:28.917Z,5.37
2018-05-25T17:49:56.985Z,5.05
2018-05-25T17:52:25.073Z,5.22
2018-05-25T17:54:53.137Z,4.53
2018-05-25T17:57:21.421Z,4.93
2018-05-25T17:59:50.189Z,4.87
2018-05-25T18:02:18.260Z,4.60
2018-05-25T18:04:46.336Z,4.82
2018-05-25T18:07:14.445Z,4.62
2018-05-25T18:09:43.283Z,4.75
2018-05-25T18:12:11.347Z,4.93
2018-05-25T18:14:39.473Z,4.62
2018-05-25T18:17:07.517Z,4.55
2018-05-25T18:19:35.576Z,4.93
2018-05-25T18:22:04.067Z,4.75
2018-05-25T18:24:32.349Z,5.18
2018-05-25T18:27:00.405Z,4.82
2018-05-25T18:29:28.501Z,5.25
2018-05-25T18:31:56.589Z,4.95
2018-05-25T18:34:24.657Z,4.80
2018-05-25T18:36:53.850Z,5.47
2018-05-25T18:39:21.921Z,5.10
2018-05-25T18:41:49.989Z,5.40
2018-05-25T18:44:18.365Z,5.95
2018-05-25T18:46:46.449Z,6.12
2018-05-25T18:49:14.569Z,6.18
2018-05-25T18:51:42.958Z,6.62
2018-05-25T18:54:11.038Z,6.03
2018-05-25T18:56:39.936Z,6.22
2018-05-25T18:59:08.001Z,5.55
2018-05-25T19:01:36.114Z,6.05
2018-05-25T19:04:04.981Z,5.37
2018-05-25T19:06:33.053Z,5.93
2018-05-25T19:09:01.126Z,5.78
2018-05-25T19:11:29.213Z,5.55
2018-05-25T19:13:57.256Z,6.07
2018-05-25T19:16:25.341Z,5.60
2018-05-25T19:18:53.899Z,5.65
2018-05-25T19:21:22.175Z,5.78
2018-05-25T19:23:50.253Z,6.75
2018-05-25T19:26:18.665Z,5.78
2018-05-25T19:28:46.714Z,6.57
2018-05-25T19:31:14.785Z,5.97
2018-05-25T19:33:43.154Z,5.78
2018-05-25T19:36:11.222Z,5.62
2018-05-25T19:38:39.341Z,5.82
2018-05-25T19:41:08.029Z,5.75
2018-05-25T19:43:36.873Z,6.18
2018-05-25T19:46:04.932Z,6.10
2018-05-25T19:48:33.017Z,6.60
2018-05-25T19:51:01.118Z,5.97
2018-05-25T19:53:29.189Z,6.43
2018-05-25T19:55:57.273Z,5.78
2018-05-25T19:58:26.133Z,5.85
2018-05-25T20:00:54.194Z,6.47
2018-05-25T20:03:22.717Z,6.53
2018-05-25T20:05:51.640Z,6.72
2018-05-25T20:08:19.715Z,6.10
2018-05-25T20:10:47.821Z,6.12
2018-05-25T20:13:16.615Z,6.22
2018-05-25T20:15:44.705Z,6.25
2018-05-25T20:18:13.533Z,6.12
2018-05-25T20:20:41.953Z,6.18
2018-05-25T20:23:10.072Z,5.93
2018-05-25T20:25:38.923Z,6.30
2018-05-25T20:28:06.981Z,6.25
2018-05-25T20:30:35.057Z,5.90
2018-05-25T20:33:03.159Z,6.57
2018-05-25T20:35:32.005Z,5.80
2018-05-25T20:38:00.094Z,6.60
2018-05-25T20:40:28.185Z,6.35
2018-05-25T20:42:57.041Z,6.07
2018-05-25T20:45:25.097Z,6.30
2018-05-25T20:47:53.477Z,6.00
2018-05-25T20:50:21.589Z,5.82
2018-05-25T20:52:49.632Z,5.93
2018-05-25T20:55:18.563Z,6.18
2018-05-25T20:57:47.413Z,6.57
2018-05-25T21:00:15.513Z,6.28
2018-05-25T21:02:43.597Z,6.20
2018-05-25T21:05:12.425Z,6.43
2018-05-25T21:07:40.517Z,6.85
2018-05-25T21:10:08.781Z,7.15
2018-05-25T21:12:36.865Z,6.47
2018-05-25T21:15:05.092Z,6.50
2018-05-25T21:17:33.158Z,6.22
2018-05-25T21:20:02.017Z,6.10
2018-05-25T21:22:30.109Z,6.78
2018-05-25T21:24:59.306Z,6.55
2018-05-25T21:27:28.136Z,6.40
2018-05-25T21:29:57.257Z,6.70
2018-05-25T21:32:25.326Z,7.03
2018-05-25T21:34:53.384Z,7.20
2018-05-25T21:37:21.783Z,6.53
2018-05-25T21:39:49.833Z,7.40
2018-05-25T21:42:17.897Z,7.45
2018-05-25T21:44:45.969Z,7.28
2018-05-25T21:47:14.062Z,7.12
2018-05-25T21:49:42.149Z,8.00
2018-05-25T21:52:10.328Z,6.97
2018-05-25T21:54:38.408Z,7.20
2018-05-25T21:57:06.493Z,6.70
2018-05-25T21:59:35.356Z,7.90
2018-05-25T22:02:03.449Z,7.95
2018-05-25T22:04:32.301Z,7.78
2018-05-25T22:07:00.377Z,8.05
2018-05-25T22:09:28.433Z,7.87
2018-05-25T22:11:56.500Z,8.07
2018-05-25T22:14:24.809Z,8.35
2018-05-25T22:16:52.921Z,9.40
2018-05-25T22:19:21.041Z,8.85
2018-05-25T22:21:49.140Z,8.65
2018-05-25T22:24:17.949Z,8.65
2018-05-25T22:26:46.051Z,9.55
2018-05-25T22:29:14.453Z,10.52
2018-05-25T22:31:42.705Z,10.65
2018-05-25T22:34:10.776Z,10.15
2018-05-25T22:36:38.857Z,10.45
2018-05-25T22:39:06.929Z,9.93
2018-05-25T22:41:35.017Z,8.43
2018-05-25T22:44:04.229Z,8.63
2018-05-25T22:46:32.273Z,9.23
2018-05-25T22:49:00.341Z,9.27
2018-05-25T22:51:28.748Z,11.68
2018-05-25T22:53:56.821Z,9.43
2018-05-25T22:56:24.872Z,9.48
2018-05-25T22:58:53.445Z,10.82
2018-05-25T23:01:21.517Z,10.77
2018-05-25T23:03:49.617Z,11.12
2018-05-25T23:06:17.997Z,11.57
2018-05-25T23:08:46.245Z,10.02
2018-05-25T23:11:14.321Z,10.15
2018-05-25T23:13:42.400Z,10.30
2018-05-25T23:16:10.485Z,10.48
2018-05-25T23:18:38.591Z,9.88
2018-05-25T23:21:06.909Z,9.23
2018-05-25T23:23:34.977Z,9.77
2018-05-25T23:26:03.044Z,9.45
2018-05-25T23:28:31.152Z,11.35
2018-05-25T23:31:00.245Z,10.50
2018-05-25T23:33:28.329Z,10.70
2018-05-25T23:35:56.397Z,11.30
2018-05-25T23:38:24.455Z,11.50
2018-05-25T23:40:52.545Z,10.50
2018-05-25T23:43:20.585Z,10.63
2018-05-25T23:45:48.664Z,9.63
2018-05-25T23:48:16.745Z,9.45
2018-05-25T23:50:44.828Z,10.60
2018-05-25T23:53:13.196Z,10.10
2018-05-25T23:55:41.313Z,10.63
2018-05-25T23:58:09.353Z,10.55
