createdAt,value
2022-09-05T00:01:29.892Z,21.08
2022-09-05T00:04:24.066Z,21.12
2022-09-05T00:06:58.638Z,21.21
2022-09-05T00:09:49.227Z,21.33
2022-09-05T00:12:20.093Z,21.26
2022-09-05T00:15:17.796Z,21.35
2022-09-05T00:21:03.988Z,21.24
2022-09-05T00:24:31.028Z,21.40
2022-09-05T00:24:37.399Z,21.17
2022-09-05T00:26:57.853Z,21.32
2022-09-05T00:31:07.268Z,21.25
2022-09-05T00:32:39.301Z,21.18
2022-09-05T00:35:25.885Z,21.40
2022-09-05T00:37:56.245Z,21.42
2022-09-05T00:40:31.044Z,21.46
2022-09-05T00:43:00.765Z,21.37
2022-09-05T00:45:36.161Z,21.23
2022-09-05T00:48:15.215Z,21.20
2022-09-05T00:50:59.097Z,20.95
2022-09-05T00:53:38.516Z,21.06
2022-09-05T00:56:19.500Z,20.88
2022-09-05T00:59:00.929Z,21.07
2022-09-05T01:01:34.620Z,20.98
2022-09-05T01:04:18.257Z,21.05
2022-09-05T01:07:04.425Z,20.98
2022-09-05T01:09:45.662Z,20.81
2022-09-05T01:12:27.286Z,20.77
2022-09-05T01:15:09.104Z,20.97
2022-09-05T01:17:52.662Z,20.93
2022-09-05T01:20:38.355Z,21.05
2022-09-05T01:23:35.085Z,20.98
2022-09-05T01:26:20.670Z,21.09
2022-09-05T01:29:16.895Z,21.13
2022-09-05T01:31:58.448Z,21.09
2022-09-05T01:34:32.438Z,21.13
2022-09-05T01:37:26.658Z,21.28
2022-09-05T01:40:14.936Z,21.46
2022-09-05T01:42:58.333Z,21.43
2022-09-05T01:45:41.750Z,21.42
2022-09-05T01:48:22.089Z,21.49
2022-09-05T01:50:57.994Z,21.53
2022-09-05T01:53:39.261Z,21.47
2022-09-05T01:56:31.060Z,21.41
2022-09-05T01:59:10.090Z,21.39
2022-09-05T02:01:56.451Z,21.32
2022-09-05T02:04:46.316Z,21.37
2022-09-05T02:07:31.240Z,21.40
2022-09-05T02:10:23.308Z,21.37
2022-09-05T02:13:03.060Z,21.46
2022-09-05T02:15:41.943Z,21.22
2022-09-05T02:18:24.455Z,21.32
2022-09-05T02:20:58.577Z,21.27
2022-09-05T02:23:41.638Z,21.29
2022-09-05T02:26:17.550Z,21.39
2022-09-05T02:28:53.947Z,21.28
2022-09-05T02:31:27.805Z,21.23
2022-09-05T02:34:02.397Z,21.20
2022-09-05T02:36:34.675Z,21.21
2022-09-05T02:44:55.614Z,21.41
2022-09-05T02:45:09.705Z,21.42
2022-09-05T02:45:23.987Z,21.32
2022-09-05T02:47:58.394Z,21.33
2022-09-05T02:55:19.891Z,21.50
2022-09-05T02:57:34.406Z,21.82
2022-09-05T02:57:41.359Z,21.66
2022-09-05T03:00:02.197Z,21.89
2022-09-05T03:02:36.705Z,21.93
2022-09-05T03:05:13.933Z,21.93
2022-09-05T03:07:54.096Z,21.98
2022-09-05T03:10:55.209Z,22.07
2022-09-05T03:13:58.639Z,21.96
2022-09-05T03:17:05.010Z,22.01
2022-09-05T03:20:07.101Z,22.06
2022-09-05T03:23:23.011Z,22.04
2022-09-05T03:26:24.438Z,21.90
2022-09-05T03:29:35.617Z,21.73
2022-09-05T03:32:23.732Z,21.78
2022-09-05T03:35:20.118Z,21.92
2022-09-05T03:38:12.908Z,21.96
2022-09-05T03:41:04.529Z,21.91
2022-09-05T03:44:08.981Z,22.00
2022-09-05T03:46:57.994Z,22.09
2022-09-05T03:53:31.029Z,21.99
2022-09-05T03:57:13.962Z,21.96
2022-09-05T03:57:14.833Z,21.98
2022-09-05T03:59:41.392Z,21.93
2022-09-05T04:04:39.242Z,21.88
2022-09-05T04:08:16.190Z,21.86
2022-09-05T04:08:16.802Z,21.90
2022-09-05T04:10:55.515Z,22.06
2022-09-05T04:13:28.860Z,22.01
2022-09-05T04:16:09.215Z,22.06
2022-09-05T04:18:42.139Z,22.00
2022-09-05T04:21:14.648Z,22.10
2022-09-05T04:23:53.850Z,22.08
2022-09-05T04:26:32.045Z,22.09
2022-09-05T04:29:14.953Z,22.10
2022-09-05T04:32:05.499Z,22.08
2022-09-05T04:34:47.217Z,22.00
2022-09-05T04:37:48.682Z,21.97
2022-09-05T04:40:46.945Z,21.95
2022-09-05T04:43:24.095Z,21.96
2022-09-05T04:45:56.879Z,21.99
2022-09-05T04:48:29.092Z,21.93
2022-09-05T04:51:11.520Z,21.88
2022-09-05T04:54:08.781Z,22.02
2022-09-05T04:56:42.871Z,21.98
2022-09-05T05:01:11.580Z,21.93
2022-09-05T05:06:10.311Z,21.89
2022-09-05T05:06:13.894Z,21.94
2022-09-05T05:08:00.982Z,21.96
2022-09-05T05:12:25.501Z,21.98
2022-09-05T05:18:03.937Z,22.02
2022-09-05T05:18:14.835Z,22.03
2022-09-05T05:19:21.868Z,22.10
2022-09-05T05:21:53.105Z,22.11
2022-09-05T05:24:24.905Z,22.13
2022-09-05T05:26:59.412Z,22.13
2022-09-05T05:29:39.150Z,22.06
2022-09-05T05:32:08.505Z,21.93
2022-09-05T05:34:49.763Z,21.88
2022-09-05T05:37:21.890Z,21.78
2022-09-05T05:39:59.067Z,21.88
2022-09-05T05:42:27.118Z,21.69
2022-09-05T05:44:57.788Z,21.73
2022-09-05T05:47:32.250Z,21.86
2022-09-05T05:50:11.419Z,21.92
2022-09-05T05:52:53.456Z,21.91
2022-09-05T05:55:53.180Z,21.89
2022-09-05T05:58:33.327Z,22.00
2022-09-05T06:01:49.394Z,22.08
2022-09-05T06:04:52.657Z,22.12
2022-09-05T06:07:33.373Z,22.19
2022-09-05T06:14:56.592Z,22.32
2022-09-05T06:14:57.883Z,22.40
2022-09-05T06:17:28.535Z,22.04
2022-09-05T06:22:07.084Z,22.29
2022-09-05T06:24:00.440Z,22.44
2022-09-05T06:27:14.173Z,22.47
2022-09-05T06:29:55.553Z,22.56
2022-09-05T06:32:34.325Z,22.63
2022-09-05T06:35:25.574Z,22.69
2022-09-05T06:38:10.501Z,22.69
2022-09-05T06:40:51.900Z,22.77
2022-09-05T06:43:32.978Z,22.80
2022-09-05T06:46:15.726Z,22.83
2022-09-05T06:49:30.425Z,22.94
2022-09-05T06:52:29.048Z,22.96
2022-09-05T06:55:40.130Z,22.99
2022-09-05T06:58:35.358Z,23.01
2022-09-05T07:01:08.593Z,23.01
2022-09-05T07:03:54.531Z,23.05
2022-09-05T07:06:50.744Z,23.05
2022-09-05T07:09:28.579Z,23.15
2022-09-05T07:12:08.809Z,23.16
2022-09-05T07:14:49.242Z,23.17
2022-09-05T07:17:21.028Z,23.23
2022-09-05T07:19:56.622Z,23.28
2022-09-05T07:22:47.398Z,23.32
2022-09-05T07:25:19.099Z,23.29
2022-09-05T07:28:29.572Z,23.42
2022-09-05T07:30:48.592Z,23.43
2022-09-05T07:33:20.321Z,23.45
2022-09-05T07:35:50.653Z,23.48
2022-09-05T07:38:21.804Z,23.47
2022-09-05T07:41:04.904Z,23.57
2022-09-05T07:43:39.408Z,23.56
2022-09-05T07:46:13.549Z,23.61
2022-09-05T07:48:45.234Z,23.66
2022-09-05T07:56:50.385Z,23.71
2022-09-05T07:56:59.245Z,23.73
2022-09-05T08:00:05.910Z,23.82
2022-09-05T08:02:35.029Z,23.87
2022-09-05T08:05:07.348Z,23.94
2022-09-05T08:07:47.022Z,24.00
2022-09-05T08:10:35.638Z,24.05
2022-09-05T08:13:24.067Z,24.10
2022-09-05T08:16:02.924Z,24.19
2022-09-05T08:18:45.901Z,24.23
2022-09-05T08:21:15.263Z,24.29
2022-09-05T08:23:53.405Z,24.32
2022-09-05T08:26:31.949Z,24.44
2022-09-05T08:29:08.880Z,24.46
2022-09-05T08:31:42.325Z,24.48
2022-09-05T08:34:18.482Z,24.58
2022-09-05T08:37:00.138Z,24.65
2022-09-05T08:39:29.526Z,24.65
2022-09-05T08:42:10.519Z,24.72
2022-09-05T08:46:40.900Z,24.78
2022-09-05T08:47:41.756Z,24.82
2022-09-05T08:50:31.492Z,24.85
2022-09-05T08:53:28.134Z,24.90
2022-09-05T08:56:04.948Z,24.91
2022-09-05T08:59:27.119Z,24.95
2022-09-05T09:02:14.596Z,24.94
2022-09-05T09:05:01.524Z,25.00
2022-09-05T09:07:47.183Z,25.07
2022-09-05T09:10:31.236Z,25.14
2022-09-05T09:13:14.517Z,25.20
2022-09-05T09:15:48.289Z,25.27
2022-09-05T09:18:17.923Z,25.33
2022-09-05T09:20:52.683Z,25.37
2022-09-05T09:23:42.081Z,25.55
2022-09-05T09:26:15.715Z,25.66
2022-09-05T09:28:51.452Z,25.74
2022-09-05T09:31:36.899Z,25.84
2022-09-05T09:34:51.666Z,25.96
2022-09-05T09:37:59.620Z,25.96
2022-09-05T09:40:52.272Z,26.00
2022-09-05T09:43:34.385Z,26.01
2022-09-05T09:46:18.800Z,26.16
2022-09-05T09:49:04.147Z,26.25
2022-09-05T09:51:55.934Z,26.27
2022-09-05T09:55:23.381Z,26.24
2022-09-05T09:58:20.653Z,26.29
2022-09-05T10:00:56.013Z,26.34
2022-09-05T10:10:34.660Z,26.39
2022-09-05T10:10:45.155Z,26.42
2022-09-05T10:10:45.282Z,26.44
2022-09-05T10:13:24.327Z,26.45
2022-09-05T10:16:28.518Z,26.44
2022-09-05T10:19:15.147Z,26.44
2022-09-05T10:25:19.987Z,26.55
2022-09-05T10:28:04.468Z,26.58
2022-09-05T10:32:32.651Z,26.64
2022-09-05T10:35:14.946Z,26.66
2022-09-05T10:36:28.830Z,26.66
2022-09-05T10:39:13.530Z,26.72
2022-09-05T10:41:49.965Z,26.74
2022-09-05T10:44:26.344Z,26.74
2022-09-05T10:47:07.355Z,26.84
2022-09-05T10:49:39.761Z,26.83
2022-09-05T10:52:18.679Z,26.75
2022-09-05T10:55:18.265Z,26.73
2022-09-05T10:58:05.259Z,26.74
2022-09-05T11:02:25.904Z,26.84
2022-09-05T11:03:50.234Z,26.91
2022-09-05T11:06:24.604Z,27.11
2022-09-05T11:09:02.519Z,27.28
2022-09-05T11:11:41.276Z,27.24
2022-09-05T11:14:28.502Z,27.34
2022-09-05T11:17:04.993Z,27.53
2022-09-05T11:19:42.881Z,27.72
2022-09-05T11:22:23.108Z,27.81
2022-09-05T11:24:55.942Z,27.96
2022-09-05T11:27:32.580Z,28.06
2022-09-05T11:30:05.482Z,28.22
2022-09-05T11:39:48.892Z,28.19
2022-09-05T11:39:52.237Z,28.02
2022-09-05T11:40:00.281Z,27.85
2022-09-05T11:42:20.592Z,27.67
2022-09-05T11:45:11.945Z,27.55
2022-09-05T11:48:03.545Z,27.50
2022-09-05T11:50:49.434Z,27.38
2022-09-05T11:53:50.087Z,27.32
2022-09-05T11:56:45.916Z,27.33
2022-09-05T12:00:30.887Z,27.29
2022-09-05T12:03:05.900Z,27.19
2022-09-05T12:06:12.110Z,27.35
2022-09-05T12:08:50.098Z,27.44
2022-09-05T12:11:35.783Z,27.71
2022-09-05T12:14:36.982Z,27.81
2022-09-05T12:17:35.025Z,27.81
2022-09-05T12:20:17.067Z,27.78
2022-09-05T12:22:57.482Z,27.95
2022-09-05T12:27:39.429Z,28.14
2022-09-05T12:29:27.547Z,28.29
2022-09-05T12:32:31.128Z,28.30
2022-09-05T12:36:01.484Z,28.47
2022-09-05T12:40:15.795Z,28.64
2022-09-05T12:41:34.652Z,28.75
2022-09-05T12:44:32.616Z,28.90
2022-09-05T12:48:39.383Z,28.88
2022-09-05T12:51:11.050Z,28.97
2022-09-05T12:53:45.140Z,28.97
2022-09-05T12:57:37.353Z,28.94
2022-09-05T13:03:04.928Z,29.14
2022-09-05T13:03:09.053Z,29.19
2022-09-05T13:05:03.385Z,29.22
2022-09-05T13:07:41.028Z,29.15
2022-09-05T13:12:45.286Z,29.22
2022-09-05T13:14:54.124Z,29.37
2022-09-05T13:15:57.797Z,29.14
2022-09-05T13:18:28.588Z,29.28
2022-09-05T13:21:06.449Z,29.06
2022-09-05T13:23:41.485Z,28.89
2022-09-05T13:26:14.101Z,29.01
2022-09-05T13:28:51.989Z,29.09
2022-09-05T13:37:58.100Z,29.22
2022-09-05T13:38:00.836Z,29.21
2022-09-05T13:38:03.039Z,29.26
2022-09-05T13:40:39.625Z,29.34
2022-09-05T13:43:12.257Z,29.40
2022-09-05T13:46:03.439Z,29.41
2022-09-05T13:51:39.835Z,29.42
2022-09-05T13:54:32.895Z,29.36
2022-09-05T13:57:32.568Z,29.36
2022-09-05T14:00:38.144Z,29.47
2022-09-05T14:03:51.988Z,29.56
2022-09-05T14:06:46.912Z,29.59
2022-09-05T14:09:39.120Z,29.51
2022-09-05T14:12:13.337Z,29.54
2022-09-05T14:17:56.243Z,29.43
2022-09-05T14:20:44.480Z,29.47
2022-09-05T14:23:21.843Z,29.45
2022-09-05T14:25:54.653Z,29.52
2022-09-05T14:28:29.959Z,29.54
2022-09-05T14:33:57.631Z,29.56
2022-09-05T14:37:49.103Z,29.59
2022-09-05T14:37:50.982Z,29.62
2022-09-05T14:40:29.891Z,29.74
2022-09-05T14:43:30.734Z,29.75
2022-09-05T14:46:42.772Z,29.86
2022-09-05T14:49:31.709Z,29.72
2022-09-05T14:52:15.649Z,29.64
2022-09-05T15:02:39.479Z,29.66
2022-09-05T15:02:44.503Z,29.73
2022-09-05T15:03:15.251Z,29.73
2022-09-05T15:05:50.059Z,29.81
2022-09-05T15:11:06.443Z,29.74
2022-09-05T15:12:21.289Z,29.69
2022-09-05T15:14:05.419Z,29.41
2022-09-05T15:16:38.557Z,29.32
2022-09-05T15:19:09.667Z,29.21
2022-09-05T15:21:41.059Z,29.08
2022-09-05T15:24:22.756Z,29.07
2022-09-05T15:26:53.038Z,29.14
2022-09-05T15:29:25.551Z,29.20
2022-09-05T15:32:09.671Z,29.22
2022-09-05T15:34:39.718Z,29.37
2022-09-05T15:37:30.028Z,29.34
2022-09-05T15:40:02.608Z,29.32
2022-09-05T15:42:33.364Z,29.13
2022-09-05T15:45:10.036Z,29.06
2022-09-05T15:47:43.829Z,29.11
2022-09-05T15:50:21.958Z,29.00
2022-09-05T15:52:55.125Z,28.90
2022-09-05T15:55:25.951Z,28.89
2022-09-05T15:57:56.510Z,28.88
2022-09-05T16:00:41.803Z,28.72
2022-09-05T16:07:22.527Z,28.67
2022-09-05T16:10:31.483Z,28.65
2022-09-05T16:10:50.977Z,28.67
2022-09-05T16:15:26.432Z,28.62
2022-09-05T16:23:12.789Z,28.60
2022-09-05T16:23:34.073Z,28.56
2022-09-05T16:23:40.416Z,28.60
2022-09-05T16:26:13.034Z,28.54
2022-09-05T16:28:50.617Z,28.46
2022-09-05T16:31:22.882Z,28.51
2022-09-05T16:33:52.676Z,28.48
2022-09-05T16:36:27.051Z,28.44
2022-09-05T16:38:57.193Z,28.46
2022-09-05T16:41:33.028Z,28.40
2022-09-05T16:44:09.103Z,28.34
2022-09-05T16:46:42.731Z,28.32
2022-09-05T16:49:36.856Z,28.27
2022-09-05T16:52:10.348Z,28.29
2022-09-05T16:54:49.956Z,28.21
2022-09-05T16:57:21.812Z,28.09
2022-09-05T16:59:50.943Z,28.07
2022-09-05T17:02:28.374Z,28.07
2022-09-05T17:05:10.891Z,27.93
2022-09-05T17:07:56.649Z,27.93
2022-09-05T17:10:27.355Z,27.73
2022-09-05T17:12:56.140Z,27.72
2022-09-05T17:15:28.060Z,27.66
2022-09-05T17:18:22.386Z,27.58
2022-09-05T17:20:55.188Z,27.50
2022-09-05T17:29:16.124Z,27.42
2022-09-05T17:29:28.742Z,27.26
2022-09-05T17:32:40.305Z,27.09
2022-09-05T17:35:17.423Z,27.05
2022-09-05T17:38:28.420Z,26.98
2022-09-05T17:41:22.089Z,26.88
2022-09-05T17:43:52.093Z,26.86
2022-09-05T17:46:23.243Z,26.78
2022-09-05T17:49:18.549Z,26.77
2022-09-05T17:52:17.394Z,26.75
2022-09-05T17:54:50.164Z,26.67
2022-09-05T17:57:37.667Z,26.62
2022-09-05T18:00:39.035Z,26.63
2022-09-05T18:03:06.780Z,26.57
2022-09-05T18:06:03.778Z,26.48
2022-09-05T18:08:52.733Z,26.30
2022-09-05T18:11:44.876Z,26.25
2022-09-05T18:14:46.889Z,26.09
2022-09-05T18:17:43.073Z,25.94
2022-09-05T18:20:16.739Z,25.79
2022-09-05T18:22:56.885Z,25.71
2022-09-05T18:25:47.198Z,25.64
2022-09-05T18:28:22.602Z,25.52
2022-09-05T18:30:51.896Z,25.42
2022-09-05T18:33:55.444Z,25.44
2022-09-05T18:36:35.788Z,25.32
2022-09-05T18:39:40.810Z,25.21
2022-09-05T18:42:34.030Z,25.19
2022-09-05T18:45:03.202Z,25.16
2022-09-05T18:47:50.988Z,25.11
2022-09-05T18:50:27.839Z,25.17
2022-09-05T18:53:09.533Z,25.10
2022-09-05T18:56:10.073Z,25.16
2022-09-05T18:58:34.400Z,25.14
2022-09-05T19:01:20.044Z,25.17
2022-09-05T19:03:53.498Z,25.15
2022-09-05T19:06:36.946Z,25.12
2022-09-05T19:09:09.491Z,25.15
2022-09-05T19:11:42.270Z,25.18
2022-09-05T19:14:34.715Z,25.23
2022-09-05T19:17:07.941Z,25.18
2022-09-05T19:20:30.854Z,25.10
2022-09-05T19:23:10.210Z,25.01
2022-09-05T19:25:42.564Z,24.97
2022-09-05T19:35:24.335Z,24.97
2022-09-05T19:36:45.877Z,24.91
2022-09-05T19:37:02.639Z,24.81
2022-09-05T19:37:29.625Z,24.74
2022-09-05T19:44:31.100Z,24.75
2022-09-05T19:47:34.958Z,24.62
2022-09-05T19:47:44.915Z,24.60
2022-09-05T19:48:20.471Z,24.55
2022-09-05T19:50:48.205Z,24.51
2022-09-05T19:53:19.655Z,24.42
2022-09-05T19:55:47.977Z,24.47
2022-09-05T19:58:20.441Z,24.20
2022-09-05T20:01:01.706Z,24.13
2022-09-05T20:03:38.925Z,24.13
2022-09-05T20:06:26.715Z,24.11
2022-09-05T20:09:10.243Z,24.34
2022-09-05T20:11:45.741Z,24.43
2022-09-05T20:14:26.604Z,24.31
2022-09-05T20:16:58.537Z,24.19
2022-09-05T20:19:29.829Z,24.20
2022-09-05T20:22:05.484Z,24.12
2022-09-05T20:24:49.083Z,24.07
2022-09-05T20:27:17.179Z,23.94
2022-09-05T20:29:57.691Z,23.75
2022-09-05T20:32:38.508Z,23.85
2022-09-05T20:39:26.558Z,23.85
2022-09-05T20:43:18.610Z,23.70
2022-09-05T20:43:28.824Z,23.65
2022-09-05T20:43:57.828Z,23.77
2022-09-05T20:49:44.888Z,23.69
2022-09-05T20:54:08.387Z,23.48
2022-09-05T20:54:13.818Z,23.43
2022-09-05T20:55:39.591Z,23.37
2022-09-05T20:58:10.313Z,23.40
2022-09-05T21:00:39.602Z,23.28
2022-09-05T21:03:09.062Z,23.23
2022-09-05T21:05:38.871Z,23.28
2022-09-05T21:08:24.917Z,23.48
2022-09-05T21:10:55.723Z,23.39
2022-09-05T21:13:28.555Z,23.37
2022-09-05T21:15:56.753Z,23.26
2022-09-05T21:18:33.902Z,23.26
2022-09-05T21:21:11.652Z,23.26
2022-09-05T21:24:16.923Z,23.08
2022-09-05T21:26:50.318Z,23.03
2022-09-05T21:29:32.960Z,23.18
2022-09-05T21:32:09.782Z,23.03
2022-09-05T21:34:44.712Z,23.01
2022-09-05T21:37:14.576Z,23.01
2022-09-05T21:40:00.533Z,22.89
2022-09-05T21:45:19.644Z,22.81
2022-09-05T21:47:42.153Z,22.91
2022-09-05T21:48:10.445Z,22.88
2022-09-05T21:50:40.655Z,23.02
2022-09-05T21:56:12.176Z,23.05
2022-09-05T21:59:26.557Z,22.91
2022-09-05T21:59:27.324Z,22.92
2022-09-05T22:01:51.679Z,22.79
2022-09-05T22:04:22.028Z,22.69
2022-09-05T22:06:50.708Z,22.69
2022-09-05T22:09:19.571Z,22.79
2022-09-05T22:11:50.168Z,22.74
2022-09-05T22:14:18.424Z,22.79
2022-09-05T22:16:50.074Z,22.93
2022-09-05T22:19:22.343Z,22.92
2022-09-05T22:21:51.366Z,22.92
2022-09-05T22:24:20.169Z,23.00
2022-09-05T22:27:12.432Z,22.92
2022-09-05T22:29:41.046Z,22.86
2022-09-05T22:32:10.036Z,22.90
2022-09-05T22:34:37.644Z,22.83
2022-09-05T22:37:05.232Z,22.77
2022-09-05T22:39:37.274Z,22.64
2022-09-05T22:42:07.616Z,22.62
2022-09-05T22:44:38.999Z,22.53
2022-09-05T22:47:06.950Z,22.58
2022-09-05T22:49:36.238Z,22.64
2022-09-05T22:52:04.994Z,22.82
2022-09-05T22:54:32.543Z,22.63
2022-09-05T22:57:00.072Z,22.57
2022-09-05T22:59:27.645Z,22.58
2022-09-05T23:01:55.229Z,22.49
2022-09-05T23:04:23.452Z,22.47
2022-09-05T23:06:52.442Z,22.43
2022-09-05T23:09:20.257Z,22.31
2022-09-05T23:11:47.907Z,22.52
2022-09-05T23:14:15.647Z,22.48
2022-09-05T23:16:43.173Z,22.39
2022-09-05T23:19:10.816Z,22.33
2022-09-05T23:21:38.346Z,22.40
2022-09-05T23:24:07.366Z,22.39
2022-09-05T23:26:34.902Z,22.25
2022-09-05T23:29:02.465Z,22.44
2022-09-05T23:31:30.416Z,22.64
2022-09-05T23:33:58.195Z,22.78
2022-09-05T23:36:25.748Z,22.85
2022-09-05T23:38:53.361Z,22.90
2022-09-05T23:41:22.266Z,22.94
2022-09-05T23:43:52.538Z,22.93
2022-09-05T23:46:20.325Z,22.87
2022-09-05T23:48:47.870Z,22.96
2022-09-05T23:51:15.424Z,22.97
2022-09-05T23:53:43.486Z,23.03
2022-09-05T23:56:12.414Z,23.07
2022-09-05T23:58:41.363Z,23.08
