createdAt,value
2023-02-05T00:01:07.417Z,7.20
2023-02-05T00:03:39.029Z,7.20
2023-02-05T00:06:09.557Z,7.20
2023-02-05T00:08:39.685Z,7.20
2023-02-05T00:11:16.679Z,7.20
2023-02-05T00:13:47.650Z,7.20
2023-02-05T00:16:22.006Z,7.20
2023-02-05T00:18:52.149Z,7.30
2023-02-05T00:21:26.916Z,7.40
2023-02-05T00:23:59.842Z,7.40
2023-02-05T00:26:32.641Z,7.40
2023-02-05T00:29:02.763Z,7.40
2023-02-05T00:31:33.927Z,7.30
2023-02-05T00:34:04.112Z,7.30
2023-02-05T00:36:34.254Z,7.20
2023-02-05T00:39:04.392Z,7.10
2023-02-05T00:41:39.805Z,7.10
2023-02-05T00:44:10.070Z,7.10
2023-02-05T00:46:40.359Z,7.20
2023-02-05T00:49:10.463Z,7.20
2023-02-05T00:51:40.635Z,7.20
2023-02-05T00:54:10.703Z,7.20
2023-02-05T00:56:43.425Z,7.20
2023-02-05T00:59:13.644Z,7.10
2023-02-05T01:01:45.123Z,7.10
2023-02-05T01:04:15.262Z,7.00
2023-02-05T01:06:45.481Z,7.00
2023-02-05T01:09:15.608Z,7.20
2023-02-05T01:11:48.348Z,7.20
2023-02-05T01:14:18.387Z,7.10
2023-02-05T01:16:51.334Z,7.00
2023-02-05T01:19:21.399Z,7.30
2023-02-05T01:21:53.599Z,7.50
2023-02-05T01:24:23.647Z,7.70
2023-02-05T01:26:58.863Z,7.80
2023-02-05T01:29:29.706Z,7.60
2023-02-05T01:32:00.182Z,7.50
2023-02-05T01:34:30.304Z,7.40
2023-02-05T01:37:00.439Z,7.40
2023-02-05T01:39:30.678Z,7.40
2023-02-05T01:42:03.398Z,7.50
2023-02-05T01:44:34.366Z,7.40
2023-02-05T01:47:04.509Z,7.40
2023-02-05T01:49:44.207Z,7.30
2023-02-05T01:52:22.347Z,7.30
2023-02-05T01:54:55.601Z,7.30
2023-02-05T01:57:33.248Z,7.30
2023-02-05T02:00:03.493Z,7.30
2023-02-05T02:02:33.771Z,7.30
2023-02-05T02:05:12.192Z,7.20
2023-02-05T02:07:43.810Z,7.10
2023-02-05T02:10:20.857Z,7.20
2023-02-05T02:12:55.494Z,7.40
2023-02-05T02:15:30.341Z,7.50
2023-02-05T02:18:18.430Z,7.60
2023-02-05T02:20:56.086Z,7.70
2023-02-05T02:23:41.446Z,7.60
2023-02-05T02:26:43.086Z,7.50
2023-02-05T02:29:25.136Z,7.20
2023-02-05T02:32:05.798Z,7.10
2023-02-05T02:34:47.766Z,6.90
2023-02-05T02:37:28.480Z,6.90
2023-02-05T02:40:11.406Z,6.90
2023-02-05T02:42:50.568Z,7.00
2023-02-05T02:45:30.385Z,7.00
2023-02-05T02:48:03.615Z,7.00
2023-02-05T02:50:39.342Z,6.90
2023-02-05T02:53:19.609Z,6.90
2023-02-05T02:55:53.961Z,6.90
2023-02-05T02:58:30.611Z,6.90
2023-02-05T03:01:09.284Z,6.80
2023-02-05T03:03:46.166Z,6.80
2023-02-05T03:06:19.407Z,6.70
2023-02-05T03:08:58.666Z,6.80
2023-02-05T03:11:29.196Z,6.70
2023-02-05T03:14:00.381Z,6.70
2023-02-05T03:16:33.999Z,6.60
2023-02-05T03:19:06.904Z,6.60
2023-02-05T03:21:44.045Z,6.50
2023-02-05T03:24:15.098Z,6.50
2023-02-05T03:26:45.193Z,6.40
2023-02-05T03:29:21.221Z,6.50
2023-02-05T03:32:11.502Z,6.40
2023-02-05T03:35:21.720Z,6.40
2023-02-05T03:38:14.185Z,6.40
2023-02-05T03:40:54.674Z,6.40
2023-02-05T03:43:44.794Z,6.30
2023-02-05T03:46:28.836Z,6.30
2023-02-05T03:49:20.766Z,6.30
2023-02-05T03:52:01.298Z,6.30
2023-02-05T03:54:44.771Z,6.30
2023-02-05T03:57:28.559Z,6.30
2023-02-05T04:00:00.431Z,6.30
2023-02-05T04:02:30.946Z,6.30
2023-02-05T04:05:04.066Z,6.30
2023-02-05T04:07:34.164Z,6.30
2023-02-05T04:10:04.416Z,6.30
2023-02-05T04:12:36.815Z,6.40
2023-02-05T04:15:09.176Z,6.40
2023-02-05T04:17:39.386Z,6.50
2023-02-05T04:20:14.300Z,6.50
2023-02-05T04:22:44.662Z,6.50
2023-02-05T04:25:14.820Z,6.50
2023-02-05T04:27:44.957Z,6.50
2023-02-05T04:30:16.405Z,6.40
2023-02-05T04:32:46.574Z,6.50
2023-02-05T04:35:19.570Z,6.50
2023-02-05T04:37:51.104Z,6.50
2023-02-05T04:40:25.239Z,6.50
2023-02-05T04:42:55.359Z,6.60
2023-02-05T04:45:29.017Z,6.60
2023-02-05T04:47:59.588Z,6.60
2023-02-05T04:50:32.458Z,6.60
2023-02-05T04:53:04.827Z,6.60
2023-02-05T04:55:36.232Z,6.60
2023-02-05T04:58:06.968Z,6.70
2023-02-05T05:00:37.109Z,6.60
2023-02-05T05:03:07.331Z,6.60
2023-02-05T05:05:40.824Z,6.60
2023-02-05T05:08:10.962Z,6.70
2023-02-05T05:10:41.822Z,6.70
2023-02-05T05:13:11.902Z,6.70
2023-02-05T05:15:43.849Z,6.70
2023-02-05T05:18:14.082Z,6.70
2023-02-05T05:20:48.073Z,6.90
2023-02-05T05:23:18.241Z,7.10
2023-02-05T05:25:51.081Z,7.10
2023-02-05T05:28:21.741Z,7.00
2023-02-05T05:30:54.523Z,7.00
2023-02-05T05:33:24.850Z,7.10
2023-02-05T05:35:59.127Z,7.00
2023-02-05T05:38:31.510Z,7.00
2023-02-05T05:41:14.610Z,7.00
2023-02-05T05:43:50.307Z,7.00
2023-02-05T05:46:24.211Z,7.20
2023-02-05T05:48:56.748Z,7.10
2023-02-05T05:51:33.530Z,7.00
2023-02-05T05:54:06.196Z,6.90
2023-02-05T05:56:38.391Z,6.90
2023-02-05T05:59:08.612Z,6.90
2023-02-05T06:01:38.719Z,6.90
2023-02-05T06:04:09.508Z,6.90
2023-02-05T06:06:45.643Z,6.90
2023-02-05T06:09:15.756Z,6.90
2023-02-05T06:11:45.872Z,6.80
2023-02-05T06:14:15.928Z,6.80
2023-02-05T06:16:46.016Z,6.80
2023-02-05T06:19:16.157Z,6.80
2023-02-05T06:21:48.834Z,6.70
2023-02-05T06:24:19.018Z,6.70
2023-02-05T06:26:49.099Z,6.70
2023-02-05T06:29:19.330Z,6.70
2023-02-05T06:31:49.493Z,6.70
2023-02-05T06:34:19.731Z,6.80
2023-02-05T06:36:52.397Z,6.80
2023-02-05T06:39:24.912Z,6.90
2023-02-05T06:41:55.322Z,6.90
2023-02-05T06:44:25.655Z,7.00
2023-02-05T06:46:55.739Z,7.00
2023-02-05T06:49:26.113Z,6.90
2023-02-05T06:52:06.032Z,6.90
2023-02-05T06:54:36.164Z,6.90
2023-02-05T06:57:06.462Z,6.90
2023-02-05T06:59:36.668Z,7.00
2023-02-05T07:02:09.837Z,7.10
2023-02-05T07:04:43.506Z,7.10
2023-02-05T07:07:19.800Z,7.10
2023-02-05T07:09:50.373Z,7.10
2023-02-05T07:12:20.635Z,7.10
2023-02-05T07:14:50.996Z,7.00
2023-02-05T07:17:21.301Z,7.00
2023-02-05T07:19:51.493Z,6.90
2023-02-05T07:22:24.231Z,6.90
2023-02-05T07:24:54.340Z,6.90
2023-02-05T07:27:24.507Z,6.90
2023-02-05T07:29:54.694Z,6.90
2023-02-05T07:32:24.833Z,6.90
2023-02-05T07:34:54.975Z,7.00
2023-02-05T07:37:27.629Z,7.00
2023-02-05T07:39:57.759Z,7.00
2023-02-05T07:42:28.600Z,7.00
2023-02-05T07:44:59.745Z,7.00
2023-02-05T07:47:32.182Z,7.00
2023-02-05T07:50:02.331Z,7.00
2023-02-05T07:52:35.959Z,7.00
2023-02-05T07:55:06.137Z,7.00
2023-02-05T07:57:36.251Z,7.10
2023-02-05T08:00:09.917Z,7.10
2023-02-05T08:02:40.073Z,7.10
2023-02-05T08:05:11.730Z,7.20
2023-02-05T08:07:44.321Z,7.20
2023-02-05T08:10:19.183Z,7.30
2023-02-05T08:12:51.822Z,7.30
2023-02-05T08:15:22.163Z,7.30
2023-02-05T08:17:54.593Z,7.30
2023-02-05T08:20:24.756Z,7.40
2023-02-05T08:22:57.439Z,7.30
2023-02-05T08:25:27.653Z,7.30
2023-02-05T08:27:57.804Z,7.20
2023-02-05T08:30:28.109Z,7.20
2023-02-05T08:32:58.239Z,7.20
2023-02-05T08:35:28.448Z,7.20
2023-02-05T08:38:01.741Z,7.20
2023-02-05T08:40:32.166Z,7.20
2023-02-05T08:43:03.325Z,7.20
2023-02-05T08:45:34.330Z,7.30
2023-02-05T08:48:04.949Z,7.30
2023-02-05T08:50:35.075Z,7.20
2023-02-05T08:53:10.120Z,7.10
2023-02-05T08:55:40.272Z,7.10
2023-02-05T08:58:12.614Z,7.10
2023-02-05T09:00:42.837Z,7.00
2023-02-05T09:03:13.013Z,7.10
2023-02-05T09:05:43.158Z,7.10
2023-02-05T09:08:16.169Z,7.10
2023-02-05T09:10:48.024Z,7.10
2023-02-05T09:13:18.156Z,7.10
2023-02-05T09:15:51.034Z,7.00
2023-02-05T09:18:21.324Z,7.10
2023-02-05T09:20:54.245Z,7.00
2023-02-05T09:23:26.985Z,6.90
2023-02-05T09:25:57.236Z,6.80
2023-02-05T09:28:27.326Z,6.80
2023-02-05T09:30:57.602Z,6.70
2023-02-05T09:33:27.764Z,6.70
2023-02-05T09:35:57.852Z,6.60
2023-02-05T09:38:32.855Z,6.50
2023-02-05T09:41:11.316Z,6.40
2023-02-05T09:43:55.228Z,6.50
2023-02-05T09:46:38.815Z,6.40
2023-02-05T09:49:20.968Z,6.40
2023-02-05T09:51:58.853Z,6.50
2023-02-05T09:54:36.874Z,6.50
2023-02-05T09:57:14.535Z,6.60
2023-02-05T09:59:49.250Z,6.60
2023-02-05T10:02:30.515Z,6.60
2023-02-05T10:05:00.642Z,6.60
2023-02-05T10:07:43.834Z,6.50
2023-02-05T10:10:28.879Z,6.50
2023-02-05T10:13:37.270Z,6.50
2023-02-05T10:16:38.392Z,6.50
2023-02-05T10:19:48.669Z,6.50
2023-02-05T10:22:29.397Z,6.60
2023-02-05T10:25:45.462Z,6.50
2023-02-05T10:29:00.989Z,6.40
2023-02-05T10:32:00.753Z,6.30
2023-02-05T10:34:52.392Z,6.30
2023-02-05T10:37:41.610Z,6.40
2023-02-05T10:40:19.899Z,6.40
2023-02-05T10:43:00.263Z,6.50
2023-02-05T10:45:33.231Z,6.50
2023-02-05T10:48:35.229Z,6.50
2023-02-05T10:51:09.399Z,6.50
2023-02-05T10:53:39.656Z,6.50
2023-02-05T10:56:11.431Z,6.50
2023-02-05T10:58:54.869Z,6.50
2023-02-05T11:01:28.838Z,6.60
2023-02-05T11:04:04.102Z,6.50
2023-02-05T11:06:42.784Z,6.40
2023-02-05T11:09:36.573Z,6.40
2023-02-05T11:12:09.462Z,6.50
2023-02-05T11:14:49.100Z,6.60
2023-02-05T11:17:26.141Z,6.60
2023-02-05T11:19:58.904Z,6.60
2023-02-05T11:22:33.042Z,6.70
2023-02-05T11:25:19.494Z,6.60
2023-02-05T11:27:58.130Z,6.60
2023-02-05T11:30:54.309Z,6.60
2023-02-05T11:33:32.502Z,6.70
2023-02-05T11:36:06.696Z,6.70
2023-02-05T11:38:47.190Z,6.60
2023-02-05T11:41:30.543Z,6.60
2023-02-05T11:44:05.529Z,6.50
2023-02-05T11:46:47.227Z,6.50
2023-02-05T11:49:26.238Z,6.60
2023-02-05T11:52:01.696Z,6.70
2023-02-05T11:54:36.331Z,6.80
2023-02-05T11:57:10.500Z,6.70
2023-02-05T11:59:45.173Z,6.70
2023-02-05T12:02:34.802Z,6.70
2023-02-05T12:05:20.266Z,6.60
2023-02-05T12:07:56.296Z,6.70
2023-02-05T12:10:38.232Z,6.60
2023-02-05T12:13:24.281Z,6.50
2023-02-05T12:16:10.812Z,6.60
2023-02-05T12:19:07.742Z,6.60
2023-02-05T12:21:51.965Z,6.60
2023-02-05T12:25:02.100Z,6.60
2023-02-05T12:27:52.644Z,6.60
2023-02-05T12:30:49.249Z,6.60
2023-02-05T12:33:54.304Z,6.50
2023-02-05T12:36:44.867Z,6.50
2023-02-05T12:39:40.418Z,6.60
2023-02-05T12:42:28.999Z,6.60
2023-02-05T12:45:25.946Z,6.50
2023-02-05T12:48:32.559Z,6.50
2023-02-05T12:51:39.513Z,6.40
2023-02-05T12:54:54.748Z,6.40
2023-02-05T12:57:32.550Z,6.30
2023-02-05T13:00:13.689Z,6.30
2023-02-05T13:02:57.609Z,6.30
2023-02-05T13:05:36.192Z,6.30
2023-02-05T13:08:20.385Z,6.20
2023-02-05T13:10:59.040Z,6.20
2023-02-05T13:13:38.306Z,6.20
2023-02-05T13:16:15.263Z,6.20
2023-02-05T13:18:54.438Z,6.20
2023-02-05T13:21:37.283Z,6.20
2023-02-05T13:24:45.515Z,6.30
2023-02-05T13:27:40.114Z,6.30
2023-02-05T13:30:21.200Z,6.20
2023-02-05T13:32:58.791Z,6.30
2023-02-05T13:35:34.511Z,6.30
2023-02-05T13:38:46.515Z,6.20
2023-02-05T13:41:45.966Z,6.20
2023-02-05T13:45:24.726Z,6.30
2023-02-05T13:48:18.360Z,6.30
2023-02-05T13:51:20.856Z,6.30
2023-02-05T13:54:34.337Z,6.20
2023-02-05T13:57:44.225Z,6.20
2023-02-05T14:00:17.778Z,6.20
2023-02-05T14:02:54.248Z,6.20
2023-02-05T14:05:35.333Z,6.20
2023-02-05T14:08:08.104Z,6.20
2023-02-05T14:10:49.346Z,6.20
2023-02-05T14:13:31.588Z,6.20
2023-02-05T14:16:37.331Z,6.10
2023-02-05T14:19:24.203Z,6.20
2023-02-05T14:22:15.478Z,6.10
2023-02-05T14:24:52.978Z,6.10
2023-02-05T14:27:55.338Z,6.10
2023-02-05T14:30:57.297Z,6.10
2023-02-05T14:34:22.221Z,6.00
2023-02-05T14:36:53.948Z,6.10
2023-02-05T14:39:33.407Z,6.10
2023-02-05T14:42:08.209Z,6.10
2023-02-05T14:44:51.119Z,6.10
2023-02-05T14:47:29.446Z,6.10
2023-02-05T14:50:22.100Z,6.10
2023-02-05T14:52:57.251Z,6.10
2023-02-05T14:55:35.312Z,6.10
2023-02-05T14:58:11.693Z,6.20
2023-02-05T15:00:44.601Z,6.20
2023-02-05T15:03:40.707Z,6.10
2023-02-05T15:06:18.225Z,6.20
2023-02-05T15:09:20.821Z,6.20
2023-02-05T15:12:23.783Z,6.20
2023-02-05T15:14:56.804Z,6.20
2023-02-05T15:17:58.059Z,6.20
2023-02-05T15:20:38.065Z,6.20
2023-02-05T15:23:23.460Z,6.30
2023-02-05T15:26:04.324Z,6.30
2023-02-05T15:28:39.649Z,6.30
2023-02-05T15:31:23.223Z,6.30
2023-02-05T15:34:05.573Z,6.40
2023-02-05T15:36:46.015Z,6.40
2023-02-05T15:39:26.896Z,6.40
2023-02-05T15:42:02.796Z,6.40
2023-02-05T15:44:35.704Z,6.40
2023-02-05T15:47:15.317Z,6.40
2023-02-05T15:49:49.162Z,6.40
2023-02-05T15:52:30.505Z,6.50
2023-02-05T15:55:11.476Z,6.50
2023-02-05T15:57:43.024Z,6.50
2023-02-05T16:00:23.548Z,6.50
2023-02-05T16:02:59.594Z,6.50
2023-02-05T16:05:35.349Z,6.50
2023-02-05T16:08:21.429Z,6.50
2023-02-05T16:11:06.083Z,6.50
2023-02-05T16:13:36.908Z,6.60
2023-02-05T16:16:13.179Z,6.60
2023-02-05T16:18:49.960Z,6.60
2023-02-05T16:21:28.417Z,6.50
2023-02-05T16:24:04.971Z,6.60
2023-02-05T16:26:45.662Z,6.60
2023-02-05T16:29:28.200Z,6.60
2023-02-05T16:32:05.069Z,6.60
2023-02-05T16:34:40.746Z,6.60
2023-02-05T16:37:20.364Z,6.60
2023-02-05T16:39:58.646Z,6.60
2023-02-05T16:42:43.163Z,6.50
2023-02-05T16:45:29.138Z,6.50
2023-02-05T16:48:25.610Z,6.60
2023-02-05T16:50:57.804Z,6.60
2023-02-05T16:53:30.905Z,6.60
2023-02-05T16:56:15.793Z,6.60
2023-02-05T16:58:51.178Z,6.60
2023-02-05T17:01:30.478Z,6.50
2023-02-05T17:04:03.665Z,6.50
2023-02-05T17:06:38.800Z,6.60
2023-02-05T17:09:11.547Z,6.50
2023-02-05T17:11:45.641Z,6.50
2023-02-05T17:14:31.742Z,6.50
2023-02-05T17:17:04.393Z,6.50
2023-02-05T17:19:36.804Z,6.50
2023-02-05T17:22:22.917Z,6.50
2023-02-05T17:24:54.577Z,6.60
2023-02-05T17:27:35.847Z,6.60
2023-02-05T17:30:09.186Z,6.60
2023-02-05T17:32:40.431Z,6.60
2023-02-05T17:35:17.173Z,6.60
2023-02-05T17:37:47.458Z,6.60
2023-02-05T17:40:19.523Z,6.60
2023-02-05T17:42:52.274Z,6.50
2023-02-05T17:45:31.704Z,6.50
2023-02-05T17:48:01.845Z,6.50
2023-02-05T17:50:34.680Z,6.40
2023-02-05T17:53:07.652Z,6.40
2023-02-05T17:55:37.830Z,6.40
2023-02-05T17:58:11.876Z,6.40
2023-02-05T18:00:42.010Z,6.30
2023-02-05T18:03:12.094Z,6.20
2023-02-05T18:05:42.444Z,6.20
2023-02-05T18:08:14.565Z,6.30
2023-02-05T18:10:44.717Z,6.40
2023-02-05T18:13:17.606Z,6.40
2023-02-05T18:15:51.221Z,6.50
2023-02-05T18:18:21.601Z,6.40
2023-02-05T18:20:51.710Z,6.40
2023-02-05T18:23:28.817Z,6.40
2023-02-05T18:25:59.897Z,6.40
2023-02-05T18:28:35.310Z,6.30
2023-02-05T18:31:09.464Z,6.40
2023-02-05T18:33:40.331Z,6.40
2023-02-05T18:36:13.664Z,6.40
2023-02-05T18:38:45.854Z,6.40
2023-02-05T18:41:21.791Z,6.50
2023-02-05T18:43:57.414Z,6.50
2023-02-05T18:46:29.285Z,6.50
2023-02-05T18:48:59.468Z,6.50
2023-02-05T18:51:29.843Z,6.50
2023-02-05T18:54:01.689Z,6.40
2023-02-05T18:56:35.746Z,6.50
2023-02-05T18:59:10.756Z,6.50
2023-02-05T19:01:44.889Z,6.50
2023-02-05T19:04:18.606Z,6.50
2023-02-05T19:06:53.414Z,6.60
2023-02-05T19:09:26.103Z,6.80
2023-02-05T19:11:57.694Z,6.70
2023-02-05T19:14:30.694Z,6.60
2023-02-05T19:17:03.255Z,6.60
2023-02-05T19:19:34.018Z,6.60
2023-02-05T19:22:06.424Z,6.50
2023-02-05T19:24:36.967Z,6.50
2023-02-05T19:27:07.455Z,6.50
2023-02-05T19:29:40.992Z,6.70
2023-02-05T19:32:11.558Z,6.70
2023-02-05T19:34:43.751Z,6.60
2023-02-05T19:37:13.847Z,6.50
2023-02-05T19:39:43.951Z,6.50
2023-02-05T19:42:14.124Z,6.50
2023-02-05T19:44:46.839Z,6.60
2023-02-05T19:47:16.933Z,6.50
2023-02-05T19:49:47.013Z,6.40
2023-02-05T19:52:20.077Z,6.30
2023-02-05T19:54:50.170Z,6.30
2023-02-05T19:57:20.237Z,6.30
2023-02-05T19:59:53.153Z,6.40
2023-02-05T20:02:24.795Z,6.30
2023-02-05T20:04:55.931Z,6.30
2023-02-05T20:07:26.428Z,6.30
2023-02-05T20:09:56.464Z,6.30
2023-02-05T20:12:29.770Z,6.30
2023-02-05T20:15:02.418Z,6.30
2023-02-05T20:17:32.543Z,6.30
2023-02-05T20:20:13.970Z,6.30
2023-02-05T20:22:54.134Z,6.40
2023-02-05T20:25:24.693Z,6.30
2023-02-05T20:27:54.840Z,6.20
2023-02-05T20:30:40.049Z,6.20
2023-02-05T20:33:10.193Z,6.20
2023-02-05T20:35:40.291Z,6.30
2023-02-05T20:38:10.544Z,6.20
2023-02-05T20:40:40.598Z,6.30
2023-02-05T20:43:10.751Z,6.30
2023-02-05T20:45:43.449Z,6.30
2023-02-05T20:48:13.596Z,6.30
2023-02-05T20:50:43.703Z,6.20
2023-02-05T20:53:13.785Z,6.20
2023-02-05T20:55:43.880Z,6.20
2023-02-05T20:58:13.983Z,6.20
2023-02-05T21:00:47.122Z,6.10
2023-02-05T21:03:17.303Z,6.10
2023-02-05T21:05:47.499Z,6.20
2023-02-05T21:08:17.664Z,6.30
2023-02-05T21:10:47.751Z,6.20
2023-02-05T21:13:17.858Z,6.20
2023-02-05T21:16:01.686Z,6.20
2023-02-05T21:18:33.793Z,6.20
2023-02-05T21:21:12.104Z,6.10
2023-02-05T21:23:43.268Z,6.10
2023-02-05T21:26:24.081Z,6.20
2023-02-05T21:28:57.028Z,6.30
2023-02-05T21:31:34.060Z,6.30
2023-02-05T21:34:04.505Z,6.30
2023-02-05T21:36:38.671Z,6.30
2023-02-05T21:39:17.272Z,6.30
2023-02-05T21:41:47.698Z,6.30
2023-02-05T21:44:20.337Z,6.30
2023-02-05T21:46:53.749Z,6.20
2023-02-05T21:49:24.278Z,6.20
2023-02-05T21:51:54.833Z,6.20
2023-02-05T21:54:25.783Z,6.20
2023-02-05T21:56:56.155Z,6.20
2023-02-05T21:59:26.582Z,6.20
2023-02-05T22:01:59.343Z,6.20
2023-02-05T22:04:29.576Z,6.20
2023-02-05T22:06:59.736Z,6.20
2023-02-05T22:09:29.802Z,6.20
2023-02-05T22:12:04.162Z,6.20
2023-02-05T22:14:35.644Z,6.10
2023-02-05T22:17:09.003Z,6.10
2023-02-05T22:19:39.098Z,6.10
2023-02-05T22:22:09.370Z,6.10
2023-02-05T22:24:39.438Z,6.00
2023-02-05T22:27:09.679Z,6.00
2023-02-05T22:29:39.758Z,6.00
2023-02-05T22:32:14.823Z,6.00
2023-02-05T22:34:44.879Z,6.00
2023-02-05T22:37:15.015Z,6.10
2023-02-05T22:39:45.298Z,6.00
2023-02-05T22:42:17.181Z,6.00
2023-02-05T22:44:48.791Z,6.00
2023-02-05T22:47:21.528Z,6.00
2023-02-05T22:49:51.601Z,6.00
2023-02-05T22:52:21.952Z,6.00
2023-02-05T22:54:51.985Z,5.90
2023-02-05T22:57:22.136Z,5.90
2023-02-05T22:59:52.254Z,6.00
2023-02-05T23:02:25.617Z,5.90
2023-02-05T23:04:56.252Z,5.90
2023-02-05T23:07:26.397Z,5.80
2023-02-05T23:09:56.468Z,5.90
2023-02-05T23:12:26.704Z,5.90
2023-02-05T23:14:56.803Z,5.90
2023-02-05T23:17:29.609Z,5.80
2023-02-05T23:19:59.806Z,5.70
2023-02-05T23:22:30.348Z,5.80
2023-02-05T23:25:00.892Z,5.80
2023-02-05T23:27:32.175Z,5.80
2023-02-05T23:30:04.878Z,5.80
2023-02-05T23:32:38.717Z,5.80
2023-02-05T23:35:12.425Z,5.80
2023-02-05T23:37:42.590Z,5.80
2023-02-05T23:40:14.012Z,5.80
2023-02-05T23:42:44.354Z,5.70
2023-02-05T23:45:16.809Z,5.60
2023-02-05T23:47:52.159Z,5.50
2023-02-05T23:50:22.317Z,5.60
2023-02-05T23:52:52.509Z,5.50
2023-02-05T23:55:22.672Z,5.50
2023-02-05T23:57:53.506Z,5.50
