createdAt,value
2018-09-25T00:00:39.491Z,1026.65
2018-09-25T00:01:44.999Z,1026.63
2018-09-25T00:02:50.508Z,1026.63
2018-09-25T00:03:56.015Z,1026.68
2018-09-25T00:05:01.532Z,1026.69
2018-09-25T00:06:07.035Z,1026.70
2018-09-25T00:07:12.547Z,1026.69
2018-09-25T00:08:18.056Z,1026.69
2018-09-25T00:09:23.563Z,1026.68
2018-09-25T00:10:29.090Z,1026.70
2018-09-25T00:11:34.591Z,1026.70
2018-09-25T00:12:40.094Z,1026.68
2018-09-25T00:13:45.610Z,1026.68
2018-09-25T00:14:51.113Z,1026.65
2018-09-25T00:15:56.625Z,1026.69
2018-09-25T00:17:02.130Z,1026.67
2018-09-25T00:18:07.638Z,1026.69
2018-09-25T00:19:13.151Z,1026.68
2018-09-25T00:20:18.673Z,1026.65
2018-09-25T00:21:24.171Z,1026.64
2018-09-25T00:22:29.682Z,1026.64
2018-09-25T00:23:35.200Z,1026.67
2018-09-25T00:24:40.703Z,1026.71
2018-09-25T00:25:46.210Z,1026.72
2018-09-25T00:26:51.718Z,1026.71
2018-09-25T00:27:57.226Z,1026.69
2018-09-25T00:29:02.742Z,1026.71
2018-09-25T00:30:08.246Z,1026.73
2018-09-25T00:31:13.759Z,1026.74
2018-09-25T00:32:19.262Z,1026.74
2018-09-25T00:33:24.773Z,1026.73
2018-09-25T00:34:30.281Z,1026.73
2018-09-25T00:35:35.794Z,1026.78
2018-09-25T00:36:41.304Z,1026.72
2018-09-25T00:37:46.810Z,1026.75
2018-09-25T00:38:52.328Z,1026.75
2018-09-25T00:39:57.830Z,1026.72
2018-09-25T00:41:03.339Z,1026.77
2018-09-25T00:42:08.847Z,1026.83
2018-09-25T00:43:14.359Z,1026.83
2018-09-25T00:44:19.869Z,1026.86
2018-09-25T00:45:25.375Z,1026.86
2018-09-25T00:46:30.885Z,1026.89
2018-09-25T00:47:36.403Z,1026.84
2018-09-25T00:48:41.906Z,1026.88
2018-09-25T00:49:47.423Z,1026.86
2018-09-25T00:50:53.008Z,1026.89
2018-09-25T00:51:58.435Z,1026.88
2018-09-25T00:53:03.944Z,1026.88
2018-09-25T00:54:09.455Z,1026.89
2018-09-25T00:55:14.960Z,1026.92
2018-09-25T00:56:20.472Z,1026.89
2018-09-25T00:57:25.981Z,1026.92
2018-09-25T00:58:31.490Z,1026.92
2018-09-25T00:59:37.000Z,1026.95
2018-09-25T01:00:42.507Z,1026.96
2018-09-25T01:01:48.020Z,1026.95
2018-09-25T01:02:53.527Z,1026.98
2018-09-25T01:03:59.038Z,1026.89
2018-09-25T01:05:04.550Z,1026.95
2018-09-25T01:06:10.061Z,1026.99
2018-09-25T01:07:15.565Z,1027.02
2018-09-25T01:08:21.074Z,1026.99
2018-09-25T01:09:26.581Z,1027.00
2018-09-25T01:10:32.092Z,1027.04
2018-09-25T01:11:37.602Z,1027.00
2018-09-25T01:12:43.120Z,1026.97
2018-09-25T01:13:48.624Z,1026.96
2018-09-25T01:14:54.125Z,1026.98
2018-09-25T01:15:59.636Z,1026.98
2018-09-25T01:17:05.147Z,1027.00
2018-09-25T01:18:10.656Z,1026.99
2018-09-25T01:19:16.229Z,1027.00
2018-09-25T01:20:21.680Z,1026.97
2018-09-25T01:21:27.181Z,1027.01
2018-09-25T01:22:32.690Z,1026.96
2018-09-25T01:23:38.202Z,1026.99
2018-09-25T01:24:43.741Z,1027.01
2018-09-25T01:25:49.219Z,1026.98
2018-09-25T01:26:54.729Z,1027.00
2018-09-25T01:28:00.235Z,1026.99
2018-09-25T01:29:05.750Z,1027.04
2018-09-25T01:30:11.263Z,1027.03
2018-09-25T01:31:16.767Z,1027.03
2018-09-25T01:32:22.274Z,1027.01
2018-09-25T01:33:27.785Z,1026.98
2018-09-25T01:34:33.291Z,1027.00
2018-09-25T01:35:38.794Z,1027.03
2018-09-25T01:36:44.311Z,1027.03
2018-09-25T01:37:49.816Z,1027.07
2018-09-25T01:38:55.328Z,1027.05
2018-09-25T01:40:00.840Z,1027.06
2018-09-25T01:41:06.348Z,1027.10
2018-09-25T01:42:11.856Z,1027.08
2018-09-25T01:43:17.369Z,1027.11
2018-09-25T01:44:22.875Z,1027.13
2018-09-25T01:45:28.389Z,1027.11
2018-09-25T01:46:33.889Z,1027.14
2018-09-25T01:47:39.402Z,1027.15
2018-09-25T01:48:44.910Z,1027.16
2018-09-25T01:49:50.430Z,1027.14
2018-09-25T01:50:55.929Z,1027.16
2018-09-25T01:52:01.436Z,1027.17
2018-09-25T01:53:06.949Z,1027.16
2018-09-25T01:54:12.461Z,1027.13
2018-09-25T01:55:17.964Z,1027.16
2018-09-25T01:56:23.480Z,1027.18
2018-09-25T01:57:28.992Z,1027.09
2018-09-25T01:58:34.493Z,1027.08
2018-09-25T01:59:40.003Z,1027.10
2018-09-25T02:00:45.523Z,1027.06
2018-09-25T02:01:51.033Z,1027.07
2018-09-25T02:02:56.534Z,1027.12
2018-09-25T02:04:02.041Z,1027.08
2018-09-25T02:05:07.549Z,1027.09
2018-09-25T02:06:13.587Z,1027.07
2018-09-25T02:07:18.569Z,1027.10
2018-09-25T02:08:24.076Z,1027.08
2018-09-25T02:09:29.588Z,1027.03
2018-09-25T02:10:35.094Z,1027.07
2018-09-25T02:11:40.606Z,1027.06
2018-09-25T02:12:46.110Z,1027.08
2018-09-25T02:13:51.621Z,1027.04
2018-09-25T02:14:57.133Z,1027.04
2018-09-25T02:16:02.642Z,1027.06
2018-09-25T02:17:08.152Z,1027.03
2018-09-25T02:18:13.661Z,1027.01
2018-09-25T02:19:19.168Z,1027.03
2018-09-25T02:20:24.677Z,1027.03
2018-09-25T02:21:30.187Z,1027.07
2018-09-25T02:22:35.692Z,1027.08
2018-09-25T02:23:41.205Z,1027.09
2018-09-25T02:24:46.714Z,1027.11
2018-09-25T02:25:52.223Z,1027.12
2018-09-25T02:26:57.731Z,1027.09
2018-09-25T02:28:03.245Z,1027.09
2018-09-25T02:29:08.751Z,1027.08
2018-09-25T02:30:14.261Z,1027.09
2018-09-25T02:31:19.765Z,1027.09
2018-09-25T02:32:25.276Z,1027.13
2018-09-25T02:33:30.787Z,1027.15
2018-09-25T02:34:36.293Z,1027.13
2018-09-25T02:35:41.809Z,1027.16
2018-09-25T02:36:47.312Z,1027.20
2018-09-25T02:37:52.833Z,1027.23
2018-09-25T02:38:58.330Z,1027.19
2018-09-25T02:40:03.841Z,1027.20
2018-09-25T02:41:09.347Z,1027.18
2018-09-25T02:42:14.858Z,1027.20
2018-09-25T02:43:20.371Z,1027.18
2018-09-25T02:44:25.881Z,1027.20
2018-09-25T02:45:31.387Z,1027.18
2018-09-25T02:46:36.899Z,1027.17
2018-09-25T02:47:42.408Z,1027.16
2018-09-25T02:48:47.917Z,1027.15
2018-09-25T02:49:53.420Z,1027.15
2018-09-25T02:50:58.933Z,1027.13
2018-09-25T02:52:04.443Z,1027.14
2018-09-25T02:53:09.951Z,1027.09
2018-09-25T02:54:15.466Z,1027.13
2018-09-25T02:55:20.967Z,1027.10
2018-09-25T02:56:26.486Z,1027.08
2018-09-25T02:57:31.987Z,1027.09
2018-09-25T02:58:37.497Z,1027.06
2018-09-25T02:59:42.996Z,1027.09
2018-09-25T03:00:48.530Z,1027.06
2018-09-25T03:01:54.025Z,1027.06
2018-09-25T03:02:59.533Z,1027.07
2018-09-25T03:04:05.038Z,1027.10
2018-09-25T03:05:10.551Z,1027.06
2018-09-25T03:06:16.060Z,1027.09
2018-09-25T03:07:21.586Z,1027.06
2018-09-25T03:08:27.078Z,1027.07
2018-09-25T03:09:32.585Z,1027.06
2018-09-25T03:10:38.094Z,1027.07
2018-09-25T03:11:43.603Z,1027.04
2018-09-25T03:12:49.109Z,1027.04
2018-09-25T03:13:54.620Z,1027.01
2018-09-25T03:15:00.134Z,1027.04
2018-09-25T03:16:05.637Z,1027.06
2018-09-25T03:17:11.144Z,1027.07
2018-09-25T03:18:16.653Z,1027.09
2018-09-25T03:19:22.177Z,1027.17
2018-09-25T03:20:27.689Z,1027.13
2018-09-25T03:21:33.190Z,1027.20
2018-09-25T03:22:38.687Z,1027.19
2018-09-25T03:23:44.231Z,1027.22
2018-09-25T03:24:49.711Z,1027.20
2018-09-25T03:25:55.223Z,1027.16
2018-09-25T03:27:00.728Z,1027.17
2018-09-25T03:28:06.234Z,1027.13
2018-09-25T03:29:11.742Z,1027.17
2018-09-25T03:30:17.257Z,1027.16
2018-09-25T03:31:22.764Z,1027.16
2018-09-25T03:32:28.267Z,1027.17
2018-09-25T03:33:33.778Z,1027.14
2018-09-25T03:34:39.291Z,1027.16
2018-09-25T03:35:44.794Z,1027.20
2018-09-25T03:36:50.307Z,1027.19
2018-09-25T03:37:55.816Z,1027.18
2018-09-25T03:39:01.326Z,1027.21
2018-09-25T03:40:06.834Z,1027.20
2018-09-25T03:41:12.343Z,1027.19
2018-09-25T03:42:17.846Z,1027.17
2018-09-25T03:43:23.365Z,1027.18
2018-09-25T03:44:28.869Z,1027.19
2018-09-25T03:45:34.381Z,1027.14
2018-09-25T03:46:39.883Z,1027.16
2018-09-25T03:47:45.394Z,1027.11
2018-09-25T03:48:50.900Z,1027.13
2018-09-25T03:49:56.414Z,1027.12
2018-09-25T03:51:01.925Z,1027.14
2018-09-25T03:52:07.430Z,1027.11
2018-09-25T03:53:12.939Z,1027.13
2018-09-25T03:54:18.452Z,1027.12
2018-09-25T03:55:23.958Z,1027.10
2018-09-25T03:56:29.468Z,1027.15
2018-09-25T03:57:34.974Z,1027.17
2018-09-25T03:58:40.483Z,1027.20
2018-09-25T03:59:45.993Z,1027.20
2018-09-25T04:00:51.498Z,1027.21
2018-09-25T04:01:57.010Z,1027.23
2018-09-25T04:03:02.519Z,1027.23
2018-09-25T04:04:08.026Z,1027.26
2018-09-25T04:05:13.535Z,1027.23
2018-09-25T04:06:19.099Z,1027.14
2018-09-25T04:07:24.557Z,1027.16
2018-09-25T04:08:30.061Z,1027.15
2018-09-25T04:09:35.575Z,1027.16
2018-09-25T04:10:41.082Z,1027.16
2018-09-25T04:11:46.589Z,1027.17
2018-09-25T04:12:52.096Z,1027.15
2018-09-25T04:13:57.607Z,1027.17
2018-09-25T04:15:03.114Z,1027.18
2018-09-25T04:16:08.625Z,1027.15
2018-09-25T04:17:14.134Z,1027.19
2018-09-25T04:18:19.643Z,1027.19
2018-09-25T04:19:25.150Z,1027.24
2018-09-25T04:20:30.667Z,1027.22
2018-09-25T04:21:36.179Z,1027.21
2018-09-25T04:22:41.681Z,1027.25
2018-09-25T04:23:47.190Z,1027.23
2018-09-25T04:24:52.692Z,1027.22
2018-09-25T04:25:58.203Z,1027.23
2018-09-25T04:27:03.715Z,1027.26
2018-09-25T04:28:09.222Z,1027.26
2018-09-25T04:29:14.730Z,1027.29
2018-09-25T04:30:20.241Z,1027.35
2018-09-25T04:31:25.747Z,1027.35
2018-09-25T04:32:31.257Z,1027.39
2018-09-25T04:33:36.765Z,1027.37
2018-09-25T04:34:42.274Z,1027.42
2018-09-25T04:35:47.784Z,1027.41
2018-09-25T04:36:53.302Z,1027.44
2018-09-25T04:37:58.800Z,1027.41
2018-09-25T04:39:04.309Z,1027.39
2018-09-25T04:40:09.835Z,1027.42
2018-09-25T04:41:15.335Z,1027.43
2018-09-25T04:42:20.845Z,1027.42
2018-09-25T04:43:26.344Z,1027.43
2018-09-25T04:44:31.856Z,1027.41
2018-09-25T04:45:37.361Z,1027.41
2018-09-25T04:46:42.870Z,1027.46
2018-09-25T04:47:48.433Z,1027.41
2018-09-25T04:48:53.889Z,1027.39
2018-09-25T04:49:59.399Z,1027.43
2018-09-25T04:51:04.903Z,1027.52
2018-09-25T04:52:10.413Z,1027.54
2018-09-25T04:53:15.922Z,1027.49
2018-09-25T04:54:21.436Z,1027.51
2018-09-25T04:55:26.940Z,1027.46
2018-09-25T04:56:32.448Z,1027.45
2018-09-25T04:57:37.958Z,1027.54
2018-09-25T04:58:43.471Z,1027.51
2018-09-25T04:59:48.971Z,1027.49
2018-09-25T05:00:54.486Z,1027.47
2018-09-25T05:01:59.991Z,1027.50
2018-09-25T05:03:05.502Z,1027.53
2018-09-25T05:04:11.023Z,1027.53
2018-09-25T05:05:16.523Z,1027.50
2018-09-25T05:06:22.025Z,1027.52
2018-09-25T05:07:27.534Z,1027.55
2018-09-25T05:08:33.045Z,1027.58
2018-09-25T05:09:38.550Z,1027.57
2018-09-25T05:10:44.060Z,1027.51
2018-09-25T05:11:49.567Z,1027.56
2018-09-25T05:12:55.085Z,1027.53
2018-09-25T05:14:00.587Z,1027.56
2018-09-25T05:15:06.095Z,1027.57
2018-09-25T05:16:11.608Z,1027.57
2018-09-25T05:17:17.108Z,1027.59
2018-09-25T05:18:22.617Z,1027.59
2018-09-25T05:19:28.132Z,1027.59
2018-09-25T05:20:33.635Z,1027.62
2018-09-25T05:21:39.143Z,1027.66
2018-09-25T05:22:44.651Z,1027.67
2018-09-25T05:23:50.159Z,1027.65
2018-09-25T05:24:55.735Z,1027.69
2018-09-25T05:26:01.179Z,1027.66
2018-09-25T05:27:06.690Z,1027.65
2018-09-25T05:28:12.194Z,1027.70
2018-09-25T05:29:17.698Z,1027.68
2018-09-25T05:30:23.213Z,1027.72
2018-09-25T05:31:28.723Z,1027.72
2018-09-25T05:32:34.222Z,1027.77
2018-09-25T05:33:39.742Z,1027.77
2018-09-25T05:34:45.241Z,1027.77
2018-09-25T05:35:50.754Z,1027.77
2018-09-25T05:36:56.262Z,1027.77
2018-09-25T05:38:01.787Z,1027.77
2018-09-25T05:39:07.273Z,1027.77
2018-09-25T05:40:12.780Z,1027.74
2018-09-25T05:41:18.288Z,1027.77
2018-09-25T05:42:23.795Z,1027.75
2018-09-25T05:43:29.306Z,1027.71
2018-09-25T05:44:34.816Z,1027.73
2018-09-25T05:45:40.322Z,1027.74
2018-09-25T05:46:45.831Z,1027.80
2018-09-25T05:47:51.341Z,1027.78
2018-09-25T05:48:56.933Z,1027.77
2018-09-25T05:50:02.363Z,1027.81
2018-09-25T05:51:07.865Z,1027.80
2018-09-25T05:52:13.372Z,1027.85
2018-09-25T05:53:18.875Z,1027.86
2018-09-25T05:54:24.389Z,1027.85
2018-09-25T05:55:29.945Z,1027.88
2018-09-25T05:56:35.403Z,1027.90
2018-09-25T05:57:40.914Z,1027.89
2018-09-25T05:58:46.419Z,1027.89
2018-09-25T05:59:51.927Z,1027.85
2018-09-25T06:00:57.487Z,1027.89
2018-09-25T06:02:02.950Z,1027.86
2018-09-25T06:03:08.455Z,1027.91
2018-09-25T06:04:13.959Z,1027.89
2018-09-25T06:05:19.478Z,1027.89
2018-09-25T06:06:24.978Z,1027.86
2018-09-25T06:07:30.483Z,1027.85
2018-09-25T06:08:35.998Z,1027.92
2018-09-25T06:09:41.574Z,1027.87
2018-09-25T06:10:47.007Z,1027.89
2018-09-25T06:11:52.520Z,1027.86
2018-09-25T06:12:58.030Z,1027.88
2018-09-25T06:14:03.547Z,1027.90
2018-09-25T06:15:09.041Z,1027.92
2018-09-25T06:16:14.554Z,1027.89
2018-09-25T06:17:20.061Z,1027.87
2018-09-25T06:18:25.569Z,1027.91
2018-09-25T06:19:31.080Z,1027.93
2018-09-25T06:20:36.591Z,1027.94
2018-09-25T06:21:42.091Z,1027.94
2018-09-25T06:22:47.651Z,1027.94
2018-09-25T06:23:53.118Z,1027.99
2018-09-25T06:24:58.619Z,1027.97
2018-09-25T06:26:04.125Z,1027.99
2018-09-25T06:27:09.638Z,1027.98
2018-09-25T06:28:15.142Z,1027.98
2018-09-25T06:29:20.648Z,1027.99
2018-09-25T06:30:26.164Z,1028.02
2018-09-25T06:31:31.675Z,1028.03
2018-09-25T06:32:37.179Z,1028.03
2018-09-25T06:33:42.685Z,1028.00
2018-09-25T06:34:48.244Z,1028.04
2018-09-25T06:35:53.700Z,1028.10
2018-09-25T06:36:59.212Z,1028.14
2018-09-25T06:38:04.720Z,1028.17
2018-09-25T06:39:10.225Z,1028.15
2018-09-25T06:40:15.733Z,1028.17
2018-09-25T06:41:21.243Z,1028.11
2018-09-25T06:42:26.756Z,1028.11
2018-09-25T06:43:32.259Z,1028.14
2018-09-25T06:44:37.772Z,1028.14
2018-09-25T06:45:43.279Z,1028.14
2018-09-25T06:46:48.791Z,1028.17
2018-09-25T06:47:54.295Z,1028.17
2018-09-25T06:48:59.819Z,1028.17
2018-09-25T06:50:05.317Z,1028.20
2018-09-25T06:51:10.822Z,1028.18
2018-09-25T06:52:16.329Z,1028.21
2018-09-25T06:53:21.836Z,1028.24
2018-09-25T06:54:27.346Z,1028.27
2018-09-25T06:55:32.862Z,1028.26
2018-09-25T06:56:38.365Z,1028.27
2018-09-25T06:57:43.874Z,1028.27
2018-09-25T06:58:49.383Z,1028.27
2018-09-25T06:59:54.890Z,1028.33
2018-09-25T07:01:00.470Z,1028.32
2018-09-25T07:02:05.908Z,1028.38
2018-09-25T07:03:11.420Z,1028.32
2018-09-25T07:04:16.928Z,1028.38
2018-09-25T07:05:22.441Z,1028.35
2018-09-25T07:06:27.945Z,1028.38
2018-09-25T07:07:33.450Z,1028.38
2018-09-25T07:08:38.963Z,1028.37
2018-09-25T07:09:44.528Z,1028.42
2018-09-25T07:10:49.980Z,1028.40
2018-09-25T07:11:55.534Z,1028.44
2018-09-25T07:13:00.998Z,1028.43
2018-09-25T07:14:06.513Z,1028.43
2018-09-25T07:15:12.017Z,1028.45
2018-09-25T07:16:17.526Z,1028.50
2018-09-25T07:17:23.034Z,1028.52
2018-09-25T07:18:28.540Z,1028.52
2018-09-25T07:19:34.050Z,1028.52
2018-09-25T07:20:39.565Z,1028.56
2018-09-25T07:21:45.072Z,1028.58
2018-09-25T07:22:50.617Z,1028.59
2018-09-25T07:23:56.089Z,1028.56
2018-09-25T07:25:01.716Z,1028.64
2018-09-25T07:26:07.108Z,1028.59
2018-09-25T07:27:12.613Z,1028.65
2018-09-25T07:28:18.123Z,1028.63
2018-09-25T07:29:23.636Z,1028.63
2018-09-25T07:30:29.150Z,1028.63
2018-09-25T07:31:34.654Z,1028.61
2018-09-25T07:32:40.164Z,1028.64
2018-09-25T07:33:45.679Z,1028.61
2018-09-25T07:34:51.183Z,1028.60
2018-09-25T07:35:56.693Z,1028.65
2018-09-25T07:37:02.201Z,1028.64
2018-09-25T07:38:07.707Z,1028.64
2018-09-25T07:39:13.225Z,1028.65
2018-09-25T07:40:18.730Z,1028.67
2018-09-25T07:41:24.239Z,1028.66
2018-09-25T07:42:29.751Z,1028.68
2018-09-25T07:43:35.260Z,1028.66
2018-09-25T07:44:40.765Z,1028.66
2018-09-25T07:45:46.282Z,1028.67
2018-09-25T07:46:51.787Z,1028.67
2018-09-25T07:47:57.301Z,1028.68
2018-09-25T07:49:02.812Z,1028.67
2018-09-25T07:50:08.320Z,1028.67
2018-09-25T07:51:13.829Z,1028.66
2018-09-25T07:52:19.336Z,1028.68
2018-09-25T07:53:24.847Z,1028.68
2018-09-25T07:54:30.356Z,1028.70
2018-09-25T07:55:35.876Z,1028.69
2018-09-25T07:56:41.377Z,1028.76
2018-09-25T07:57:46.886Z,1028.75
2018-09-25T07:58:52.396Z,1028.77
2018-09-25T07:59:57.910Z,1028.77
2018-09-25T08:01:03.416Z,1028.77
2018-09-25T08:02:08.926Z,1028.76
2018-09-25T08:03:14.521Z,1028.77
2018-09-25T08:04:19.945Z,1028.79
2018-09-25T08:05:25.464Z,1028.77
2018-09-25T08:06:30.967Z,1028.79
2018-09-25T08:07:36.483Z,1028.79
2018-09-25T08:08:41.986Z,1028.82
2018-09-25T08:09:47.498Z,1028.82
2018-09-25T08:10:53.019Z,1028.86
2018-09-25T08:11:58.517Z,1028.89
2018-09-25T08:13:04.028Z,1028.91
2018-09-25T08:14:09.544Z,1028.92
2018-09-25T08:15:15.078Z,1028.98
2018-09-25T08:16:20.569Z,1028.96
2018-09-25T08:17:26.070Z,1028.97
2018-09-25T08:18:31.591Z,1029.02
2018-09-25T08:19:37.098Z,1029.03
2018-09-25T08:20:42.601Z,1029.03
2018-09-25T08:21:48.113Z,1029.01
2018-09-25T08:22:53.622Z,1029.00
2018-09-25T08:23:59.137Z,1029.00
2018-09-25T08:25:04.656Z,1029.00
2018-09-25T08:26:10.153Z,1029.04
2018-09-25T08:27:15.667Z,1029.05
2018-09-25T08:28:21.176Z,1029.09
2018-09-25T08:29:26.691Z,1029.06
2018-09-25T08:30:32.202Z,1029.11
2018-09-25T08:31:37.729Z,1029.09
2018-09-25T08:32:43.225Z,1029.10
2018-09-25T08:33:48.739Z,1029.09
2018-09-25T08:34:54.293Z,1029.06
2018-09-25T08:35:59.758Z,1029.08
2018-09-25T08:37:05.265Z,1029.04
2018-09-25T08:38:10.779Z,1029.04
2018-09-25T08:39:16.318Z,1029.06
2018-09-25T08:40:21.797Z,1029.09
2018-09-25T08:41:27.311Z,1029.10
2018-09-25T08:42:32.820Z,1029.11
2018-09-25T08:43:38.333Z,1029.09
2018-09-25T08:44:43.843Z,1029.16
2018-09-25T08:45:49.407Z,1029.15
2018-09-25T08:46:54.865Z,1029.17
2018-09-25T08:48:00.378Z,1029.15
2018-09-25T08:49:05.888Z,1029.17
2018-09-25T08:50:11.396Z,1029.18
2018-09-25T08:51:16.908Z,1029.13
2018-09-25T08:52:22.424Z,1029.16
2018-09-25T08:53:27.941Z,1029.17
2018-09-25T08:54:33.440Z,1029.14
2018-09-25T08:55:38.975Z,1029.15
2018-09-25T08:56:44.468Z,1029.20
2018-09-25T08:57:49.981Z,1029.20
2018-09-25T08:58:55.496Z,1029.24
2018-09-25T09:00:01.009Z,1029.26
2018-09-25T09:01:06.538Z,1029.24
2018-09-25T09:02:12.022Z,1029.28
2018-09-25T09:03:17.534Z,1029.30
2018-09-25T09:04:23.043Z,1029.29
2018-09-25T09:05:28.554Z,1029.28
2018-09-25T09:06:34.070Z,1029.27
2018-09-25T09:07:39.580Z,1029.29
2018-09-25T09:08:45.090Z,1029.24
2018-09-25T09:09:50.605Z,1029.25
2018-09-25T09:10:56.117Z,1029.24
2018-09-25T09:12:01.636Z,1029.23
2018-09-25T09:13:07.136Z,1029.21
2018-09-25T09:14:12.647Z,1029.26
2018-09-25T09:15:18.161Z,1029.22
2018-09-25T09:16:23.675Z,1029.22
2018-09-25T09:17:29.181Z,1029.17
2018-09-25T09:18:34.705Z,1029.18
2018-09-25T09:19:40.228Z,1029.22
2018-09-25T09:20:45.721Z,1029.20
2018-09-25T09:21:51.233Z,1029.18
2018-09-25T09:22:56.747Z,1029.18
2018-09-25T09:24:02.257Z,1029.19
2018-09-25T09:25:07.783Z,1029.19
2018-09-25T09:26:13.278Z,1029.23
2018-09-25T09:27:18.789Z,1029.17
2018-09-25T09:28:24.311Z,1029.20
2018-09-25T09:29:29.812Z,1029.24
2018-09-25T09:30:35.339Z,1029.22
2018-09-25T09:31:40.836Z,1029.23
2018-09-25T09:32:46.351Z,1029.21
2018-09-25T09:33:51.858Z,1029.25
2018-09-25T09:34:57.383Z,1029.26
2018-09-25T09:36:02.886Z,1029.29
2018-09-25T09:37:08.401Z,1029.24
2018-09-25T09:38:13.912Z,1029.27
2018-09-25T09:39:19.427Z,1029.26
2018-09-25T09:40:24.932Z,1029.22
2018-09-25T09:41:30.528Z,1029.27
2018-09-25T09:42:35.961Z,1029.23
2018-09-25T09:43:41.472Z,1029.27
2018-09-25T09:44:46.989Z,1029.23
2018-09-25T09:45:52.506Z,1029.26
2018-09-25T09:46:58.015Z,1029.29
2018-09-25T09:48:03.527Z,1029.28
2018-09-25T09:49:09.037Z,1029.31
2018-09-25T09:50:14.576Z,1029.33
2018-09-25T09:51:20.061Z,1029.38
2018-09-25T09:52:25.569Z,1029.34
2018-09-25T09:53:31.079Z,1029.32
2018-09-25T09:54:36.595Z,1029.34
2018-09-25T09:55:42.104Z,1029.34
2018-09-25T09:56:47.618Z,1029.33
2018-09-25T09:57:53.128Z,1029.39
2018-09-25T09:58:58.646Z,1029.37
2018-09-25T10:00:04.169Z,1029.37
2018-09-25T10:01:09.671Z,1029.37
2018-09-25T10:02:15.184Z,1029.32
2018-09-25T10:03:20.703Z,1029.34
2018-09-25T10:04:26.209Z,1029.33
2018-09-25T10:05:31.722Z,1029.31
2018-09-25T10:06:37.297Z,1029.33
2018-09-25T10:07:42.742Z,1029.35
2018-09-25T10:08:48.335Z,1029.34
2018-09-25T10:09:53.780Z,1029.33
2018-09-25T10:10:59.289Z,1029.34
2018-09-25T10:12:04.799Z,1029.36
2018-09-25T10:13:10.307Z,1029.34
2018-09-25T10:14:15.832Z,1029.35
2018-09-25T10:15:21.334Z,1029.32
2018-09-25T10:16:26.855Z,1029.33
2018-09-25T10:17:32.358Z,1029.35
2018-09-25T10:18:37.926Z,1029.33
2018-09-25T10:19:43.387Z,1029.34
2018-09-25T10:20:48.898Z,1029.34
2018-09-25T10:21:54.411Z,1029.33
2018-09-25T10:22:59.925Z,1029.31
2018-09-25T10:24:05.442Z,1029.35
2018-09-25T10:25:10.949Z,1029.35
2018-09-25T10:26:16.460Z,1029.30
2018-09-25T10:27:22.070Z,1029.34
2018-09-25T10:28:27.489Z,1029.31
2018-09-25T10:29:33.011Z,1029.32
2018-09-25T10:30:38.521Z,1029.31
2018-09-25T10:31:44.028Z,1029.33
2018-09-25T10:32:49.547Z,1029.32
2018-09-25T10:33:55.072Z,1029.33
2018-09-25T10:35:00.569Z,1029.33
2018-09-25T10:36:06.081Z,1029.37
2018-09-25T10:37:11.592Z,1029.35
2018-09-25T10:38:17.112Z,1029.34
2018-09-25T10:39:22.620Z,1029.39
2018-09-25T10:40:28.133Z,1029.41
2018-09-25T10:41:33.648Z,1029.42
2018-09-25T10:42:39.162Z,1029.44
2018-09-25T10:43:44.681Z,1029.45
2018-09-25T10:44:50.191Z,1029.43
2018-09-25T10:45:55.702Z,1029.43
2018-09-25T10:47:01.217Z,1029.45
2018-09-25T10:48:06.735Z,1029.46
2018-09-25T10:49:12.239Z,1029.42
2018-09-25T10:50:17.817Z,1029.45
2018-09-25T10:51:23.269Z,1029.39
2018-09-25T10:52:28.784Z,1029.43
2018-09-25T10:53:34.301Z,1029.39
2018-09-25T10:54:39.810Z,1029.38
2018-09-25T10:55:45.393Z,1029.38
2018-09-25T10:56:50.834Z,1029.39
2018-09-25T10:57:56.351Z,1029.37
2018-09-25T10:59:01.865Z,1029.36
2018-09-25T11:00:07.388Z,1029.40
2018-09-25T11:01:12.902Z,1029.37
2018-09-25T11:02:20.332Z,1029.37
2018-09-25T11:03:23.924Z,1029.36
2018-09-25T11:04:29.448Z,1029.40
2018-09-25T11:05:34.947Z,1029.36
2018-09-25T11:06:40.462Z,1029.36
2018-09-25T11:07:45.977Z,1029.32
2018-09-25T11:08:51.495Z,1029.35
2018-09-25T11:09:57.054Z,1029.35
2018-09-25T11:11:02.521Z,1029.27
2018-09-25T11:12:08.080Z,1029.23
2018-09-25T11:13:13.551Z,1029.25
2018-09-25T11:14:19.064Z,1029.27
2018-09-25T11:15:24.580Z,1029.28
2018-09-25T11:16:30.094Z,1029.25
2018-09-25T11:17:35.662Z,1029.31
2018-09-25T11:18:41.139Z,1029.26
2018-09-25T11:19:46.636Z,1029.33
2018-09-25T11:20:52.156Z,1029.30
2018-09-25T11:21:57.665Z,1029.33
2018-09-25T11:23:03.179Z,1029.31
2018-09-25T11:24:08.694Z,1029.35
2018-09-25T11:25:14.222Z,1029.31
2018-09-25T11:26:19.725Z,1029.34
2018-09-25T11:27:25.240Z,1029.29
2018-09-25T11:28:30.756Z,1029.30
2018-09-25T11:29:36.264Z,1029.29
2018-09-25T11:30:41.782Z,1029.32
2018-09-25T11:31:47.304Z,1029.32
2018-09-25T11:32:52.824Z,1029.32
2018-09-25T11:33:58.328Z,1029.31
2018-09-25T11:35:03.838Z,1029.37
2018-09-25T11:36:09.353Z,1029.38
2018-09-25T11:37:14.867Z,1029.36
2018-09-25T11:38:20.380Z,1029.36
2018-09-25T11:39:25.898Z,1029.38
2018-09-25T11:40:31.409Z,1029.38
2018-09-25T11:41:37.248Z,1029.32
2018-09-25T11:42:42.437Z,1029.34
2018-09-25T11:43:47.950Z,1029.31
2018-09-25T11:44:53.466Z,1029.26
2018-09-25T11:45:59.010Z,1029.26
2018-09-25T11:47:04.551Z,1029.21
2018-09-25T11:48:10.013Z,1029.20
2018-09-25T11:49:15.520Z,1029.20
2018-09-25T11:50:21.033Z,1029.15
2018-09-25T11:51:26.555Z,1029.11
2018-09-25T11:52:32.063Z,1029.08
2018-09-25T11:53:37.580Z,1029.05
2018-09-25T11:54:43.090Z,1029.01
2018-09-25T11:55:48.602Z,1029.02
2018-09-25T11:56:54.117Z,1029.05
2018-09-25T11:57:59.629Z,1029.06
2018-09-25T11:59:05.140Z,1029.08
2018-09-25T12:00:10.666Z,1029.11
2018-09-25T12:01:16.170Z,1029.15
2018-09-25T12:02:21.679Z,1029.17
2018-09-25T12:03:27.197Z,1029.17
2018-09-25T12:04:32.766Z,1029.18
2018-09-25T12:05:38.230Z,1029.20
2018-09-25T12:06:43.749Z,1029.23
2018-09-25T12:07:49.254Z,1029.25
2018-09-25T12:08:54.770Z,1029.30
2018-09-25T12:10:00.286Z,1029.32
2018-09-25T12:11:05.798Z,1029.32
2018-09-25T12:12:11.312Z,1029.29
2018-09-25T12:13:16.830Z,1029.31
2018-09-25T12:14:22.341Z,1029.26
2018-09-25T12:15:27.856Z,1029.22
2018-09-25T12:16:33.365Z,1029.18
2018-09-25T12:17:38.887Z,1029.12
2018-09-25T12:18:44.400Z,1029.12
2018-09-25T12:19:49.955Z,1029.11
2018-09-25T12:20:55.421Z,1029.08
2018-09-25T12:22:00.943Z,1029.06
2018-09-25T12:23:06.457Z,1029.10
2018-09-25T12:24:11.968Z,1029.05
2018-09-25T12:25:17.481Z,1029.01
2018-09-25T12:26:22.997Z,1028.99
2018-09-25T12:27:28.511Z,1028.98
2018-09-25T12:28:34.035Z,1028.89
2018-09-25T12:29:39.539Z,1028.89
2018-09-25T12:30:45.054Z,1028.91
2018-09-25T12:31:50.571Z,1028.91
2018-09-25T12:32:56.152Z,1028.88
2018-09-25T12:34:01.596Z,1028.92
2018-09-25T12:35:07.109Z,1028.88
2018-09-25T12:36:12.635Z,1028.90
2018-09-25T12:37:18.139Z,1028.87
2018-09-25T12:38:23.656Z,1028.87
2018-09-25T12:39:29.169Z,1028.87
2018-09-25T12:40:34.681Z,1028.85
2018-09-25T12:41:40.815Z,1028.88
2018-09-25T12:42:45.709Z,1028.81
2018-09-25T12:43:51.223Z,1028.77
2018-09-25T12:44:56.739Z,1028.77
2018-09-25T12:46:02.254Z,1028.74
2018-09-25T12:47:07.765Z,1028.74
2018-09-25T12:48:13.286Z,1028.75
2018-09-25T12:49:18.793Z,1028.74
2018-09-25T12:50:24.319Z,1028.73
2018-09-25T12:51:29.822Z,1028.66
2018-09-25T12:52:35.381Z,1028.60
2018-09-25T12:53:40.854Z,1028.57
2018-09-25T12:54:46.371Z,1028.52
2018-09-25T12:55:51.883Z,1028.47
2018-09-25T12:56:57.399Z,1028.53
2018-09-25T12:58:02.914Z,1028.49
2018-09-25T12:59:08.436Z,1028.50
2018-09-25T13:00:13.944Z,1028.48
2018-09-25T13:01:19.458Z,1028.52
2018-09-25T13:02:24.974Z,1028.53
2018-09-25T13:03:30.492Z,1028.49
2018-09-25T13:04:36.025Z,1028.49
2018-09-25T13:05:41.533Z,1028.51
2018-09-25T13:06:47.039Z,1028.51
2018-09-25T13:07:52.556Z,1028.45
2018-09-25T13:08:58.071Z,1028.46
2018-09-25T13:10:03.590Z,1028.47
2018-09-25T13:11:09.105Z,1028.46
2018-09-25T13:12:14.629Z,1028.47