createdAt,value
2019-04-22T00:00:04.727Z,10.88
2019-04-22T00:02:43.550Z,10.03
2019-04-22T00:05:18.886Z,15.35
2019-04-22T00:08:13.464Z,11.53
2019-04-22T00:10:48.699Z,9.98
2019-04-22T00:13:19.965Z,11.55
2019-04-22T00:15:41.789Z,11.50
2019-04-22T00:18:40.585Z,11.73
2019-04-22T00:20:58.395Z,12.60
2019-04-22T00:23:27.823Z,10.75
2019-04-22T00:26:02.674Z,10.38
2019-04-22T00:28:41.208Z,12.00
2019-04-22T00:31:21.320Z,8.98
2019-04-22T00:33:51.758Z,12.45
2019-04-22T00:36:28.612Z,13.83
2019-04-22T00:39:07.164Z,11.40
2019-04-22T00:41:38.665Z,11.80
2019-04-22T00:44:15.706Z,13.15
2019-04-22T00:46:50.946Z,12.63
2019-04-22T00:51:52.915Z,13.83
2019-04-22T00:54:21.470Z,10.28
2019-04-22T00:56:56.087Z,12.07
2019-04-22T00:59:25.108Z,15.35
2019-04-22T01:02:02.006Z,13.83
2019-04-22T01:04:39.293Z,13.13
2019-04-22T01:07:04.081Z,11.60
2019-04-22T01:09:40.097Z,12.50
2019-04-22T01:12:15.554Z,12.25
2019-04-22T01:14:49.066Z,10.53
2019-04-22T01:17:19.010Z,10.03
2019-04-22T01:19:58.598Z,9.20
2019-04-22T01:22:22.028Z,9.98
2019-04-22T01:24:59.898Z,8.83
2019-04-22T01:27:20.613Z,7.92
2019-04-22T01:29:54.135Z,12.07
2019-04-22T01:32:22.685Z,9.73
2019-04-22T01:35:02.386Z,9.85
2019-04-22T01:37:43.265Z,10.68
2019-04-22T01:43:00.397Z,9.15
2019-04-22T01:45:25.844Z,8.88
2019-04-22T01:48:00.605Z,9.43
2019-04-22T01:50:31.799Z,7.30
2019-04-22T01:53:08.485Z,9.10
2019-04-22T01:55:40.308Z,6.97
2019-04-22T01:58:09.463Z,7.83
2019-04-22T02:00:51.142Z,7.95
2019-04-22T02:03:19.049Z,9.73
2019-04-22T02:05:50.764Z,8.98
2019-04-22T02:08:45.480Z,9.25
2019-04-22T02:11:00.977Z,9.38
2019-04-22T02:13:36.695Z,8.13
2019-04-22T02:16:10.441Z,8.80
2019-04-22T02:18:44.946Z,10.65
2019-04-22T02:21:07.315Z,7.95
2019-04-22T02:26:35.531Z,9.93
2019-04-22T02:28:45.856Z,8.78
2019-04-22T02:31:35.823Z,10.38
2019-04-22T02:39:12.207Z,9.45
2019-04-22T02:44:14.021Z,10.48
2019-04-22T02:51:43.270Z,9.33
2019-04-22T02:57:03.293Z,7.42
2019-04-22T02:59:34.989Z,8.78
2019-04-22T03:02:21.471Z,7.60
2019-04-22T03:04:53.074Z,8.38
2019-04-22T03:07:22.995Z,8.20
2019-04-22T03:09:57.870Z,7.50
2019-04-22T03:12:28.437Z,8.13
2019-04-22T03:15:00.082Z,8.85
2019-04-22T03:17:51.740Z,8.70
2019-04-22T03:20:08.935Z,8.68
2019-04-22T03:27:38.810Z,7.60
2019-04-22T03:30:50.675Z,7.83
2019-04-22T03:37:56.329Z,9.40
2019-04-22T03:48:07.301Z,10.45
2019-04-22T03:50:37.432Z,9.00
2019-04-22T03:55:52.255Z,12.58
2019-04-22T03:58:23.822Z,10.78
2019-04-22T04:03:28.987Z,13.08
2019-04-22T04:06:00.439Z,12.30
2019-04-22T04:08:57.275Z,11.53
2019-04-22T04:11:06.988Z,10.63
2019-04-22T04:16:19.621Z,13.38
2019-04-22T04:19:02.627Z,9.73
2019-04-22T04:29:17.373Z,8.43
2019-04-22T04:31:59.114Z,8.53
2019-04-22T04:34:17.124Z,10.08
2019-04-22T04:36:42.153Z,8.70
2019-04-22T04:39:22.223Z,10.48
2019-04-22T04:47:01.061Z,7.95
2019-04-22T04:57:07.234Z,8.33
2019-04-22T05:00:10.848Z,8.03
2019-04-22T05:04:59.297Z,8.63
2019-04-22T05:09:55.126Z,10.45
2019-04-22T05:12:42.800Z,8.33
2019-04-22T05:15:01.003Z,11.28
2019-04-22T05:17:35.177Z,9.33
2019-04-22T05:20:05.331Z,7.42
2019-04-22T05:25:11.968Z,14.90
2019-04-22T05:27:42.626Z,9.33
2019-04-22T05:30:23.487Z,10.03
2019-04-22T05:35:20.778Z,9.93
2019-04-22T05:37:56.331Z,10.08
2019-04-22T05:42:56.461Z,8.23
2019-04-22T05:45:43.125Z,7.72
2019-04-22T05:48:01.291Z,8.20
2019-04-22T05:50:37.398Z,10.15
2019-04-22T05:53:07.098Z,10.78
2019-04-22T05:55:51.775Z,9.58
2019-04-22T05:58:18.821Z,7.83
2019-04-22T06:01:30.688Z,9.40
2019-04-22T06:03:39.169Z,7.85
2019-04-22T06:06:12.769Z,8.43
2019-04-22T06:08:45.454Z,7.40
2019-04-22T06:11:22.354Z,7.30
2019-04-22T06:13:46.529Z,8.83
2019-04-22T06:16:31.362Z,11.70
2019-04-22T06:19:03.101Z,9.98
2019-04-22T06:21:38.434Z,6.67
2019-04-22T06:24:11.267Z,8.05
2019-04-22T06:27:41.633Z,8.13
2019-04-22T06:29:14.993Z,8.78
2019-04-22T06:34:26.545Z,6.97
2019-04-22T06:37:05.629Z,7.08
2019-04-22T06:39:28.171Z,7.33
2019-04-22T06:42:00.993Z,7.20
2019-04-22T06:44:36.537Z,6.72
2019-04-22T06:47:12.467Z,8.50
2019-04-22T06:49:41.617Z,7.92
2019-04-22T06:52:28.051Z,7.97
2019-04-22T06:54:48.952Z,7.97
2019-04-22T06:57:19.429Z,7.17
2019-04-22T06:59:51.804Z,7.10
2019-04-22T07:02:32.043Z,8.85
2019-04-22T07:04:56.393Z,9.65
2019-04-22T07:07:34.517Z,8.93
2019-04-22T07:10:20.129Z,7.00
2019-04-22T07:12:35.862Z,6.28
2019-04-22T07:15:23.256Z,7.45
2019-04-22T07:17:50.486Z,6.35
2019-04-22T07:20:25.931Z,12.20
2019-04-22T07:22:51.370Z,7.22
2019-04-22T07:25:23.532Z,8.53
2019-04-22T07:27:58.212Z,6.37
2019-04-22T07:30:31.334Z,5.97
2019-04-22T07:35:48.936Z,7.12
2019-04-22T07:38:18.682Z,6.75
2019-04-22T07:40:43.965Z,7.45
2019-04-22T07:45:49.272Z,7.03
2019-04-22T07:53:29.313Z,7.95
2019-04-22T07:56:05.177Z,8.10
2019-04-22T07:58:35.984Z,6.67
2019-04-22T08:01:09.065Z,7.33
2019-04-22T08:03:51.268Z,6.60
2019-04-22T08:06:17.516Z,6.50
2019-04-22T08:08:55.575Z,6.08
2019-04-22T08:11:37.166Z,5.67
2019-04-22T08:13:54.779Z,6.65
2019-04-22T08:16:26.347Z,5.62
2019-04-22T08:19:04.160Z,8.03
2019-04-22T08:21:33.678Z,9.33
2019-04-22T08:24:13.087Z,6.50
2019-04-22T08:26:41.184Z,5.03
2019-04-22T08:29:21.665Z,5.97
2019-04-22T08:31:48.730Z,6.10
2019-04-22T08:34:21.253Z,5.37
2019-04-22T08:39:25.259Z,5.87
2019-04-22T08:41:57.391Z,6.37
2019-04-22T08:44:51.982Z,5.87
2019-04-22T08:47:29.134Z,5.65
2019-04-22T08:49:50.204Z,5.30
2019-04-22T08:52:17.576Z,6.87
2019-04-22T08:54:51.311Z,5.22
2019-04-22T08:57:26.020Z,7.45
2019-04-22T08:59:57.491Z,7.28
2019-04-22T09:05:00.108Z,4.83
2019-04-22T09:07:36.961Z,6.50
2019-04-22T09:10:10.255Z,5.12
2019-04-22T09:12:51.922Z,6.97
2019-04-22T09:15:18.515Z,5.53
2019-04-22T09:17:55.958Z,4.35
2019-04-22T09:20:20.668Z,5.83
2019-04-22T09:23:04.449Z,4.70
2019-04-22T09:25:29.948Z,4.65
2019-04-22T09:28:01.825Z,4.80
2019-04-22T09:30:44.838Z,5.45
2019-04-22T09:33:15.972Z,4.80
2019-04-22T09:35:48.287Z,5.58
2019-04-22T09:38:25.505Z,5.95
2019-04-22T09:41:05.358Z,5.42
2019-04-22T09:43:24.165Z,5.10
2019-04-22T09:51:03.694Z,6.78
2019-04-22T09:53:39.304Z,7.20
2019-04-22T09:56:10.171Z,6.58
2019-04-22T09:58:47.157Z,6.30
2019-04-22T10:01:22.837Z,8.88
2019-04-22T10:03:56.453Z,4.80
2019-04-22T10:06:30.771Z,6.08
2019-04-22T10:09:12.739Z,5.53
2019-04-22T10:11:35.125Z,5.80
2019-04-22T10:14:08.660Z,6.92
2019-04-22T10:16:37.493Z,8.38
2019-04-22T10:19:11.432Z,5.55
2019-04-22T10:21:54.153Z,6.35
2019-04-22T10:24:13.536Z,5.90
2019-04-22T10:27:02.033Z,5.50
2019-04-22T10:29:24.903Z,6.60
2019-04-22T10:31:57.210Z,6.08
2019-04-22T10:34:16.720Z,12.28
2019-04-22T10:36:37.868Z,174.00
2019-04-22T10:39:10.763Z,120.02
2019-04-22T10:41:42.439Z,97.62
2019-04-22T10:44:15.127Z,183.05
2019-04-22T10:46:48.500Z,216.68
2019-04-22T10:49:20.421Z,232.05
2019-04-22T10:51:53.022Z,213.55
2019-04-22T10:54:25.803Z,76.00
2019-04-22T10:56:59.046Z,114.35
2019-04-22T10:59:32.200Z,119.42
2019-04-22T11:02:03.889Z,78.97
2019-04-22T11:04:36.374Z,70.15
2019-04-22T11:07:11.078Z,57.85
2019-04-22T11:09:52.091Z,36.88
2019-04-22T11:12:19.215Z,32.42
2019-04-22T11:14:49.667Z,25.97
2019-04-22T11:17:21.760Z,32.13
2019-04-22T11:19:53.406Z,27.52
2019-04-22T11:22:31.264Z,18.70
2019-04-22T11:24:59.910Z,20.95
2019-04-22T11:27:31.012Z,19.05
2019-04-22T11:32:33.338Z,13.43
2019-04-22T11:35:05.944Z,12.82
2019-04-22T11:37:38.751Z,10.78
2019-04-22T11:40:19.236Z,10.98
2019-04-22T11:42:43.941Z,9.80
2019-04-22T11:45:15.671Z,11.68
2019-04-22T11:47:47.691Z,9.30
2019-04-22T11:50:19.956Z,10.25
2019-04-22T11:52:55.225Z,9.83
2019-04-22T11:55:27.126Z,9.28
2019-04-22T11:57:58.996Z,7.90
2019-04-22T12:00:34.971Z,8.43
2019-04-22T12:03:07.399Z,8.95
2019-04-22T12:05:39.783Z,7.58
2019-04-22T12:08:11.350Z,8.90
2019-04-22T12:10:50.614Z,10.10
2019-04-22T12:13:17.852Z,7.97
2019-04-22T12:15:51.056Z,6.62
2019-04-22T12:18:22.923Z,6.10
2019-04-22T12:23:27.347Z,8.40
2019-04-22T12:26:04.283Z,6.50
2019-04-22T12:28:32.950Z,9.35
2019-04-22T12:31:05.634Z,6.58
2019-04-22T12:33:37.384Z,5.85
2019-04-22T12:36:11.017Z,7.35
2019-04-22T12:38:42.271Z,5.70
2019-04-22T12:41:14.446Z,5.72
2019-04-22T12:43:47.389Z,6.60
2019-04-22T12:46:20.506Z,5.80
2019-04-22T12:48:52.167Z,6.40
2019-04-22T12:51:24.877Z,5.42
2019-04-22T12:53:57.234Z,6.40
2019-04-22T12:56:29.813Z,5.95
2019-04-22T12:59:01.435Z,7.45
2019-04-22T13:01:33.247Z,5.25
2019-04-22T13:06:37.554Z,4.60
2019-04-22T13:09:10.512Z,8.53
2019-04-22T13:11:42.693Z,10.43
2019-04-22T13:14:15.014Z,10.28
2019-04-22T13:16:47.279Z,9.83
2019-04-22T13:19:20.606Z,8.65
2019-04-22T13:21:51.526Z,6.25
2019-04-22T13:24:23.781Z,7.12
2019-04-22T13:26:57.063Z,5.37
2019-04-22T13:29:28.635Z,7.65
2019-04-22T13:32:00.566Z,6.28
2019-04-22T13:34:39.670Z,6.08
2019-04-22T13:37:05.148Z,7.10
2019-04-22T13:39:36.819Z,7.33
2019-04-22T13:42:12.514Z,4.78
2019-04-22T13:44:41.829Z,5.35
2019-04-22T13:47:32.574Z,6.15
2019-04-22T13:50:27.978Z,4.80
2019-04-22T13:55:25.844Z,85.70
2019-04-22T13:57:42.582Z,136.40
2019-04-22T14:00:00.717Z,154.68
2019-04-22T14:03:06.902Z,121.85
2019-04-22T14:05:38.600Z,64.15
2019-04-22T14:08:12.662Z,81.63
2019-04-22T14:10:44.731Z,110.10
2019-04-22T14:13:16.356Z,98.42
2019-04-22T14:15:48.684Z,63.78
2019-04-22T14:18:21.120Z,56.18
2019-04-22T14:20:54.526Z,42.03
2019-04-22T14:23:26.798Z,39.67
2019-04-22T14:25:59.170Z,33.28
2019-04-22T14:28:31.321Z,30.35
2019-04-22T14:31:04.392Z,27.32
2019-04-22T14:33:36.277Z,21.33
2019-04-22T14:38:39.862Z,16.30
2019-04-22T14:41:30.642Z,12.35
2019-04-22T14:45:05.379Z,13.65
2019-04-22T14:46:39.128Z,11.63
2019-04-22T14:49:22.360Z,11.20
2019-04-22T14:51:48.866Z,8.93
2019-04-22T14:54:13.898Z,11.35
2019-04-22T14:56:32.090Z,9.08
2019-04-22T14:59:05.116Z,8.25
2019-04-22T15:01:41.025Z,7.20
2019-04-22T15:04:10.977Z,8.65
2019-04-22T15:06:45.166Z,6.92
2019-04-22T15:09:16.224Z,7.95
2019-04-22T15:11:58.490Z,7.55
2019-04-22T15:14:21.487Z,6.35
2019-04-22T15:17:06.909Z,13.03
2019-04-22T15:19:47.647Z,10.45
2019-04-22T15:22:19.000Z,9.03
2019-04-22T15:24:52.315Z,6.40
2019-04-22T15:27:25.252Z,5.58
2019-04-22T15:29:59.163Z,8.13
2019-04-22T15:32:31.667Z,9.63
2019-04-22T15:35:03.024Z,5.87
2019-04-22T15:40:06.838Z,5.53
2019-04-22T15:42:41.251Z,6.55
2019-04-22T15:45:12.605Z,5.03
2019-04-22T15:47:44.202Z,7.78
2019-04-22T15:50:16.863Z,8.10
2019-04-22T15:52:51.951Z,5.20
2019-04-22T15:55:22.462Z,5.83
2019-04-22T15:57:54.416Z,7.97
2019-04-22T16:00:38.265Z,5.75
2019-04-22T16:02:59.676Z,6.15
2019-04-22T16:05:32.124Z,5.97
2019-04-22T16:08:04.139Z,5.30
2019-04-22T16:10:35.787Z,5.65
2019-04-22T16:15:38.827Z,6.35
2019-04-22T16:18:14.626Z,6.70
2019-04-22T16:20:46.188Z,5.90
2019-04-22T16:23:40.426Z,7.33
2019-04-22T16:26:18.092Z,7.20
2019-04-22T16:28:52.361Z,6.10
2019-04-22T16:31:22.539Z,5.78
2019-04-22T16:33:54.371Z,6.30
2019-04-22T16:36:26.944Z,5.85
2019-04-22T16:38:58.548Z,5.37
2019-04-22T16:41:30.646Z,4.92
2019-04-22T16:44:02.748Z,5.30
2019-04-22T16:46:34.349Z,7.75
2019-04-22T16:49:07.545Z,6.92
2019-04-22T16:51:40.331Z,7.05
2019-04-22T16:54:13.770Z,5.22
2019-04-22T16:56:45.766Z,6.47
2019-04-22T16:59:18.887Z,5.37
2019-04-22T17:02:02.042Z,6.95
2019-04-22T17:04:50.710Z,6.60
2019-04-22T17:07:22.757Z,5.80
2019-04-22T17:12:36.864Z,5.67
2019-04-22T17:15:02.686Z,6.67
2019-04-22T17:17:32.700Z,5.97
2019-04-22T17:20:05.095Z,5.67
2019-04-22T17:22:37.663Z,4.92
2019-04-22T17:25:09.740Z,6.67
2019-04-22T17:27:41.433Z,8.25
2019-04-22T17:30:12.716Z,6.08
2019-04-22T17:32:46.788Z,6.50
2019-04-22T17:35:17.838Z,5.87
2019-04-22T17:38:00.234Z,5.12
2019-04-22T17:40:38.733Z,4.60
2019-04-22T17:43:29.861Z,5.35
2019-04-22T17:46:04.461Z,4.62
2019-04-22T17:49:06.863Z,5.45
2019-04-22T17:51:39.644Z,6.78
2019-04-22T17:54:12.904Z,6.30
2019-04-22T17:56:47.173Z,6.60
2019-04-22T17:59:23.070Z,4.28
2019-04-22T18:01:49.178Z,4.03
2019-04-22T18:04:04.839Z,5.22
2019-04-22T18:07:18.999Z,8.88
2019-04-22T18:09:50.293Z,5.53
2019-04-22T18:12:16.298Z,5.87
2019-04-22T18:17:11.508Z,4.87
2019-04-22T18:19:44.179Z,5.95
2019-04-22T18:22:07.599Z,5.60
2019-04-22T18:24:47.419Z,5.50
2019-04-22T18:27:37.067Z,4.37
2019-04-22T18:29:51.503Z,5.50
2019-04-22T18:32:20.510Z,5.42
2019-04-22T18:34:52.962Z,7.35
2019-04-22T18:37:31.426Z,103.17
2019-04-22T18:40:10.236Z,113.65
2019-04-22T18:42:45.835Z,71.67
2019-04-22T18:45:29.622Z,51.63
2019-04-22T18:47:44.296Z,71.95
2019-04-22T18:50:30.762Z,61.45
2019-04-22T18:53:17.151Z,50.65
2019-04-22T18:55:48.983Z,38.73
2019-04-22T18:58:22.320Z,39.88
2019-04-22T19:00:41.892Z,40.98
2019-04-22T19:03:18.206Z,33.18
2019-04-22T19:06:27.585Z,36.75
2019-04-22T19:08:43.425Z,30.43
2019-04-22T19:11:11.040Z,31.12
2019-04-22T19:16:31.003Z,45.65
2019-04-22T19:19:10.162Z,48.85
2019-04-22T19:21:25.707Z,38.95
2019-04-22T19:24:01.506Z,54.15
2019-04-22T19:26:46.032Z,39.35
2019-04-22T19:29:08.881Z,39.80
2019-04-22T19:31:43.631Z,41.65
2019-04-22T19:34:17.335Z,40.05
2019-04-22T19:36:51.236Z,39.05
2019-04-22T19:39:18.190Z,36.00
2019-04-22T19:42:08.160Z,28.90
2019-04-22T19:44:36.248Z,28.95
2019-04-22T19:47:19.637Z,23.10
2019-04-22T19:49:48.088Z,22.48
2019-04-22T19:52:22.784Z,22.58
2019-04-22T19:54:46.732Z,19.05
2019-04-22T19:57:11.747Z,18.23
2019-04-22T19:59:51.107Z,16.82
2019-04-22T20:03:03.272Z,20.27
2019-04-22T20:05:52.995Z,20.77
2019-04-22T20:08:25.151Z,28.17
2019-04-22T20:11:03.646Z,21.85
2019-04-22T20:13:36.774Z,64.97
2019-04-22T20:15:56.079Z,26.27
2019-04-22T20:18:47.707Z,17.57
2019-04-22T20:21:19.010Z,12.15
2019-04-22T20:23:39.545Z,82.75
2019-04-22T20:26:12.539Z,96.53
2019-04-22T20:28:52.506Z,155.00
2019-04-22T20:31:25.246Z,126.47
2019-04-22T20:34:03.518Z,60.83
2019-04-22T20:36:53.566Z,83.05
2019-04-22T20:39:02.103Z,55.70
2019-04-22T20:41:36.641Z,43.23
2019-04-22T20:44:16.363Z,32.03
2019-04-22T20:46:44.915Z,25.32
2019-04-22T20:49:27.745Z,21.52
2019-04-22T20:52:02.923Z,15.10
2019-04-22T20:54:23.200Z,10.95
2019-04-22T20:56:55.013Z,10.53
2019-04-22T20:59:33.397Z,11.05
2019-04-22T21:02:01.932Z,8.18
2019-04-22T21:04:33.538Z,9.18
2019-04-22T21:07:09.043Z,7.83
2019-04-22T21:09:52.330Z,6.65
2019-04-22T21:12:17.735Z,8.30
2019-04-22T21:15:00.240Z,8.65
2019-04-22T21:17:33.737Z,7.37
2019-04-22T21:20:10.069Z,7.60
2019-04-22T21:22:41.756Z,6.55
2019-04-22T21:25:06.095Z,7.72
2019-04-22T21:27:45.527Z,9.80
2019-04-22T21:30:14.444Z,7.40
2019-04-22T21:32:47.876Z,6.47
2019-04-22T21:35:35.209Z,9.50
2019-04-22T21:38:01.888Z,8.30
2019-04-22T21:40:27.479Z,6.90
2019-04-22T21:43:07.241Z,6.60
2019-04-22T21:45:28.053Z,7.37
2019-04-22T21:48:20.587Z,8.03
2019-04-22T21:53:25.524Z,7.62
2019-04-22T21:56:00.077Z,9.20
2019-04-22T21:58:38.682Z,6.78
2019-04-22T22:01:35.495Z,6.90
2019-04-22T22:04:05.294Z,7.40
2019-04-22T22:06:33.289Z,6.50
2019-04-22T22:09:07.228Z,9.03
2019-04-22T22:11:38.657Z,7.40
2019-04-22T22:14:11.632Z,7.62
2019-04-22T22:16:43.548Z,6.17
2019-04-22T22:19:25.479Z,7.75
2019-04-22T22:22:03.608Z,8.03
2019-04-22T22:24:35.909Z,178.18
2019-04-22T22:27:03.378Z,535.60
2019-04-22T22:29:49.331Z,110.95
2019-04-22T22:32:13.034Z,99.90
2019-04-22T22:34:43.606Z,94.30
2019-04-22T22:37:06.326Z,56.00
2019-04-22T22:39:41.936Z,37.55
2019-04-22T22:41:59.538Z,33.70
2019-04-22T22:47:18.230Z,17.52
2019-04-22T22:49:59.512Z,15.10
2019-04-22T22:52:50.318Z,14.00
2019-04-22T22:55:08.199Z,13.60
2019-04-22T22:57:38.532Z,9.55
2019-04-22T23:00:11.811Z,11.45
2019-04-22T23:03:00.755Z,11.57
2019-04-22T23:05:29.030Z,9.55
2019-04-22T23:07:58.772Z,11.43
2019-04-22T23:10:26.750Z,11.03
2019-04-22T23:13:11.522Z,10.45
2019-04-22T23:15:27.546Z,9.90
2019-04-22T23:17:50.024Z,8.20
2019-04-22T23:20:28.876Z,9.10
2019-04-22T23:23:23.909Z,10.30
2019-04-22T23:25:55.058Z,8.33
2019-04-22T23:28:45.971Z,9.15
2019-04-22T23:31:21.050Z,9.20
2019-04-22T23:34:07.852Z,10.88
2019-04-22T23:36:54.197Z,8.58
2019-04-22T23:39:33.852Z,9.08
2019-04-22T23:42:06.181Z,8.05
2019-04-22T23:44:39.618Z,8.90
2019-04-22T23:47:04.888Z,9.68
2019-04-22T23:49:37.465Z,11.50
2019-04-22T23:52:21.113Z,7.62
2019-04-22T23:55:02.795Z,9.50
2019-04-22T23:57:33.198Z,7.50
