createdAt,value
2022-10-31T02:56:59.462Z,24.08
2022-10-31T02:59:28.199Z,23.23
2022-10-31T03:02:07.820Z,25.27
2022-10-31T03:04:46.041Z,34.75
2022-10-31T03:07:23.117Z,27.67
2022-10-31T03:09:56.047Z,23.30
2022-10-31T03:12:30.045Z,28.85
2022-10-31T03:15:01.741Z,26.85
2022-10-31T03:17:33.748Z,36.28
2022-10-31T03:20:03.682Z,32.95
2022-10-31T03:22:32.824Z,27.88
2022-10-31T03:25:02.244Z,31.55
2022-10-31T03:27:33.407Z,31.27
2022-10-31T03:33:30.514Z,28.98
2022-10-31T03:36:00.624Z,38.97
2022-10-31T03:38:29.426Z,41.47
2022-10-31T03:40:59.231Z,40.35
2022-10-31T03:43:30.865Z,39.90
2022-10-31T03:45:59.332Z,43.05
2022-10-31T03:48:28.027Z,43.95
2022-10-31T03:51:00.242Z,46.25
2022-10-31T03:53:30.198Z,43.28
2022-10-31T03:56:01.713Z,50.55
2022-10-31T03:58:33.574Z,45.33
2022-10-31T04:01:03.233Z,57.60
2022-10-31T04:03:33.524Z,61.30
2022-10-31T04:06:04.344Z,63.30
2022-10-31T04:08:34.038Z,55.30
2022-10-31T04:11:02.780Z,56.65
2022-10-31T04:13:33.662Z,51.47
2022-10-31T04:16:01.997Z,48.55
2022-10-31T04:18:30.102Z,42.95
2022-10-31T04:21:02.651Z,47.70
2022-10-31T04:23:30.969Z,66.22
2022-10-31T04:25:59.460Z,46.87
2022-10-31T04:28:27.555Z,56.17
2022-10-31T04:30:57.397Z,90.68
2022-10-31T04:33:25.454Z,45.53
2022-10-31T04:35:53.871Z,44.15
2022-10-31T04:38:22.091Z,60.15
2022-10-31T04:40:50.315Z,62.13
2022-10-31T04:45:46.907Z,41.50
2022-10-31T04:48:16.435Z,120.03
2022-10-31T04:50:45.139Z,94.55
2022-10-31T04:53:13.252Z,46.95
2022-10-31T04:55:41.674Z,63.38
2022-10-31T04:58:09.755Z,54.40
2022-10-31T05:00:38.661Z,57.27
2022-10-31T05:03:06.886Z,45.27
2022-10-31T05:05:36.690Z,61.70
2022-10-31T05:08:04.875Z,51.30
2022-10-31T05:10:33.521Z,54.78
2022-10-31T05:13:02.750Z,44.97
2022-10-31T05:15:31.303Z,47.80
2022-10-31T05:17:59.664Z,47.85
2022-10-31T05:20:28.554Z,42.42
2022-10-31T05:22:58.924Z,37.80
2022-10-31T05:25:28.371Z,45.38
2022-10-31T05:27:57.395Z,48.95
2022-10-31T05:30:26.429Z,55.65
2022-10-31T05:32:54.778Z,47.15
2022-10-31T05:35:23.442Z,46.65
2022-10-31T05:37:52.020Z,50.97
2022-10-31T05:40:22.001Z,48.80
2022-10-31T05:42:52.878Z,46.58
2022-10-31T05:45:21.207Z,52.75
2022-10-31T05:47:53.298Z,53.42
2022-10-31T05:50:21.441Z,40.58
2022-10-31T05:52:50.041Z,62.33
2022-10-31T05:55:18.158Z,59.03
2022-10-31T05:57:47.756Z,61.63
2022-10-31T06:02:43.727Z,48.47
2022-10-31T06:05:11.889Z,55.83
2022-10-31T06:07:40.273Z,57.53
2022-10-31T06:10:09.951Z,50.25
2022-10-31T06:12:38.781Z,53.90
2022-10-31T06:15:09.787Z,58.28
2022-10-31T06:17:38.374Z,62.42
2022-10-31T06:20:06.944Z,62.85
2022-10-31T06:22:35.305Z,52.63
2022-10-31T06:25:03.345Z,52.25
2022-10-31T06:27:31.775Z,151.20
2022-10-31T06:30:00.000Z,125.75
2022-10-31T06:32:29.763Z,111.93
2022-10-31T06:37:25.798Z,56.28
2022-10-31T06:39:53.826Z,55.83
2022-10-31T06:42:22.154Z,60.75
2022-10-31T06:44:50.155Z,56.65
2022-10-31T06:47:18.731Z,55.97
2022-10-31T06:49:48.252Z,53.58
2022-10-31T06:52:16.742Z,54.17
2022-10-31T06:54:44.755Z,48.40
2022-10-31T06:57:13.142Z,61.03
2022-10-31T06:59:41.264Z,51.50
2022-10-31T07:02:11.038Z,51.80
2022-10-31T07:04:39.220Z,50.17
2022-10-31T07:07:08.974Z,54.85
2022-10-31T07:12:05.303Z,56.58
2022-10-31T07:14:33.340Z,56.08
2022-10-31T07:17:01.860Z,55.13
2022-10-31T07:19:29.865Z,56.03
2022-10-31T07:21:58.981Z,59.88
2022-10-31T07:24:28.731Z,51.65
2022-10-31T07:26:57.025Z,52.60
2022-10-31T07:29:25.118Z,51.60
2022-10-31T07:31:53.814Z,59.65
2022-10-31T07:34:21.888Z,50.37
2022-10-31T07:36:50.179Z,50.58
2022-10-31T07:39:18.516Z,50.58
2022-10-31T07:41:50.535Z,55.85
2022-10-31T07:44:18.689Z,49.75
2022-10-31T07:46:47.171Z,51.75
2022-10-31T07:49:15.237Z,50.35
2022-10-31T07:51:46.448Z,44.83
2022-10-31T07:54:15.087Z,43.95
2022-10-31T07:56:43.493Z,49.97
2022-10-31T07:59:13.027Z,46.75
2022-10-31T08:01:41.426Z,66.78
2022-10-31T08:04:09.802Z,58.10
2022-10-31T08:06:38.090Z,52.33
2022-10-31T08:09:06.206Z,50.78
2022-10-31T08:11:34.763Z,57.10
2022-10-31T08:14:02.843Z,48.78
2022-10-31T08:16:32.764Z,56.88
2022-10-31T08:19:01.413Z,54.63
2022-10-31T08:21:29.864Z,53.83
2022-10-31T08:23:57.991Z,50.38
2022-10-31T08:26:26.222Z,56.90
2022-10-31T08:28:55.672Z,57.80
2022-10-31T08:31:27.006Z,54.70
2022-10-31T08:34:00.135Z,59.75
2022-10-31T08:36:29.106Z,64.25
2022-10-31T08:39:01.623Z,68.18
2022-10-31T08:41:30.949Z,55.05
2022-10-31T08:43:59.091Z,55.00
2022-10-31T08:46:27.723Z,53.67
2022-10-31T08:48:56.174Z,55.15
2022-10-31T08:51:26.122Z,56.75
2022-10-31T08:53:54.169Z,53.78
2022-10-31T08:56:23.553Z,59.50
2022-10-31T08:58:52.133Z,51.95
2022-10-31T09:01:20.690Z,56.78
2022-10-31T09:03:48.784Z,54.75
2022-10-31T09:06:17.303Z,51.65
2022-10-31T09:08:47.106Z,51.13
2022-10-31T09:11:15.379Z,47.20
2022-10-31T09:13:43.387Z,53.78
2022-10-31T09:16:11.808Z,51.25
2022-10-31T09:18:39.810Z,55.88
2022-10-31T09:21:08.130Z,48.00
2022-10-31T09:23:36.124Z,50.83
2022-10-31T09:26:06.045Z,66.35
2022-10-31T09:28:34.162Z,55.67
2022-10-31T09:31:02.453Z,51.08
2022-10-31T09:33:30.598Z,48.08
2022-10-31T09:36:00.479Z,61.30
2022-10-31T09:38:28.513Z,60.78
2022-10-31T09:40:57.917Z,56.23
2022-10-31T09:43:35.230Z,50.28
2022-10-31T09:46:05.542Z,54.45
2022-10-31T09:48:41.443Z,50.55
2022-10-31T09:51:12.336Z,59.55
2022-10-31T09:53:42.076Z,57.30
2022-10-31T09:56:12.176Z,58.95
2022-10-31T09:58:44.050Z,121.65
2022-10-31T10:01:22.310Z,55.72
2022-10-31T10:03:52.553Z,57.33
2022-10-31T10:06:25.266Z,54.08
2022-10-31T10:08:53.437Z,56.80
2022-10-31T10:11:30.344Z,57.20
2022-10-31T10:14:07.064Z,52.38
2022-10-31T10:16:45.805Z,57.92
2022-10-31T10:19:20.232Z,50.23
2022-10-31T10:21:52.382Z,45.22
2022-10-31T10:24:25.574Z,58.25
2022-10-31T10:27:00.177Z,55.58
2022-10-31T10:29:35.059Z,60.45
2022-10-31T10:32:11.064Z,52.28
2022-10-31T10:34:42.226Z,58.38
2022-10-31T10:37:16.397Z,47.53
2022-10-31T10:39:46.660Z,53.63
2022-10-31T10:42:33.515Z,54.78
2022-10-31T10:45:26.140Z,50.83
2022-10-31T10:47:57.531Z,51.65
2022-10-31T10:50:29.737Z,48.78
2022-10-31T10:53:04.395Z,49.72
2022-10-31T10:55:37.782Z,55.30
2022-10-31T10:58:07.449Z,48.50
2022-10-31T11:03:07.272Z,44.25
2022-10-31T11:05:37.824Z,46.65
2022-10-31T11:08:07.063Z,39.30
2022-10-31T11:10:35.570Z,41.83
2022-10-31T11:13:06.972Z,45.28
2022-10-31T11:15:38.001Z,43.55
2022-10-31T11:18:22.720Z,41.75
2022-10-31T11:20:53.593Z,29.02
2022-10-31T11:23:22.827Z,35.35
2022-10-31T11:25:53.196Z,30.52
2022-10-31T11:28:21.505Z,29.15
2022-10-31T11:30:51.049Z,28.90
2022-10-31T11:33:22.397Z,27.48
2022-10-31T11:35:53.521Z,29.58
2022-10-31T11:38:26.865Z,28.60
2022-10-31T11:40:56.378Z,33.00
2022-10-31T11:43:25.965Z,29.63
2022-10-31T11:48:24.836Z,28.70
2022-10-31T11:50:54.253Z,31.52
2022-10-31T11:53:24.256Z,32.80
2022-10-31T11:56:03.302Z,30.80
2022-10-31T12:00:59.658Z,25.75
2022-10-31T12:03:39.593Z,28.27
2022-10-31T12:06:10.037Z,21.98
2022-10-31T12:08:56.822Z,22.55
2022-10-31T12:11:44.943Z,24.10
2022-10-31T12:14:28.562Z,21.67
2022-10-31T12:16:59.984Z,23.58
2022-10-31T12:19:33.801Z,20.80
2022-10-31T12:22:08.861Z,27.48
2022-10-31T12:24:46.206Z,31.35
2022-10-31T12:27:19.711Z,21.85
2022-10-31T12:29:56.226Z,29.52
2022-10-31T12:32:31.746Z,41.33
2022-10-31T12:35:23.869Z,37.00
2022-10-31T12:38:01.319Z,35.85
2022-10-31T12:40:35.883Z,29.25
2022-10-31T12:43:15.829Z,28.30
2022-10-31T12:45:51.616Z,24.20
2022-10-31T12:48:26.494Z,26.75
2022-10-31T12:50:58.319Z,27.20
2022-10-31T12:53:38.148Z,23.90
2022-10-31T12:56:17.384Z,30.63
2022-10-31T12:58:47.895Z,24.08
2022-10-31T13:01:18.280Z,27.33
2022-10-31T13:03:48.886Z,26.80
2022-10-31T13:06:20.287Z,30.17
2022-10-31T13:08:52.018Z,32.08
2022-10-31T13:11:23.680Z,29.10
2022-10-31T13:13:54.867Z,27.98
2022-10-31T13:16:24.997Z,28.50
2022-10-31T13:18:55.095Z,28.13
2022-10-31T13:21:25.108Z,25.35
2022-10-31T13:23:54.719Z,30.45
2022-10-31T13:26:26.289Z,27.30
2022-10-31T13:28:58.482Z,31.27
2022-10-31T13:31:27.464Z,26.13
2022-10-31T13:33:57.196Z,31.85
2022-10-31T13:36:29.631Z,27.08
2022-10-31T13:39:01.946Z,29.33
2022-10-31T13:41:36.255Z,31.80
2022-10-31T13:44:07.729Z,29.83
2022-10-31T13:46:40.231Z,28.30
2022-10-31T13:49:25.896Z,28.83
2022-10-31T13:51:54.693Z,29.50
2022-10-31T13:54:25.360Z,31.93
2022-10-31T13:56:54.893Z,32.92
2022-10-31T13:59:24.582Z,30.27
2022-10-31T14:01:56.282Z,32.03
2022-10-31T14:04:26.342Z,43.22
2022-10-31T14:07:01.138Z,34.00
2022-10-31T14:09:39.189Z,39.30
2022-10-31T14:12:09.648Z,34.75
2022-10-31T14:14:44.366Z,35.40
2022-10-31T14:17:19.658Z,36.80
2022-10-31T14:19:58.511Z,36.00
2022-10-31T14:22:31.047Z,38.00
2022-10-31T14:25:00.547Z,33.72
2022-10-31T14:27:36.829Z,36.00
2022-10-31T14:30:18.317Z,36.72
2022-10-31T14:32:47.035Z,37.25
2022-10-31T14:35:21.264Z,43.45
2022-10-31T14:38:05.052Z,36.58
2022-10-31T14:40:42.668Z,33.33
2022-10-31T14:43:18.698Z,35.22
2022-10-31T14:45:52.201Z,33.80
2022-10-31T14:48:29.593Z,32.10
2022-10-31T14:50:59.380Z,34.17
2022-10-31T14:53:28.753Z,31.00
2022-10-31T14:56:02.836Z,31.58
2022-10-31T15:01:05.303Z,32.40
2022-10-31T15:03:35.839Z,32.17
2022-10-31T15:06:05.655Z,29.98
2022-10-31T15:08:35.704Z,31.17
2022-10-31T15:11:21.791Z,30.42
2022-10-31T15:13:52.609Z,39.50
2022-10-31T15:16:22.646Z,31.73
2022-10-31T15:18:52.754Z,35.67
2022-10-31T15:21:22.653Z,33.42
2022-10-31T15:23:52.495Z,32.60
2022-10-31T15:26:21.315Z,34.38
2022-10-31T15:29:04.577Z,36.10
2022-10-31T15:31:33.824Z,32.78
2022-10-31T15:34:04.591Z,39.08
2022-10-31T15:36:37.431Z,36.47
2022-10-31T15:39:06.966Z,27.27
2022-10-31T15:41:36.584Z,37.20
2022-10-31T15:44:14.424Z,34.70
2022-10-31T15:46:42.574Z,38.10
2022-10-31T15:49:20.583Z,35.30
2022-10-31T15:51:54.628Z,33.92
2022-10-31T15:54:23.725Z,31.48
2022-10-31T15:56:53.385Z,29.58
2022-10-31T15:59:26.624Z,39.95
2022-10-31T16:02:02.613Z,39.35
2022-10-31T16:04:31.800Z,30.50
2022-10-31T16:07:03.959Z,34.03
2022-10-31T16:09:32.239Z,30.80
2022-10-31T16:12:01.193Z,35.72
2022-10-31T16:14:42.286Z,31.65
2022-10-31T16:17:13.654Z,32.92
2022-10-31T16:19:50.097Z,36.72
2022-10-31T16:22:22.255Z,31.95
2022-10-31T16:24:52.202Z,33.08
2022-10-31T16:27:20.975Z,27.75
2022-10-31T16:29:50.718Z,34.92
2022-10-31T16:34:46.827Z,31.00
2022-10-31T16:37:14.983Z,39.63
2022-10-31T16:39:43.526Z,35.50
2022-10-31T16:42:12.684Z,32.67
2022-10-31T16:47:15.605Z,36.80
2022-10-31T16:49:44.863Z,36.25
2022-10-31T16:52:13.122Z,39.95
2022-10-31T16:54:41.913Z,36.33
2022-10-31T16:57:14.688Z,38.30
2022-10-31T16:59:51.101Z,46.45
2022-10-31T17:02:22.155Z,68.97
2022-10-31T17:04:53.797Z,37.30
2022-10-31T17:07:25.018Z,38.90
2022-10-31T17:09:53.279Z,34.97
2022-10-31T17:12:28.825Z,35.53
2022-10-31T17:14:57.718Z,34.08
2022-10-31T17:17:27.662Z,33.58
2022-10-31T17:19:56.043Z,34.30
2022-10-31T17:22:24.193Z,31.73
2022-10-31T17:24:52.658Z,34.78
2022-10-31T17:27:20.897Z,31.80
2022-10-31T17:29:49.100Z,28.73
2022-10-31T17:32:17.428Z,30.20
2022-10-31T17:34:47.116Z,36.83
2022-10-31T17:39:43.118Z,33.05
2022-10-31T17:42:11.121Z,32.60
2022-10-31T17:44:39.815Z,35.60
2022-10-31T17:47:07.870Z,34.92
2022-10-31T17:49:36.555Z,34.00
2022-10-31T17:52:07.162Z,34.60
2022-10-31T17:54:35.870Z,37.15
2022-10-31T17:57:04.285Z,36.85
2022-10-31T17:59:32.651Z,42.17
2022-10-31T18:02:00.861Z,42.95
2022-10-31T18:04:29.454Z,47.57
2022-10-31T18:06:57.669Z,43.13
2022-10-31T18:09:27.479Z,42.60
2022-10-31T18:11:55.798Z,37.10
2022-10-31T18:14:24.419Z,38.20
2022-10-31T18:16:52.567Z,38.05
2022-10-31T18:19:21.174Z,34.67
2022-10-31T18:21:49.347Z,35.00
2022-10-31T18:24:20.161Z,36.33
2022-10-31T18:26:50.600Z,36.40
2022-10-31T18:29:19.050Z,40.03
2022-10-31T18:31:48.655Z,47.30
2022-10-31T18:34:17.468Z,38.80
2022-10-31T18:36:53.330Z,35.37
2022-10-31T18:39:21.930Z,38.00
2022-10-31T18:41:51.634Z,35.78
2022-10-31T18:44:20.196Z,37.38
2022-10-31T18:46:51.870Z,32.45
2022-10-31T18:49:22.783Z,35.38
2022-10-31T18:51:51.242Z,35.75
2022-10-31T18:54:27.445Z,29.38
2022-10-31T18:56:59.155Z,36.92
2022-10-31T18:59:27.721Z,35.75
2022-10-31T19:01:56.160Z,32.80
2022-10-31T19:04:24.906Z,35.58
2022-10-31T19:06:53.285Z,33.65
2022-10-31T19:09:21.933Z,34.65
2022-10-31T19:11:50.129Z,36.83
2022-10-31T20:30:29.233Z,41.25
2022-10-31T20:33:00.562Z,47.40
2022-10-31T20:35:42.955Z,37.10
2022-10-31T20:38:31.239Z,29.50
2022-10-31T20:41:01.179Z,34.53
2022-10-31T20:43:29.854Z,34.78
2022-10-31T20:46:01.140Z,28.83
2022-10-31T20:48:31.428Z,27.85
2022-10-31T20:51:00.021Z,25.88
2022-10-31T20:53:29.071Z,33.47
2022-10-31T20:56:08.555Z,52.10
2022-10-31T20:58:39.701Z,39.10
2022-10-31T21:01:12.233Z,40.58
2022-10-31T21:03:42.289Z,38.25
2022-10-31T21:06:11.304Z,40.42
2022-10-31T21:08:40.366Z,37.90
2022-10-31T21:11:16.686Z,45.55
2022-10-31T21:13:47.124Z,50.45
2022-10-31T21:16:16.440Z,45.33
2022-10-31T21:18:47.526Z,37.97
2022-10-31T21:21:16.548Z,42.78
2022-10-31T21:23:45.317Z,42.50
2022-10-31T21:26:14.585Z,53.33
2022-10-31T21:28:43.302Z,44.78
2022-10-31T21:31:12.789Z,46.00
2022-10-31T21:33:41.487Z,46.72
2022-10-31T21:36:11.777Z,50.70
2022-10-31T21:38:40.364Z,50.25
2022-10-31T21:41:09.521Z,49.17
