createdAt,value
2023-05-22T00:01:06.658Z,21.73
2023-05-22T00:03:33.729Z,24.42
2023-05-22T00:06:00.356Z,24.45
2023-05-22T00:08:29.543Z,27.80
2023-05-22T00:10:56.808Z,30.13
2023-05-22T00:13:23.386Z,27.23
2023-05-22T00:15:50.106Z,26.55
2023-05-22T00:18:16.820Z,27.52
2023-05-22T00:20:46.352Z,26.13
2023-05-22T00:23:15.597Z,25.05
2023-05-22T00:25:42.401Z,31.40
2023-05-22T00:28:08.963Z,27.90
2023-05-22T00:30:37.158Z,28.20
2023-05-22T00:33:03.977Z,29.40
2023-05-22T00:35:31.013Z,28.83
2023-05-22T00:37:57.633Z,27.25
2023-05-22T00:40:24.204Z,25.75
2023-05-22T00:42:50.679Z,32.42
2023-05-22T00:45:17.363Z,26.47
2023-05-22T00:47:43.971Z,31.48
2023-05-22T00:50:11.751Z,27.55
2023-05-22T00:52:41.232Z,33.03
2023-05-22T00:55:09.055Z,31.38
2023-05-22T00:57:38.233Z,28.97
2023-05-22T01:00:06.252Z,27.73
2023-05-22T01:02:33.212Z,31.23
2023-05-22T01:05:00.017Z,32.10
2023-05-22T01:07:26.546Z,27.83
2023-05-22T01:09:53.038Z,24.97
2023-05-22T01:12:43.231Z,26.52
2023-05-22T01:15:41.227Z,26.67
2023-05-22T01:18:19.684Z,33.20
2023-05-22T01:21:06.323Z,27.42
2023-05-22T01:24:00.880Z,28.67
2023-05-22T01:26:36.222Z,30.38
2023-05-22T01:29:14.377Z,34.92
2023-05-22T01:31:43.015Z,30.45
2023-05-22T01:34:11.676Z,33.13
2023-05-22T01:36:39.066Z,31.07
2023-05-22T01:39:06.764Z,33.90
2023-05-22T01:41:34.727Z,27.20
2023-05-22T01:44:02.258Z,30.83
2023-05-22T01:46:30.223Z,32.17
2023-05-22T01:48:57.524Z,36.07
2023-05-22T01:51:46.848Z,32.20
2023-05-22T01:54:44.028Z,32.83
2023-05-22T01:57:22.135Z,30.08
2023-05-22T01:59:59.551Z,27.92
2023-05-22T02:02:27.870Z,31.07
2023-05-22T02:05:00.681Z,32.50
2023-05-22T02:07:28.825Z,30.55
2023-05-22T02:09:56.831Z,34.75
2023-05-22T02:12:24.529Z,34.20
2023-05-22T02:14:52.245Z,32.73
2023-05-22T02:17:18.918Z,27.42
2023-05-22T02:19:45.521Z,33.30
2023-05-22T02:22:15.197Z,34.17
2023-05-22T02:24:50.941Z,30.20
2023-05-22T02:27:17.474Z,30.60
2023-05-22T02:29:43.994Z,30.90
2023-05-22T02:32:10.730Z,33.03
2023-05-22T02:34:37.982Z,29.73
2023-05-22T02:37:04.841Z,32.17
2023-05-22T02:39:31.359Z,30.57
2023-05-22T02:41:57.870Z,31.55
2023-05-22T02:44:24.366Z,29.17
2023-05-22T02:46:50.938Z,33.83
2023-05-22T02:49:17.467Z,28.27
2023-05-22T02:51:47.520Z,35.33
2023-05-22T02:54:15.810Z,28.70
2023-05-22T02:56:43.267Z,26.33
2023-05-22T02:59:10.071Z,30.65
2023-05-22T03:01:36.780Z,32.55
2023-05-22T03:04:03.381Z,24.07
2023-05-22T03:06:30.542Z,24.33
2023-05-22T03:08:57.067Z,29.05
2023-05-22T03:11:23.630Z,24.10
2023-05-22T03:13:50.132Z,30.10
2023-05-22T03:16:16.768Z,31.37
2023-05-22T03:18:43.299Z,24.65
2023-05-22T03:21:10.008Z,28.27
2023-05-22T03:23:36.501Z,36.45
2023-05-22T03:26:03.060Z,37.95
2023-05-22T03:28:29.578Z,38.47
2023-05-22T03:30:56.099Z,33.85
2023-05-22T03:33:22.709Z,33.75
2023-05-22T03:35:50.102Z,35.40
2023-05-22T03:38:16.603Z,70.55
2023-05-22T03:40:43.067Z,70.23
2023-05-22T03:43:09.547Z,89.40
2023-05-22T03:45:36.130Z,50.17
2023-05-22T03:48:02.802Z,52.97
2023-05-22T03:50:29.354Z,56.22
2023-05-22T03:52:55.882Z,51.53
2023-05-22T03:55:22.364Z,48.47
2023-05-22T03:57:48.828Z,86.47
2023-05-22T04:00:17.098Z,79.97
2023-05-22T04:02:44.993Z,69.13
2023-05-22T04:05:12.038Z,89.23
2023-05-22T04:07:38.646Z,106.30
2023-05-22T04:10:06.383Z,79.75
2023-05-22T04:12:33.007Z,111.50
2023-05-22T04:14:59.659Z,49.38
2023-05-22T04:17:32.192Z,35.17
2023-05-22T04:19:59.756Z,52.78
2023-05-22T04:22:30.898Z,35.22
2023-05-22T04:24:57.619Z,27.52
2023-05-22T04:27:24.867Z,39.40
2023-05-22T04:29:51.369Z,29.27
2023-05-22T04:32:21.671Z,27.55
2023-05-22T04:34:51.048Z,29.15
2023-05-22T04:37:20.694Z,24.75
2023-05-22T04:39:47.404Z,31.67
2023-05-22T04:42:14.462Z,37.63
2023-05-22T04:44:41.898Z,42.60
2023-05-22T04:47:14.314Z,34.50
2023-05-22T04:49:42.445Z,29.85
2023-05-22T04:52:11.571Z,45.63
2023-05-22T04:54:43.309Z,29.17
2023-05-22T04:57:09.996Z,33.45
2023-05-22T04:59:40.176Z,40.10
2023-05-22T05:02:07.124Z,26.50
2023-05-22T05:04:33.964Z,36.72
2023-05-22T05:07:00.561Z,25.03
2023-05-22T05:09:27.070Z,26.48
2023-05-22T05:11:55.003Z,26.48
2023-05-22T05:14:21.578Z,24.63
2023-05-22T05:16:48.143Z,27.92
2023-05-22T05:19:15.573Z,25.57
2023-05-22T05:21:42.176Z,28.10
2023-05-22T05:24:08.785Z,31.20
2023-05-22T05:26:35.340Z,30.33
2023-05-22T05:29:01.859Z,30.90
2023-05-22T05:31:28.718Z,31.53
2023-05-22T05:33:58.152Z,31.33
2023-05-22T05:36:25.186Z,36.00
2023-05-22T05:38:51.759Z,32.50
2023-05-22T05:41:19.134Z,33.50
2023-05-22T05:43:45.826Z,34.97
2023-05-22T05:46:13.189Z,30.98
2023-05-22T05:48:39.844Z,35.67
2023-05-22T05:51:06.715Z,34.25
2023-05-22T05:53:33.250Z,35.42
2023-05-22T05:55:59.841Z,33.40
2023-05-22T05:58:26.328Z,30.75
2023-05-22T06:00:52.902Z,32.50
2023-05-22T06:03:19.523Z,35.55
2023-05-22T06:05:46.231Z,33.45
2023-05-22T06:08:13.614Z,29.57
2023-05-22T06:10:40.422Z,32.47
2023-05-22T06:13:07.264Z,31.33
2023-05-22T06:15:34.319Z,33.70
2023-05-22T06:18:02.463Z,32.85
2023-05-22T06:20:29.118Z,34.83
2023-05-22T06:22:56.048Z,32.03
2023-05-22T06:25:23.777Z,32.55
2023-05-22T06:27:50.292Z,30.45
2023-05-22T06:30:31.993Z,28.42
2023-05-22T06:33:06.140Z,36.53
2023-05-22T06:35:32.696Z,31.10
2023-05-22T06:37:59.323Z,32.25
2023-05-22T06:40:25.948Z,32.55
2023-05-22T06:42:52.997Z,34.10
2023-05-22T06:45:20.041Z,33.57
2023-05-22T06:47:46.852Z,30.10
2023-05-22T06:50:13.428Z,31.02
2023-05-22T06:52:39.926Z,30.55
2023-05-22T06:55:07.379Z,30.90
2023-05-22T06:57:34.665Z,35.97
2023-05-22T07:00:01.293Z,29.55
2023-05-22T07:02:27.867Z,34.38
2023-05-22T07:04:54.490Z,30.77
2023-05-22T07:07:21.233Z,35.10
2023-05-22T07:09:47.901Z,31.77
2023-05-22T07:12:14.586Z,32.78
2023-05-22T07:14:41.133Z,34.25
2023-05-22T07:17:08.001Z,34.05
2023-05-22T07:19:35.756Z,31.20
2023-05-22T07:22:02.393Z,32.07
2023-05-22T07:24:29.053Z,30.17
2023-05-22T07:26:55.655Z,31.77
2023-05-22T07:29:23.183Z,29.27
2023-05-22T07:31:50.149Z,29.17
2023-05-22T07:34:16.804Z,31.30
2023-05-22T07:36:43.393Z,30.65
2023-05-22T07:39:09.905Z,29.10
2023-05-22T07:41:36.717Z,27.27
2023-05-22T07:44:03.403Z,27.70
2023-05-22T07:46:29.996Z,32.60
2023-05-22T07:48:56.827Z,28.98
2023-05-22T07:51:23.336Z,36.40
2023-05-22T07:53:49.852Z,28.35
2023-05-22T07:56:17.612Z,28.08
2023-05-22T07:58:44.358Z,25.53
2023-05-22T08:01:11.145Z,26.75
2023-05-22T08:03:37.907Z,30.00
2023-05-22T08:06:04.824Z,29.42
2023-05-22T08:08:32.183Z,28.55
2023-05-22T08:13:28.195Z,30.80
2023-05-22T08:16:00.149Z,28.40
2023-05-22T08:18:29.168Z,25.73
2023-05-22T08:20:56.257Z,31.35
2023-05-22T08:23:22.994Z,28.67
2023-05-22T08:25:50.290Z,29.27
2023-05-22T08:28:16.856Z,28.30
2023-05-22T08:30:43.462Z,30.52
2023-05-22T08:33:10.074Z,28.08
2023-05-22T08:35:36.760Z,22.73
2023-05-22T08:38:03.318Z,25.02
2023-05-22T08:40:36.771Z,23.77
2023-05-22T08:43:06.156Z,25.45
2023-05-22T08:45:36.974Z,29.50
2023-05-22T08:48:05.912Z,28.57
2023-05-22T08:50:34.702Z,23.52
2023-05-22T08:53:04.770Z,27.85
2023-05-22T08:55:31.402Z,26.40
2023-05-22T08:57:59.561Z,24.35
2023-05-22T09:00:26.184Z,25.10
2023-05-22T09:02:53.479Z,29.58
2023-05-22T09:05:20.197Z,23.13
2023-05-22T09:07:48.817Z,22.83
2023-05-22T09:10:15.390Z,20.60
2023-05-22T09:13:00.822Z,21.83
2023-05-22T09:15:30.554Z,24.25
2023-05-22T09:17:57.189Z,27.67
2023-05-22T09:20:23.827Z,31.15
2023-05-22T09:22:50.380Z,30.98
2023-05-22T09:25:21.337Z,25.90
2023-05-22T09:27:48.833Z,27.98
2023-05-22T09:30:19.075Z,26.52
2023-05-22T09:32:48.375Z,26.08
2023-05-22T09:35:15.241Z,29.73
2023-05-22T09:37:42.059Z,27.83
2023-05-22T09:40:12.061Z,25.15
2023-05-22T09:42:38.590Z,23.00
2023-05-22T09:45:07.159Z,26.30
2023-05-22T09:47:34.889Z,28.33
2023-05-22T09:50:04.559Z,28.00
2023-05-22T09:52:35.753Z,31.90
2023-05-22T09:55:04.780Z,27.33
2023-05-22T09:57:42.856Z,19.83
2023-05-22T10:00:13.331Z,25.95
2023-05-22T10:02:44.562Z,22.40
2023-05-22T10:05:12.145Z,21.45
2023-05-22T10:08:04.881Z,22.33
2023-05-22T10:10:33.065Z,18.20
2023-05-22T10:13:06.501Z,19.25
2023-05-22T10:15:33.139Z,18.67
2023-05-22T10:18:00.717Z,19.52
2023-05-22T10:20:29.714Z,19.80
2023-05-22T10:22:56.941Z,19.17
2023-05-22T10:25:23.636Z,22.67
2023-05-22T10:27:53.619Z,23.07
2023-05-22T10:30:40.862Z,20.83
2023-05-22T10:33:19.040Z,21.75
2023-05-22T10:36:08.675Z,22.60
2023-05-22T10:39:04.989Z,22.00
2023-05-22T10:41:31.938Z,23.70
2023-05-22T10:43:58.536Z,28.90
2023-05-22T10:46:25.552Z,28.23
2023-05-22T10:48:55.082Z,24.75
2023-05-22T10:51:23.116Z,23.67
2023-05-22T10:53:57.936Z,31.73
2023-05-22T10:56:32.146Z,24.15
2023-05-22T10:59:05.321Z,29.13
2023-05-22T11:01:37.487Z,30.52
2023-05-22T11:04:04.113Z,26.80
2023-05-22T11:06:34.052Z,28.83
2023-05-22T11:09:16.309Z,25.55
2023-05-22T11:11:42.877Z,24.95
2023-05-22T11:14:11.887Z,25.27
2023-05-22T11:16:39.788Z,27.42
2023-05-22T11:19:22.145Z,25.00
2023-05-22T11:21:49.656Z,32.28
2023-05-22T11:24:18.091Z,30.80
2023-05-22T11:26:52.484Z,24.75
2023-05-22T11:29:19.029Z,24.83
2023-05-22T11:31:46.348Z,29.03
2023-05-22T11:34:13.026Z,29.27
2023-05-22T11:36:40.316Z,29.50
2023-05-22T11:39:07.261Z,25.33
2023-05-22T11:41:34.346Z,28.70
2023-05-22T11:44:01.603Z,20.40
2023-05-22T11:46:30.334Z,28.10
2023-05-22T11:48:57.077Z,26.92
2023-05-22T11:51:23.740Z,27.42
2023-05-22T11:53:50.387Z,24.02
2023-05-22T11:56:21.568Z,28.40
2023-05-22T11:58:51.882Z,29.40
2023-05-22T12:01:18.469Z,28.20
2023-05-22T12:03:45.108Z,23.17
2023-05-22T12:06:11.991Z,25.08
2023-05-22T12:08:39.292Z,25.40
2023-05-22T12:11:07.122Z,20.65
2023-05-22T12:13:33.635Z,26.30
2023-05-22T12:16:00.980Z,26.50
2023-05-22T12:18:35.374Z,26.60
2023-05-22T12:21:01.948Z,23.17
2023-05-22T12:23:30.058Z,22.70
2023-05-22T12:26:09.013Z,26.35
2023-05-22T12:28:35.640Z,18.85
2023-05-22T12:31:02.139Z,18.48
2023-05-22T12:33:29.936Z,19.40
2023-05-22T12:35:58.596Z,23.10
2023-05-22T12:38:31.701Z,22.48
2023-05-22T12:41:00.199Z,19.10
2023-05-22T12:43:27.246Z,18.90
2023-05-22T12:45:54.100Z,18.30
2023-05-22T12:48:20.690Z,18.42
2023-05-22T12:50:47.341Z,21.08
2023-05-22T12:53:14.000Z,15.77
2023-05-22T12:55:40.980Z,21.75
2023-05-22T12:58:07.648Z,18.63
2023-05-22T13:00:34.744Z,21.52
2023-05-22T13:03:01.520Z,19.40
2023-05-22T13:05:28.181Z,16.95
2023-05-22T13:07:54.683Z,20.30
2023-05-22T13:10:21.262Z,18.63
2023-05-22T13:12:51.027Z,20.38
2023-05-22T13:15:20.713Z,16.98
2023-05-22T13:17:47.296Z,23.27
2023-05-22T13:20:13.972Z,16.45
2023-05-22T13:22:44.640Z,17.63
2023-05-22T13:25:13.297Z,18.08
2023-05-22T13:27:39.843Z,15.32
2023-05-22T13:30:06.973Z,15.00
2023-05-22T13:32:34.173Z,13.05
2023-05-22T13:35:00.797Z,12.27
2023-05-22T13:37:27.426Z,14.50
2023-05-22T13:39:54.062Z,15.82
2023-05-22T13:42:20.771Z,22.05
2023-05-22T13:44:47.271Z,21.65
2023-05-22T13:47:13.982Z,22.57
2023-05-22T13:49:43.827Z,22.35
2023-05-22T13:52:10.458Z,14.82
2023-05-22T13:54:37.058Z,19.25
2023-05-22T13:57:03.721Z,14.20
2023-05-22T13:59:30.330Z,17.63
2023-05-22T14:01:56.951Z,13.35
2023-05-22T14:04:23.762Z,13.93
2023-05-22T14:06:50.707Z,11.85
2023-05-22T14:09:17.868Z,11.35
2023-05-22T14:11:44.569Z,11.83
2023-05-22T14:14:11.420Z,11.40
2023-05-22T14:16:38.366Z,10.88
2023-05-22T14:19:05.090Z,10.77
2023-05-22T14:21:31.649Z,11.32
2023-05-22T14:23:58.226Z,9.77
2023-05-22T14:26:24.792Z,9.27
2023-05-22T14:28:51.448Z,9.38
2023-05-22T14:31:17.968Z,9.60
2023-05-22T14:33:44.474Z,9.63
2023-05-22T14:36:11.027Z,8.83
2023-05-22T14:38:37.950Z,10.80
2023-05-22T14:41:04.500Z,9.00
2023-05-22T14:43:31.218Z,8.70
2023-05-22T14:45:59.081Z,8.50
2023-05-22T14:48:26.467Z,7.70
2023-05-22T14:50:53.784Z,10.23
2023-05-22T14:53:20.808Z,9.57
2023-05-22T14:55:47.596Z,10.65
2023-05-22T14:58:14.695Z,9.23
2023-05-22T15:00:42.740Z,7.93
2023-05-22T15:03:09.414Z,8.27
2023-05-22T15:05:36.060Z,8.30
2023-05-22T15:08:02.678Z,14.65
2023-05-22T15:10:29.222Z,9.90
2023-05-22T15:12:55.776Z,12.00
2023-05-22T15:15:22.464Z,12.73
2023-05-22T15:17:49.133Z,8.10
2023-05-22T15:20:15.785Z,9.50
2023-05-22T15:22:42.344Z,7.90
2023-05-22T15:25:15.282Z,6.80
2023-05-22T15:27:42.734Z,9.18
2023-05-22T15:30:10.006Z,7.20
2023-05-22T15:32:37.606Z,6.30
2023-05-22T15:37:33.723Z,6.43
2023-05-22T15:40:01.828Z,6.55
2023-05-22T15:42:28.822Z,8.07
2023-05-22T15:44:55.528Z,5.10
2023-05-22T15:47:22.251Z,6.95
2023-05-22T15:49:48.783Z,5.67
2023-05-22T15:52:15.641Z,5.90
2023-05-22T15:54:42.230Z,5.72
2023-05-22T15:57:08.740Z,5.18
2023-05-22T15:59:35.262Z,6.53
2023-05-22T16:02:01.869Z,5.30
2023-05-22T16:04:28.407Z,5.13
2023-05-22T16:06:55.005Z,4.90
2023-05-22T16:09:21.546Z,5.38
2023-05-22T16:11:48.130Z,4.75
2023-05-22T16:14:14.678Z,4.77
2023-05-22T16:16:41.343Z,5.10
2023-05-22T16:19:08.079Z,5.60
2023-05-22T16:21:34.616Z,4.10
2023-05-22T16:24:01.216Z,4.38
2023-05-22T16:26:27.740Z,4.33
2023-05-22T16:28:54.320Z,3.95
2023-05-22T16:31:20.910Z,3.55
2023-05-22T16:33:47.548Z,4.78
2023-05-22T16:36:14.108Z,4.28
2023-05-22T16:38:40.638Z,3.50
2023-05-22T16:41:07.136Z,3.67
2023-05-22T16:43:33.651Z,5.18
2023-05-22T16:46:00.188Z,3.47
2023-05-22T16:48:26.828Z,4.78
2023-05-22T16:50:53.544Z,5.53
2023-05-22T16:53:20.092Z,3.20
2023-05-22T16:55:46.691Z,3.53
2023-05-22T16:58:14.008Z,3.30
2023-05-22T17:00:41.284Z,4.47
2023-05-22T17:03:08.497Z,3.97
2023-05-22T17:05:36.532Z,3.60
2023-05-22T17:08:03.320Z,5.50
2023-05-22T17:10:29.875Z,4.15
2023-05-22T17:12:56.577Z,5.57
2023-05-22T17:15:23.498Z,5.13
2023-05-22T17:17:50.687Z,5.45
2023-05-22T17:20:17.413Z,6.85
2023-05-22T17:22:43.978Z,5.18
2023-05-22T17:25:10.835Z,5.35
2023-05-22T17:27:37.327Z,7.20
2023-05-22T17:30:05.582Z,5.22
2023-05-22T17:32:32.375Z,6.60
2023-05-22T17:34:59.348Z,5.15
2023-05-22T17:37:25.888Z,5.63
2023-05-22T17:39:52.370Z,7.33
2023-05-22T17:42:18.962Z,6.00
2023-05-22T17:44:45.795Z,8.57
2023-05-22T17:47:13.406Z,5.35
2023-05-22T17:49:40.173Z,6.90
2023-05-22T17:52:08.571Z,8.30
2023-05-22T17:54:35.901Z,5.20
2023-05-22T17:57:04.102Z,7.80
2023-05-22T17:59:31.924Z,6.85
2023-05-22T18:01:58.550Z,9.60
2023-05-22T18:04:25.286Z,6.70
2023-05-22T18:06:52.209Z,7.10
2023-05-22T18:09:18.790Z,6.32
2023-05-22T18:11:45.346Z,6.35
2023-05-22T18:14:12.040Z,8.15
2023-05-22T18:16:38.646Z,7.00
2023-05-22T18:19:05.236Z,6.68
2023-05-22T18:21:32.254Z,8.55
2023-05-22T18:23:59.028Z,6.55
2023-05-22T18:26:26.754Z,5.68
2023-05-22T18:28:53.334Z,6.93
2023-05-22T18:31:20.128Z,7.90
2023-05-22T18:33:46.800Z,6.88
2023-05-22T18:36:13.351Z,6.28
2023-05-22T18:38:39.995Z,7.43
2023-05-22T18:41:06.764Z,8.77
2023-05-22T18:43:33.754Z,7.50
2023-05-22T18:46:00.317Z,9.23
2023-05-22T18:48:28.154Z,11.68
2023-05-22T18:50:57.292Z,8.60
2023-05-22T18:53:25.355Z,8.67
2023-05-22T18:55:53.725Z,8.40
2023-05-22T18:58:20.576Z,8.48
2023-05-22T19:00:47.232Z,8.90
2023-05-22T19:03:13.982Z,13.35
2023-05-22T19:05:40.728Z,9.97
2023-05-22T19:08:07.314Z,11.18
2023-05-22T19:10:34.032Z,9.02
2023-05-22T19:13:00.582Z,8.95
2023-05-22T19:15:27.173Z,9.20
2023-05-22T19:17:53.693Z,9.20
2023-05-22T19:20:20.475Z,9.20
2023-05-22T19:22:47.077Z,8.15
2023-05-22T19:25:13.723Z,10.30
2023-05-22T19:27:40.401Z,8.95
2023-05-22T19:30:07.431Z,8.30
2023-05-22T19:32:34.102Z,11.77
2023-05-22T19:35:00.621Z,11.48
2023-05-22T19:37:27.180Z,9.68
2023-05-22T19:39:54.292Z,11.60
2023-05-22T19:42:20.836Z,10.07
2023-05-22T19:44:47.419Z,9.82
2023-05-22T19:47:13.983Z,14.65
2023-05-22T19:49:40.505Z,10.18
2023-05-22T19:52:07.065Z,10.75
2023-05-22T19:54:35.763Z,11.50
2023-05-22T19:57:02.974Z,10.02
2023-05-22T19:59:29.511Z,9.80
2023-05-22T20:01:56.187Z,10.45
2023-05-22T20:04:23.198Z,11.15
2023-05-22T20:06:49.785Z,9.87
2023-05-22T20:09:16.740Z,11.32
2023-05-22T20:11:43.297Z,10.25
2023-05-22T20:14:09.864Z,10.00
2023-05-22T20:16:36.512Z,11.40
2023-05-22T20:19:04.103Z,12.60
2023-05-22T20:21:31.054Z,12.13
2023-05-22T20:23:57.766Z,14.38
2023-05-22T20:26:24.323Z,10.45
2023-05-22T20:28:50.928Z,10.43
2023-05-22T20:31:17.872Z,11.30
2023-05-22T20:33:44.460Z,9.75
2023-05-22T20:36:12.012Z,9.95
2023-05-22T20:38:38.518Z,10.23
2023-05-22T20:41:08.663Z,12.23
2023-05-22T20:43:36.230Z,9.73
2023-05-22T20:46:03.115Z,11.35
2023-05-22T20:48:29.717Z,9.88
2023-05-22T20:50:56.463Z,16.65
2023-05-22T20:53:24.458Z,15.02
2023-05-22T20:55:53.180Z,16.60
2023-05-22T20:58:19.982Z,12.20
2023-05-22T21:00:49.333Z,12.98
2023-05-22T21:03:16.980Z,14.80
2023-05-22T21:05:43.495Z,13.38
2023-05-22T21:08:10.054Z,13.13
2023-05-22T21:10:36.545Z,14.20
2023-05-22T21:13:03.075Z,13.30
2023-05-22T21:15:29.542Z,12.68
2023-05-22T21:17:56.097Z,8.77
2023-05-22T21:20:22.651Z,9.17
2023-05-22T21:22:49.210Z,8.05
2023-05-22T21:25:15.787Z,7.20
2023-05-22T21:27:42.357Z,7.53
2023-05-22T21:30:11.970Z,7.63
2023-05-22T21:32:38.680Z,7.10
2023-05-22T21:35:06.011Z,7.57
2023-05-22T21:37:32.559Z,6.85
2023-05-22T21:39:59.087Z,6.57
2023-05-22T21:42:26.209Z,5.90
2023-05-22T21:44:52.901Z,7.47
2023-05-22T21:47:19.518Z,9.68
2023-05-22T21:49:46.031Z,7.78
2023-05-22T21:52:12.811Z,7.20
2023-05-22T21:54:39.601Z,7.15
2023-05-22T21:57:06.369Z,6.70
2023-05-22T21:59:32.940Z,7.70
2023-05-22T22:01:59.573Z,7.68
2023-05-22T22:04:26.240Z,7.93
2023-05-22T22:06:54.033Z,12.27
2023-05-22T22:09:20.527Z,8.27
2023-05-22T22:11:48.620Z,7.28
2023-05-22T22:14:15.188Z,7.30
2023-05-22T22:16:44.398Z,7.75
2023-05-22T22:19:11.522Z,7.70
2023-05-22T22:21:38.402Z,7.40
2023-05-22T22:24:05.069Z,8.88
2023-05-22T22:26:32.316Z,10.57
2023-05-22T22:28:58.947Z,8.55
2023-05-22T22:31:26.282Z,8.40
2023-05-22T22:33:52.945Z,8.77
2023-05-22T22:36:19.452Z,8.13
2023-05-22T22:38:46.120Z,7.45
2023-05-22T22:41:12.666Z,8.57
2023-05-22T22:43:39.163Z,8.45
2023-05-22T22:46:05.844Z,9.73
2023-05-22T22:48:32.369Z,7.97
2023-05-22T22:50:58.902Z,8.27
2023-05-22T22:53:25.519Z,8.23
2023-05-22T22:55:59.277Z,8.02
2023-05-22T22:58:25.925Z,10.30
2023-05-22T23:00:52.889Z,8.93
2023-05-22T23:03:19.488Z,8.77
2023-05-22T23:05:46.543Z,8.63
2023-05-22T23:08:13.254Z,9.82
2023-05-22T23:10:39.759Z,9.47
2023-05-22T23:13:06.515Z,9.55
2023-05-22T23:15:33.825Z,8.82
2023-05-22T23:18:00.452Z,10.45
2023-05-22T23:20:26.970Z,9.05
2023-05-22T23:22:53.533Z,10.00
2023-05-22T23:25:20.123Z,9.23
2023-05-22T23:27:46.668Z,14.88
2023-05-22T23:30:13.245Z,10.07
2023-05-22T23:32:39.838Z,9.95
2023-05-22T23:35:06.566Z,9.63
2023-05-22T23:37:33.065Z,12.32
2023-05-22T23:39:59.574Z,11.20
2023-05-22T23:42:26.119Z,11.52
2023-05-22T23:44:52.743Z,13.82
2023-05-22T23:47:19.244Z,10.77
2023-05-22T23:49:45.716Z,12.90
2023-05-22T23:52:13.112Z,10.43
2023-05-22T23:54:39.731Z,13.07
2023-05-22T23:57:06.267Z,17.25
2023-05-22T23:59:32.765Z,15.40
