createdAt,value
2019-02-28T00:00:54.386Z,99.90
2019-02-28T00:03:21.604Z,99.90
2019-02-28T00:05:48.826Z,99.90
2019-02-28T00:08:16.050Z,99.90
2019-02-28T00:10:43.273Z,99.90
2019-02-28T00:13:10.848Z,99.90
2019-02-28T00:15:38.072Z,99.90
2019-02-28T00:18:05.657Z,99.90
2019-02-28T00:20:32.890Z,99.90
2019-02-28T00:23:00.188Z,99.90
2019-02-28T00:25:27.443Z,99.90
2019-02-28T00:27:54.978Z,99.90
2019-02-28T00:30:22.234Z,99.90
2019-02-28T00:32:49.516Z,99.90
2019-02-28T00:35:16.774Z,99.90
2019-02-28T00:37:44.403Z,99.90
2019-02-28T00:40:11.949Z,99.90
2019-02-28T00:42:39.507Z,99.90
2019-02-28T00:45:07.272Z,99.90
2019-02-28T00:47:34.492Z,99.90
2019-02-28T00:50:01.999Z,99.90
2019-02-28T00:52:29.230Z,99.90
2019-02-28T00:54:58.369Z,99.90
2019-02-28T00:57:25.590Z,99.90
2019-02-28T00:59:52.837Z,99.90
2019-02-28T01:02:20.047Z,99.90
2019-02-28T01:04:47.292Z,99.90
2019-02-28T01:07:16.277Z,99.90
2019-02-28T01:09:43.992Z,99.90
2019-02-28T01:12:11.204Z,99.90
2019-02-28T01:14:38.575Z,99.90
2019-02-28T01:17:05.912Z,99.90
2019-02-28T01:19:33.023Z,99.90
2019-02-28T01:22:00.761Z,99.90
2019-02-28T01:24:27.999Z,99.90
2019-02-28T01:26:55.264Z,99.90
2019-02-28T01:29:22.535Z,99.90
2019-02-28T01:31:49.780Z,99.90
2019-02-28T01:34:17.008Z,99.90
2019-02-28T01:36:45.920Z,99.90
2019-02-28T01:39:13.699Z,99.90
2019-02-28T01:41:42.338Z,99.90
2019-02-28T01:44:10.077Z,99.90
2019-02-28T01:46:37.323Z,99.90
2019-02-28T01:49:04.546Z,99.90
2019-02-28T01:51:35.640Z,99.90
2019-02-28T01:54:00.916Z,99.90
2019-02-28T01:56:28.423Z,99.90
2019-02-28T01:58:55.644Z,99.90
2019-02-28T02:01:23.236Z,99.90
2019-02-28T02:03:50.460Z,99.90
2019-02-28T02:06:17.700Z,99.90
2019-02-28T02:08:44.916Z,99.90
2019-02-28T02:11:12.452Z,99.90
2019-02-28T02:13:39.683Z,99.90
2019-02-28T02:16:07.020Z,99.90
2019-02-28T02:18:34.612Z,99.90
2019-02-28T02:21:02.182Z,99.90
2019-02-28T02:23:29.435Z,99.90
2019-02-28T02:25:57.095Z,99.90
2019-02-28T02:28:27.030Z,99.90
2019-02-28T02:30:53.842Z,99.90
2019-02-28T02:33:21.122Z,99.90
2019-02-28T02:35:48.497Z,99.90
2019-02-28T02:38:15.714Z,99.90
2019-02-28T02:40:42.999Z,99.90
2019-02-28T02:43:10.605Z,99.90
2019-02-28T02:45:41.701Z,99.90
2019-02-28T02:48:07.022Z,99.90
2019-02-28T02:50:35.933Z,99.90
2019-02-28T02:53:05.451Z,99.90
2019-02-28T02:55:32.527Z,99.90
2019-02-28T02:57:59.762Z,99.90
2019-02-28T03:00:27.068Z,99.90
2019-02-28T03:02:54.306Z,99.90
2019-02-28T03:05:21.651Z,99.90
2019-02-28T03:07:48.917Z,99.90
2019-02-28T03:10:18.002Z,99.90
2019-02-28T03:12:45.752Z,99.90
2019-02-28T03:15:13.555Z,99.90
2019-02-28T03:17:46.534Z,99.90
2019-02-28T03:20:10.390Z,99.90
2019-02-28T03:22:37.729Z,99.90
2019-02-28T03:25:05.336Z,99.90
2019-02-28T03:27:32.569Z,99.90
2019-02-28T03:30:00.414Z,99.90
2019-02-28T03:32:39.701Z,99.90
2019-02-28T03:34:59.173Z,99.90
2019-02-28T03:37:32.833Z,99.90
2019-02-28T03:40:02.420Z,99.90
2019-02-28T03:42:28.630Z,99.90
2019-02-28T03:44:57.074Z,99.90
2019-02-28T03:47:24.146Z,99.90
2019-02-28T03:49:51.635Z,99.90
2019-02-28T03:52:18.955Z,99.90
2019-02-28T03:54:46.197Z,99.90
2019-02-28T03:57:13.762Z,99.90
2019-02-28T03:59:41.144Z,99.90
2019-02-28T04:02:08.785Z,99.90
2019-02-28T04:04:36.047Z,99.90
2019-02-28T04:07:03.289Z,99.90
2019-02-28T04:09:30.845Z,99.90
2019-02-28T04:11:58.101Z,99.90
2019-02-28T04:14:28.601Z,99.90
2019-02-28T04:16:54.608Z,99.90
2019-02-28T04:19:23.077Z,99.90
2019-02-28T04:21:50.477Z,99.90
2019-02-28T04:24:17.808Z,99.90
2019-02-28T04:26:45.035Z,99.90
2019-02-28T04:29:12.350Z,99.90
2019-02-28T04:31:39.634Z,99.90
2019-02-28T04:34:12.956Z,99.90
2019-02-28T04:36:36.584Z,99.90
2019-02-28T04:39:06.264Z,99.90
2019-02-28T04:41:33.921Z,99.90
2019-02-28T04:44:01.044Z,99.90
2019-02-28T04:46:31.825Z,99.90
2019-02-28T04:48:57.752Z,99.90
2019-02-28T04:51:24.977Z,99.90
2019-02-28T04:53:53.003Z,99.90
2019-02-28T04:56:21.144Z,99.90
2019-02-28T04:58:48.564Z,99.90
2019-02-28T05:01:15.807Z,99.90
2019-02-28T05:03:43.387Z,99.90
2019-02-28T05:06:10.636Z,99.90
2019-02-28T05:08:38.971Z,99.90
2019-02-28T05:11:07.291Z,99.90
2019-02-28T05:13:34.423Z,99.90
2019-02-28T05:16:02.017Z,99.90
2019-02-28T05:18:29.233Z,99.90
2019-02-28T05:20:56.811Z,99.90
2019-02-28T05:23:24.372Z,99.90
2019-02-28T05:25:51.987Z,99.90
2019-02-28T05:28:20.053Z,99.90
2019-02-28T05:30:50.217Z,99.90
2019-02-28T05:33:16.425Z,99.90
2019-02-28T05:35:44.009Z,99.90
2019-02-28T05:38:11.229Z,99.90
2019-02-28T05:40:41.325Z,99.90
2019-02-28T05:43:07.811Z,99.90
2019-02-28T05:45:35.063Z,99.90
2019-02-28T05:48:03.899Z,99.90
2019-02-28T05:50:31.789Z,99.90
2019-02-28T05:52:59.376Z,99.90
2019-02-28T05:55:26.600Z,99.90
2019-02-28T05:57:54.135Z,99.90
2019-02-28T06:00:22.660Z,99.90
2019-02-28T06:02:49.907Z,99.90
2019-02-28T06:05:17.480Z,99.90
2019-02-28T06:07:45.037Z,99.90
2019-02-28T06:10:12.595Z,99.90
2019-02-28T06:12:40.443Z,99.90
2019-02-28T06:15:08.996Z,99.90
2019-02-28T06:17:36.237Z,99.90
2019-02-28T06:20:04.435Z,99.90
2019-02-28T06:22:36.121Z,99.90
2019-02-28T06:25:00.916Z,99.90
2019-02-28T06:27:28.135Z,99.90
2019-02-28T06:29:55.595Z,99.90
2019-02-28T06:32:23.537Z,99.90
2019-02-28T06:34:52.036Z,99.90
2019-02-28T06:37:19.640Z,99.90
2019-02-28T06:39:46.862Z,99.90
2019-02-28T06:42:14.959Z,99.90
2019-02-28T06:44:42.229Z,99.90
2019-02-28T06:47:11.297Z,99.90
2019-02-28T06:49:41.843Z,99.90
2019-02-28T06:52:08.061Z,99.90
2019-02-28T06:54:35.283Z,99.90
2019-02-28T06:57:02.547Z,99.90
2019-02-28T06:59:29.761Z,99.90
2019-02-28T07:01:57.765Z,99.90
2019-02-28T07:04:25.478Z,99.90
2019-02-28T07:06:53.321Z,99.90
2019-02-28T07:09:20.548Z,99.90
2019-02-28T07:11:47.884Z,99.90
2019-02-28T07:14:15.114Z,99.90
2019-02-28T07:16:42.370Z,99.90
2019-02-28T07:19:09.795Z,99.90
2019-02-28T07:21:42.964Z,99.90
2019-02-28T07:24:06.851Z,99.90
2019-02-28T07:26:34.511Z,99.90
2019-02-28T07:29:01.731Z,99.90
2019-02-28T07:31:29.321Z,99.90
2019-02-28T07:33:56.895Z,99.90
2019-02-28T07:36:24.136Z,99.90
2019-02-28T07:38:51.370Z,99.90
2019-02-28T07:41:20.292Z,99.90
2019-02-28T07:43:47.764Z,99.90
2019-02-28T07:46:15.296Z,99.90
2019-02-28T07:48:42.513Z,99.90
2019-02-28T07:51:10.138Z,99.90
2019-02-28T07:53:40.929Z,99.90
2019-02-28T07:56:07.884Z,99.90
2019-02-28T07:58:35.528Z,99.90
2019-02-28T08:01:02.779Z,99.90
2019-02-28T08:03:30.385Z,99.90
2019-02-28T08:05:57.601Z,99.90
2019-02-28T08:08:26.468Z,99.90
2019-02-28T08:10:54.291Z,99.90
2019-02-28T08:13:21.520Z,99.90
2019-02-28T08:15:49.154Z,99.90
2019-02-28T08:18:18.908Z,99.90
2019-02-28T08:20:45.922Z,99.90
2019-02-28T08:23:13.145Z,99.90
2019-02-28T08:25:42.853Z,99.90
2019-02-28T08:28:09.902Z,99.90
2019-02-28T08:30:37.219Z,99.90
2019-02-28T08:33:04.461Z,99.90
2019-02-28T08:35:34.865Z,99.90
2019-02-28T08:38:00.892Z,99.90
2019-02-28T08:40:28.120Z,99.90
2019-02-28T08:42:55.366Z,99.90
2019-02-28T08:45:22.954Z,99.90
2019-02-28T08:47:55.453Z,99.90
2019-02-28T08:50:22.527Z,99.90
2019-02-28T08:52:50.188Z,99.90
2019-02-28T08:55:17.395Z,99.90
2019-02-28T08:57:54.168Z,99.90
2019-02-28T09:00:16.248Z,99.90
2019-02-28T09:02:43.861Z,99.90
2019-02-28T09:05:12.148Z,99.90
2019-02-28T09:07:39.680Z,99.90
2019-02-28T09:10:11.733Z,99.90
2019-02-28T09:12:37.653Z,99.90
2019-02-28T09:15:05.684Z,99.90
2019-02-28T09:17:32.910Z,99.90
2019-02-28T09:20:00.230Z,99.90
2019-02-28T09:22:28.159Z,99.90
2019-02-28T09:24:55.584Z,99.90
2019-02-28T09:27:23.130Z,99.90
2019-02-28T09:29:54.466Z,99.90
2019-02-28T09:32:19.877Z,99.90
2019-02-28T09:34:47.096Z,99.90
2019-02-28T09:37:14.687Z,99.90
2019-02-28T09:39:42.253Z,99.90
2019-02-28T09:42:14.808Z,99.90
2019-02-28T09:44:38.941Z,99.90
2019-02-28T09:47:06.159Z,99.90
2019-02-28T09:49:33.714Z,99.90
2019-02-28T09:52:03.173Z,99.90
2019-02-28T09:54:30.090Z,99.90
2019-02-28T09:56:57.304Z,99.90
2019-02-28T09:59:24.871Z,99.90
2019-02-28T10:02:00.916Z,99.90
2019-02-28T10:04:21.235Z,99.90
2019-02-28T10:06:48.496Z,99.90
2019-02-28T10:09:17.752Z,99.90
2019-02-28T10:11:45.117Z,99.90
2019-02-28T10:14:12.676Z,99.90
2019-02-28T10:16:39.901Z,99.90
2019-02-28T10:19:10.178Z,99.90
2019-02-28T10:21:39.494Z,99.90
2019-02-28T10:24:06.112Z,99.90
2019-02-28T10:26:33.652Z,99.90
2019-02-28T10:29:01.277Z,99.90
2019-02-28T10:31:36.193Z,99.90
2019-02-28T10:33:58.209Z,99.90
2019-02-28T10:36:25.752Z,99.90
2019-02-28T10:38:52.872Z,99.90
2019-02-28T10:41:20.436Z,99.90
2019-02-28T10:43:52.089Z,99.90
2019-02-28T10:46:20.106Z,99.90
2019-02-28T10:48:50.847Z,99.90
2019-02-28T10:51:15.059Z,99.90
2019-02-28T10:53:42.635Z,99.90
2019-02-28T10:56:10.053Z,99.90
2019-02-28T10:58:37.272Z,99.90
2019-02-28T11:01:08.716Z,99.90
2019-02-28T11:03:36.246Z,99.90
2019-02-28T11:06:03.809Z,99.90
2019-02-28T11:08:31.025Z,99.90
2019-02-28T11:10:58.481Z,99.90
2019-02-28T11:13:28.481Z,99.90
2019-02-28T11:15:55.481Z,99.90
2019-02-28T11:18:22.803Z,99.90
2019-02-28T11:20:50.047Z,99.90
2019-02-28T11:23:17.685Z,99.90
2019-02-28T11:25:45.612Z,99.90
2019-02-28T11:28:13.581Z,99.90
2019-02-28T11:30:44.651Z,99.90
2019-02-28T11:33:11.568Z,99.90
2019-02-28T11:35:38.887Z,99.90
2019-02-28T11:38:06.245Z,99.90
2019-02-28T11:40:34.063Z,99.90
2019-02-28T11:43:02.644Z,99.90
2019-02-28T11:45:31.172Z,99.90
2019-02-28T11:47:59.900Z,99.40
2019-02-28T11:50:27.120Z,99.10
2019-02-28T11:52:54.348Z,98.30
2019-02-28T11:55:21.477Z,98.80
2019-02-28T11:57:48.997Z,98.70
2019-02-28T12:00:19.471Z,96.90
2019-02-28T12:02:53.044Z,97.10
2019-02-28T12:05:16.546Z,96.20
2019-02-28T12:07:44.263Z,96.80
2019-02-28T12:10:12.612Z,94.90
2019-02-28T12:12:41.555Z,93.40
2019-02-28T12:15:10.928Z,93.20
2019-02-28T12:17:38.215Z,92.10
2019-02-28T12:20:07.287Z,93.20
2019-02-28T12:22:34.625Z,92.40
2019-02-28T12:25:04.565Z,92.20
2019-02-28T12:27:31.140Z,91.10
2019-02-28T12:29:59.923Z,91.20
2019-02-28T12:32:27.192Z,91.30
2019-02-28T12:34:54.428Z,91.10
2019-02-28T12:37:22.243Z,92.40
2019-02-28T12:39:50.439Z,91.70
2019-02-28T12:42:17.969Z,91.70
2019-02-28T12:44:46.233Z,91.90
2019-02-28T12:47:14.005Z,92.50
2019-02-28T12:49:41.561Z,93.20
2019-02-28T12:52:11.241Z,92.70
2019-02-28T12:54:38.285Z,92.90
2019-02-28T12:57:05.784Z,93.00
2019-02-28T12:59:34.760Z,93.00
2019-02-28T13:02:07.337Z,92.80
2019-02-28T13:04:32.516Z,93.50
2019-02-28T13:07:01.731Z,94.00
2019-02-28T13:09:30.294Z,94.40
2019-02-28T13:11:57.987Z,94.60
2019-02-28T13:14:25.233Z,94.60
2019-02-28T13:16:54.602Z,94.70
2019-02-28T13:19:21.700Z,96.00
2019-02-28T13:21:48.927Z,97.20
2019-02-28T13:24:16.260Z,98.10
2019-02-28T13:26:43.488Z,99.20
2019-02-28T13:29:10.719Z,99.70
2019-02-28T13:31:37.943Z,99.90
2019-02-28T13:34:05.613Z,99.90
2019-02-28T13:36:33.502Z,99.90
2019-02-28T13:39:00.822Z,99.90
2019-02-28T13:41:28.117Z,99.90
2019-02-28T13:43:59.307Z,99.90
2019-02-28T13:46:32.414Z,99.90
2019-02-28T13:48:54.340Z,99.90
2019-02-28T13:51:21.587Z,99.90
2019-02-28T13:53:48.816Z,99.90
2019-02-28T13:56:17.986Z,99.90
2019-02-28T13:58:45.456Z,99.90
2019-02-28T14:01:12.703Z,99.90
2019-02-28T14:03:42.326Z,99.90
2019-02-28T14:06:11.649Z,99.90
2019-02-28T14:08:38.205Z,99.90
2019-02-28T14:11:10.114Z,99.90
2019-02-28T14:13:35.372Z,99.90
2019-02-28T14:16:02.616Z,99.90
2019-02-28T14:18:30.172Z,99.90
2019-02-28T14:20:59.499Z,99.90
2019-02-28T14:23:26.665Z,99.90
2019-02-28T14:25:54.179Z,99.90
2019-02-28T14:28:21.739Z,99.90
2019-02-28T14:30:48.983Z,99.90
2019-02-28T14:33:19.371Z,99.90
2019-02-28T14:35:45.644Z,99.90
2019-02-28T14:38:12.868Z,99.90
2019-02-28T14:40:40.112Z,99.90
2019-02-28T14:43:07.338Z,99.90
2019-02-28T14:45:34.941Z,99.90
2019-02-28T14:48:04.140Z,99.90
2019-02-28T14:50:31.308Z,99.90
2019-02-28T14:52:58.537Z,99.90
2019-02-28T14:55:26.076Z,99.90
2019-02-28T14:57:55.223Z,99.90
2019-02-28T15:00:26.920Z,99.90
2019-02-28T15:02:54.236Z,99.90
2019-02-28T15:05:21.808Z,99.90
2019-02-28T15:07:49.108Z,99.90
2019-02-28T15:10:17.191Z,99.90
2019-02-28T15:12:44.420Z,99.90
2019-02-28T15:15:14.866Z,99.90
2019-02-28T15:17:43.181Z,99.90
2019-02-28T15:20:13.346Z,99.90
2019-02-28T15:22:40.121Z,99.90
2019-02-28T15:25:08.749Z,99.90
2019-02-28T15:27:39.068Z,99.90
2019-02-28T15:30:14.446Z,99.90
2019-02-28T15:32:41.923Z,99.90
2019-02-28T15:35:12.493Z,99.90
2019-02-28T15:37:40.633Z,99.90
2019-02-28T15:40:10.136Z,99.90
2019-02-28T15:42:39.723Z,99.90
2019-02-28T15:45:07.351Z,99.90
2019-02-28T15:47:34.623Z,99.90
2019-02-28T15:50:01.970Z,99.90
2019-02-28T15:52:29.217Z,99.90
2019-02-28T15:54:57.751Z,99.90
2019-02-28T15:57:26.852Z,99.90
2019-02-28T15:59:54.719Z,99.90
2019-02-28T16:02:21.988Z,99.90
2019-02-28T16:04:49.204Z,99.90
2019-02-28T16:07:16.764Z,99.90
2019-02-28T16:09:43.989Z,99.90
2019-02-28T16:12:12.516Z,99.90
2019-02-28T16:14:40.592Z,99.90
2019-02-28T16:17:08.125Z,99.90
2019-02-28T16:19:35.687Z,99.90
2019-02-28T16:22:03.245Z,99.90
2019-02-28T16:24:30.459Z,99.90
2019-02-28T16:26:58.023Z,99.90
2019-02-28T16:29:25.424Z,99.90
2019-02-28T16:31:52.971Z,99.90
2019-02-28T16:34:20.271Z,99.90
2019-02-28T16:36:47.880Z,99.90
2019-02-28T16:39:16.900Z,99.90
2019-02-28T16:41:44.540Z,99.90
2019-02-28T16:44:11.785Z,99.90
2019-02-28T16:46:39.028Z,99.90
2019-02-28T16:49:07.415Z,99.90
2019-02-28T16:51:35.700Z,99.90
2019-02-28T16:54:02.921Z,99.90
2019-02-28T16:56:30.223Z,99.90
2019-02-28T16:58:58.105Z,99.90
2019-02-28T17:01:25.831Z,99.90
2019-02-28T17:03:53.060Z,99.90
2019-02-28T17:06:20.328Z,99.90
2019-02-28T17:09:15.256Z,99.90
2019-02-28T17:11:51.160Z,99.90
2019-02-28T17:14:18.079Z,99.90
2019-02-28T17:16:53.369Z,99.90
2019-02-28T17:19:20.930Z,99.90
2019-02-28T17:21:48.728Z,99.90
2019-02-28T17:24:17.300Z,99.90
2019-02-28T17:27:02.400Z,99.90
2019-02-28T17:29:49.169Z,99.90
2019-02-28T17:32:16.508Z,99.90
2019-02-28T17:34:43.733Z,99.90
2019-02-28T17:37:11.320Z,99.90
2019-02-28T17:39:38.582Z,99.90
2019-02-28T17:42:08.488Z,99.90
2019-02-28T17:45:00.336Z,99.90
2019-02-28T17:48:16.032Z,99.90
2019-02-28T17:51:07.527Z,99.90
2019-02-28T17:54:06.311Z,99.90
2019-02-28T17:57:09.277Z,99.90
2019-02-28T17:59:47.728Z,99.90
2019-02-28T18:02:47.126Z,99.90
2019-02-28T18:06:05.338Z,99.90
2019-02-28T18:08:50.414Z,99.90
2019-02-28T18:11:54.569Z,99.90
2019-02-28T18:15:12.088Z,99.90
2019-02-28T18:18:26.540Z,99.90
2019-02-28T18:21:04.628Z,99.90
2019-02-28T18:24:10.551Z,99.90
2019-02-28T18:26:52.157Z,99.90
2019-02-28T18:29:36.560Z,99.90
2019-02-28T18:32:03.793Z,99.90
2019-02-28T18:34:33.388Z,99.90
2019-02-28T18:37:00.620Z,99.90
2019-02-28T18:39:27.836Z,99.90
2019-02-28T18:41:55.056Z,99.90
2019-02-28T18:44:22.366Z,99.90
2019-02-28T18:46:49.590Z,99.90
2019-02-28T18:49:16.846Z,99.90
2019-02-28T18:51:44.271Z,99.90
2019-02-28T18:54:11.524Z,99.90
2019-02-28T18:56:38.749Z,99.90
2019-02-28T18:59:06.006Z,99.90
2019-02-28T19:01:33.233Z,99.90
2019-02-28T19:04:00.839Z,99.90
2019-02-28T19:06:28.059Z,99.90
2019-02-28T19:08:58.982Z,99.90
2019-02-28T19:11:26.586Z,99.90
2019-02-28T19:13:53.845Z,99.90
2019-02-28T19:16:21.088Z,99.90
2019-02-28T19:18:48.339Z,99.90
2019-02-28T19:21:15.907Z,99.90
2019-02-28T19:23:43.168Z,99.90
2019-02-28T19:26:10.407Z,99.90
2019-02-28T19:28:38.280Z,99.90
2019-02-28T19:31:05.525Z,99.90
2019-02-28T19:33:35.402Z,99.90
2019-02-28T19:36:02.387Z,99.90
2019-02-28T19:38:30.045Z,99.90
2019-02-28T19:40:57.264Z,99.90
2019-02-28T19:43:24.480Z,99.90
2019-02-28T19:45:52.777Z,99.90
2019-02-28T19:48:20.283Z,99.90
2019-02-28T19:50:47.500Z,99.90
2019-02-28T19:53:14.993Z,99.90
2019-02-28T19:55:42.579Z,99.90
2019-02-28T19:58:12.175Z,99.90
2019-02-28T20:00:39.417Z,99.90
2019-02-28T20:03:06.642Z,99.90
2019-02-28T20:05:34.222Z,99.90
2019-02-28T20:08:01.771Z,99.90
2019-02-28T20:10:29.340Z,99.90
2019-02-28T20:12:56.574Z,99.90
2019-02-28T20:15:26.468Z,99.90
2019-02-28T20:17:53.696Z,99.90
2019-02-28T20:20:21.074Z,99.90
2019-02-28T20:22:48.300Z,99.90
2019-02-28T20:25:16.156Z,99.90
2019-02-28T20:27:43.377Z,99.90
2019-02-28T20:30:12.973Z,99.90
2019-02-28T20:32:40.204Z,99.90
2019-02-28T20:35:07.695Z,99.90
2019-02-28T20:37:34.911Z,99.90
2019-02-28T20:40:02.888Z,99.90
2019-02-28T20:42:30.016Z,99.90
2019-02-28T20:44:57.293Z,99.90
2019-02-28T20:47:24.523Z,99.90
2019-02-28T20:49:52.225Z,99.90
2019-02-28T20:52:19.793Z,99.90
2019-02-28T20:54:47.137Z,99.90
2019-02-28T20:57:14.695Z,99.90
2019-02-28T20:59:42.152Z,99.90
2019-02-28T21:02:09.708Z,99.90
2019-02-28T21:04:36.961Z,99.90
2019-02-28T21:07:04.183Z,99.90
2019-02-28T21:09:31.781Z,99.90
2019-02-28T21:11:59.337Z,99.90
2019-02-28T21:14:26.916Z,99.90
2019-02-28T21:16:54.141Z,99.90
2019-02-28T21:19:21.352Z,99.90
2019-02-28T21:21:48.575Z,99.90
2019-02-28T21:24:16.105Z,99.90
2019-02-28T21:26:43.360Z,99.90
2019-02-28T21:29:10.571Z,99.90
2019-02-28T21:31:37.800Z,99.90
2019-02-28T21:34:05.033Z,99.90
2019-02-28T21:36:32.494Z,99.90
2019-02-28T21:38:59.711Z,99.90
2019-02-28T21:41:26.935Z,99.90
2019-02-28T21:43:54.155Z,99.90
2019-02-28T21:46:21.772Z,99.90
2019-02-28T21:48:49.012Z,99.90
2019-02-28T21:51:16.587Z,99.90
2019-02-28T21:53:43.804Z,99.90
2019-02-28T21:56:11.304Z,99.90
2019-02-28T21:58:38.520Z,99.90
2019-02-28T22:01:06.208Z,99.90
2019-02-28T22:03:33.767Z,99.90
2019-02-28T22:06:01.009Z,99.90
2019-02-28T22:08:28.233Z,99.90
2019-02-28T22:10:55.935Z,99.90
2019-02-28T22:13:23.164Z,99.90
2019-02-28T22:15:50.759Z,99.90
2019-02-28T22:18:18.305Z,99.90
2019-02-28T22:20:45.567Z,99.90
2019-02-28T22:23:12.792Z,99.90
2019-02-28T22:25:40.059Z,99.90
2019-02-28T22:28:07.280Z,99.90
2019-02-28T22:30:56.626Z,99.90
2019-02-28T22:33:36.924Z,99.90
2019-02-28T22:36:04.350Z,99.90
2019-02-28T22:38:31.985Z,99.90
2019-02-28T22:40:59.227Z,99.90
2019-02-28T22:43:26.448Z,99.90
2019-02-28T22:45:54.020Z,99.90
2019-02-28T22:48:21.246Z,99.90
2019-02-28T22:50:48.511Z,99.90
2019-02-28T22:53:15.822Z,99.90
2019-02-28T22:55:43.037Z,99.90
2019-02-28T22:58:10.279Z,99.90
2019-02-28T23:00:57.783Z,99.90
2019-02-28T23:03:25.975Z,99.90
2019-02-28T23:05:53.541Z,99.90
2019-02-28T23:08:20.752Z,99.90
2019-02-28T23:10:47.968Z,99.90
2019-02-28T23:13:15.194Z,99.90
2019-02-28T23:15:42.744Z,99.90
2019-02-28T23:18:09.959Z,99.90
2019-02-28T23:20:37.179Z,99.90
2019-02-28T23:23:04.436Z,99.90
2019-02-28T23:25:32.369Z,99.90
2019-02-28T23:28:10.984Z,99.90
2019-02-28T23:31:12.080Z,99.90
2019-02-28T23:33:39.693Z,99.90
2019-02-28T23:36:07.047Z,99.90
2019-02-28T23:38:34.277Z,99.90
2019-02-28T23:41:02.812Z,99.90
2019-02-28T23:43:30.335Z,99.90
2019-02-28T23:45:57.549Z,99.90
2019-02-28T23:48:24.763Z,99.90
2019-02-28T23:50:51.980Z,99.90
2019-02-28T23:53:19.201Z,99.90
2019-02-28T23:55:46.699Z,99.90
2019-02-28T23:58:13.915Z,99.90
