createdAt,value
2022-08-28T00:00:02.301Z,25.9
2022-08-28T00:05:00.184Z,26.0
2022-08-28T00:10:00.106Z,26.0
2022-08-28T00:15:00.099Z,26.0
2022-08-28T00:20:00.155Z,26.0
2022-08-28T00:25:00.091Z,26.0
2022-08-28T00:30:00.151Z,26.0
2022-08-28T00:35:00.121Z,26.0
2022-08-28T00:40:00.262Z,26.0
2022-08-28T00:45:00.085Z,26.0
2022-08-28T00:50:00.137Z,26.0
2022-08-28T00:55:00.151Z,26.0
2022-08-28T01:00:01.263Z,26.0
2022-08-28T01:05:00.150Z,26.0
2022-08-28T01:10:00.138Z,25.9
2022-08-28T01:15:00.271Z,25.9
2022-08-28T01:20:00.134Z,25.9
2022-08-28T01:25:00.110Z,25.9
2022-08-28T01:30:00.116Z,26.0
2022-08-28T01:35:00.116Z,25.9
2022-08-28T01:40:00.280Z,25.9
2022-08-28T01:45:00.109Z,25.9
2022-08-28T01:50:00.137Z,26.0
2022-08-28T01:55:00.087Z,25.9
2022-08-28T02:00:00.146Z,25.9
2022-08-28T02:05:00.085Z,25.9
2022-08-28T02:10:00.116Z,25.8
2022-08-28T02:15:00.090Z,25.7
2022-08-28T02:20:00.999Z,25.7
2022-08-28T02:25:00.069Z,25.6
2022-08-28T02:30:00.100Z,25.5
2022-08-28T02:35:00.100Z,25.4
2022-08-28T02:40:00.137Z,25.3
2022-08-28T02:45:00.069Z,25.2
2022-08-28T02:50:00.128Z,25.1
2022-08-28T02:55:00.069Z,25.0
2022-08-28T03:00:00.116Z,25.0
2022-08-28T03:05:00.091Z,24.9
2022-08-28T03:10:00.353Z,24.8
2022-08-28T03:15:01.014Z,24.7
2022-08-28T03:20:02.914Z,24.6
2022-08-28T03:25:00.070Z,24.5
2022-08-28T03:30:00.106Z,24.5
2022-08-28T03:35:00.089Z,24.5
2022-08-28T03:40:00.148Z,24.4
2022-08-28T03:45:00.073Z,24.3
2022-08-28T03:50:00.114Z,24.3
2022-08-28T03:55:00.067Z,24.2
2022-08-28T04:00:00.091Z,24.1
2022-08-28T04:05:00.088Z,24.1
2022-08-28T04:10:00.143Z,24.1
2022-08-28T04:15:00.061Z,24.0
2022-08-28T04:20:00.097Z,24.0
2022-08-28T04:25:00.095Z,24.0
2022-08-28T04:30:00.111Z,23.9
2022-08-28T04:35:01.376Z,23.9
2022-08-28T04:40:00.201Z,23.8
2022-08-28T04:45:00.098Z,23.8
2022-08-28T04:50:00.115Z,23.7
2022-08-28T04:55:00.098Z,23.7
2022-08-28T05:00:00.098Z,23.6
2022-08-28T05:05:00.097Z,23.6
2022-08-28T05:10:00.127Z,23.6
2022-08-28T05:15:00.099Z,23.6
2022-08-28T05:20:00.145Z,23.5
2022-08-28T05:25:00.085Z,23.6
2022-08-28T05:30:02.025Z,23.5
2022-08-28T05:35:00.090Z,23.6
2022-08-28T05:40:00.175Z,23.5
2022-08-28T05:45:00.097Z,23.5
2022-08-28T05:50:00.162Z,23.6
2022-08-28T05:55:00.079Z,23.5
2022-08-28T06:00:00.139Z,23.6
2022-08-28T06:05:00.085Z,23.5
2022-08-28T06:10:00.112Z,23.6
2022-08-28T06:15:00.111Z,23.5
2022-08-28T06:20:00.130Z,23.6
2022-08-28T06:25:00.080Z,23.5
2022-08-28T06:30:00.141Z,23.5
2022-08-28T06:35:00.104Z,23.6
2022-08-28T06:40:01.053Z,23.5
2022-08-28T06:45:00.103Z,23.5
2022-08-28T06:50:00.131Z,23.6
2022-08-28T06:55:00.101Z,23.5
2022-08-28T07:00:00.145Z,23.5
2022-08-28T07:05:00.101Z,23.6
2022-08-28T07:10:00.138Z,23.5
2022-08-28T07:15:00.108Z,23.5
2022-08-28T07:20:00.110Z,23.5
2022-08-28T07:25:00.083Z,23.5
2022-08-28T07:30:00.143Z,23.5
2022-08-28T07:35:00.146Z,23.6
2022-08-28T07:40:00.202Z,23.5
2022-08-28T07:45:00.094Z,23.5
2022-08-28T07:50:00.122Z,23.5
2022-08-28T07:55:00.092Z,23.5
2022-08-28T08:00:00.940Z,23.6
2022-08-28T08:05:00.087Z,23.5
2022-08-28T08:10:00.122Z,23.5
2022-08-28T08:15:00.105Z,23.5
2022-08-28T08:20:00.100Z,23.5
2022-08-28T08:25:00.101Z,23.5
2022-08-28T08:30:01.914Z,23.5
2022-08-28T08:35:00.093Z,23.5
2022-08-28T08:40:00.249Z,23.6
2022-08-28T08:45:01.036Z,23.5
2022-08-28T08:50:00.105Z,23.6
2022-08-28T08:55:00.974Z,23.6
2022-08-28T09:00:00.143Z,23.5
2022-08-28T09:05:00.090Z,23.6
2022-08-28T09:10:00.102Z,23.5
2022-08-28T09:15:00.124Z,23.6
2022-08-28T09:20:00.144Z,23.6
2022-08-28T09:25:00.076Z,23.5
2022-08-28T09:30:07.188Z,23.6
2022-08-28T09:35:00.068Z,23.6
2022-08-28T09:40:00.122Z,23.6
2022-08-28T09:45:00.105Z,23.6
2022-08-28T09:50:00.127Z,23.6
2022-08-28T09:55:00.105Z,23.6
2022-08-28T10:00:00.150Z,23.7
2022-08-28T10:05:00.077Z,23.6
2022-08-28T10:10:00.133Z,23.6
2022-08-28T10:15:00.117Z,23.6
2022-08-28T10:20:00.115Z,23.6
2022-08-28T10:25:00.062Z,23.7
2022-08-28T10:30:04.346Z,23.6
2022-08-28T10:35:00.093Z,23.7
2022-08-28T10:40:00.236Z,23.6
2022-08-28T10:45:01.312Z,23.7
2022-08-28T10:50:00.101Z,23.7
2022-08-28T10:55:00.095Z,23.7
2022-08-28T11:00:00.129Z,23.7
2022-08-28T11:05:00.128Z,23.7
2022-08-28T11:10:00.112Z,23.7
2022-08-28T11:15:01.486Z,23.6
2022-08-28T11:20:00.112Z,23.6
2022-08-28T11:25:03.440Z,23.7
2022-08-28T11:30:01.240Z,23.6
2022-08-28T11:35:00.106Z,23.6
2022-08-28T11:40:00.221Z,23.6
2022-08-28T11:45:00.083Z,23.6
2022-08-28T11:50:00.135Z,23.6
2022-08-28T11:55:00.083Z,23.6
2022-08-28T12:00:00.102Z,23.6
2022-08-28T12:05:00.104Z,23.6
2022-08-28T12:10:04.358Z,23.5
2022-08-28T12:15:00.089Z,23.5
2022-08-28T12:20:00.122Z,23.5
2022-08-28T12:25:00.123Z,23.5
2022-08-28T12:30:00.118Z,23.5
2022-08-28T12:35:00.257Z,23.5
2022-08-28T12:40:00.191Z,23.5
2022-08-28T12:45:00.054Z,23.5
2022-08-28T12:50:01.980Z,23.5
2022-08-28T12:55:00.079Z,23.5
2022-08-28T13:00:00.104Z,23.5
2022-08-28T13:05:00.102Z,23.5
2022-08-28T13:10:00.107Z,23.5
2022-08-28T13:15:00.092Z,23.5
2022-08-28T13:20:00.130Z,23.5
2022-08-28T13:25:00.093Z,23.5
2022-08-28T13:30:00.861Z,23.5
2022-08-28T13:35:00.095Z,23.5
2022-08-28T13:40:00.177Z,23.6
2022-08-28T13:45:00.095Z,23.6
2022-08-28T13:50:00.124Z,23.6
2022-08-28T13:55:00.084Z,23.7
2022-08-28T14:00:00.125Z,23.7
2022-08-28T14:05:00.165Z,23.8
2022-08-28T14:10:00.083Z,23.9
2022-08-28T14:15:00.105Z,23.9
2022-08-28T14:20:00.141Z,24.0
2022-08-28T14:25:00.370Z,24.0
2022-08-28T14:30:00.195Z,24.1
2022-08-28T14:35:01.044Z,24.2
2022-08-28T14:40:00.216Z,24.2
2022-08-28T14:45:00.087Z,24.3
2022-08-28T14:50:00.284Z,24.4
2022-08-28T14:55:00.102Z,24.5
2022-08-28T15:00:00.156Z,24.7
2022-08-28T15:05:00.118Z,24.9
2022-08-28T15:10:00.121Z,24.9
2022-08-28T15:15:00.083Z,25.0
2022-08-28T15:20:00.153Z,25.0
2022-08-28T15:25:00.098Z,25.0
2022-08-28T15:30:00.108Z,25.1
2022-08-28T15:35:00.117Z,25.1
2022-08-28T15:40:00.191Z,25.1
2022-08-28T15:45:00.085Z,25.2
2022-08-28T15:50:00.167Z,25.2
2022-08-28T15:55:00.105Z,25.2
2022-08-28T16:00:00.163Z,25.3
2022-08-28T16:05:01.548Z,25.4
2022-08-28T16:10:00.176Z,25.4
2022-08-28T16:15:00.123Z,25.4
2022-08-28T16:20:00.162Z,25.4
2022-08-28T16:25:00.183Z,25.4
2022-08-28T16:30:02.381Z,25.5
2022-08-28T16:35:01.225Z,25.5
2022-08-28T16:40:00.208Z,25.5
2022-08-28T16:45:00.073Z,25.5
2022-08-28T16:50:00.161Z,25.5
2022-08-28T16:55:00.115Z,25.5
2022-08-28T17:00:00.110Z,25.5
2022-08-28T17:05:00.095Z,25.5
2022-08-28T17:10:03.778Z,25.5
2022-08-28T17:15:00.106Z,25.6
2022-08-28T17:20:00.143Z,25.6
2022-08-28T17:25:00.093Z,25.5
2022-08-28T17:30:00.159Z,25.5
2022-08-28T17:35:00.121Z,25.5
2022-08-28T17:40:00.152Z,25.5
2022-08-28T17:45:00.124Z,25.5
2022-08-28T17:50:00.104Z,25.5
2022-08-28T17:55:00.103Z,25.5
2022-08-28T18:00:00.141Z,25.5
2022-08-28T18:05:00.194Z,25.5
2022-08-28T18:10:00.113Z,25.5
2022-08-28T18:15:00.124Z,25.5
2022-08-28T18:20:00.131Z,25.5
2022-08-28T18:25:00.109Z,25.5
2022-08-28T18:30:00.136Z,25.4
2022-08-28T18:35:00.106Z,25.4
2022-08-28T18:40:00.165Z,25.3
2022-08-28T18:45:01.502Z,25.2
2022-08-28T18:50:00.103Z,25.2
2022-08-28T18:55:00.576Z,25.1
2022-08-28T19:00:00.129Z,25.0
2022-08-28T19:05:00.125Z,25.0
2022-08-28T19:10:00.088Z,25.0
2022-08-28T19:15:00.089Z,24.9
2022-08-28T19:20:00.130Z,25.0
2022-08-28T19:25:00.081Z,25.0
2022-08-28T19:30:00.106Z,25.0
2022-08-28T19:35:00.129Z,24.9
2022-08-28T19:40:00.164Z,24.9
2022-08-28T19:45:00.181Z,24.9
2022-08-28T19:50:00.198Z,24.8
2022-08-28T19:55:00.176Z,24.8
2022-08-28T20:00:00.279Z,24.7
2022-08-28T20:05:00.146Z,24.6
2022-08-28T20:10:00.128Z,24.6
2022-08-28T20:15:03.206Z,24.5
2022-08-28T20:20:02.948Z,24.6
2022-08-28T20:25:00.090Z,24.6
2022-08-28T20:30:00.106Z,24.7
2022-08-28T20:35:00.120Z,24.7
2022-08-28T20:40:00.225Z,24.7
2022-08-28T20:45:00.091Z,24.8
2022-08-28T20:50:00.152Z,24.8
2022-08-28T20:55:00.093Z,24.8
2022-08-28T21:00:03.453Z,24.8
2022-08-28T21:05:00.262Z,24.8
2022-08-28T21:10:06.448Z,24.9
2022-08-28T21:15:01.227Z,24.9
2022-08-28T21:20:00.327Z,24.9
2022-08-28T21:25:00.127Z,24.9
2022-08-28T21:30:00.110Z,24.9
2022-08-28T21:35:00.094Z,24.9
2022-08-28T21:40:00.204Z,25.0
2022-08-28T21:45:00.088Z,24.9
2022-08-28T21:50:00.107Z,25.0
2022-08-28T21:55:00.108Z,25.0
2022-08-28T22:00:00.107Z,25.0
2022-08-28T22:05:00.092Z,25.0
2022-08-28T22:10:00.112Z,25.0
2022-08-28T22:15:00.088Z,25.0
2022-08-28T22:20:00.117Z,25.0
2022-08-28T22:25:00.084Z,25.0
2022-08-28T22:30:00.089Z,25.0
2022-08-28T22:35:00.098Z,25.0
2022-08-28T22:40:00.240Z,25.0
2022-08-28T22:45:00.119Z,25.0
2022-08-28T22:50:00.123Z,25.0
2022-08-28T22:55:00.093Z,25.0
2022-08-28T23:00:00.098Z,25.0
2022-08-28T23:05:00.090Z,25.0
2022-08-28T23:10:00.094Z,25.0
2022-08-28T23:15:00.095Z,25.0
2022-08-28T23:20:00.140Z,25.0
2022-08-28T23:25:00.063Z,25.0
2022-08-28T23:30:00.097Z,24.9
2022-08-28T23:35:00.091Z,25.0
2022-08-28T23:40:00.142Z,25.0
2022-08-28T23:45:00.097Z,25.0
2022-08-28T23:50:00.112Z,24.9
2022-08-28T23:55:00.080Z,24.9
