createdAt,value
2018-06-05T00:01:56.861Z,21.60
2018-06-05T00:04:26.369Z,21.60
2018-06-05T00:06:55.790Z,21.60
2018-06-05T00:09:25.300Z,21.60
2018-06-05T00:11:54.648Z,21.70
2018-06-05T00:14:23.942Z,21.70
2018-06-05T00:16:53.297Z,21.70
2018-06-05T00:19:22.584Z,21.70
2018-06-05T00:21:51.990Z,21.70
2018-06-05T00:24:21.323Z,21.60
2018-06-05T00:26:50.657Z,21.60
2018-06-05T00:29:20.041Z,21.50
2018-06-05T00:31:49.439Z,21.50
2018-06-05T00:34:18.865Z,21.50
2018-06-05T00:36:49.342Z,21.40
2018-06-05T00:39:18.774Z,21.40
2018-06-05T00:41:53.376Z,21.30
2018-06-05T00:46:51.444Z,21.20
2018-06-05T00:49:21.058Z,21.20
2018-06-05T00:52:01.416Z,21.10
2018-06-05T00:54:30.755Z,21.00
2018-06-05T00:57:00.093Z,21.00
2018-06-05T00:59:29.570Z,21.00
2018-06-05T01:01:59.031Z,20.90
2018-06-05T01:04:28.355Z,20.90
2018-06-05T01:06:57.638Z,20.90
2018-06-05T01:09:26.959Z,20.90
2018-06-05T01:11:56.381Z,20.90
2018-06-05T01:14:25.651Z,20.90
2018-06-05T01:16:59.013Z,20.80
2018-06-05T01:19:28.315Z,20.80
2018-06-05T01:21:57.701Z,20.70
2018-06-05T01:24:27.072Z,20.70
2018-06-05T01:26:56.468Z,20.60
2018-06-05T01:29:25.709Z,20.60
2018-06-05T01:31:55.005Z,20.60
2018-06-05T01:34:24.323Z,20.50
2018-06-05T01:36:53.689Z,20.50
2018-06-05T01:39:23.146Z,20.40
2018-06-05T01:41:52.459Z,20.40
2018-06-05T01:44:21.910Z,20.40
2018-06-05T01:46:51.330Z,20.40
2018-06-05T01:49:20.555Z,20.30
2018-06-05T01:51:49.902Z,20.30
2018-06-05T01:54:19.235Z,20.30
2018-06-05T01:56:48.542Z,20.20
2018-06-05T01:59:17.954Z,20.20
2018-06-05T02:01:47.320Z,20.10
2018-06-05T02:04:16.601Z,20.00
2018-06-05T02:06:45.825Z,20.00
2018-06-05T02:09:17.226Z,19.90
2018-06-05T02:11:46.584Z,19.90
2018-06-05T02:14:15.801Z,19.80
2018-06-05T02:16:45.210Z,19.80
2018-06-05T02:19:14.509Z,19.80
2018-06-05T02:21:43.803Z,19.70
2018-06-05T02:24:13.036Z,19.70
2018-06-05T02:26:42.252Z,19.70
2018-06-05T02:29:11.485Z,19.70
2018-06-05T02:31:40.962Z,19.60
2018-06-05T02:34:10.178Z,19.60
2018-06-05T02:36:40.667Z,19.50
2018-06-05T02:39:09.964Z,19.50
2018-06-05T02:41:39.548Z,19.40
2018-06-05T02:44:08.821Z,19.40
2018-06-05T02:46:38.125Z,19.40
2018-06-05T02:49:07.527Z,19.40
2018-06-05T02:51:36.923Z,19.40
2018-06-05T02:54:06.451Z,19.40
2018-06-05T02:56:35.677Z,19.40
2018-06-05T03:01:34.965Z,19.50
2018-06-05T03:04:04.350Z,19.50
2018-06-05T03:06:33.652Z,19.50
2018-06-05T03:09:08.124Z,19.50
2018-06-05T03:11:37.406Z,19.60
2018-06-05T03:14:06.730Z,19.50
2018-06-05T03:16:36.266Z,19.50
2018-06-05T03:19:06.560Z,19.50
2018-06-05T03:21:35.794Z,19.50
2018-06-05T03:24:05.116Z,19.50
2018-06-05T03:26:34.580Z,19.50
2018-06-05T03:29:03.851Z,19.50
2018-06-05T03:31:34.328Z,19.50
2018-06-05T03:34:03.625Z,19.60
2018-06-05T03:36:32.945Z,19.60
2018-06-05T03:39:02.171Z,19.60
2018-06-05T03:41:31.456Z,19.60
2018-06-05T03:44:00.822Z,19.70
2018-06-05T03:46:30.103Z,19.70
2018-06-05T03:48:59.520Z,19.70
2018-06-05T03:51:28.778Z,19.80
2018-06-05T03:53:58.080Z,19.80
2018-06-05T03:56:27.416Z,19.80
2018-06-05T03:58:56.858Z,19.80
2018-06-05T04:01:26.296Z,19.80
2018-06-05T04:03:55.627Z,19.80
2018-06-05T04:06:25.351Z,19.80
2018-06-05T04:08:54.704Z,19.80
2018-06-05T04:11:24.007Z,19.90
2018-06-05T04:13:53.241Z,19.90
2018-06-05T04:16:24.721Z,20.00
2018-06-05T04:18:54.048Z,20.00
2018-06-05T04:21:23.349Z,20.10
2018-06-05T04:23:52.620Z,20.10
2018-06-05T04:26:22.045Z,20.20
2018-06-05T10:37:07.064Z,21.20
2018-06-05T10:39:37.073Z,21.80
2018-06-05T10:42:07.620Z,21.90
2018-06-05T10:44:37.924Z,22.00
2018-06-05T10:47:07.906Z,22.10
2018-06-05T10:49:37.910Z,22.30
2018-06-05T10:52:07.908Z,22.40
2018-06-05T10:54:37.807Z,22.60
2018-06-05T10:57:07.870Z,22.80
2018-06-05T10:59:37.598Z,22.90
2018-06-05T11:02:08.668Z,23.10
2018-06-05T11:04:38.890Z,23.20
2018-06-05T11:07:08.854Z,23.20
2018-06-05T11:09:38.802Z,23.10
2018-06-05T11:12:08.447Z,23.10
2018-06-05T11:14:38.100Z,23.10
2018-06-05T11:17:07.794Z,23.00
2018-06-05T11:19:37.492Z,22.90
2018-06-05T11:22:07.296Z,22.90
2018-06-05T11:24:37.040Z,22.80
2018-06-05T11:27:06.957Z,22.70
2018-06-05T11:29:37.098Z,22.60
2018-06-05T11:32:07.147Z,22.50
2018-06-05T11:34:36.872Z,22.50
2018-06-05T11:37:06.693Z,22.50
2018-06-05T11:39:36.603Z,22.50
2018-06-05T11:42:07.326Z,22.40
2018-06-05T11:44:37.340Z,22.40
2018-06-05T11:47:07.278Z,22.50
2018-06-05T11:49:36.982Z,22.70
2018-06-05T11:52:07.522Z,22.90
2018-06-05T11:54:37.504Z,23.20
2018-06-05T11:57:07.345Z,23.40
2018-06-05T11:59:37.029Z,23.70
2018-06-05T12:02:07.176Z,23.80
2018-06-05T12:04:37.130Z,23.80
2018-06-05T12:07:07.082Z,23.70
2018-06-05T12:09:37.007Z,23.60
2018-06-05T12:12:07.985Z,23.60
2018-06-05T12:17:07.322Z,23.50
2018-06-05T12:19:37.986Z,23.60
2018-06-05T12:22:08.717Z,23.80
2018-06-05T12:24:38.620Z,23.90
2018-06-05T12:27:08.758Z,24.10
2018-06-05T12:29:39.098Z,24.20
2018-06-05T12:32:08.808Z,24.20
2018-06-05T12:34:39.047Z,24.20
2018-06-05T12:37:09.836Z,24.30
2018-06-05T12:39:39.300Z,24.30
2018-06-05T12:42:08.789Z,24.40
2018-06-05T12:44:38.129Z,24.50
2018-06-05T12:47:07.678Z,24.70
2018-06-05T12:49:37.007Z,24.70
2018-06-05T12:52:07.714Z,24.80
2018-06-05T12:54:37.213Z,24.70
2018-06-05T12:57:06.757Z,24.80
2018-06-05T12:59:36.211Z,24.70
2018-06-05T13:02:06.260Z,24.70
2018-06-05T13:04:35.617Z,24.60
2018-06-05T13:09:34.028Z,24.30
2018-06-05T13:12:03.497Z,24.30
2018-06-05T13:14:32.702Z,24.30
2018-06-05T13:17:02.050Z,24.40
2018-06-05T13:19:31.384Z,24.60
2018-06-05T13:22:01.604Z,24.60
2018-06-05T13:24:30.962Z,24.70
2018-06-05T13:27:04.491Z,24.60
2018-06-05T13:29:34.601Z,24.60
2018-06-05T13:32:05.558Z,24.50
2018-06-05T13:34:35.307Z,24.50
2018-06-05T13:37:05.703Z,24.60
2018-06-05T13:39:35.058Z,24.70
2018-06-05T13:42:04.871Z,24.70
2018-06-05T13:44:36.276Z,24.80
2018-06-05T13:47:06.845Z,25.00
2018-06-05T13:49:36.339Z,25.10
2018-06-05T13:52:05.985Z,25.10
2018-06-05T13:54:35.625Z,25.10
2018-06-05T13:57:10.112Z,25.20
2018-06-05T13:59:39.889Z,25.10
2018-06-05T14:02:09.437Z,25.40
2018-06-05T14:07:11.603Z,25.80
2018-06-05T14:09:48.275Z,26.00
2018-06-05T14:12:19.096Z,26.00
2018-06-05T14:14:52.702Z,26.30
2018-06-05T14:17:22.824Z,26.90
2018-06-05T14:19:54.178Z,27.20
2018-06-05T14:22:24.873Z,27.20
2018-06-05T14:24:55.144Z,27.20
2018-06-05T14:27:25.481Z,27.10
2018-06-05T14:29:55.460Z,26.90
2018-06-05T14:32:25.279Z,26.80
2018-06-05T14:34:54.942Z,27.00
2018-06-05T14:37:24.599Z,26.60
2018-06-05T14:39:55.575Z,26.50
2018-06-05T14:42:26.756Z,26.40
2018-06-05T14:44:56.364Z,26.50
2018-06-05T14:47:25.897Z,26.80
2018-06-05T14:49:55.408Z,26.80
2018-06-05T14:52:29.659Z,26.80
2018-06-05T14:54:59.521Z,26.70
2018-06-05T14:57:30.556Z,26.70
2018-06-05T15:00:05.185Z,26.60
2018-06-05T15:02:35.505Z,26.60
2018-06-05T15:05:06.303Z,26.60
2018-06-05T15:07:37.753Z,26.60
2018-06-05T15:10:08.010Z,26.50
2018-06-05T15:12:37.801Z,26.40
2018-06-05T15:15:07.797Z,26.30
2018-06-05T15:17:37.972Z,26.20
2018-06-05T15:20:10.372Z,26.20
2018-06-05T15:22:40.255Z,26.10
2018-06-05T15:25:10.395Z,26.10
2018-06-05T15:27:41.112Z,26.20
2018-06-05T15:30:10.940Z,26.30
2018-06-05T15:32:41.106Z,26.40
2018-06-05T15:35:12.618Z,26.40
2018-06-05T15:37:43.695Z,26.40
2018-06-05T15:40:27.854Z,26.40
2018-06-05T15:43:03.626Z,26.30
2018-06-05T15:45:38.502Z,26.20
2018-06-05T15:50:52.384Z,26.20
2018-06-05T15:53:28.229Z,26.30
2018-06-05T15:56:04.273Z,26.50
2018-06-05T15:58:42.065Z,26.60
2018-06-05T16:01:14.221Z,26.90
2018-06-05T16:03:44.544Z,27.50
2018-06-05T16:06:17.545Z,28.20
2018-06-05T16:08:50.178Z,29.00
2018-06-05T16:11:22.274Z,29.50
2018-06-05T16:13:53.358Z,29.70
2018-06-05T16:16:22.840Z,29.60
2018-06-05T16:18:55.782Z,29.40
2018-06-05T16:21:31.188Z,29.30
2018-06-05T16:24:02.722Z,29.50
2018-06-05T16:26:36.399Z,29.90
2018-06-05T16:29:07.194Z,30.30
2018-06-05T16:31:39.964Z,30.80
2018-06-05T16:34:15.005Z,30.90
2018-06-05T16:36:49.171Z,30.80
2018-06-05T16:43:16.244Z,31.10
2018-06-05T16:46:03.395Z,31.30
2018-06-05T16:48:56.240Z,31.70
2018-06-05T16:51:38.138Z,31.80
2018-06-05T17:00:22.428Z,32.40
2018-06-05T17:06:01.809Z,32.40
2018-06-05T17:08:47.610Z,32.30
2018-06-05T17:11:31.900Z,32.10
2018-06-05T17:14:17.510Z,32.10
2018-06-05T17:20:59.931Z,32.30
2018-06-05T17:26:39.734Z,31.80
2018-06-05T17:29:10.590Z,31.60
2018-06-05T17:31:40.305Z,31.30
2018-06-05T17:34:09.929Z,31.10
2018-06-05T17:36:45.778Z,30.80
2018-06-05T17:39:16.029Z,30.70
2018-06-05T17:41:45.335Z,30.40
2018-06-05T17:44:21.481Z,30.20
2018-06-05T17:46:51.042Z,30.10
2018-06-05T17:49:20.629Z,30.00
2018-06-05T17:51:50.353Z,29.80
2018-06-05T17:54:20.076Z,29.70
2018-06-05T17:56:49.746Z,29.50
2018-06-05T17:59:19.347Z,29.20
2018-06-05T18:01:48.603Z,29.00
2018-06-05T18:04:18.252Z,28.70
2018-06-05T18:06:49.795Z,28.30
2018-06-05T18:09:19.684Z,28.10
2018-06-05T18:11:49.345Z,27.70
2018-06-05T18:14:19.467Z,27.50
2018-06-05T18:16:49.335Z,27.30
2018-06-05T18:19:18.738Z,27.10
2018-06-05T18:21:57.477Z,26.80
2018-06-05T18:24:28.673Z,26.50
2018-06-05T18:26:58.302Z,26.20
2018-06-05T18:29:49.812Z,26.00
2018-06-05T18:32:19.572Z,25.70
2018-06-05T18:34:49.487Z,25.50
2018-06-05T18:37:19.577Z,25.30
2018-06-05T18:39:49.032Z,25.10
2018-06-05T18:42:19.560Z,24.90
2018-06-05T18:44:49.028Z,24.70
2018-06-05T18:47:19.638Z,24.50
2018-06-05T18:49:49.359Z,24.30
2018-06-05T18:52:19.460Z,24.20
2018-06-05T18:54:56.858Z,24.00
2018-06-05T18:57:31.935Z,23.90
2018-06-05T19:00:12.808Z,23.80
2018-06-05T19:02:42.247Z,23.60
2018-06-05T19:05:17.314Z,23.50
2018-06-05T19:07:46.710Z,23.40
2018-06-05T19:10:16.608Z,23.20
2018-06-05T19:12:46.206Z,23.10
2018-06-05T19:15:18.762Z,23.00
2018-06-05T19:17:48.461Z,23.00
2018-06-05T19:20:18.099Z,22.80
2018-06-05T19:22:48.017Z,22.80
2018-06-05T19:25:17.439Z,22.70
2018-06-05T19:27:47.021Z,22.60
2018-06-05T19:30:16.761Z,22.50
2018-06-05T19:32:47.094Z,22.30
2018-06-05T19:35:17.109Z,22.20
2018-06-05T19:37:47.551Z,22.10
2018-06-05T19:40:27.431Z,21.90
2018-06-05T19:42:57.069Z,21.80
2018-06-05T19:45:26.628Z,21.60
2018-06-05T19:47:56.207Z,21.50
2018-06-05T19:50:25.931Z,21.40
2018-06-05T19:53:03.248Z,21.30
2018-06-05T19:55:32.997Z,21.20
2018-06-05T19:58:02.838Z,21.10
2018-06-05T20:00:33.291Z,21.00
2018-06-05T20:03:05.149Z,20.90
2018-06-05T20:08:17.361Z,20.80
2018-06-05T20:10:47.334Z,20.70
2018-06-05T20:13:16.872Z,20.70
2018-06-05T20:15:46.712Z,20.60
2018-06-05T20:18:17.491Z,20.60
2018-06-05T20:20:47.402Z,20.50
2018-06-05T20:23:17.033Z,20.40
2018-06-05T20:25:57.474Z,20.30
2018-06-05T20:28:28.969Z,20.30
2018-06-05T20:30:59.322Z,20.10
2018-06-05T20:33:28.931Z,20.10
2018-06-05T20:35:59.470Z,20.00
2018-06-05T20:38:29.021Z,20.00
2018-06-05T20:40:59.143Z,19.90
2018-06-05T20:43:33.968Z,19.90
2018-06-05T20:46:03.332Z,19.80
2018-06-05T20:48:34.620Z,19.70
2018-06-05T20:51:05.953Z,19.70
2018-06-05T20:53:35.658Z,19.70
2018-06-05T20:56:05.136Z,19.60
2018-06-05T20:58:34.834Z,19.50
2018-06-05T21:01:05.439Z,19.40
2018-06-05T21:03:36.178Z,19.40
2018-06-05T21:06:11.598Z,19.30
2018-06-05T21:08:45.319Z,19.30
2018-06-05T21:11:14.955Z,19.30
2018-06-05T21:13:46.390Z,19.20
2018-06-05T21:16:18.529Z,19.20
2018-06-05T21:18:56.167Z,19.10
2018-06-05T21:21:25.692Z,19.10
2018-06-05T21:23:55.095Z,19.10
2018-06-05T21:26:25.598Z,19.00
2018-06-05T21:29:00.500Z,19.00
2018-06-05T21:31:36.177Z,19.00
2018-06-05T21:34:09.343Z,18.90
2018-06-05T21:36:44.112Z,18.90
2018-06-05T21:39:13.848Z,18.80
2018-06-05T21:41:46.982Z,18.80
2018-06-05T21:44:16.645Z,18.70
2018-06-05T21:46:54.031Z,18.70
2018-06-05T21:49:24.391Z,18.70
2018-06-05T21:51:53.657Z,18.70
2018-06-05T21:54:28.711Z,18.60
2018-06-05T21:56:58.314Z,18.60
2018-06-05T21:59:27.584Z,18.50
2018-06-05T22:01:56.981Z,18.50
2018-06-05T22:04:26.407Z,18.40
2018-06-05T22:06:55.886Z,18.40
2018-06-05T22:09:25.209Z,18.30
2018-06-05T22:12:00.735Z,18.30
2018-06-05T22:14:30.267Z,18.30
2018-06-05T22:17:00.170Z,18.20
2018-06-05T22:19:32.251Z,18.20
2018-06-05T22:22:01.732Z,18.20
2018-06-05T22:24:48.195Z,18.20
2018-06-05T22:30:28.160Z,18.10
2018-06-05T22:32:58.475Z,18.00
2018-06-05T22:35:28.841Z,18.00
2018-06-05T22:37:58.065Z,18.00
2018-06-05T22:40:27.320Z,17.90
2018-06-05T22:42:56.593Z,17.90
2018-06-05T22:45:25.862Z,17.80
2018-06-05T22:47:55.185Z,17.80
2018-06-05T22:50:24.530Z,17.80
2018-06-05T22:52:54.220Z,17.90
2018-06-05T22:55:23.633Z,17.90
2018-06-05T22:57:53.036Z,17.90
2018-06-05T23:00:30.226Z,17.90
2018-06-05T23:03:03.579Z,17.80
2018-06-05T23:05:32.841Z,17.90
2018-06-05T23:08:02.471Z,17.90
2018-06-05T23:10:31.796Z,17.80
2018-06-05T23:13:01.328Z,17.80
2018-06-05T23:15:30.611Z,17.80
2018-06-05T23:20:59.670Z,17.70
2018-06-05T23:23:28.960Z,17.60
2018-06-05T23:25:58.684Z,17.60
2018-06-05T23:28:28.123Z,17.50
2018-06-05T23:30:57.410Z,17.50
2018-06-05T23:33:27.897Z,17.40
2018-06-05T23:36:02.101Z,17.40
2018-06-05T23:38:31.361Z,17.40
2018-06-05T23:41:00.642Z,17.40
2018-06-05T23:43:30.097Z,17.40
2018-06-05T23:45:59.613Z,17.30
2018-06-05T23:48:28.919Z,17.30
2018-06-05T23:50:58.285Z,17.20
2018-06-05T23:53:27.526Z,17.20
2018-06-05T23:55:57.172Z,17.20
2018-06-05T23:58:26.501Z,17.20
