createdAt,value
2019-05-14T00:00:01.333Z,18.17
2019-05-14T00:00:36.047Z,14.87
2019-05-14T00:01:11.811Z,15.00
2019-05-14T00:01:46.909Z,15.10
2019-05-14T00:02:21.635Z,14.85
2019-05-14T00:02:56.752Z,13.18
2019-05-14T00:03:31.917Z,14.55
2019-05-14T00:04:06.829Z,17.32
2019-05-14T00:04:42.373Z,13.93
2019-05-14T00:05:17.504Z,15.05
2019-05-14T00:05:52.075Z,14.75
2019-05-14T00:06:26.972Z,12.53
2019-05-14T00:07:01.493Z,12.28
2019-05-14T00:07:36.266Z,11.12
2019-05-14T00:08:11.635Z,12.68
2019-05-14T00:08:46.345Z,11.75
2019-05-14T00:09:21.537Z,11.40
2019-05-14T00:09:56.390Z,10.98
2019-05-14T00:10:32.181Z,12.43
2019-05-14T00:11:07.050Z,14.78
2019-05-14T00:11:42.137Z,15.72
2019-05-14T00:12:17.131Z,14.60
2019-05-14T00:12:51.902Z,13.60
2019-05-14T00:13:26.836Z,13.55
2019-05-14T00:14:01.442Z,13.03
2019-05-14T00:14:40.090Z,12.68
2019-05-14T00:15:13.226Z,14.58
2019-05-14T00:15:47.996Z,19.48
2019-05-14T00:16:24.344Z,12.90
2019-05-14T00:16:58.987Z,13.13
2019-05-14T00:17:34.016Z,14.03
2019-05-14T00:18:08.632Z,13.48
2019-05-14T00:18:43.166Z,13.85
2019-05-14T00:19:17.972Z,15.15
2019-05-14T00:20:06.363Z,14.65
2019-05-14T00:20:31.400Z,12.33
2019-05-14T00:21:05.461Z,16.32
2019-05-14T00:21:42.151Z,15.48
2019-05-14T00:22:16.641Z,13.38
2019-05-14T00:22:52.277Z,12.75
2019-05-14T00:23:26.589Z,12.28
2019-05-14T00:24:01.883Z,14.07
2019-05-14T00:24:36.948Z,14.93
2019-05-14T00:25:12.108Z,15.15
2019-05-14T00:25:46.698Z,15.43
2019-05-14T00:26:21.628Z,15.30
2019-05-14T00:26:56.229Z,17.48
2019-05-14T00:27:31.294Z,17.07
2019-05-14T00:28:05.900Z,15.90
2019-05-14T00:28:42.245Z,16.87
2019-05-14T00:29:16.993Z,19.20
2019-05-14T00:29:52.037Z,21.00
2019-05-14T00:30:26.168Z,19.32
2019-05-14T00:31:02.991Z,19.45
2019-05-14T00:31:37.534Z,16.32
2019-05-14T00:32:12.177Z,21.95
2019-05-14T00:32:46.766Z,159.60
2019-05-14T00:33:22.498Z,96.02
2019-05-14T00:33:57.509Z,120.08
2019-05-14T00:34:32.326Z,120.97
2019-05-14T00:35:07.209Z,56.42
2019-05-14T00:35:41.613Z,66.87
2019-05-14T00:36:16.494Z,75.65
2019-05-14T00:36:52.405Z,78.75
2019-05-14T00:37:26.871Z,29.12
2019-05-14T00:38:01.588Z,28.07
2019-05-14T00:38:36.352Z,21.52
2019-05-14T00:39:11.369Z,23.77
2019-05-14T00:39:45.842Z,22.40
2019-05-14T00:40:22.067Z,23.62
2019-05-14T00:40:56.877Z,20.45
2019-05-14T00:41:31.647Z,20.08
2019-05-14T00:42:06.327Z,20.97
2019-05-14T00:42:41.567Z,20.12
2019-05-14T00:43:16.575Z,20.17
2019-05-14T00:43:51.531Z,20.43
2019-05-14T00:44:26.043Z,19.75
2019-05-14T00:45:01.297Z,20.90
2019-05-14T00:45:36.490Z,21.60
2019-05-14T00:46:11.877Z,20.88
2019-05-14T00:46:46.487Z,22.32
2019-05-14T00:47:21.809Z,22.50
2019-05-14T00:47:56.637Z,19.82
2019-05-14T00:48:32.042Z,21.62
2019-05-14T00:49:06.685Z,20.50
2019-05-14T00:49:42.454Z,22.98
2019-05-14T00:50:17.832Z,21.82
2019-05-14T00:50:52.821Z,23.32
2019-05-14T00:51:27.175Z,22.77
2019-05-14T00:52:02.429Z,22.42
2019-05-14T00:52:37.443Z,24.15
2019-05-14T00:53:12.114Z,22.87
2019-05-14T00:53:46.957Z,23.15
2019-05-14T00:54:21.872Z,24.55
2019-05-14T00:54:56.532Z,22.90
2019-05-14T00:55:31.718Z,23.12
2019-05-14T00:56:06.316Z,21.85
2019-05-14T00:56:41.860Z,23.85
2019-05-14T00:57:16.609Z,24.50
2019-05-14T00:57:52.204Z,21.60
2019-05-14T00:58:26.753Z,23.15
2019-05-14T00:59:01.627Z,20.72
2019-05-14T00:59:36.387Z,21.30
2019-05-14T01:00:11.945Z,21.00
2019-05-14T01:00:46.476Z,22.77
2019-05-14T01:01:21.601Z,22.00
2019-05-14T01:01:56.625Z,21.97
2019-05-14T01:02:31.887Z,21.52
2019-05-14T01:03:06.458Z,21.62
2019-05-14T01:03:41.564Z,22.93
2019-05-14T01:04:16.402Z,24.35
2019-05-14T01:04:51.753Z,22.25
2019-05-14T01:05:26.035Z,22.98
2019-05-14T01:06:02.978Z,25.68
2019-05-14T01:06:37.187Z,22.02
2019-05-14T01:07:12.165Z,22.45
2019-05-14T01:07:46.599Z,19.25
2019-05-14T01:08:21.652Z,22.58
2019-05-14T01:08:56.261Z,22.52
2019-05-14T01:09:31.570Z,24.57
2019-05-14T01:10:07.014Z,22.30
2019-05-14T01:10:41.850Z,20.75
2019-05-14T01:11:16.892Z,24.47
2019-05-14T01:11:51.883Z,25.32
2019-05-14T01:12:26.382Z,25.77
2019-05-14T01:13:01.374Z,23.10
2019-05-14T01:13:36.212Z,26.48
2019-05-14T01:14:12.212Z,25.90
2019-05-14T01:14:46.978Z,24.50
2019-05-14T01:15:22.074Z,23.95
2019-05-14T01:15:56.676Z,24.05
2019-05-14T01:16:31.778Z,23.18
2019-05-14T01:17:06.280Z,24.35
2019-05-14T01:17:42.173Z,23.38
2019-05-14T01:18:17.209Z,23.18
2019-05-14T01:18:52.243Z,24.63
2019-05-14T01:19:26.531Z,21.95
2019-05-14T01:20:03.147Z,22.62
2019-05-14T01:20:38.344Z,22.27
2019-05-14T01:21:12.837Z,24.32
2019-05-14T01:21:47.269Z,23.83
2019-05-14T01:22:21.977Z,24.02
2019-05-14T01:22:56.577Z,27.02
2019-05-14T01:23:32.298Z,24.35
2019-05-14T01:24:06.978Z,29.95
2019-05-14T01:24:41.879Z,26.35
2019-05-14T01:25:16.985Z,26.70
2019-05-14T01:25:52.057Z,26.48
2019-05-14T01:26:26.571Z,25.50
2019-05-14T01:27:01.733Z,29.87
2019-05-14T01:27:36.573Z,29.80
2019-05-14T01:28:11.346Z,27.10
2019-05-14T01:28:46.058Z,26.73
2019-05-14T01:29:21.943Z,27.07
2019-05-14T01:29:56.568Z,24.98
2019-05-14T01:30:31.985Z,23.20
2019-05-14T01:31:06.756Z,26.85
2019-05-14T01:31:41.861Z,26.30
2019-05-14T01:32:16.710Z,25.17
2019-05-14T01:32:51.457Z,27.07
2019-05-14T01:33:25.715Z,27.50
2019-05-14T01:34:02.235Z,25.23
2019-05-14T01:34:37.173Z,27.85
2019-05-14T01:35:12.262Z,27.15
2019-05-14T01:35:47.023Z,26.73
2019-05-14T01:36:21.868Z,28.30
2019-05-14T01:36:56.407Z,27.48
2019-05-14T01:37:31.230Z,28.42
2019-05-14T01:38:05.857Z,29.35
2019-05-14T01:38:41.908Z,34.90
2019-05-14T01:39:17.256Z,31.68
2019-05-14T01:39:52.207Z,28.45
2019-05-14T01:40:26.596Z,29.63
2019-05-14T01:41:02.028Z,43.92
2019-05-14T01:41:37.169Z,30.45
2019-05-14T01:42:12.707Z,27.48
2019-05-14T01:42:47.357Z,28.27
2019-05-14T01:43:22.236Z,28.02
2019-05-14T01:43:56.875Z,24.82
2019-05-14T01:44:31.964Z,25.45
2019-05-14T01:45:21.119Z,25.80
2019-05-14T01:45:43.127Z,26.02
2019-05-14T01:46:17.903Z,24.63
2019-05-14T01:46:52.827Z,25.35
2019-05-14T01:47:27.233Z,30.37
2019-05-14T01:48:02.067Z,29.87
2019-05-14T01:48:36.948Z,25.40
2019-05-14T01:49:12.038Z,25.97
2019-05-14T01:49:46.821Z,26.05
2019-05-14T01:50:21.748Z,29.42
2019-05-14T01:50:56.633Z,23.05
2019-05-14T01:51:31.878Z,27.60
2019-05-14T01:52:06.436Z,29.32
2019-05-14T01:52:41.597Z,25.68
2019-05-14T01:53:16.568Z,28.80
2019-05-14T01:53:52.098Z,28.10
2019-05-14T01:54:26.555Z,28.95
2019-05-14T01:55:02.182Z,25.88
2019-05-14T01:55:37.213Z,26.05
2019-05-14T01:56:12.102Z,24.72
2019-05-14T01:56:46.860Z,27.00
2019-05-14T01:57:22.088Z,27.02
2019-05-14T01:57:56.684Z,24.72
2019-05-14T01:58:31.535Z,24.60
2019-05-14T01:59:06.022Z,25.10
2019-05-14T01:59:42.826Z,25.77
2019-05-14T02:00:18.125Z,23.05
2019-05-14T02:00:53.157Z,25.40
2019-05-14T02:01:27.308Z,26.95
2019-05-14T02:02:02.489Z,26.62
2019-05-14T02:02:37.327Z,25.52
2019-05-14T02:03:12.233Z,25.45
2019-05-14T02:03:47.225Z,26.97
2019-05-14T02:04:22.424Z,29.15
2019-05-14T02:04:57.179Z,30.35
2019-05-14T02:05:32.052Z,31.00
2019-05-14T02:06:06.649Z,29.72
2019-05-14T02:06:41.617Z,30.25
2019-05-14T02:07:16.417Z,30.35
2019-05-14T02:07:52.597Z,29.20
2019-05-14T02:08:27.089Z,30.85
2019-05-14T02:09:02.149Z,28.75
2019-05-14T02:09:37.205Z,29.52
2019-05-14T02:10:12.477Z,28.47
2019-05-14T02:10:47.012Z,29.65
2019-05-14T02:11:22.119Z,33.58
2019-05-14T02:11:56.708Z,31.07
2019-05-14T02:12:31.618Z,30.20
2019-05-14T02:13:06.058Z,30.55
2019-05-14T02:13:41.403Z,31.82
2019-05-14T02:14:16.354Z,29.35
2019-05-14T02:14:51.416Z,33.00
2019-05-14T02:15:37.193Z,31.42
2019-05-14T02:16:02.932Z,29.35
2019-05-14T02:16:37.879Z,33.35
2019-05-14T02:17:12.787Z,29.90
2019-05-14T02:17:47.365Z,30.30
2019-05-14T02:18:22.215Z,36.08
2019-05-14T02:18:56.715Z,33.02
2019-05-14T02:19:31.929Z,31.33
2019-05-14T02:20:07.795Z,36.38
2019-05-14T02:20:43.548Z,30.90
2019-05-14T02:21:18.540Z,32.75
2019-05-14T02:21:53.318Z,34.13
2019-05-14T02:22:27.727Z,34.70
2019-05-14T02:23:02.483Z,35.15
2019-05-14T02:23:37.817Z,33.00
2019-05-14T02:24:12.465Z,36.03
2019-05-14T02:24:46.769Z,35.43
2019-05-14T02:25:21.787Z,34.65
2019-05-14T02:25:56.467Z,34.92
2019-05-14T02:26:31.785Z,37.83
2019-05-14T02:27:06.476Z,37.78
2019-05-14T02:27:41.486Z,36.23
2019-05-14T02:28:16.485Z,43.92
2019-05-14T02:28:51.541Z,32.95
2019-05-14T02:29:25.885Z,33.65
2019-05-14T02:30:01.695Z,43.20
2019-05-14T02:30:48.123Z,45.88
2019-05-14T02:31:13.399Z,37.03
2019-05-14T02:31:50.370Z,33.58
2019-05-14T02:32:24.550Z,43.17
2019-05-14T02:32:59.734Z,38.00
2019-05-14T02:33:34.610Z,37.33
2019-05-14T02:34:10.142Z,37.00
2019-05-14T02:34:45.215Z,34.50
2019-05-14T02:35:20.284Z,39.50
2019-05-14T02:35:55.131Z,53.48
2019-05-14T02:36:30.950Z,49.80
2019-05-14T02:37:09.129Z,93.35
2019-05-14T02:37:43.155Z,70.42
2019-05-14T02:38:19.378Z,86.17
2019-05-14T02:38:54.067Z,71.80
2019-05-14T02:39:29.414Z,47.67
2019-05-14T02:40:05.107Z,38.58
2019-05-14T02:40:40.563Z,39.78
2019-05-14T02:41:15.112Z,38.48
2019-05-14T02:41:50.144Z,37.55
2019-05-14T02:42:25.051Z,36.98
2019-05-14T02:42:59.879Z,35.90
2019-05-14T02:43:34.450Z,35.73
2019-05-14T02:44:10.237Z,37.65
2019-05-14T02:44:45.292Z,36.17
2019-05-14T02:45:20.279Z,37.20
2019-05-14T02:46:09.105Z,37.05
2019-05-14T02:46:31.614Z,35.52
2019-05-14T02:47:06.169Z,36.03
2019-05-14T02:47:41.201Z,35.65
2019-05-14T02:48:15.662Z,34.95
2019-05-14T02:48:50.431Z,36.38
2019-05-14T02:49:25.275Z,39.70
2019-05-14T02:50:00.109Z,33.90
2019-05-14T02:50:34.243Z,34.78
2019-05-14T02:51:10.558Z,29.12
2019-05-14T02:51:45.558Z,34.33
2019-05-14T02:52:20.694Z,33.98
2019-05-14T02:52:55.633Z,34.20
2019-05-14T02:53:30.745Z,37.80
2019-05-14T02:54:05.446Z,42.95
2019-05-14T02:54:40.808Z,31.02
2019-05-14T02:55:15.690Z,34.83
2019-05-14T02:55:50.405Z,33.33
2019-05-14T02:56:25.390Z,32.78
2019-05-14T02:57:00.447Z,33.13
2019-05-14T02:57:34.878Z,34.38
2019-05-14T02:58:10.194Z,32.90
2019-05-14T02:58:45.207Z,35.00
2019-05-14T02:59:19.895Z,33.25
2019-05-14T02:59:54.388Z,30.10
2019-05-14T03:00:30.167Z,32.10
2019-05-14T03:01:05.119Z,30.95
2019-05-14T03:01:40.736Z,32.42
2019-05-14T03:02:15.444Z,34.25
2019-05-14T03:02:50.373Z,34.43
2019-05-14T03:03:25.573Z,34.20
2019-05-14T03:04:00.850Z,35.80
2019-05-14T03:04:35.218Z,33.23
2019-05-14T03:05:10.699Z,35.68
2019-05-14T03:05:45.576Z,33.83
2019-05-14T03:06:20.418Z,35.33
2019-05-14T03:06:55.103Z,34.00
2019-05-14T03:07:30.325Z,37.65
2019-05-14T03:08:08.773Z,36.90
2019-05-14T03:08:42.119Z,36.58
2019-05-14T03:09:20.054Z,39.63
2019-05-14T03:09:53.376Z,35.45
2019-05-14T03:10:30.160Z,34.63
2019-05-14T03:11:04.638Z,34.43
2019-05-14T03:11:40.326Z,33.53
2019-05-14T03:12:19.200Z,39.70
2019-05-14T03:12:52.318Z,34.30
2019-05-14T03:13:29.589Z,36.65
2019-05-14T03:14:03.788Z,38.15
2019-05-14T03:14:39.617Z,37.28
2019-05-14T03:15:15.382Z,35.10
2019-05-14T03:15:50.316Z,38.53
2019-05-14T03:16:30.833Z,37.70
2019-05-14T03:17:01.977Z,37.48
2019-05-14T03:17:40.076Z,41.80
2019-05-14T03:18:13.604Z,79.00
2019-05-14T03:18:50.259Z,81.45
2019-05-14T03:19:24.726Z,40.67
2019-05-14T03:20:00.148Z,45.00
2019-05-14T03:20:35.137Z,51.48
2019-05-14T03:21:09.821Z,77.37
2019-05-14T03:21:44.804Z,55.05
2019-05-14T03:22:27.717Z,48.52
2019-05-14T03:23:04.948Z,45.33
2019-05-14T03:23:32.609Z,42.40
2019-05-14T03:24:09.434Z,43.52
2019-05-14T03:24:43.901Z,39.53
2019-05-14T03:25:19.383Z,44.93
2019-05-14T03:25:54.022Z,60.03
2019-05-14T03:26:29.701Z,54.88
2019-05-14T03:27:05.104Z,47.10
2019-05-14T03:27:40.692Z,41.50
2019-05-14T03:28:15.129Z,40.20
2019-05-14T03:28:50.133Z,41.58
2019-05-14T03:29:26.167Z,40.88
2019-05-14T03:30:01.713Z,38.65
2019-05-14T03:30:41.731Z,41.53
2019-05-14T03:31:13.403Z,42.30
2019-05-14T03:31:52.586Z,40.38
2019-05-14T03:32:25.191Z,44.55
2019-05-14T03:33:02.814Z,44.60
2019-05-14T03:33:36.329Z,45.85
2019-05-14T03:34:13.650Z,40.90
2019-05-14T03:34:53.315Z,44.08
2019-05-14T03:35:32.818Z,44.95
2019-05-14T03:36:08.852Z,42.67
2019-05-14T03:36:42.685Z,39.90
2019-05-14T03:37:14.530Z,43.05
2019-05-14T03:37:49.958Z,41.98
2019-05-14T03:38:24.779Z,43.55
2019-05-14T03:38:59.804Z,44.33
2019-05-14T03:39:34.819Z,42.70
2019-05-14T03:40:09.654Z,45.23
2019-05-14T03:40:44.705Z,46.70
2019-05-14T03:41:19.892Z,44.48
2019-05-14T03:41:54.986Z,41.30
2019-05-14T03:42:29.958Z,42.20
2019-05-14T03:43:05.068Z,43.55
2019-05-14T03:43:39.789Z,44.48
2019-05-14T03:44:14.543Z,47.15
2019-05-14T03:44:49.218Z,45.25
2019-05-14T03:45:24.369Z,47.95
2019-05-14T03:45:59.680Z,41.45
2019-05-14T03:46:46.049Z,45.55
2019-05-14T03:47:10.926Z,46.05
2019-05-14T03:47:46.043Z,50.85
2019-05-14T03:48:21.266Z,60.50
2019-05-14T03:48:55.938Z,52.65
2019-05-14T03:49:30.721Z,53.10
2019-05-14T03:50:09.865Z,44.38
2019-05-14T03:50:42.928Z,44.35
2019-05-14T03:51:20.406Z,42.60
2019-05-14T03:51:54.359Z,43.13
2019-05-14T03:52:29.625Z,45.50
2019-05-14T03:53:04.788Z,45.50
2019-05-14T03:53:55.046Z,39.83
2019-05-14T03:54:19.217Z,41.40
2019-05-14T03:54:52.440Z,42.43
2019-05-14T03:55:29.265Z,44.45
2019-05-14T03:56:03.949Z,43.45
2019-05-14T03:56:39.542Z,42.23
2019-05-14T03:57:14.805Z,44.33
2019-05-14T03:57:50.309Z,45.73
2019-05-14T03:58:25.349Z,41.60
2019-05-14T03:59:00.211Z,47.27
2019-05-14T03:59:35.583Z,45.83
2019-05-14T04:00:11.403Z,44.38
2019-05-14T04:00:52.998Z,40.25
2019-05-14T04:01:29.588Z,40.15
2019-05-14T04:02:04.484Z,39.03
2019-05-14T04:02:39.930Z,38.48
2019-05-14T04:03:15.005Z,40.98
2019-05-14T04:03:50.596Z,42.83
2019-05-14T04:04:29.686Z,45.52
2019-05-14T04:05:03.049Z,43.78
2019-05-14T04:05:40.099Z,41.48
2019-05-14T04:06:14.913Z,40.00
2019-05-14T04:06:50.938Z,40.90
2019-05-14T04:07:30.361Z,40.28
2019-05-14T04:08:04.296Z,39.92
2019-05-14T04:08:41.206Z,42.73
2019-05-14T04:09:20.129Z,42.40
2019-05-14T04:09:54.308Z,42.17
2019-05-14T04:10:30.170Z,40.20
2019-05-14T04:11:04.933Z,46.90
2019-05-14T04:11:43.408Z,50.23
2019-05-14T04:12:20.227Z,72.50
2019-05-14T04:12:59.675Z,64.00
2019-05-14T04:13:34.794Z,50.48
2019-05-14T04:14:12.741Z,46.45
2019-05-14T04:14:50.350Z,43.85
2019-05-14T04:15:29.881Z,57.45
2019-05-14T04:16:05.362Z,44.67
2019-05-14T04:16:59.872Z,40.98
2019-05-14T04:17:32.144Z,42.50
2019-05-14T04:17:59.825Z,41.65
2019-05-14T04:18:40.326Z,43.38
2019-05-14T04:19:18.973Z,36.77
2019-05-14T04:19:55.794Z,46.13
2019-05-14T04:20:33.721Z,44.10
2019-05-14T04:21:10.048Z,46.15
2019-05-14T04:21:49.096Z,54.60
2019-05-14T04:22:24.852Z,49.45
2019-05-14T04:23:01.552Z,44.13
2019-05-14T04:23:39.554Z,40.12
2019-05-14T04:24:16.089Z,37.05
2019-05-14T04:24:52.676Z,40.92
2019-05-14T04:25:30.257Z,39.33
2019-05-14T04:26:09.183Z,40.67
2019-05-14T04:27:01.555Z,39.88
2019-05-14T04:27:30.288Z,35.98
2019-05-14T04:28:09.830Z,35.00
2019-05-14T04:28:49.402Z,32.40
2019-05-14T04:29:25.589Z,33.90
2019-05-14T04:30:02.786Z,32.63
2019-05-14T04:30:40.217Z,33.20
2019-05-14T04:31:19.024Z,35.65
2019-05-14T04:31:55.012Z,32.35
2019-05-14T04:32:31.923Z,38.78
2019-05-14T04:33:10.658Z,46.28
2019-05-14T04:33:50.171Z,50.10
2019-05-14T04:34:25.595Z,44.48
2019-05-14T04:35:01.291Z,44.63
2019-05-14T04:35:36.029Z,33.08
2019-05-14T04:36:11.290Z,33.67
2019-05-14T04:36:49.939Z,36.28
2019-05-14T04:37:23.269Z,40.63
2019-05-14T04:37:58.917Z,36.58
2019-05-14T04:38:34.251Z,38.40
2019-05-14T04:39:09.825Z,38.00
2019-05-14T04:39:44.879Z,34.30
2019-05-14T04:40:19.358Z,30.27
2019-05-14T04:40:54.596Z,30.52
2019-05-14T04:41:30.106Z,28.73
2019-05-14T04:42:05.197Z,31.73
2019-05-14T04:42:40.402Z,30.97
2019-05-14T04:43:19.045Z,30.70
2019-05-14T04:43:52.007Z,35.17
2019-05-14T04:44:29.771Z,32.63
2019-05-14T04:45:05.757Z,32.90
2019-05-14T04:45:39.918Z,32.35
2019-05-14T04:46:15.094Z,32.83
2019-05-14T04:46:50.165Z,35.40
2019-05-14T04:47:31.899Z,36.83
2019-05-14T04:48:01.392Z,32.75
2019-05-14T04:48:42.352Z,32.17
2019-05-14T04:49:13.011Z,32.08
2019-05-14T04:49:50.503Z,32.53
2019-05-14T04:50:25.577Z,32.53
2019-05-14T04:51:00.789Z,33.20
2019-05-14T04:51:35.630Z,33.83
2019-05-14T04:52:10.442Z,33.05
2019-05-14T04:52:45.360Z,34.18
2019-05-14T04:53:20.287Z,33.20
2019-05-14T04:53:55.369Z,32.20
2019-05-14T04:54:30.421Z,25.62
2019-05-14T04:55:05.946Z,25.48
2019-05-14T04:55:41.732Z,28.25
2019-05-14T04:56:19.278Z,27.52
2019-05-14T04:56:52.841Z,24.43
2019-05-14T04:57:29.926Z,26.02
2019-05-14T04:58:09.815Z,25.10
2019-05-14T04:58:44.043Z,25.12
2019-05-14T04:59:21.526Z,31.25
2019-05-14T05:01:00.122Z,19.70
2019-05-14T05:01:33.034Z,21.00
2019-05-14T05:02:09.585Z,21.40
2019-05-14T05:02:44.430Z,20.82
2019-05-14T05:03:19.890Z,21.80
2019-05-14T05:03:55.008Z,24.40
2019-05-14T05:04:30.301Z,22.65
2019-05-14T05:05:08.850Z,24.70
2019-05-14T05:05:42.864Z,24.02
2019-05-14T05:06:19.205Z,23.02
2019-05-14T05:06:53.641Z,21.60
2019-05-14T05:07:29.848Z,21.87
2019-05-14T05:08:04.853Z,22.35
2019-05-14T05:08:39.820Z,22.55
2019-05-14T05:09:15.049Z,22.22
2019-05-14T05:09:50.459Z,22.37
2019-05-14T05:10:25.717Z,22.50
2019-05-14T05:11:00.769Z,22.98
2019-05-14T05:11:35.452Z,23.02
2019-05-14T05:12:10.654Z,21.57
2019-05-14T05:12:45.718Z,21.73
2019-05-14T05:13:20.134Z,23.00
2019-05-14T05:13:55.022Z,21.25
2019-05-14T05:14:29.966Z,22.07
2019-05-14T05:15:05.546Z,22.62
2019-05-14T05:15:40.284Z,21.68
2019-05-14T05:16:15.184Z,20.92
2019-05-14T05:16:49.763Z,22.48
2019-05-14T05:17:40.183Z,22.13
2019-05-14T05:18:00.946Z,21.87
2019-05-14T05:18:35.878Z,23.05
2019-05-14T05:19:10.750Z,23.83
2019-05-14T05:19:46.252Z,24.98
2019-05-14T05:20:20.744Z,22.77
2019-05-14T05:20:58.202Z,24.12
2019-05-14T05:21:32.854Z,23.40
2019-05-14T05:22:08.102Z,21.12
2019-05-14T05:22:42.646Z,21.30
2019-05-14T05:23:18.969Z,22.02
2019-05-14T05:23:53.979Z,20.77
2019-05-14T05:24:28.989Z,23.02
2019-05-14T05:25:03.815Z,24.65
2019-05-14T05:25:38.625Z,25.02
2019-05-14T05:26:13.577Z,21.30
2019-05-14T05:26:48.728Z,21.45
2019-05-14T05:27:23.105Z,22.07
2019-05-14T05:27:59.781Z,21.60
2019-05-14T05:28:35.070Z,21.62
2019-05-14T05:29:10.591Z,24.07
2019-05-14T05:29:45.297Z,21.07
2019-05-14T05:30:20.569Z,20.68
2019-05-14T05:30:55.340Z,20.48
2019-05-14T05:31:30.091Z,21.42
2019-05-14T05:32:04.916Z,21.48
2019-05-14T05:32:39.615Z,22.82
2019-05-14T05:33:14.895Z,22.20
2019-05-14T05:33:49.844Z,22.75
2019-05-14T05:34:24.196Z,23.42
2019-05-14T05:34:59.420Z,23.52
2019-05-14T05:35:34.536Z,23.80
2019-05-14T05:36:09.709Z,25.32
2019-05-14T05:36:44.403Z,23.90
2019-05-14T05:37:19.293Z,24.60
2019-05-14T05:37:53.918Z,23.15
2019-05-14T05:38:29.459Z,24.02
2019-05-14T05:39:08.419Z,25.75
2019-05-14T05:39:42.168Z,24.50
2019-05-14T05:40:19.672Z,22.55
2019-05-14T05:40:56.695Z,24.32
2019-05-14T05:41:30.578Z,22.95
2019-05-14T05:42:05.622Z,25.85
2019-05-14T05:42:40.692Z,26.65
2019-05-14T05:43:15.508Z,27.20
2019-05-14T05:43:50.209Z,23.77
2019-05-14T05:44:25.281Z,24.75
2019-05-14T05:44:59.971Z,25.17
2019-05-14T05:45:34.959Z,23.02
2019-05-14T05:46:09.777Z,24.67
2019-05-14T05:46:44.834Z,22.32
2019-05-14T05:47:19.998Z,23.52
2019-05-14T05:47:58.320Z,23.50
2019-05-14T05:48:31.095Z,24.37
2019-05-14T05:49:08.010Z,23.98
2019-05-14T05:49:42.738Z,24.10
2019-05-14T05:50:19.290Z,22.30
2019-05-14T05:50:54.121Z,20.10
2019-05-14T05:51:29.181Z,18.92
2019-05-14T05:52:03.751Z,20.88
2019-05-14T05:52:39.027Z,22.40
2019-05-14T05:53:13.491Z,22.05
2019-05-14T05:53:48.537Z,20.40
2019-05-14T05:54:23.701Z,23.10
2019-05-14T05:54:58.761Z,21.68
2019-05-14T05:55:32.853Z,23.62
2019-05-14T05:56:08.907Z,23.80
2019-05-14T05:56:44.468Z,24.57
2019-05-14T05:57:19.220Z,24.12
2019-05-14T05:57:53.797Z,24.02
2019-05-14T05:58:29.935Z,26.05
2019-05-14T05:59:05.055Z,24.82
2019-05-14T05:59:40.038Z,24.37
2019-05-14T06:00:14.948Z,24.92
2019-05-14T06:00:49.976Z,25.85
2019-05-14T06:01:39.466Z,25.45
2019-05-14T06:02:02.097Z,26.07
2019-05-14T06:02:36.469Z,26.00
2019-05-14T06:03:11.702Z,25.97
2019-05-14T06:03:49.024Z,26.20
2019-05-14T06:04:23.449Z,25.90
2019-05-14T06:04:58.742Z,23.20
2019-05-14T06:05:33.865Z,24.05
2019-05-14T06:06:13.440Z,24.85
2019-05-14T06:06:48.029Z,25.08
2019-05-14T06:07:21.936Z,23.95
2019-05-14T06:07:58.986Z,23.47
2019-05-14T06:08:33.567Z,24.35
2019-05-14T06:09:09.036Z,23.50
2019-05-14T06:09:43.546Z,23.75
2019-05-14T06:10:18.814Z,21.17
2019-05-14T06:10:53.843Z,21.70
2019-05-14T06:11:29.154Z,22.10
2019-05-14T06:12:04.036Z,23.07
2019-05-14T06:12:39.143Z,23.42
2019-05-14T06:13:14.207Z,21.85
2019-05-14T06:13:49.275Z,23.20
2019-05-14T06:14:24.071Z,20.55
2019-05-14T06:14:58.919Z,19.50
2019-05-14T06:15:44.482Z,22.02
2019-05-14T06:16:10.565Z,20.40
2019-05-14T06:16:44.937Z,20.40
2019-05-14T06:17:20.225Z,22.32
2019-05-14T06:18:09.334Z,19.10
2019-05-14T06:18:34.435Z,18.02
2019-05-14T06:19:08.403Z,19.25
2019-05-14T06:19:43.374Z,18.23
2019-05-14T06:20:18.958Z,16.93
2019-05-14T06:20:54.222Z,20.35
2019-05-14T06:21:29.383Z,19.77
2019-05-14T06:22:04.415Z,18.65
2019-05-14T06:22:39.547Z,18.45
2019-05-14T06:23:14.502Z,18.65
2019-05-14T06:23:49.655Z,18.30
2019-05-14T06:24:24.714Z,18.10
2019-05-14T06:24:59.600Z,19.27
2019-05-14T06:25:34.334Z,18.40
2019-05-14T06:26:11.532Z,19.07
2019-05-14T06:26:45.989Z,18.00
2019-05-14T06:27:21.010Z,17.35
2019-05-14T06:27:55.851Z,19.65
2019-05-14T06:28:33.533Z,16.80
2019-05-14T06:29:08.420Z,18.95
2019-05-14T06:29:43.855Z,16.10
2019-05-14T06:30:31.320Z,16.77
2019-05-14T06:31:09.567Z,15.68
2019-05-14T06:31:42.304Z,16.73
2019-05-14T06:32:18.736Z,18.48
2019-05-14T06:32:53.869Z,18.57
2019-05-14T06:33:28.768Z,15.75
2019-05-14T06:34:03.771Z,16.35
2019-05-14T06:34:38.488Z,16.70
2019-05-14T06:35:14.336Z,16.67
2019-05-14T06:35:49.034Z,17.98
2019-05-14T06:36:24.071Z,18.80
2019-05-14T06:36:59.316Z,18.15
2019-05-14T06:37:34.527Z,18.10
2019-05-14T06:38:09.014Z,17.40
2019-05-14T06:38:44.106Z,18.40
2019-05-14T06:39:19.225Z,18.23
2019-05-14T06:39:54.175Z,18.57
2019-05-14T06:40:28.877Z,18.45
2019-05-14T06:41:03.857Z,18.23
2019-05-14T06:41:42.535Z,17.40
2019-05-14T06:42:15.669Z,17.23
2019-05-14T06:42:50.335Z,17.98
2019-05-14T06:43:25.385Z,18.25
2019-05-14T06:44:00.254Z,16.42
2019-05-14T06:44:35.359Z,16.95
2019-05-14T06:45:09.881Z,17.62
2019-05-14T06:45:44.855Z,17.62
2019-05-14T06:46:20.004Z,16.85
2019-05-14T06:46:54.916Z,15.53
2019-05-14T06:47:29.473Z,13.95
2019-05-14T06:48:04.194Z,14.85
2019-05-14T06:48:39.593Z,16.15
2019-05-14T06:49:15.081Z,15.53
2019-05-14T06:49:49.747Z,13.30
2019-05-14T06:50:24.431Z,13.58
2019-05-14T06:50:59.619Z,13.68
2019-05-14T06:51:34.665Z,13.48
2019-05-14T06:52:09.130Z,12.37
2019-05-14T06:52:44.195Z,11.97
2019-05-14T06:53:19.531Z,11.43
2019-05-14T06:53:54.570Z,10.20
2019-05-14T06:54:29.436Z,10.93
2019-05-14T06:55:04.849Z,9.55
2019-05-14T06:55:39.822Z,11.25
2019-05-14T06:56:17.968Z,9.73
2019-05-14T06:56:51.128Z,9.85
2019-05-14T06:57:25.772Z,8.80
2019-05-14T06:58:00.838Z,8.53
2019-05-14T06:58:38.634Z,8.18
2019-05-14T06:59:12.262Z,8.65
2019-05-14T06:59:48.391Z,8.18
2019-05-14T07:00:24.009Z,7.33
2019-05-14T07:00:59.302Z,8.68
2019-05-14T07:01:33.928Z,7.97
2019-05-14T07:02:08.954Z,8.25
2019-05-14T07:02:44.310Z,8.50
2019-05-14T07:03:19.385Z,9.08
2019-05-14T07:03:54.014Z,8.58
2019-05-14T07:04:29.075Z,9.13
2019-05-14T07:05:04.130Z,8.78
2019-05-14T07:05:39.299Z,7.08
2019-05-14T07:06:13.753Z,6.70
2019-05-14T07:06:49.015Z,6.72
2019-05-14T07:07:23.849Z,6.97
2019-05-14T07:07:59.754Z,7.70
2019-05-14T07:08:34.591Z,6.53
2019-05-14T07:09:09.675Z,6.12
2019-05-14T07:09:44.289Z,6.85
2019-05-14T07:10:19.764Z,6.67
2019-05-14T07:10:54.446Z,7.58
2019-05-14T07:11:29.363Z,6.03
2019-05-14T07:12:04.146Z,6.25
2019-05-14T07:12:39.228Z,7.35
2019-05-14T07:13:13.737Z,5.78
2019-05-14T07:13:49.312Z,5.78
2019-05-14T07:14:24.497Z,4.97
2019-05-14T07:14:59.228Z,4.92
2019-05-14T07:15:33.586Z,5.47
2019-05-14T07:16:08.983Z,5.62
2019-05-14T07:16:44.150Z,5.42
2019-05-14T07:17:19.066Z,4.87
2019-05-14T07:17:53.672Z,4.90
2019-05-14T07:18:33.383Z,4.80
2019-05-14T07:19:04.848Z,4.85
2019-05-14T07:19:39.762Z,4.58
2019-05-14T07:20:15.065Z,5.67
2019-05-14T07:20:50.140Z,5.60
2019-05-14T07:21:25.283Z,5.10
2019-05-14T07:22:00.230Z,5.20
2019-05-14T07:22:34.677Z,4.67
2019-05-14T07:23:09.724Z,4.92
2019-05-14T07:23:44.579Z,5.10
2019-05-14T07:24:19.750Z,5.25
2019-05-14T07:24:54.289Z,4.97
2019-05-14T07:25:29.175Z,5.70
2019-05-14T07:26:03.976Z,6.00
2019-05-14T07:26:39.046Z,4.45
2019-05-14T07:27:13.692Z,5.58
2019-05-14T07:27:49.055Z,5.40
2019-05-14T07:28:23.986Z,4.50
2019-05-14T07:28:59.135Z,4.97
2019-05-14T07:29:33.973Z,5.62
2019-05-14T07:30:09.653Z,5.10
2019-05-14T07:30:44.649Z,5.62
2019-05-14T07:31:19.661Z,6.05
2019-05-14T07:31:54.225Z,6.08
2019-05-14T07:32:28.978Z,5.37
2019-05-14T07:33:03.933Z,5.15
2019-05-14T07:33:39.133Z,5.42
2019-05-14T07:34:13.465Z,4.85
2019-05-14T07:34:48.680Z,4.80
2019-05-14T07:35:23.902Z,4.75
2019-05-14T07:35:59.314Z,4.30
2019-05-14T07:36:34.555Z,4.62
2019-05-14T07:37:09.702Z,5.40