createdAt,value
2022-12-11T00:02:06.953Z,15.33
2022-12-11T00:05:13.247Z,15.17
2022-12-11T00:08:19.345Z,15.27
2022-12-11T00:11:27.011Z,15.26
2022-12-11T00:14:31.908Z,14.69
2022-12-11T00:17:38.349Z,14.98
2022-12-11T00:20:44.142Z,15.11
2022-12-11T00:23:50.612Z,15.20
2022-12-11T00:26:57.292Z,15.11
2022-12-11T00:30:04.085Z,14.96
2022-12-11T00:33:10.810Z,15.11
2022-12-11T00:36:17.324Z,15.00
2022-12-11T00:39:22.788Z,15.18
2022-12-11T00:42:21.885Z,15.14
2022-12-11T00:45:22.018Z,14.88
2022-12-11T00:48:28.785Z,15.25
2022-12-11T00:51:34.520Z,15.36
2022-12-11T00:54:40.213Z,15.15
2022-12-11T00:57:46.383Z,15.13
2022-12-11T01:00:52.399Z,15.18
2022-12-11T01:03:59.045Z,15.30
2022-12-11T01:07:05.458Z,15.07
2022-12-11T01:10:29.096Z,15.01
2022-12-11T01:13:36.111Z,15.15
2022-12-11T01:16:41.078Z,15.11
2022-12-11T01:19:46.866Z,15.27
2022-12-11T01:22:53.285Z,15.01
2022-12-11T01:25:59.146Z,14.75
2022-12-11T01:29:05.785Z,15.04
2022-12-11T01:32:12.497Z,15.38
2022-12-11T01:35:21.959Z,15.12
2022-12-11T01:38:27.305Z,14.96
2022-12-11T01:41:33.214Z,15.36
2022-12-11T01:44:43.765Z,15.20
2022-12-11T01:47:49.737Z,15.32
2022-12-11T01:51:11.580Z,15.41
2022-12-11T01:54:21.043Z,15.14
2022-12-11T01:57:27.243Z,15.43
2022-12-11T02:00:33.771Z,15.67
2022-12-11T02:03:39.634Z,15.58
2022-12-11T02:06:53.482Z,15.67
2022-12-11T02:10:00.042Z,15.45
2022-12-11T02:13:24.405Z,15.38
2022-12-11T02:16:38.273Z,15.26
2022-12-11T02:20:15.702Z,15.33
2022-12-11T02:23:41.540Z,15.41
2022-12-11T02:27:06.879Z,15.12
2022-12-11T02:30:20.826Z,15.50
2022-12-11T02:33:26.694Z,15.42
2022-12-11T02:36:32.057Z,15.30
2022-12-11T02:39:37.472Z,15.53
2022-12-11T02:42:45.351Z,15.49
2022-12-11T02:45:51.189Z,15.65
2022-12-11T02:48:57.795Z,15.69
2022-12-11T02:52:03.636Z,15.32
2022-12-11T02:55:10.722Z,15.67
2022-12-11T02:58:24.463Z,15.38
2022-12-11T03:01:31.740Z,15.20
2022-12-11T03:04:37.113Z,15.34
2022-12-11T03:07:47.985Z,15.10
2022-12-11T03:10:54.240Z,14.93
2022-12-11T03:14:00.810Z,15.21
2022-12-11T03:17:33.749Z,15.45
2022-12-11T03:21:04.640Z,15.71
2022-12-11T03:24:39.634Z,15.39
2022-12-11T03:28:06.082Z,15.31
2022-12-11T03:31:12.206Z,15.46
2022-12-11T03:34:14.282Z,15.38
2022-12-11T03:37:19.922Z,15.01
2022-12-11T03:40:28.731Z,14.71
2022-12-11T03:43:33.438Z,14.66
2022-12-11T03:46:44.962Z,15.13
2022-12-11T03:49:56.474Z,15.06
2022-12-11T03:53:03.167Z,15.06
2022-12-11T03:56:10.669Z,14.98
2022-12-11T03:59:09.677Z,15.21
2022-12-11T04:02:17.830Z,15.16
2022-12-11T04:05:23.912Z,15.26
2022-12-11T04:08:31.514Z,15.44
2022-12-11T04:11:43.121Z,15.20
2022-12-11T04:15:08.703Z,15.06
2022-12-11T04:18:34.709Z,14.98
2022-12-11T04:21:57.283Z,15.13
2022-12-11T04:25:04.412Z,15.09
2022-12-11T04:28:09.510Z,15.22
2022-12-11T04:31:15.449Z,14.95
2022-12-11T04:34:20.912Z,15.38
2022-12-11T04:37:27.559Z,15.36
2022-12-11T04:40:32.971Z,15.53
2022-12-11T04:43:38.579Z,15.47
2022-12-11T04:46:44.637Z,15.59
2022-12-11T04:49:44.306Z,15.50
2022-12-11T04:52:50.360Z,15.50
2022-12-11T04:55:56.199Z,15.75
2022-12-11T04:59:02.708Z,15.49
2022-12-11T05:02:09.870Z,15.84
2022-12-11T05:05:18.023Z,15.56
2022-12-11T05:08:23.737Z,15.72
2022-12-11T05:11:29.438Z,15.54
2022-12-11T05:14:34.279Z,15.82
2022-12-11T05:17:40.192Z,15.64
2022-12-11T05:20:46.321Z,15.42
2022-12-11T05:23:52.180Z,15.62
2022-12-11T05:26:57.989Z,15.52
2022-12-11T05:30:04.766Z,15.72
2022-12-11T05:33:11.515Z,15.68
2022-12-11T05:36:17.269Z,15.84
2022-12-11T05:39:23.639Z,15.93
2022-12-11T05:42:29.395Z,15.82
2022-12-11T05:45:35.248Z,15.93
2022-12-11T05:48:41.484Z,15.52
2022-12-11T05:51:50.083Z,15.52
2022-12-11T05:54:56.473Z,15.45
2022-12-11T05:58:03.304Z,15.56
2022-12-11T06:01:09.390Z,15.47
2022-12-11T06:04:17.350Z,15.36
2022-12-11T06:07:25.410Z,15.58
2022-12-11T06:10:30.970Z,15.68
2022-12-11T06:13:36.483Z,15.51
2022-12-11T06:16:41.983Z,15.46
2022-12-11T06:19:48.159Z,15.71
2022-12-11T06:22:54.097Z,15.60
2022-12-11T06:25:59.339Z,15.87
2022-12-11T06:29:08.984Z,16.02
2022-12-11T06:32:11.800Z,15.90
2022-12-11T06:35:16.560Z,15.79
2022-12-11T06:38:21.973Z,15.81
2022-12-11T06:41:27.018Z,15.69
2022-12-11T06:44:32.776Z,15.63
2022-12-11T06:47:41.459Z,15.63
2022-12-11T06:50:47.107Z,15.77
2022-12-11T06:53:52.622Z,16.08
2022-12-11T06:56:58.429Z,15.81
2022-12-11T07:00:03.488Z,15.87
2022-12-11T07:03:09.580Z,15.80
2022-12-11T07:06:10.367Z,15.73
2022-12-11T07:09:22.160Z,15.67
2022-12-11T07:12:27.760Z,15.26
2022-12-11T07:15:37.713Z,15.45
2022-12-11T07:18:42.335Z,15.16
2022-12-11T07:21:48.261Z,15.70
2022-12-11T07:24:54.378Z,15.54
2022-12-11T07:27:59.313Z,15.71
2022-12-11T07:31:05.547Z,15.97
2022-12-11T07:34:17.026Z,15.91
2022-12-11T07:37:22.409Z,15.78
2022-12-11T07:40:29.758Z,15.71
2022-12-11T07:43:34.794Z,15.77
2022-12-11T07:46:43.677Z,15.98
2022-12-11T07:49:49.612Z,15.92
2022-12-11T07:52:55.452Z,15.81
2022-12-11T07:56:04.245Z,15.58
2022-12-11T07:59:08.768Z,15.73
2022-12-11T08:02:15.079Z,15.68
2022-12-11T08:05:21.438Z,15.84
2022-12-11T08:08:20.362Z,16.06
2022-12-11T08:11:27.678Z,16.28
2022-12-11T08:14:33.190Z,16.26
2022-12-11T08:17:40.184Z,15.98
2022-12-11T08:20:45.928Z,16.23
2022-12-11T08:23:52.516Z,16.09
2022-12-11T08:26:58.665Z,16.18
2022-12-11T08:30:06.085Z,16.42
2022-12-11T08:33:12.457Z,16.42
2022-12-11T08:36:20.588Z,16.25
2022-12-11T08:39:26.905Z,16.26
2022-12-11T08:42:33.337Z,16.36
2022-12-11T08:45:40.141Z,16.18
2022-12-11T08:48:45.485Z,15.77
2022-12-11T08:51:50.971Z,15.95
2022-12-11T08:54:57.008Z,16.28
2022-12-11T08:58:03.151Z,16.19
2022-12-11T09:01:09.958Z,16.02
2022-12-11T09:04:15.535Z,16.02
2022-12-11T09:07:22.073Z,15.93
2022-12-11T09:10:28.059Z,15.87
2022-12-11T09:13:34.714Z,15.71
2022-12-11T09:16:42.802Z,15.78
2022-12-11T09:19:48.684Z,15.83
2022-12-11T09:22:48.302Z,15.96
2022-12-11T09:25:56.363Z,16.35
2022-12-11T09:29:02.570Z,16.16
2022-12-11T09:32:08.801Z,16.18
2022-12-11T09:35:14.581Z,16.38
2022-12-11T09:38:21.609Z,16.01
2022-12-11T09:41:55.183Z,16.08
2022-12-11T09:45:09.371Z,15.81
2022-12-11T09:48:08.487Z,15.76
2022-12-11T09:51:14.224Z,15.96
2022-12-11T09:54:20.658Z,15.96
2022-12-11T09:57:42.946Z,15.99
2022-12-11T10:01:02.168Z,16.29
2022-12-11T10:04:22.443Z,15.92
2022-12-11T10:07:42.403Z,16.15
2022-12-11T10:11:21.253Z,16.17
2022-12-11T10:15:12.432Z,16.03
2022-12-11T10:18:22.064Z,16.43
2022-12-11T10:21:28.415Z,16.46
2022-12-11T10:27:51.100Z,16.47
2022-12-11T10:31:08.347Z,16.20
2022-12-11T10:34:27.068Z,16.28
2022-12-11T10:37:32.548Z,16.00
2022-12-11T10:40:40.052Z,16.04
2022-12-11T10:43:54.761Z,15.92
2022-12-11T10:47:00.834Z,15.91
2022-12-11T10:50:14.676Z,15.95
2022-12-11T10:53:20.186Z,16.26
2022-12-11T10:56:24.696Z,16.21
2022-12-11T10:59:47.410Z,15.92
2022-12-11T11:03:09.662Z,15.90
2022-12-11T11:06:30.746Z,15.89
2022-12-11T11:09:48.788Z,15.86
2022-12-11T11:13:00.106Z,16.04
2022-12-11T11:16:21.449Z,15.95
2022-12-11T11:19:40.974Z,15.81
2022-12-11T11:22:28.234Z,16.03
2022-12-11T11:25:31.174Z,15.89
2022-12-11T11:28:27.749Z,15.82
2022-12-11T11:31:33.035Z,15.83
2022-12-11T11:34:38.242Z,16.19
2022-12-11T11:37:47.997Z,15.98
2022-12-11T11:41:14.760Z,16.01
2022-12-11T11:44:12.758Z,15.78
2022-12-11T11:47:23.184Z,15.94
2022-12-11T11:50:37.010Z,16.00
2022-12-11T11:53:49.498Z,15.89
2022-12-11T11:56:55.779Z,16.19
2022-12-11T12:00:10.003Z,15.76
2022-12-11T12:03:17.893Z,15.78
2022-12-11T12:06:59.615Z,15.90
2022-12-11T12:10:33.469Z,15.97
2022-12-11T12:14:50.507Z,16.01
2022-12-11T12:17:36.381Z,15.73
2022-12-11T12:21:10.755Z,15.43
2022-12-11T12:24:40.183Z,15.52
2022-12-11T12:28:07.151Z,15.37
2022-12-11T12:31:27.095Z,15.55
2022-12-11T12:34:51.062Z,15.57
2022-12-11T12:38:20.400Z,15.52
2022-12-11T12:42:05.640Z,15.56
2022-12-11T12:45:27.392Z,15.16
2022-12-11T12:48:34.201Z,15.15
2022-12-11T12:51:33.318Z,15.22
2022-12-11T12:54:30.187Z,15.26
2022-12-11T12:57:35.981Z,15.14
2022-12-11T13:00:56.480Z,15.08
2022-12-11T13:04:39.590Z,15.08
2022-12-11T13:07:40.146Z,15.25
2022-12-11T13:10:52.058Z,14.65
2022-12-11T13:14:02.678Z,14.51
2022-12-11T13:17:09.541Z,14.68
2022-12-11T13:20:31.174Z,14.57
2022-12-11T13:23:47.966Z,14.32
2022-12-11T13:26:54.619Z,14.39
2022-12-11T13:30:01.061Z,14.51
2022-12-11T13:33:23.324Z,14.41
2022-12-11T13:36:35.038Z,14.42
2022-12-11T13:39:52.109Z,14.44
2022-12-11T13:43:16.106Z,14.64
2022-12-11T13:46:24.442Z,14.68
2022-12-11T13:49:44.033Z,14.77
2022-12-11T13:52:50.653Z,14.73
2022-12-11T13:55:56.389Z,14.78
2022-12-11T13:59:03.490Z,14.96
2022-12-11T14:02:13.340Z,14.99
2022-12-11T14:05:22.632Z,14.78
2022-12-11T14:08:31.474Z,14.99
2022-12-11T14:11:41.939Z,14.66
2022-12-11T14:14:58.566Z,14.96
2022-12-11T14:18:04.046Z,14.95
2022-12-11T14:21:14.753Z,15.04
2022-12-11T14:24:22.888Z,14.81
2022-12-11T14:27:31.316Z,15.03
2022-12-11T14:30:44.053Z,14.98
2022-12-11T14:33:55.620Z,14.91
2022-12-11T14:37:02.141Z,14.82
2022-12-11T14:40:27.324Z,14.83
2022-12-11T14:43:40.688Z,14.76
2022-12-11T14:47:01.458Z,14.94
2022-12-11T14:50:44.193Z,15.08
2022-12-11T14:53:52.678Z,15.32
2022-12-11T14:56:59.108Z,14.95
2022-12-11T15:00:06.231Z,15.18
2022-12-11T15:03:28.303Z,14.84
2022-12-11T15:06:44.461Z,15.32
2022-12-11T15:09:53.274Z,15.12
2022-12-11T15:13:00.900Z,15.32
2022-12-11T15:16:07.762Z,14.98
2022-12-11T15:19:12.965Z,15.26
2022-12-11T15:22:23.440Z,15.11
2022-12-11T15:25:40.480Z,15.20
2022-12-11T15:28:50.435Z,14.98
2022-12-11T15:31:50.864Z,14.81
2022-12-11T15:35:05.846Z,14.80
2022-12-11T15:38:12.471Z,14.73
2022-12-11T15:41:17.536Z,14.48
2022-12-11T15:44:25.858Z,14.46
2022-12-11T15:47:32.982Z,14.50
2022-12-11T15:50:45.161Z,14.66
2022-12-11T15:53:51.736Z,14.88
2022-12-11T15:56:57.660Z,14.66
2022-12-11T16:00:04.512Z,14.59
2022-12-11T16:03:10.357Z,14.27
2022-12-11T16:06:17.293Z,14.39
2022-12-11T16:09:23.903Z,14.87
2022-12-11T16:12:30.271Z,15.08
2022-12-11T16:15:35.942Z,14.60
2022-12-11T16:18:41.520Z,14.58
2022-12-11T16:21:46.771Z,14.48
2022-12-11T16:24:53.414Z,14.83
2022-12-11T16:27:59.146Z,14.70
2022-12-11T16:31:05.331Z,14.71
2022-12-11T16:34:11.161Z,14.87
2022-12-11T16:37:19.737Z,14.79
2022-12-11T16:40:26.145Z,14.72
2022-12-11T16:43:31.993Z,14.99
2022-12-11T16:46:37.829Z,14.84
2022-12-11T16:49:43.921Z,14.89
2022-12-11T16:52:49.546Z,14.97
2022-12-11T16:55:55.182Z,14.79
2022-12-11T16:59:14.215Z,14.68
2022-12-11T17:02:20.993Z,14.57
2022-12-11T17:05:27.906Z,14.48
2022-12-11T17:08:33.649Z,14.51
2022-12-11T17:11:39.044Z,14.33
2022-12-11T17:14:44.658Z,14.39
2022-12-11T17:17:53.356Z,14.36
2022-12-11T17:20:59.342Z,14.36
2022-12-11T17:24:06.412Z,14.32
2022-12-11T17:27:11.621Z,14.05
2022-12-11T17:30:17.698Z,14.25
2022-12-11T17:33:24.581Z,14.45
2022-12-11T17:36:34.258Z,14.90
2022-12-11T17:39:40.246Z,14.57
2022-12-11T17:42:45.832Z,14.59
2022-12-11T17:45:59.943Z,14.32
2022-12-11T17:49:07.222Z,14.28
2022-12-11T17:52:12.497Z,14.23
2022-12-11T17:55:19.606Z,14.56
2022-12-11T17:58:28.748Z,14.59
2022-12-11T18:01:35.056Z,14.53
2022-12-11T18:04:40.830Z,14.78
2022-12-11T18:07:57.444Z,14.89
2022-12-11T18:10:59.711Z,14.90
2022-12-11T18:14:06.458Z,14.85
2022-12-11T18:17:13.048Z,14.82
2022-12-11T18:20:18.613Z,14.78
2022-12-11T18:23:25.489Z,14.95
2022-12-11T18:26:33.269Z,14.73
2022-12-11T18:29:39.274Z,14.75
2022-12-11T18:32:45.402Z,14.66
2022-12-11T18:35:50.726Z,14.33
2022-12-11T18:38:57.769Z,14.27
2022-12-11T18:42:31.552Z,14.39
2022-12-11T18:45:11.413Z,14.41
2022-12-11T18:48:16.580Z,14.42
2022-12-11T18:51:17.885Z,14.46
2022-12-11T18:54:24.088Z,13.95
2022-12-11T18:57:23.095Z,14.12
2022-12-11T22:16:38.984Z,15.28
2022-12-11T22:19:46.107Z,14.79
2022-12-11T22:22:51.748Z,15.04
2022-12-11T22:25:57.464Z,14.76
2022-12-11T22:29:02.654Z,14.76
2022-12-11T22:32:07.563Z,14.41
2022-12-11T22:35:15.538Z,14.45
2022-12-11T22:38:20.887Z,14.79
2022-12-11T22:41:38.979Z,14.51
2022-12-11T22:44:44.654Z,14.82
2022-12-11T22:47:50.452Z,14.02
2022-12-11T22:50:56.227Z,14.38
2022-12-11T22:54:01.525Z,14.26
2022-12-11T22:57:07.293Z,14.26
2022-12-11T23:00:12.277Z,13.68
2022-12-11T23:03:16.962Z,13.29
2022-12-11T23:06:22.149Z,13.06
2022-12-11T23:09:21.130Z,13.83
2022-12-11T23:12:20.130Z,13.92
2022-12-11T23:15:25.648Z,13.94
2022-12-11T23:18:31.069Z,13.69
2022-12-11T23:21:37.942Z,14.01
2022-12-11T23:24:43.478Z,13.86
2022-12-11T23:27:49.029Z,13.94
2022-12-11T23:30:55.596Z,13.96
2022-12-11T23:34:01.591Z,14.28
2022-12-11T23:37:07.915Z,14.09
2022-12-11T23:40:13.776Z,14.35
2022-12-11T23:43:20.277Z,14.50
2022-12-11T23:46:30.015Z,14.64
2022-12-11T23:49:34.198Z,14.37
2022-12-11T23:52:40.461Z,14.16
2022-12-11T23:55:40.635Z,13.95
2022-12-11T23:58:49.195Z,13.75
