createdAt,value
2023-01-24T00:06:29.574Z,35.80
2023-01-24T00:16:38.438Z,35.80
2023-01-24T00:26:45.227Z,36.30
2023-01-24T00:36:53.801Z,35.90
2023-01-24T00:47:00.752Z,36.00
2023-01-24T00:57:09.773Z,36.20
2023-01-24T01:07:17.142Z,38.40
2023-01-24T01:17:26.112Z,37.50
2023-01-24T01:27:32.842Z,38.20
2023-01-24T01:37:42.135Z,38.30
2023-01-24T01:47:48.966Z,38.50
2023-01-24T01:57:58.423Z,38.50
2023-01-24T02:08:09.964Z,39.20
2023-01-24T02:18:18.960Z,41.90
2023-01-24T02:28:28.541Z,43.60
2023-01-24T02:38:35.774Z,44.90
2023-01-24T02:48:44.633Z,42.40
2023-01-24T02:58:52.027Z,41.80
2023-01-24T03:09:00.789Z,43.00
2023-01-24T03:19:32.521Z,42.30
2023-01-24T03:29:59.419Z,42.70
2023-01-24T03:40:13.143Z,42.50
2023-01-24T03:50:38.430Z,41.80
2023-01-24T04:00:48.350Z,44.10
2023-01-24T04:11:18.911Z,42.70
2023-01-24T04:21:30.259Z,43.10
2023-01-24T04:31:40.121Z,45.20
2023-01-24T04:42:08.101Z,47.10
2023-01-24T04:52:17.617Z,48.00
2023-01-24T05:02:37.384Z,48.20
2023-01-24T05:12:46.921Z,48.50
2023-01-24T05:23:01.022Z,47.60
2023-01-24T05:33:13.870Z,47.30
2023-01-24T05:43:20.840Z,47.20
2023-01-24T05:53:29.607Z,44.00
2023-01-24T06:03:38.123Z,43.40
2023-01-24T06:13:47.050Z,43.00
2023-01-24T06:23:55.242Z,42.50
2023-01-24T06:34:23.782Z,42.10
2023-01-24T06:44:31.175Z,41.90
2023-01-24T06:54:40.254Z,41.60
2023-01-24T07:04:47.113Z,41.40
2023-01-24T07:14:56.470Z,41.30
2023-01-24T07:25:05.274Z,41.00
2023-01-24T07:35:14.218Z,41.30
2023-01-24T07:45:22.702Z,41.50
2023-01-24T07:55:31.519Z,41.60
2023-01-24T08:05:40.864Z,41.60
2023-01-24T08:15:49.343Z,42.30
2023-01-24T08:25:57.059Z,41.80
2023-01-24T08:36:05.479Z,41.60
2023-01-24T08:46:12.258Z,41.60
2023-01-24T08:56:20.691Z,42.10
2023-01-24T09:06:28.154Z,41.40
2023-01-24T09:16:36.697Z,41.40
2023-01-24T09:26:45.936Z,41.40
2023-01-24T09:36:54.597Z,41.30
2023-01-24T09:47:04.692Z,41.30
2023-01-24T09:57:21.315Z,41.20
2023-01-24T10:07:51.806Z,41.10
2023-01-24T10:18:19.606Z,41.10
2023-01-24T10:28:32.032Z,41.00
2023-01-24T10:38:40.512Z,40.90
2023-01-24T10:48:49.133Z,40.80
2023-01-24T10:59:03.319Z,40.80
2023-01-24T11:09:39.765Z,40.80
2023-01-24T11:19:48.599Z,40.70
2023-01-24T11:30:11.476Z,40.70
2023-01-24T11:40:31.751Z,40.60
2023-01-24T11:50:46.651Z,40.60
2023-01-24T12:01:00.279Z,40.60
2023-01-24T12:11:29.806Z,40.60
2023-01-24T12:21:43.038Z,40.60
2023-01-24T12:31:55.753Z,40.50
2023-01-24T12:42:15.917Z,40.50
2023-01-24T12:52:27.698Z,40.40
2023-01-24T13:02:56.298Z,40.40
2023-01-24T13:13:05.087Z,40.40
2023-01-24T13:23:37.566Z,40.30
2023-01-24T13:33:51.272Z,40.30
2023-01-24T13:44:04.353Z,40.20
2023-01-24T13:54:21.942Z,40.20
2023-01-24T14:04:44.686Z,40.20
2023-01-24T14:15:06.270Z,40.10
2023-01-24T14:25:44.603Z,40.10
2023-01-24T14:36:07.987Z,40.10
2023-01-24T14:46:23.872Z,40.00
2023-01-24T14:56:30.622Z,39.90
2023-01-24T15:06:39.737Z,39.80
2023-01-24T15:16:53.125Z,39.80
2023-01-24T15:27:02.772Z,39.80
2023-01-24T15:37:16.249Z,38.60
2023-01-24T15:47:42.861Z,38.60
2023-01-24T15:57:49.674Z,38.60
2023-01-24T16:07:58.311Z,38.80
2023-01-24T16:18:05.154Z,39.00
2023-01-24T16:28:22.886Z,39.50
2023-01-24T16:38:30.286Z,40.00
2023-01-24T16:48:38.723Z,40.40
2023-01-24T16:58:45.496Z,38.60
2023-01-24T17:08:57.801Z,38.20
2023-01-24T17:19:05.537Z,37.90
2023-01-24T17:29:16.527Z,37.70
2023-01-24T17:39:24.015Z,37.70
2023-01-24T17:49:32.385Z,37.60
2023-01-24T17:59:39.130Z,37.50
2023-01-24T18:09:47.562Z,37.40
2023-01-24T18:19:54.405Z,37.50
2023-01-24T18:30:02.941Z,37.70
2023-01-24T18:40:11.468Z,37.80
2023-01-24T18:50:20.370Z,37.90
2023-01-24T19:10:35.665Z,37.70
2023-01-24T19:20:42.419Z,37.90
2023-01-24T19:30:55.010Z,38.00
2023-01-24T19:41:06.603Z,38.10
2023-01-24T19:51:15.554Z,38.40
2023-01-24T20:01:23.590Z,38.80
2023-01-24T20:11:32.120Z,39.00
2023-01-24T20:21:39.514Z,39.20
2023-01-24T20:31:48.676Z,39.50
2023-01-24T20:41:56.182Z,39.70
2023-01-24T20:52:04.605Z,39.80
2023-01-24T21:02:12.429Z,39.30
2023-01-24T21:12:21.650Z,39.00
2023-01-24T21:22:28.491Z,38.80
2023-01-24T21:32:37.041Z,38.80
2023-01-24T21:42:44.278Z,38.70
2023-01-24T21:52:55.587Z,38.70
2023-01-24T22:03:15.595Z,38.70
2023-01-24T22:13:24.076Z,38.70
2023-01-24T22:23:34.024Z,38.70
2023-01-24T22:33:43.497Z,38.70
2023-01-24T22:43:50.825Z,38.80
2023-01-24T22:53:59.248Z,38.80
2023-01-24T23:04:09.474Z,38.70
2023-01-24T23:14:36.114Z,38.70
2023-01-24T23:24:42.991Z,38.70
2023-01-24T23:34:57.299Z,38.80
2023-01-24T23:45:04.562Z,38.90
2023-01-24T23:55:13.510Z,38.90
