createdAt,value
2022-12-11T00:00:25.941Z,-4.72
2022-12-11T00:02:52.809Z,-4.59
2022-12-11T00:05:19.665Z,-4.93
2022-12-11T00:07:46.357Z,-6.18
2022-12-11T00:10:13.090Z,-6.37
2022-12-11T00:12:39.751Z,-6.88
2022-12-11T00:15:07.469Z,-7.31
2022-12-11T00:17:34.485Z,-6.62
2022-12-11T00:20:02.102Z,-6.58
2022-12-11T00:22:31.057Z,-6.58
2022-12-11T00:24:57.715Z,-6.41
2022-12-11T00:27:24.416Z,-6.51
2022-12-11T00:29:51.137Z,-5.15
2022-12-11T00:32:17.812Z,-5.18
2022-12-11T00:34:44.475Z,-6.51
2022-12-11T00:37:11.176Z,-6.36
2022-12-11T00:39:39.809Z,-5.52
2022-12-11T00:42:07.871Z,-5.55
2022-12-11T00:44:35.356Z,-3.22
2022-12-11T00:47:02.408Z,-2.62
2022-12-11T00:49:29.596Z,-2.43
2022-12-11T00:51:56.478Z,-4.77
2022-12-11T00:54:23.454Z,-5.64
2022-12-11T00:56:50.714Z,-3.87
2022-12-11T00:59:17.463Z,-5.34
2022-12-11T01:01:44.187Z,-6.01
2022-12-11T01:04:10.939Z,-5.83
2022-12-11T01:06:37.556Z,-4.97
2022-12-11T01:09:42.832Z,-3.71
2022-12-11T01:12:09.627Z,-3.52
2022-12-11T01:14:36.386Z,-3.83
2022-12-11T01:17:03.305Z,-4.52
2022-12-11T01:19:30.200Z,-6.15
2022-12-11T01:21:56.907Z,-7.05
2022-12-11T01:24:23.566Z,-5.33
2022-12-11T01:26:50.509Z,-4.84
2022-12-11T01:29:17.302Z,-5.19
2022-12-11T01:31:44.149Z,-5.03
2022-12-11T01:34:10.793Z,-4.78
2022-12-11T01:36:37.620Z,-5.28
2022-12-11T01:39:04.266Z,-4.98
2022-12-11T01:41:31.013Z,-4.63
2022-12-11T01:44:14.676Z,-4.03
2022-12-11T01:46:42.861Z,-4.27
2022-12-11T01:49:13.918Z,-3.65
2022-12-11T01:51:51.815Z,-3.08
2022-12-11T01:54:23.736Z,-3.97
2022-12-11T01:56:55.291Z,-3.81
2022-12-11T01:59:26.908Z,-3.48
2022-12-11T02:02:16.215Z,-2.18
2022-12-11T02:04:44.728Z,-2.97
2022-12-11T02:07:12.024Z,-3.48
2022-12-11T02:09:42.479Z,-4.33
2022-12-11T02:12:42.728Z,-5.40
2022-12-11T02:15:20.270Z,-5.17
2022-12-11T02:18:06.497Z,-4.58
2022-12-11T02:20:58.672Z,-3.57
2022-12-11T02:23:48.001Z,-3.35
2022-12-11T02:26:21.562Z,-3.15
2022-12-11T02:28:58.919Z,-3.75
2022-12-11T02:31:59.037Z,-5.01
2022-12-11T02:34:43.258Z,-5.35
2022-12-11T02:37:20.108Z,-5.47
2022-12-11T02:39:49.553Z,-5.59
2022-12-11T02:42:18.381Z,-5.24
2022-12-11T02:44:48.762Z,-5.02
2022-12-11T02:47:18.206Z,-4.54
2022-12-11T02:49:49.315Z,-5.54
2022-12-11T02:52:22.111Z,-5.86
2022-12-11T02:54:51.995Z,-6.09
2022-12-11T02:57:44.470Z,-6.18
2022-12-11T03:00:12.523Z,-5.37
2022-12-11T03:02:40.556Z,-5.06
2022-12-11T03:05:08.635Z,-5.69
2022-12-11T03:07:40.710Z,-6.39
2022-12-11T03:10:11.889Z,-5.66
2022-12-11T03:12:43.161Z,-5.86
2022-12-11T03:15:16.613Z,-5.84
2022-12-11T03:18:01.520Z,-5.40
2022-12-11T03:20:43.856Z,-5.66
2022-12-11T03:23:24.915Z,-5.83
2022-12-11T03:26:22.319Z,-6.11
2022-12-11T03:28:58.537Z,-5.98
2022-12-11T03:31:40.618Z,-6.49
2022-12-11T03:34:22.617Z,-6.27
2022-12-11T03:36:51.733Z,-6.09
2022-12-11T03:39:33.626Z,-6.67
2022-12-11T03:42:03.585Z,-6.67
2022-12-11T03:44:33.425Z,-5.26
2022-12-11T03:47:03.845Z,-4.89
2022-12-11T03:49:41.288Z,-3.71
2022-12-11T03:52:12.396Z,-5.49
2022-12-11T03:54:41.870Z,-6.98
2022-12-11T03:57:12.262Z,-6.00
2022-12-11T03:59:38.921Z,-5.45
2022-12-11T04:02:11.038Z,-5.46
2022-12-11T04:04:39.632Z,-4.52
2022-12-11T04:07:07.011Z,-3.46
2022-12-11T04:09:34.141Z,-2.17
2022-12-11T04:12:00.887Z,-1.60
2022-12-11T04:14:47.371Z,-1.12
2022-12-11T04:17:34.183Z,-0.92
2022-12-11T04:20:19.840Z,-0.48
2022-12-11T04:23:05.064Z,-0.92
2022-12-11T04:25:31.747Z,-0.67
2022-12-11T04:27:58.414Z,-1.23
2022-12-11T04:30:32.314Z,-1.33
2022-12-11T04:33:00.780Z,-1.54
2022-12-11T04:35:27.525Z,-1.62
2022-12-11T04:37:54.305Z,-1.60
2022-12-11T04:40:21.417Z,-0.71
2022-12-11T04:42:48.310Z,-0.63
2022-12-11T04:45:15.363Z,-1.31
2022-12-11T04:47:42.451Z,-1.53
2022-12-11T04:50:11.996Z,-2.25
2022-12-11T04:52:38.746Z,-1.40
2022-12-11T04:55:07.394Z,-1.73
2022-12-11T04:57:34.936Z,-1.54
2022-12-11T05:00:02.083Z,-1.06
2022-12-11T05:02:28.895Z,-0.99
2022-12-11T05:04:55.555Z,-2.00
2022-12-11T05:07:22.244Z,-1.09
2022-12-11T05:09:49.050Z,-1.16
2022-12-11T05:12:15.720Z,-0.44
2022-12-11T05:14:42.377Z,-0.88
2022-12-11T05:17:09.159Z,-1.56
2022-12-11T05:19:35.918Z,-1.29
2022-12-11T05:22:02.587Z,-2.53
2022-12-11T05:24:29.265Z,-1.70
2022-12-11T05:26:56.128Z,-1.66
2022-12-11T05:29:22.860Z,-1.61
2022-12-11T05:31:49.628Z,-1.24
2022-12-11T05:34:16.266Z,-1.49
2022-12-11T05:36:43.068Z,-0.57
2022-12-11T05:39:11.986Z,-1.20
2022-12-11T05:41:38.719Z,-1.76
2022-12-11T05:44:05.710Z,-1.68
2022-12-11T05:46:32.587Z,-1.36
2022-12-11T05:49:01.740Z,-0.64
2022-12-11T05:51:29.718Z,-0.70
2022-12-11T05:53:57.619Z,-2.58
2022-12-11T05:56:28.538Z,-3.21
2022-12-11T05:58:56.682Z,-3.73
2022-12-11T06:01:31.350Z,-3.76
2022-12-11T06:03:59.355Z,-4.53
2022-12-11T06:06:27.219Z,-5.06
2022-12-11T06:08:56.915Z,-4.94
2022-12-11T06:11:25.965Z,-4.64
2022-12-11T06:13:53.543Z,-4.94
2022-12-11T06:16:21.687Z,-3.42
2022-12-11T06:18:48.634Z,-4.18
2022-12-11T06:21:20.972Z,-4.53
2022-12-11T06:23:50.304Z,-5.13
2022-12-11T06:26:18.287Z,-3.44
2022-12-11T06:28:46.434Z,-2.53
2022-12-11T06:31:14.127Z,-2.23
2022-12-11T06:33:43.047Z,-2.21
2022-12-11T06:36:18.653Z,-3.12
2022-12-11T06:38:45.645Z,-3.54
2022-12-11T06:41:12.711Z,-4.60
2022-12-11T06:43:42.845Z,-3.11
2022-12-11T06:46:15.896Z,-2.55
2022-12-11T06:48:43.630Z,-2.21
2022-12-11T06:51:13.719Z,-2.05
2022-12-11T06:53:41.294Z,-2.06
2022-12-11T06:56:11.896Z,-2.08
2022-12-11T06:58:39.612Z,-3.65
2022-12-11T07:01:16.449Z,-2.64
2022-12-11T07:03:43.515Z,-5.26
2022-12-11T07:06:10.506Z,-4.15
2022-12-11T07:08:37.668Z,-3.36
2022-12-11T07:11:11.347Z,-2.54
2022-12-11T07:13:38.681Z,-2.34
2022-12-11T07:16:10.702Z,-1.70
2022-12-11T07:18:40.128Z,-1.51
2022-12-11T07:21:08.123Z,-1.83
2022-12-11T07:23:35.509Z,-1.74
2022-12-11T07:26:09.247Z,-1.94
2022-12-11T07:28:36.477Z,-1.99
2022-12-11T07:31:15.817Z,-1.78
2022-12-11T07:33:43.553Z,-1.68
2022-12-11T07:36:12.467Z,-2.92
2022-12-11T07:38:39.640Z,-3.98
2022-12-11T07:41:10.970Z,-3.93
2022-12-11T07:43:37.933Z,-3.37
2022-12-11T07:46:12.199Z,-2.66
2022-12-11T07:48:41.501Z,-1.71
2022-12-11T07:51:39.011Z,-2.98
2022-12-11T07:54:11.948Z,-4.74
2022-12-11T07:56:43.698Z,-3.89
2022-12-11T07:59:11.509Z,-3.20
2022-12-11T08:01:39.837Z,-2.02
2022-12-11T08:04:10.610Z,-2.11
2022-12-11T08:06:40.623Z,-2.57
2022-12-11T08:09:14.681Z,-4.49
2022-12-11T08:11:45.922Z,-4.37
2022-12-11T08:14:14.967Z,-4.29
2022-12-11T08:16:43.971Z,-2.77
2022-12-11T08:19:14.407Z,-3.68
2022-12-11T08:21:41.463Z,-2.44
2022-12-11T08:24:08.913Z,-2.73
2022-12-11T08:26:36.688Z,-2.78
2022-12-11T08:29:03.541Z,-2.17
2022-12-11T08:31:30.380Z,-1.69
2022-12-11T08:33:58.015Z,-1.42
2022-12-11T08:36:25.372Z,-2.50
2022-12-11T08:38:53.928Z,-2.25
2022-12-11T08:41:26.961Z,-4.89
2022-12-11T08:43:55.233Z,-4.09
2022-12-11T08:46:25.620Z,-6.23
2022-12-11T08:48:54.014Z,-7.02
2022-12-11T08:51:24.595Z,-5.78
2022-12-11T08:53:54.311Z,-4.82
2022-12-11T08:56:23.555Z,-3.91
2022-12-11T08:58:52.891Z,-3.02
2022-12-11T09:01:23.619Z,-2.37
2022-12-11T09:03:52.317Z,-5.11
2022-12-11T09:06:22.346Z,-5.37
2022-12-11T09:08:52.899Z,-4.41
2022-12-11T09:11:33.942Z,-4.02
2022-12-11T09:14:07.342Z,-2.98
2022-12-11T09:16:37.955Z,-2.54
2022-12-11T09:19:08.482Z,-3.52
2022-12-11T09:21:35.219Z,-4.85
2022-12-11T09:24:02.166Z,-4.94
2022-12-11T09:26:30.186Z,-2.67
2022-12-11T09:28:57.543Z,-2.10
2022-12-11T09:31:28.837Z,-1.54
2022-12-11T09:34:01.180Z,-1.30
2022-12-11T09:36:28.543Z,-0.61
2022-12-11T09:38:55.393Z,-3.35
2022-12-11T09:41:22.077Z,-4.00
2022-12-11T09:44:13.341Z,-5.17
2022-12-11T09:46:41.680Z,-4.36
2022-12-11T09:49:26.440Z,-3.05
2022-12-11T09:52:14.475Z,-1.94
2022-12-11T09:54:57.824Z,-2.84
2022-12-11T09:57:30.363Z,-1.56
2022-12-11T10:00:16.218Z,-1.00
2022-12-11T10:03:14.282Z,-0.79
2022-12-11T10:06:15.045Z,-0.63
2022-12-11T10:09:41.306Z,-2.75
2022-12-11T10:12:40.036Z,-4.75
2022-12-11T10:15:31.546Z,-3.52
2022-12-11T10:18:04.927Z,-1.91
2022-12-11T10:20:39.190Z,-3.94
2022-12-11T10:23:22.399Z,-5.34
2022-12-11T10:26:21.661Z,-6.49
2022-12-11T10:28:49.127Z,-6.78
2022-12-11T10:31:43.786Z,-6.95
2022-12-11T10:34:19.218Z,-6.91
2022-12-11T10:36:46.078Z,-6.61
2022-12-11T10:39:16.706Z,-6.31
2022-12-11T10:41:47.140Z,-6.35
2022-12-11T10:44:22.524Z,-5.14
2022-12-11T10:47:14.568Z,-4.05
2022-12-11T10:49:59.204Z,-4.70
2022-12-11T10:52:28.620Z,-5.77
2022-12-11T10:55:17.525Z,-3.80
2022-12-11T10:57:45.309Z,-5.86
2022-12-11T11:00:32.974Z,-5.60
2022-12-11T11:03:01.598Z,-4.01
2022-12-11T11:05:35.682Z,-2.54
2022-12-11T11:08:12.682Z,-2.44
2022-12-11T11:10:57.896Z,-3.95
2022-12-11T11:13:28.176Z,-5.39
2022-12-11T11:16:07.807Z,-5.41
2022-12-11T11:18:34.866Z,-5.85
2022-12-11T11:21:02.579Z,-6.00
2022-12-11T11:23:29.732Z,-4.30
2022-12-11T11:26:00.342Z,-2.85
2022-12-11T11:28:37.808Z,-2.98
2022-12-11T11:31:16.526Z,-3.93
2022-12-11T11:34:03.097Z,-4.52
2022-12-11T11:36:34.321Z,-4.53
2022-12-11T11:39:25.908Z,-3.69
2022-12-11T11:41:59.145Z,-1.88
2022-12-11T11:44:36.915Z,-1.19
2022-12-11T11:47:16.973Z,-3.08
2022-12-11T11:50:16.331Z,-5.72
2022-12-11T11:53:17.384Z,-6.02
2022-12-11T11:56:01.889Z,-5.51
2022-12-11T11:58:41.108Z,-2.89
2022-12-11T12:01:19.845Z,-2.39
2022-12-11T12:03:48.554Z,-5.42
2022-12-11T12:06:57.451Z,-5.50
2022-12-11T12:10:18.750Z,-6.22
2022-12-11T12:13:47.671Z,-6.25
2022-12-11T12:16:22.986Z,-6.56
2022-12-11T12:19:08.327Z,-6.41
2022-12-11T12:21:38.977Z,-6.51
2022-12-11T12:24:48.013Z,-5.88
2022-12-11T12:27:58.180Z,-4.22
2022-12-11T12:30:22.881Z,-2.85
2022-12-11T12:33:12.188Z,-1.59
2022-12-11T12:36:18.163Z,-2.79
2022-12-11T12:39:03.303Z,-1.95
2022-12-11T12:42:16.495Z,-2.40
2022-12-11T12:44:52.106Z,-1.29
2022-12-11T12:47:20.030Z,-2.76
2022-12-11T12:49:53.090Z,-1.59
2022-12-11T12:52:37.122Z,-0.81
2022-12-11T12:55:22.782Z,-1.39
2022-12-11T12:58:00.482Z,-0.65
2022-12-11T13:00:42.089Z,-2.62
2022-12-11T13:03:21.710Z,-2.65
2022-12-11T13:05:59.424Z,-1.65
2022-12-11T13:08:42.637Z,-3.76
2022-12-11T13:11:13.705Z,-3.84
2022-12-11T13:13:42.974Z,-3.55
2022-12-11T13:16:15.544Z,-4.53
2022-12-11T13:18:45.434Z,-4.37
2022-12-11T13:21:33.698Z,-4.36
2022-12-11T13:24:19.228Z,-3.30
2022-12-11T13:26:47.960Z,-1.90
2022-12-11T13:29:41.479Z,-5.05
2022-12-11T13:32:08.112Z,-4.87
2022-12-11T13:34:42.908Z,-3.44
2022-12-11T13:37:38.467Z,-2.98
2022-12-11T13:40:42.921Z,-4.52
2022-12-11T13:43:27.200Z,-4.64
2022-12-11T13:46:00.758Z,-3.51
2022-12-11T13:48:43.611Z,-3.03
2022-12-11T13:51:19.809Z,-4.97
2022-12-11T13:53:47.841Z,-3.17
2022-12-11T13:56:20.825Z,-3.42
2022-12-11T13:58:49.023Z,-4.75
2022-12-11T14:01:33.385Z,-5.70
2022-12-11T14:04:09.645Z,-6.47
2022-12-11T14:06:38.686Z,-6.19
2022-12-11T14:09:07.111Z,-5.47
2022-12-11T14:11:43.556Z,-6.07
2022-12-11T14:14:28.068Z,-6.32
2022-12-11T14:16:55.037Z,-6.10
2022-12-11T14:19:23.024Z,-6.44
2022-12-11T14:21:59.475Z,-6.24
2022-12-11T14:24:26.786Z,-6.21
2022-12-11T14:26:55.258Z,-6.63
2022-12-11T14:29:31.902Z,-6.16
2022-12-11T14:32:07.111Z,-6.02
2022-12-11T14:34:45.307Z,-6.12
2022-12-11T14:37:15.899Z,-5.33
2022-12-11T14:40:19.671Z,-6.06
2022-12-11T14:43:01.169Z,-6.29
2022-12-11T14:45:48.581Z,-5.29
2022-12-11T14:48:53.869Z,-6.45
2022-12-11T14:51:26.199Z,-6.42
2022-12-11T14:53:54.822Z,-6.61
2022-12-11T14:56:27.655Z,-6.89
2022-12-11T14:59:06.395Z,-7.10
2022-12-11T15:01:36.863Z,-6.77
2022-12-11T15:04:19.592Z,-6.62
2022-12-11T15:06:49.195Z,-6.48
2022-12-11T15:09:41.419Z,-6.22
2022-12-11T15:12:16.066Z,-6.29
2022-12-11T15:15:01.374Z,-5.82
2022-12-11T15:17:30.770Z,-5.66
2022-12-11T15:20:07.543Z,-5.77
2022-12-11T15:22:36.101Z,-6.19
2022-12-11T15:25:03.693Z,-5.75
2022-12-11T15:27:39.523Z,-5.86
2022-12-11T15:30:27.699Z,-6.18
2022-12-11T15:33:09.397Z,-6.92
2022-12-11T15:35:39.225Z,-6.52
2022-12-11T15:38:06.397Z,-6.45
2022-12-11T15:40:33.312Z,-6.00
2022-12-11T15:43:03.152Z,-6.48
2022-12-11T15:45:29.928Z,-6.67
2022-12-11T15:47:57.368Z,-6.47
2022-12-11T15:50:26.371Z,-6.19
2022-12-11T15:52:55.059Z,-5.82
2022-12-11T15:55:25.376Z,-5.14
2022-12-11T15:58:01.815Z,-5.26
2022-12-11T16:00:29.141Z,-6.25
2022-12-11T16:02:57.753Z,-6.59
2022-12-11T16:05:25.888Z,-6.22
2022-12-11T16:07:54.790Z,-6.63
2022-12-11T16:10:22.675Z,-6.57
2022-12-11T16:12:49.880Z,-5.67
2022-12-11T16:15:23.272Z,-6.34
2022-12-11T16:17:59.432Z,-5.93
2022-12-11T16:20:26.301Z,-5.99
2022-12-11T16:22:53.016Z,-5.39
2022-12-11T16:25:19.791Z,-5.29
2022-12-11T16:27:47.044Z,-5.14
2022-12-11T16:30:14.296Z,-5.14
2022-12-11T16:32:40.969Z,-5.86
2022-12-11T16:35:07.858Z,-5.92
2022-12-11T16:37:34.665Z,-6.29
2022-12-11T16:40:01.395Z,-5.82
2022-12-11T16:42:28.150Z,-5.82
2022-12-11T16:44:54.803Z,-5.16
2022-12-11T16:47:21.489Z,-5.05
2022-12-11T16:49:48.172Z,-4.91
2022-12-11T16:52:20.459Z,-4.16
2022-12-11T16:54:48.752Z,-3.96
2022-12-11T16:57:15.749Z,-2.93
2022-12-11T16:59:43.408Z,-3.72
2022-12-11T17:02:11.521Z,-3.27
2022-12-11T17:04:38.525Z,-5.10
2022-12-11T17:07:06.087Z,-4.96
2022-12-11T17:09:33.341Z,-5.61
2022-12-11T17:12:00.221Z,-5.78
2022-12-11T17:14:27.222Z,-5.94
2022-12-11T17:16:55.173Z,-6.40
2022-12-11T17:19:22.325Z,-6.25
2022-12-11T17:21:51.767Z,-5.70
2022-12-11T17:24:18.874Z,-5.82
2022-12-11T17:26:46.283Z,-6.15
2022-12-11T17:29:13.116Z,-5.64
2022-12-11T17:31:40.301Z,-5.77
2022-12-11T17:34:07.278Z,-6.04
2022-12-11T17:36:34.176Z,-6.25
2022-12-11T17:39:00.963Z,-5.07
2022-12-11T17:41:27.744Z,-6.04
2022-12-11T17:43:55.563Z,-4.87
2022-12-11T17:46:23.155Z,-4.78
2022-12-11T17:48:50.140Z,-5.44
2022-12-11T17:51:23.779Z,-6.30
2022-12-11T17:53:55.329Z,-6.70
2022-12-11T17:56:22.703Z,-6.66
2022-12-11T17:58:49.866Z,-5.76
2022-12-11T18:01:17.288Z,-6.49
2022-12-11T18:03:44.347Z,-6.42
2022-12-11T18:06:15.240Z,-6.74
2022-12-11T18:08:42.773Z,-6.91
2022-12-11T18:11:16.887Z,-6.96
2022-12-11T18:13:45.505Z,-7.19
2022-12-11T18:16:20.503Z,-6.44
2022-12-11T18:18:48.505Z,-6.62
2022-12-11T18:21:21.632Z,-6.11
2022-12-11T18:23:50.862Z,-5.81
2022-12-11T18:26:19.642Z,-6.11
2022-12-11T18:28:47.885Z,-6.16
2022-12-11T18:31:14.672Z,-5.26
2022-12-11T18:33:44.201Z,-5.50
2022-12-11T18:36:14.132Z,-5.07
2022-12-11T18:38:42.172Z,-4.58
2022-12-11T18:41:12.137Z,-5.44
2022-12-11T18:43:41.227Z,-5.83
2022-12-11T18:46:10.508Z,-3.60
2022-12-11T18:48:37.788Z,-4.15
2022-12-11T18:51:11.986Z,-4.10
2022-12-11T18:53:39.453Z,-3.17
2022-12-11T18:56:10.393Z,-3.99
2022-12-11T18:58:37.873Z,-3.59
2022-12-11T19:01:16.144Z,-3.41
2022-12-11T19:03:44.218Z,-2.93
2022-12-11T19:06:15.077Z,-2.49
2022-12-11T19:08:42.678Z,-2.20
2022-12-11T19:11:13.347Z,-3.76
2022-12-11T19:13:39.995Z,-3.73
2022-12-11T19:16:07.151Z,-3.94
2022-12-11T19:18:35.205Z,-4.72
2022-12-11T19:21:09.070Z,-5.08
2022-12-11T19:23:37.971Z,-4.58
2022-12-11T19:26:05.330Z,-4.85
2022-12-11T19:28:34.337Z,-4.27
2022-12-11T19:31:01.411Z,-5.06
2022-12-11T19:33:28.460Z,-5.08
2022-12-11T19:36:14.154Z,-5.35
2022-12-11T19:38:43.026Z,-5.10
2022-12-11T19:41:20.031Z,-5.01
2022-12-11T19:43:48.482Z,-5.83
2022-12-11T19:46:16.297Z,-5.55
2022-12-11T19:48:43.468Z,-6.05
2022-12-11T19:51:17.687Z,-5.51
2022-12-11T19:53:47.844Z,-5.72
2022-12-11T19:56:16.988Z,-5.34
2022-12-11T19:58:44.027Z,-4.99
2022-12-11T20:01:30.116Z,-4.93
2022-12-11T20:04:01.009Z,-5.14
2022-12-11T20:06:31.628Z,-5.02
2022-12-11T20:08:59.128Z,-5.20
2022-12-11T20:11:26.479Z,-5.29
2022-12-11T20:13:55.495Z,-5.41
2022-12-11T20:16:45.832Z,-5.27
2022-12-11T20:19:10.114Z,-4.92
2022-12-11T20:21:37.156Z,-5.18
2022-12-11T20:24:04.154Z,-4.73
2022-12-11T20:26:32.511Z,-4.21
2022-12-11T20:28:59.605Z,-5.21
2022-12-11T20:31:28.137Z,-3.70
2022-12-11T20:33:57.102Z,-2.86
2022-12-11T20:36:25.013Z,-3.36
2022-12-11T20:38:52.880Z,-3.80
2022-12-11T20:41:22.788Z,-4.21
2022-12-11T20:43:50.681Z,-3.51
2022-12-11T20:46:18.454Z,-3.94
2022-12-11T20:48:45.776Z,-3.16
2022-12-11T20:51:23.846Z,-2.76
2022-12-11T20:53:58.483Z,-3.20
2022-12-11T20:56:29.576Z,-3.74
2022-12-11T20:58:58.143Z,-3.22
2022-12-11T21:01:28.667Z,-3.44
2022-12-11T21:03:55.497Z,-4.17
2022-12-11T21:06:26.314Z,-4.39
2022-12-11T21:08:54.124Z,-4.75
2022-12-11T21:11:21.518Z,-4.61
2022-12-11T21:13:51.666Z,-4.39
2022-12-11T21:16:19.542Z,-4.54
2022-12-11T21:18:46.939Z,-5.18
2022-12-11T21:21:15.006Z,-4.76
2022-12-11T21:23:41.904Z,-4.15
2022-12-11T21:26:08.717Z,-4.21
2022-12-11T21:28:35.911Z,-4.51
2022-12-11T21:31:07.182Z,-5.08
2022-12-11T21:33:34.213Z,-5.44
2022-12-11T21:36:01.496Z,-5.27
2022-12-11T21:38:28.883Z,-5.41
2022-12-11T21:40:56.543Z,-5.83
2022-12-11T21:43:24.816Z,-5.67
2022-12-11T21:46:00.884Z,-5.82
2022-12-11T21:48:28.481Z,-6.05
2022-12-11T21:50:55.225Z,-5.76
2022-12-11T21:53:21.933Z,-6.13
2022-12-11T21:55:48.626Z,-6.03
2022-12-11T21:58:15.627Z,-5.83
2022-12-11T22:00:42.394Z,-5.89
2022-12-11T22:03:09.186Z,-5.91
2022-12-11T22:05:35.837Z,-5.72
2022-12-11T22:08:02.617Z,-5.81
2022-12-11T22:10:29.510Z,-5.73
2022-12-11T22:12:56.300Z,-5.70
2022-12-11T22:15:23.016Z,-5.36
2022-12-11T22:17:50.094Z,-5.59
2022-12-11T22:20:18.485Z,-5.69
2022-12-11T22:22:46.653Z,-5.32
2022-12-11T22:25:13.875Z,-5.48
2022-12-11T22:27:40.844Z,-5.41
2022-12-11T22:30:08.417Z,-5.56
2022-12-11T22:32:35.213Z,-5.46
2022-12-11T22:35:01.916Z,-5.22
2022-12-11T22:37:29.465Z,-5.74
2022-12-11T22:39:56.292Z,-5.71
2022-12-11T22:42:23.054Z,-5.90
2022-12-11T22:44:49.769Z,-5.64
2022-12-11T22:47:16.547Z,-5.97
2022-12-11T22:49:43.400Z,-5.94
2022-12-11T22:52:10.547Z,-5.27
2022-12-11T22:54:42.572Z,-4.73
2022-12-11T22:57:09.583Z,-5.17
2022-12-11T22:59:36.696Z,-5.78
2022-12-11T23:02:03.703Z,-5.77
2022-12-11T23:04:30.683Z,-6.41
2022-12-11T23:06:57.879Z,-6.21
2022-12-11T23:09:24.817Z,-6.33
2022-12-11T23:11:52.209Z,-6.11
2022-12-11T23:14:19.532Z,-6.38
2022-12-11T23:16:46.378Z,-6.25
2022-12-11T23:19:13.775Z,-6.24
2022-12-11T23:21:40.516Z,-5.88
2022-12-11T23:24:07.810Z,-6.05
2022-12-11T23:26:34.541Z,-5.99
2022-12-11T23:29:01.937Z,-5.72
2022-12-11T23:31:30.114Z,-5.55
2022-12-11T23:33:57.475Z,-5.03
2022-12-11T23:36:25.944Z,-5.02
2022-12-11T23:38:54.981Z,-4.48
2022-12-11T23:41:22.714Z,-3.67
2022-12-11T23:43:49.443Z,-3.03
2022-12-11T23:46:21.849Z,-2.72
2022-12-11T23:48:48.946Z,-3.27
2022-12-11T23:51:19.074Z,-3.90
2022-12-11T23:53:46.930Z,-4.06
2022-12-11T23:56:19.289Z,-3.57
2022-12-11T23:58:46.332Z,-4.04
