createdAt,value
2017-09-20T00:01:52.531Z,10.30
2017-09-20T00:04:18.852Z,10.30
2017-09-20T00:06:45.129Z,10.30
2017-09-20T00:09:11.444Z,10.30
2017-09-20T00:11:37.758Z,10.20
2017-09-20T00:14:04.054Z,10.10
2017-09-20T00:16:30.356Z,10.00
2017-09-20T00:18:57.404Z,10.00
2017-09-20T00:21:23.716Z,9.90
2017-09-20T00:23:50.171Z,10.00
2017-09-20T00:26:17.191Z,10.00
2017-09-20T00:28:43.510Z,9.90
2017-09-20T00:31:09.854Z,9.90
2017-09-20T00:33:36.195Z,9.80
2017-09-20T00:36:02.656Z,9.70
2017-09-20T00:38:29.706Z,9.70
2017-09-20T00:40:56.225Z,9.70
2017-09-20T00:43:23.316Z,9.70
2017-09-20T00:45:49.760Z,9.60
2017-09-20T00:48:16.076Z,9.60
2017-09-20T00:50:42.437Z,9.70
2017-09-20T00:53:08.792Z,9.60
2017-09-20T00:55:35.989Z,9.60
2017-09-20T00:58:02.333Z,9.60
2017-09-20T01:00:28.659Z,9.60
2017-09-20T01:02:55.156Z,9.50
2017-09-20T01:05:22.194Z,9.30
2017-09-20T01:07:49.250Z,9.20
2017-09-20T01:10:16.320Z,9.10
2017-09-20T01:12:42.696Z,9.10
2017-09-20T01:15:08.984Z,9.00
2017-09-20T01:17:35.271Z,9.00
2017-09-20T01:20:02.312Z,9.00
2017-09-20T01:25:32.744Z,9.00
2017-09-20T01:27:59.033Z,9.10
2017-09-20T01:30:25.351Z,9.20
2017-09-20T01:32:51.684Z,9.30
2017-09-20T01:35:18.020Z,9.30
2017-09-20T01:37:44.350Z,9.20
2017-09-20T01:40:10.662Z,9.20
2017-09-20T01:42:36.959Z,9.10
2017-09-20T01:45:03.311Z,9.00
2017-09-20T01:47:30.351Z,9.00
2017-09-20T01:49:56.671Z,8.90
2017-09-20T01:52:22.972Z,8.90
2017-09-20T01:54:49.286Z,8.80
2017-09-20T01:57:15.657Z,8.80
2017-09-20T01:59:41.982Z,8.70
2017-09-20T02:02:08.256Z,8.70
2017-09-20T02:04:34.555Z,8.80
2017-09-20T02:07:00.921Z,8.80
2017-09-20T02:09:27.220Z,8.90
2017-09-20T02:11:53.516Z,8.90
2017-09-20T02:14:19.843Z,9.00
2017-09-20T02:16:46.334Z,9.10
2017-09-20T02:19:13.421Z,9.10
2017-09-20T02:21:39.701Z,9.10
2017-09-20T02:24:06.740Z,9.10
2017-09-20T02:26:33.772Z,8.90
2017-09-20T02:29:00.064Z,8.90
2017-09-20T02:31:26.693Z,8.80
2017-09-20T02:33:53.008Z,8.60
2017-09-20T02:36:20.011Z,8.60
2017-09-20T02:38:46.345Z,8.70
2017-09-20T02:41:12.709Z,8.80
2017-09-20T02:43:39.769Z,8.80
2017-09-20T02:46:06.101Z,8.80
2017-09-20T02:48:32.424Z,8.70
2017-09-20T02:50:59.077Z,8.70
2017-09-20T02:53:25.400Z,8.70
2017-09-20T02:55:51.748Z,8.70
2017-09-20T02:58:18.135Z,8.80
2017-09-20T03:00:45.206Z,9.00
2017-09-20T03:03:11.518Z,9.00
2017-09-20T03:05:38.595Z,9.20
2017-09-20T03:08:04.880Z,9.20
2017-09-20T03:10:31.197Z,9.10
2017-09-20T03:12:57.503Z,9.00
2017-09-20T03:15:23.828Z,8.90
2017-09-20T03:17:50.215Z,8.80
2017-09-20T03:20:17.326Z,8.50
2017-09-20T03:22:43.625Z,8.50
2017-09-20T03:25:10.034Z,8.40
2017-09-20T03:27:37.072Z,8.20
2017-09-20T03:30:04.184Z,8.10
2017-09-20T03:32:30.589Z,8.10
2017-09-20T03:34:56.906Z,8.10
2017-09-20T03:37:23.238Z,8.20
2017-09-20T03:39:49.571Z,8.30
2017-09-20T03:42:15.869Z,8.30
2017-09-20T03:44:43.152Z,8.30
2017-09-20T03:47:09.455Z,8.40
2017-09-20T03:49:36.644Z,8.40
2017-09-20T03:52:03.144Z,8.30
2017-09-20T03:54:30.180Z,8.40
2017-09-20T03:56:56.538Z,8.40
2017-09-20T03:59:22.881Z,8.70
2017-09-20T04:01:49.183Z,8.80
2017-09-20T04:04:15.500Z,8.90
2017-09-20T04:06:41.771Z,8.90
2017-09-20T04:09:08.075Z,8.90
2017-09-20T04:11:35.134Z,9.10
2017-09-20T04:14:01.436Z,9.10
2017-09-20T04:16:27.765Z,9.20
2017-09-20T04:18:54.055Z,9.30
2017-09-20T04:21:20.774Z,9.30
2017-09-20T04:23:47.085Z,9.50
2017-09-20T04:26:14.160Z,9.60
2017-09-20T04:28:40.500Z,9.60
2017-09-20T04:31:06.832Z,9.60
2017-09-20T04:33:33.149Z,9.80
2017-09-20T04:35:59.489Z,9.70
2017-09-20T04:38:25.809Z,9.70
2017-09-20T04:40:52.080Z,9.60
2017-09-20T04:43:18.400Z,9.80
2017-09-20T04:45:44.728Z,9.90
2017-09-20T04:48:11.029Z,9.80
2017-09-20T04:50:37.361Z,10.00
2017-09-20T04:53:03.694Z,10.00
2017-09-20T04:55:29.974Z,9.90
2017-09-20T04:57:56.461Z,9.90
2017-09-20T05:00:22.956Z,9.90
2017-09-20T05:02:50.080Z,9.90
2017-09-20T05:05:16.397Z,9.80
2017-09-20T05:07:42.774Z,9.80
2017-09-20T05:10:09.846Z,9.90
2017-09-20T05:12:36.177Z,9.90
2017-09-20T05:15:02.564Z,9.90
2017-09-20T05:17:28.948Z,10.00
2017-09-20T05:19:55.310Z,10.00
2017-09-20T05:22:21.643Z,10.00
2017-09-20T05:24:47.923Z,10.00
2017-09-20T05:27:14.239Z,10.00
2017-09-20T05:29:41.304Z,10.00
2017-09-20T05:32:07.586Z,9.90
2017-09-20T05:34:33.904Z,10.00
2017-09-20T05:37:00.437Z,10.10
2017-09-20T05:39:26.758Z,10.10
2017-09-20T05:41:53.268Z,10.20
2017-09-20T05:44:19.643Z,10.50
2017-09-20T05:46:45.945Z,10.50
2017-09-20T05:49:12.308Z,10.50
2017-09-20T05:51:38.661Z,10.50
2017-09-20T05:54:05.010Z,10.50
2017-09-20T05:56:31.345Z,10.60
2017-09-20T05:58:57.711Z,10.60
2017-09-20T06:01:24.144Z,10.60
2017-09-20T06:03:50.511Z,10.60
2017-09-20T06:06:17.528Z,10.80
2017-09-20T06:08:43.832Z,10.70
2017-09-20T06:11:10.159Z,10.90
2017-09-20T06:13:36.464Z,11.00
2017-09-20T06:16:03.544Z,11.30
2017-09-20T06:18:29.977Z,11.30
2017-09-20T06:20:56.298Z,11.30
2017-09-20T06:23:22.591Z,11.30
2017-09-20T06:25:49.849Z,11.30
2017-09-20T06:28:16.912Z,11.40
2017-09-20T06:30:43.208Z,11.40
2017-09-20T06:33:09.533Z,11.40
2017-09-20T06:35:37.285Z,11.60
2017-09-20T06:38:03.633Z,11.60
2017-09-20T06:40:30.885Z,11.70
2017-09-20T06:42:57.254Z,11.80
2017-09-20T06:45:23.541Z,11.70
2017-09-20T06:47:49.834Z,11.60
2017-09-20T06:50:16.145Z,11.60
2017-09-20T06:52:42.477Z,11.60
2017-09-20T06:55:08.993Z,11.70
2017-09-20T06:57:35.345Z,11.90
2017-09-20T07:00:01.906Z,12.20
2017-09-20T07:02:28.219Z,12.60
2017-09-20T07:04:55.292Z,13.10
2017-09-20T07:07:21.614Z,13.10
2017-09-20T07:09:48.105Z,13.30
2017-09-20T07:12:14.642Z,13.50
2017-09-20T07:14:41.006Z,13.70
2017-09-20T07:17:07.338Z,13.80
2017-09-20T07:19:33.669Z,13.90
2017-09-20T07:22:00.101Z,14.20
2017-09-20T07:24:26.400Z,14.40
2017-09-20T07:26:52.837Z,14.60
2017-09-20T07:29:19.921Z,14.80
2017-09-20T07:31:46.324Z,14.80
2017-09-20T07:34:12.636Z,14.90
2017-09-20T07:36:38.985Z,14.80
2017-09-20T07:39:05.281Z,14.70
2017-09-20T07:41:32.356Z,14.70
2017-09-20T07:43:58.657Z,14.70
2017-09-20T07:46:25.703Z,14.90
2017-09-20T07:48:52.810Z,15.00
2017-09-20T07:51:19.080Z,14.90
2017-09-20T07:53:46.373Z,15.40
2017-09-20T07:56:12.692Z,15.40
2017-09-20T07:58:39.043Z,15.50
2017-09-20T08:01:05.426Z,15.70
2017-09-20T08:03:32.502Z,16.00
2017-09-20T08:05:58.869Z,15.90
2017-09-20T08:08:25.202Z,16.00
2017-09-20T08:10:51.567Z,16.10
2017-09-20T08:13:18.619Z,16.50
2017-09-20T08:15:46.020Z,16.50
2017-09-20T08:18:12.386Z,16.40
2017-09-20T08:20:38.697Z,16.30
2017-09-20T08:23:05.189Z,16.30
2017-09-20T08:25:31.500Z,16.20
2017-09-20T08:27:58.604Z,15.90
2017-09-20T08:30:24.945Z,15.90
2017-09-20T08:32:51.348Z,15.80
2017-09-20T08:35:17.689Z,15.70
2017-09-20T08:37:44.034Z,15.60
2017-09-20T08:40:10.400Z,15.50
2017-09-20T08:42:37.461Z,15.50
2017-09-20T08:45:04.543Z,15.60
2017-09-20T08:47:30.840Z,15.60
2017-09-20T08:49:57.930Z,15.90
2017-09-20T08:52:24.301Z,15.90
2017-09-20T08:54:51.346Z,16.10
2017-09-20T08:57:18.581Z,16.10
2017-09-20T08:59:45.621Z,16.00
2017-09-20T09:02:11.928Z,16.00
2017-09-20T09:04:38.283Z,16.00
2017-09-20T09:07:04.617Z,15.90
2017-09-20T09:09:30.927Z,15.90
2017-09-20T09:11:57.237Z,15.90
2017-09-20T09:14:23.542Z,16.00
2017-09-20T09:16:50.609Z,16.30
2017-09-20T09:19:17.076Z,16.20
2017-09-20T09:21:43.372Z,16.50
2017-09-20T09:24:16.696Z,16.80
2017-09-20T09:26:43.039Z,17.20
2017-09-20T09:29:09.398Z,17.40
2017-09-20T09:31:36.447Z,18.00
2017-09-20T09:34:02.967Z,18.00
2017-09-20T09:36:30.204Z,18.80
2017-09-20T09:38:56.546Z,18.80
2017-09-20T09:41:22.852Z,19.10
2017-09-20T09:43:49.140Z,19.40
2017-09-20T09:46:15.453Z,19.50
2017-09-20T09:48:42.617Z,19.70
2017-09-20T09:51:08.939Z,19.60
2017-09-20T09:53:36.008Z,20.00
2017-09-20T09:56:02.450Z,20.00
2017-09-20T09:58:28.807Z,20.30
2017-09-20T10:00:55.112Z,20.80
2017-09-20T10:03:21.498Z,21.20
2017-09-20T10:05:48.600Z,21.90
2017-09-20T10:08:15.039Z,21.90
2017-09-20T10:10:41.376Z,22.00
2017-09-20T10:13:07.761Z,22.40
2017-09-20T10:15:34.784Z,22.70
2017-09-20T10:18:01.111Z,22.60
2017-09-20T10:20:27.405Z,22.50
2017-09-20T10:22:53.724Z,22.40
2017-09-20T10:25:20.052Z,22.30
2017-09-20T10:27:46.401Z,22.10
2017-09-20T10:30:12.733Z,21.90
2017-09-20T10:32:39.036Z,21.60
2017-09-20T10:35:05.340Z,21.20
2017-09-20T10:37:32.437Z,20.60
2017-09-20T10:39:58.773Z,20.60
2017-09-20T10:42:25.114Z,20.30
2017-09-20T10:44:51.404Z,20.10
2017-09-20T10:47:17.745Z,20.00
2017-09-20T10:49:44.051Z,19.90
2017-09-20T10:52:11.130Z,19.70
2017-09-20T10:54:37.472Z,19.70
2017-09-20T10:57:03.769Z,19.70
2017-09-20T10:59:30.094Z,19.50
2017-09-20T11:01:56.432Z,19.20
2017-09-20T11:04:22.748Z,19.10
2017-09-20T11:06:50.091Z,18.80
2017-09-20T11:09:16.415Z,18.80
2017-09-20T11:11:43.476Z,18.80
2017-09-20T11:14:10.537Z,18.80
2017-09-20T11:16:36.940Z,18.80
2017-09-20T11:19:04.638Z,19.00
2017-09-20T11:21:32.114Z,19.00
2017-09-20T11:23:58.393Z,19.10
2017-09-20T11:26:25.420Z,19.40
2017-09-20T11:28:51.746Z,19.40
2017-09-20T11:31:18.036Z,19.60
2017-09-20T11:33:44.561Z,19.80
2017-09-20T11:36:10.880Z,19.90
2017-09-20T11:38:37.990Z,20.30
2017-09-20T11:41:04.328Z,20.30
2017-09-20T11:43:31.408Z,20.70
2017-09-20T11:45:58.511Z,20.80
2017-09-20T11:48:24.875Z,20.80
2017-09-20T11:50:51.940Z,21.30
2017-09-20T11:53:18.255Z,21.30
2017-09-20T11:55:45.345Z,21.80
2017-09-20T11:58:11.627Z,21.80
2017-09-20T12:00:38.722Z,22.00
2017-09-20T12:03:05.047Z,22.00
2017-09-20T12:05:31.392Z,21.90
2017-09-20T12:07:57.716Z,21.90
2017-09-20T12:10:24.033Z,21.70
2017-09-20T12:12:50.336Z,21.50
2017-09-20T12:15:17.414Z,21.30
2017-09-20T12:17:43.917Z,21.30
2017-09-20T12:20:10.985Z,21.20
2017-09-20T12:22:37.330Z,21.20
2017-09-20T12:25:03.627Z,21.10
2017-09-20T12:27:30.939Z,21.20
2017-09-20T12:29:57.252Z,21.10
2017-09-20T12:32:23.565Z,21.00
2017-09-20T12:34:49.903Z,21.00
2017-09-20T12:37:16.194Z,20.90
2017-09-20T12:39:43.294Z,20.70
2017-09-20T12:42:09.596Z,20.70
2017-09-20T12:44:35.944Z,20.70
2017-09-20T12:47:02.300Z,20.90
2017-09-20T12:49:28.692Z,21.10
2017-09-20T12:51:55.038Z,21.30
2017-09-20T12:54:21.368Z,21.30
2017-09-20T12:56:47.715Z,21.40
2017-09-20T12:59:14.041Z,21.40
2017-09-20T13:01:40.501Z,21.30
2017-09-20T13:04:06.808Z,21.10
2017-09-20T13:06:33.099Z,20.80
2017-09-20T13:08:59.441Z,20.60
2017-09-20T13:11:25.734Z,20.40
2017-09-20T13:13:52.841Z,20.00
2017-09-20T13:16:19.172Z,20.00
2017-09-20T13:18:45.468Z,19.90
2017-09-20T13:21:11.812Z,19.90
2017-09-20T13:23:38.106Z,19.90
2017-09-20T13:26:05.160Z,19.90
2017-09-20T13:28:32.217Z,19.90
2017-09-20T13:30:58.631Z,19.80
2017-09-20T13:33:25.680Z,19.50
2017-09-20T13:35:52.740Z,19.20
2017-09-20T13:38:19.779Z,19.10
2017-09-20T13:40:46.869Z,18.90
2017-09-20T13:43:13.203Z,18.90
2017-09-20T13:45:39.480Z,18.80
2017-09-20T13:48:06.533Z,18.70
2017-09-20T13:50:33.591Z,18.60
2017-09-20T13:53:00.672Z,18.70
2017-09-20T13:55:26.995Z,18.70
2017-09-20T13:57:53.331Z,18.70
2017-09-20T14:00:19.749Z,18.80
2017-09-20T14:02:46.080Z,19.00
2017-09-20T14:05:12.384Z,19.20
2017-09-20T14:07:39.445Z,19.10
2017-09-20T14:10:05.773Z,19.10
2017-09-20T14:12:32.152Z,19.10
2017-09-20T14:14:58.448Z,19.10
2017-09-20T14:17:24.867Z,19.20
2017-09-20T14:19:51.717Z,19.30
2017-09-20T14:22:18.092Z,19.30
2017-09-20T14:24:44.485Z,19.40
2017-09-20T14:27:10.800Z,19.40
2017-09-20T14:29:37.107Z,19.30
2017-09-20T14:32:04.171Z,18.60
2017-09-20T14:34:31.223Z,18.20
2017-09-20T14:36:57.569Z,18.10
2017-09-20T14:39:23.903Z,17.80
2017-09-20T14:41:50.473Z,17.60
2017-09-20T14:44:16.788Z,17.30
2017-09-20T14:46:43.151Z,17.30
2017-09-20T14:49:12.601Z,17.20
2017-09-20T14:51:38.919Z,17.30
2017-09-20T14:54:05.266Z,17.30
2017-09-20T14:56:31.645Z,17.20
2017-09-20T14:58:58.765Z,17.30
2017-09-20T15:01:25.110Z,17.30
2017-09-20T15:03:51.448Z,17.20
2017-09-20T15:06:17.767Z,17.20
2017-09-20T15:08:44.090Z,17.00
2017-09-20T15:11:17.456Z,17.00
2017-09-20T15:13:43.789Z,17.00
2017-09-20T15:16:10.108Z,16.80
2017-09-20T15:18:36.461Z,16.70
2017-09-20T15:21:02.844Z,16.70
2017-09-20T15:23:29.225Z,16.60
2017-09-20T15:25:55.585Z,16.50
2017-09-20T15:28:21.898Z,16.40
2017-09-20T15:30:48.224Z,16.50
2017-09-20T15:33:14.587Z,16.50
2017-09-20T15:35:40.902Z,16.60
2017-09-20T15:38:07.235Z,16.70
2017-09-20T15:40:33.580Z,16.70
2017-09-20T15:43:00.808Z,16.80
2017-09-20T15:45:28.236Z,16.80
2017-09-20T15:47:54.517Z,16.80
2017-09-20T15:50:22.307Z,16.90
2017-09-20T15:52:49.411Z,16.90
2017-09-20T15:55:16.025Z,16.90
2017-09-20T15:57:44.567Z,17.00
2017-09-20T16:00:11.746Z,17.10
2017-09-20T16:02:38.151Z,17.10
2017-09-20T16:05:05.251Z,17.20
2017-09-20T16:07:33.308Z,17.20
2017-09-20T16:09:59.637Z,17.20
2017-09-20T16:12:26.000Z,17.20
2017-09-20T16:14:53.316Z,17.10
2017-09-20T16:17:19.678Z,17.00
2017-09-20T16:19:46.028Z,17.00
2017-09-20T16:22:12.348Z,16.90
2017-09-20T16:24:41.270Z,16.80
2017-09-20T16:27:08.493Z,16.80
2017-09-20T16:29:34.809Z,16.70
2017-09-20T16:32:03.472Z,16.70
2017-09-20T16:34:30.209Z,16.70
2017-09-20T16:36:59.093Z,16.60
2017-09-20T16:39:28.415Z,16.60
2017-09-20T16:41:54.788Z,16.50
2017-09-20T16:44:21.230Z,16.50
2017-09-20T16:46:48.313Z,16.20
2017-09-20T16:49:14.665Z,16.20
2017-09-20T16:51:41.055Z,16.10
2017-09-20T16:54:08.119Z,16.00
2017-09-20T16:56:34.489Z,15.90
2017-09-20T16:59:00.895Z,16.00
2017-09-20T17:01:27.332Z,16.00
2017-09-20T17:03:53.680Z,15.90
2017-09-20T17:06:20.041Z,15.90
2017-09-20T17:08:47.124Z,15.60
2017-09-20T17:11:13.452Z,15.50
2017-09-20T17:13:39.794Z,15.40
2017-09-20T17:16:06.120Z,15.20
2017-09-20T17:18:32.449Z,14.90
2017-09-20T17:20:58.841Z,14.70
2017-09-20T17:23:25.964Z,14.40
2017-09-20T17:25:52.583Z,14.30
2017-09-20T17:28:19.005Z,14.20
2017-09-20T17:30:48.678Z,14.00
2017-09-20T17:33:15.999Z,13.90
2017-09-20T17:35:43.501Z,13.90
2017-09-20T17:38:10.290Z,13.90
2017-09-20T17:40:36.783Z,14.00
2017-09-20T17:43:03.088Z,13.90
2017-09-20T17:45:29.568Z,13.90
2017-09-20T17:48:02.229Z,13.80
2017-09-20T17:50:29.234Z,13.70
2017-09-20T17:52:56.790Z,13.40
2017-09-20T17:55:29.182Z,13.30
2017-09-20T17:57:57.624Z,13.20
2017-09-20T18:00:24.274Z,13.10
2017-09-20T18:02:50.772Z,13.00
2017-09-20T18:05:17.218Z,12.80
2017-09-20T18:07:43.669Z,12.70
2017-09-20T18:10:10.094Z,12.60
2017-09-20T18:12:38.630Z,12.50
2017-09-20T18:15:05.246Z,12.50
2017-09-20T18:17:32.460Z,12.30
2017-09-20T18:19:58.950Z,12.30
2017-09-20T18:22:25.356Z,12.20
2017-09-20T18:24:51.694Z,12.10
2017-09-20T18:27:18.774Z,12.10
2017-09-20T18:29:45.454Z,12.10
2017-09-20T18:32:11.761Z,12.10
2017-09-20T18:34:38.089Z,12.00
2017-09-20T18:37:04.454Z,12.00
2017-09-20T18:39:30.830Z,12.00
2017-09-20T18:41:58.525Z,11.90
2017-09-20T18:44:26.794Z,11.90
2017-09-20T18:46:53.096Z,11.90
2017-09-20T18:49:19.393Z,11.90
2017-09-20T18:51:45.746Z,11.80
2017-09-20T18:54:12.857Z,11.60
2017-09-20T18:56:39.342Z,11.60
2017-09-20T18:59:05.705Z,11.60
2017-09-20T19:01:32.116Z,11.50
2017-09-20T19:03:58.443Z,11.50
2017-09-20T19:06:25.588Z,11.40
2017-09-20T19:08:51.918Z,11.40
2017-09-20T19:11:18.257Z,11.40
2017-09-20T19:13:44.548Z,11.40
2017-09-20T19:16:11.646Z,11.50
2017-09-20T19:18:37.979Z,11.40
2017-09-20T19:21:04.294Z,11.60
2017-09-20T19:23:30.650Z,11.70
2017-09-20T19:25:56.943Z,11.80
2017-09-20T19:28:23.339Z,11.90
2017-09-20T19:30:49.644Z,12.00
2017-09-20T19:33:16.002Z,12.00
2017-09-20T19:35:43.787Z,12.00
2017-09-20T19:38:10.876Z,12.00
2017-09-20T19:40:37.311Z,12.00
2017-09-20T19:43:03.702Z,12.00
2017-09-20T19:45:30.016Z,12.10
2017-09-20T19:47:57.124Z,12.20
2017-09-20T19:50:23.499Z,12.20
2017-09-20T19:52:50.712Z,12.40
2017-09-20T19:55:17.053Z,12.40
2017-09-20T19:57:43.409Z,12.40
2017-09-20T20:00:10.505Z,12.40
2017-09-20T20:02:36.877Z,12.40
2017-09-20T20:05:04.026Z,12.40
2017-09-20T20:07:30.364Z,12.40
2017-09-20T20:09:56.721Z,12.40
2017-09-20T20:12:23.038Z,12.40
2017-09-20T20:14:50.184Z,12.30
2017-09-20T20:17:17.266Z,12.20
2017-09-20T20:19:43.646Z,12.20
2017-09-20T20:22:10.037Z,12.30
2017-09-20T20:24:36.417Z,12.30
2017-09-20T20:27:02.768Z,12.30
2017-09-20T20:29:29.084Z,12.40
2017-09-20T20:31:56.156Z,12.30
2017-09-20T20:34:23.194Z,12.30
2017-09-20T20:36:49.552Z,12.30
2017-09-20T20:39:15.927Z,12.30
2017-09-20T20:41:42.277Z,12.20
2017-09-20T20:44:09.379Z,12.10
2017-09-20T20:46:35.749Z,12.10
2017-09-20T20:49:02.232Z,12.00
2017-09-20T20:51:28.607Z,12.00
2017-09-20T20:53:54.905Z,12.00
2017-09-20T20:56:21.242Z,11.90
2017-09-20T20:58:47.579Z,11.90
2017-09-20T21:01:13.930Z,12.00
2017-09-20T21:03:40.261Z,12.10
2017-09-20T21:06:06.708Z,12.10
2017-09-20T21:08:33.798Z,12.30
2017-09-20T21:11:00.085Z,12.30
2017-09-20T21:13:27.179Z,12.40
2017-09-20T21:15:53.529Z,12.40
2017-09-20T21:18:19.848Z,12.30
2017-09-20T21:20:46.157Z,12.30
2017-09-20T21:23:12.609Z,12.30
2017-09-20T21:25:38.960Z,12.20
2017-09-20T21:28:05.288Z,12.20
2017-09-20T21:30:31.625Z,12.20
2017-09-20T21:32:57.937Z,12.20
2017-09-20T21:35:24.292Z,12.20
2017-09-20T21:37:50.621Z,12.20
2017-09-20T21:40:16.972Z,12.20
2017-09-20T21:42:44.023Z,12.20
2017-09-20T21:45:11.077Z,12.20
2017-09-20T21:47:37.432Z,12.20
2017-09-20T21:50:03.761Z,12.20
2017-09-20T21:52:30.097Z,12.20
2017-09-20T21:54:56.400Z,12.10
2017-09-20T21:57:23.472Z,12.20
2017-09-20T21:59:49.920Z,12.10
2017-09-20T22:02:16.227Z,12.20
2017-09-20T22:04:42.592Z,12.20
2017-09-20T22:07:09.130Z,12.20
2017-09-20T22:09:35.473Z,12.20
2017-09-20T22:12:02.542Z,12.30
2017-09-20T22:14:29.577Z,12.40
2017-09-20T22:17:08.935Z,12.30
2017-09-20T22:19:48.261Z,12.30
2017-09-20T22:22:27.329Z,12.20
2017-09-20T22:25:05.877Z,12.20
2017-09-20T22:27:32.191Z,12.20
2017-09-20T22:29:58.553Z,12.20
2017-09-20T22:32:25.661Z,12.20
2017-09-20T22:34:51.949Z,12.20
2017-09-20T22:37:19.039Z,12.10
2017-09-20T22:39:45.483Z,12.10
2017-09-20T22:42:11.813Z,12.20
2017-09-20T22:44:38.191Z,12.10
2017-09-20T22:47:05.275Z,11.70
2017-09-20T22:49:31.616Z,11.70
2017-09-20T22:51:57.914Z,11.60
2017-09-20T22:54:24.282Z,11.60
2017-09-20T22:56:50.660Z,11.50
2017-09-20T22:59:17.684Z,11.10
2017-09-20T23:01:44.000Z,11.10
2017-09-20T23:04:10.288Z,11.00
2017-09-20T23:06:36.606Z,11.00
2017-09-20T23:09:03.685Z,10.90
2017-09-20T23:11:30.044Z,10.90
2017-09-20T23:13:56.350Z,10.80
2017-09-20T23:16:22.689Z,10.60
2017-09-20T23:18:48.996Z,10.60
2017-09-20T23:21:15.292Z,10.50
2017-09-20T23:23:42.500Z,10.40
2017-09-20T23:26:08.832Z,10.30
2017-09-20T23:28:35.239Z,10.30
2017-09-20T23:31:01.516Z,10.30
2017-09-20T23:33:29.030Z,10.20
2017-09-20T23:35:55.309Z,10.20
2017-09-20T23:38:21.602Z,10.10
2017-09-20T23:40:47.955Z,10.10
2017-09-20T23:43:14.249Z,10.00
2017-09-20T23:45:40.562Z,10.00
2017-09-20T23:48:06.842Z,10.00
2017-09-20T23:50:33.177Z,9.90
2017-09-20T23:52:59.496Z,9.90
2017-09-20T23:55:25.792Z,9.80
2017-09-20T23:57:52.091Z,9.70
