createdAt,value
2022-09-10T00:01:21.469Z,5.05
2022-09-10T00:03:51.224Z,4.50
2022-09-10T00:06:18.872Z,4.40
2022-09-10T00:08:46.444Z,3.45
2022-09-10T00:11:14.938Z,3.88
2022-09-10T00:13:42.310Z,4.43
2022-09-10T00:16:11.453Z,4.20
2022-09-10T00:18:39.536Z,4.23
2022-09-10T00:21:10.183Z,3.95
2022-09-10T00:23:37.247Z,3.80
2022-09-10T00:26:14.768Z,3.67
2022-09-10T00:28:42.183Z,3.97
2022-09-10T00:31:09.067Z,3.53
2022-09-10T00:33:35.468Z,3.90
2022-09-10T00:36:03.136Z,4.22
2022-09-10T00:38:29.974Z,3.63
2022-09-10T00:41:03.567Z,3.75
2022-09-10T00:43:48.715Z,3.40
2022-09-10T00:46:22.379Z,4.10
2022-09-10T00:48:48.715Z,3.53
2022-09-10T00:51:15.045Z,4.20
2022-09-10T00:53:43.201Z,3.83
2022-09-10T00:56:09.586Z,4.17
2022-09-10T00:58:36.401Z,4.25
2022-09-10T01:01:03.600Z,3.85
2022-09-10T01:03:31.930Z,4.68
2022-09-10T01:05:58.945Z,3.90
2022-09-10T01:11:26.612Z,4.10
2022-09-10T01:14:19.059Z,4.43
2022-09-10T01:17:10.167Z,4.43
2022-09-10T01:20:19.528Z,5.15
2022-09-10T01:22:59.407Z,5.33
2022-09-10T01:25:48.354Z,5.22
2022-09-10T01:28:30.409Z,5.07
2022-09-10T01:31:08.857Z,5.88
2022-09-10T01:33:42.948Z,5.88
2022-09-10T01:36:20.576Z,5.33
2022-09-10T01:38:49.939Z,6.20
2022-09-10T01:41:16.268Z,5.95
2022-09-10T01:43:42.583Z,6.80
2022-09-10T01:46:12.384Z,6.63
2022-09-10T01:49:01.588Z,6.90
2022-09-10T01:51:41.507Z,7.28
2022-09-10T01:54:36.970Z,7.57
2022-09-10T01:57:44.559Z,7.75
2022-09-10T02:00:14.734Z,7.10
2022-09-10T02:03:03.054Z,8.07
2022-09-10T02:05:31.703Z,8.35
2022-09-10T02:08:04.944Z,8.05
2022-09-10T02:10:31.386Z,8.95
2022-09-10T02:12:57.735Z,8.80
2022-09-10T02:15:27.179Z,8.93
2022-09-10T02:17:53.635Z,8.55
2022-09-10T02:20:22.040Z,9.48
2022-09-10T02:22:52.072Z,9.80
2022-09-10T02:25:18.735Z,9.88
2022-09-10T02:27:45.299Z,10.67
2022-09-10T02:30:12.138Z,10.75
2022-09-10T02:32:38.579Z,10.95
2022-09-10T02:35:05.364Z,10.63
2022-09-10T02:37:31.662Z,9.75
2022-09-10T02:39:58.003Z,11.70
2022-09-10T02:42:25.452Z,11.25
2022-09-10T02:44:51.946Z,12.10
2022-09-10T02:47:18.265Z,11.60
2022-09-10T02:49:45.785Z,12.38
2022-09-10T02:52:12.320Z,11.03
2022-09-10T02:54:40.090Z,12.02
2022-09-10T02:57:07.531Z,13.50
2022-09-10T02:59:33.853Z,12.50
2022-09-10T03:02:00.440Z,12.60
2022-09-10T03:04:26.823Z,12.97
2022-09-10T03:06:54.828Z,13.70
2022-09-10T03:09:22.325Z,12.65
2022-09-10T03:11:48.843Z,13.65
2022-09-10T03:14:20.080Z,13.00
2022-09-10T03:16:47.456Z,12.40
2022-09-10T03:19:14.325Z,13.15
2022-09-10T03:21:41.418Z,12.55
2022-09-10T03:24:10.215Z,13.27
2022-09-10T03:26:36.726Z,13.05
2022-09-10T03:29:03.267Z,12.57
2022-09-10T03:31:30.885Z,13.48
2022-09-10T03:33:57.599Z,13.52
2022-09-10T03:36:23.909Z,13.15
2022-09-10T03:38:50.264Z,12.85
2022-09-10T03:41:16.606Z,13.80
2022-09-10T03:43:42.903Z,12.63
2022-09-10T03:46:11.834Z,14.55
2022-09-10T03:48:39.508Z,13.52
2022-09-10T03:51:06.260Z,14.05
2022-09-10T03:53:32.642Z,13.57
2022-09-10T03:55:58.956Z,13.85
2022-09-10T03:58:25.323Z,13.63
2022-09-10T04:00:52.714Z,14.02
2022-09-10T04:03:20.093Z,13.93
2022-09-10T04:05:46.795Z,13.77
2022-09-10T04:08:14.325Z,13.70
2022-09-10T04:10:42.175Z,12.85
2022-09-10T04:13:09.162Z,14.43
2022-09-10T04:15:37.480Z,13.68
2022-09-10T04:18:05.979Z,13.47
2022-09-10T04:20:33.031Z,14.18
2022-09-10T04:23:00.154Z,13.10
2022-09-10T04:25:26.497Z,12.52
2022-09-10T04:27:52.790Z,14.10
2022-09-10T04:30:19.397Z,12.47
2022-09-10T04:32:46.804Z,13.00
2022-09-10T04:35:15.389Z,12.55
2022-09-10T04:37:42.997Z,12.45
2022-09-10T04:40:10.246Z,12.43
2022-09-10T04:42:36.662Z,13.40
2022-09-10T04:45:03.407Z,12.55
2022-09-10T04:47:29.928Z,12.57
2022-09-10T04:49:56.245Z,12.65
2022-09-10T04:52:24.285Z,12.75
2022-09-10T04:54:50.582Z,12.57
2022-09-10T04:57:16.888Z,12.82
2022-09-10T04:59:43.437Z,12.98
2022-09-10T05:02:10.305Z,13.25
2022-09-10T05:04:36.843Z,12.77
2022-09-10T05:07:03.159Z,12.53
2022-09-10T05:09:31.231Z,12.50
2022-09-10T05:11:58.055Z,11.93
2022-09-10T05:14:25.346Z,12.20
2022-09-10T05:16:51.743Z,11.20
2022-09-10T05:19:18.442Z,14.17
2022-09-10T05:21:45.431Z,12.48
2022-09-10T05:24:12.347Z,12.88
2022-09-10T05:26:39.842Z,13.05
2022-09-10T05:29:06.555Z,12.73
2022-09-10T05:31:33.863Z,12.97
2022-09-10T05:34:01.103Z,12.48
2022-09-10T05:36:28.482Z,12.15
2022-09-10T05:38:57.934Z,12.07
2022-09-10T05:41:24.699Z,11.48
2022-09-10T05:43:51.160Z,12.13
2022-09-10T05:46:17.483Z,12.20
2022-09-10T05:48:44.095Z,12.80
2022-09-10T05:51:10.588Z,11.00
2022-09-10T05:53:38.089Z,10.43
2022-09-10T05:56:05.776Z,11.40
2022-09-10T05:58:34.400Z,11.27
2022-09-10T06:01:01.636Z,11.30
2022-09-10T06:03:28.155Z,10.80
2022-09-10T06:05:55.604Z,10.52
2022-09-10T06:08:22.696Z,11.43
2022-09-10T06:11:07.709Z,9.77
2022-09-10T06:13:35.190Z,10.60
2022-09-10T06:16:01.852Z,10.20
2022-09-10T06:18:28.623Z,10.10
2022-09-10T06:21:02.931Z,9.90
2022-09-10T06:23:29.899Z,10.43
2022-09-10T06:26:01.756Z,10.40
2022-09-10T06:28:28.460Z,10.35
2022-09-10T06:30:54.841Z,10.02
2022-09-10T06:33:21.222Z,10.83
2022-09-10T06:35:58.128Z,9.85
2022-09-10T06:38:27.923Z,10.80
2022-09-10T06:40:56.019Z,11.00
2022-09-10T06:43:23.567Z,11.32
2022-09-10T06:45:51.086Z,10.77
2022-09-10T06:48:38.290Z,11.80
2022-09-10T06:51:05.310Z,12.27
2022-09-10T06:53:33.283Z,11.63
2022-09-10T06:56:01.313Z,12.82
2022-09-10T06:58:28.891Z,12.73
2022-09-10T07:00:56.013Z,12.65
2022-09-10T07:03:23.138Z,14.60
2022-09-10T07:05:50.248Z,13.38
2022-09-10T07:08:17.704Z,13.40
2022-09-10T07:10:45.648Z,14.33
2022-09-10T07:13:12.974Z,13.90
2022-09-10T07:15:46.714Z,14.35
2022-09-10T07:18:14.342Z,15.13
2022-09-10T07:20:43.261Z,13.82
2022-09-10T07:23:12.876Z,13.23
2022-09-10T07:25:40.586Z,14.70
2022-09-10T07:28:13.038Z,15.07
2022-09-10T07:30:41.033Z,15.45
2022-09-10T07:33:08.018Z,15.35
2022-09-10T07:35:36.311Z,13.80
2022-09-10T07:38:07.164Z,12.77
2022-09-10T07:40:33.934Z,13.18
2022-09-10T07:43:00.303Z,12.20
2022-09-10T07:45:28.084Z,13.43
2022-09-10T07:47:54.415Z,13.00
2022-09-10T07:50:20.995Z,12.82
2022-09-10T07:52:47.374Z,12.32
2022-09-10T07:55:13.924Z,12.80
2022-09-10T07:57:40.872Z,12.93
2022-09-10T08:00:12.272Z,12.67
2022-09-10T08:02:39.263Z,13.23
2022-09-10T08:05:06.164Z,13.77
2022-09-10T08:07:32.488Z,14.20
2022-09-10T08:09:58.810Z,13.43
2022-09-10T08:12:25.355Z,13.90
2022-09-10T08:14:52.313Z,14.02
2022-09-10T08:17:18.891Z,13.57
2022-09-10T08:19:45.178Z,13.30
2022-09-10T08:22:13.602Z,13.73
2022-09-10T08:24:40.119Z,11.53
2022-09-10T08:27:06.467Z,12.88
2022-09-10T08:29:32.771Z,12.95
2022-09-10T08:31:59.069Z,13.15
2022-09-10T08:34:26.287Z,12.13
2022-09-10T08:36:53.851Z,13.07
2022-09-10T08:39:20.467Z,11.77
2022-09-10T08:41:55.622Z,11.82
2022-09-10T08:44:40.270Z,11.80
2022-09-10T08:47:30.875Z,12.68
2022-09-10T08:50:24.590Z,11.77
2022-09-10T08:52:58.275Z,10.95
2022-09-10T08:55:31.461Z,11.57
2022-09-10T08:58:03.186Z,11.23
2022-09-10T09:00:36.825Z,13.00
2022-09-10T09:03:21.923Z,11.43
2022-09-10T09:05:55.658Z,12.55
2022-09-10T09:08:25.280Z,12.35
2022-09-10T09:11:00.818Z,13.27
2022-09-10T09:13:38.844Z,12.88
2022-09-10T09:16:27.029Z,12.83
2022-09-10T09:19:31.879Z,13.50
2022-09-10T09:22:11.819Z,13.90
2022-09-10T09:24:55.836Z,13.48
2022-09-10T09:27:22.395Z,12.55
2022-09-10T09:30:01.360Z,11.23
2022-09-10T09:32:30.763Z,12.35
2022-09-10T09:35:06.875Z,12.32
2022-09-10T09:37:34.673Z,10.60
2022-09-10T09:40:07.406Z,10.88
2022-09-10T09:42:48.905Z,10.17
2022-09-10T09:45:28.313Z,9.55
2022-09-10T09:47:55.849Z,7.63
2022-09-10T09:50:22.901Z,9.88
2022-09-10T09:52:54.757Z,9.23
2022-09-10T09:55:40.641Z,8.13
2022-09-10T09:58:21.904Z,7.43
2022-09-10T10:00:52.331Z,7.43
2022-09-10T10:03:25.022Z,8.20
2022-09-10T10:06:01.630Z,8.60
2022-09-10T10:08:37.625Z,8.57
2022-09-10T10:11:04.749Z,6.68
2022-09-10T10:13:37.510Z,6.50
2022-09-10T10:16:27.142Z,6.22
2022-09-10T10:18:53.486Z,7.00
2022-09-10T10:21:22.123Z,6.43
2022-09-10T10:23:49.446Z,6.22
2022-09-10T10:26:21.714Z,5.32
2022-09-10T10:28:49.531Z,4.72
2022-09-10T10:31:17.131Z,4.93
2022-09-10T10:33:58.960Z,4.43
2022-09-10T10:36:44.135Z,3.03
2022-09-10T10:39:20.974Z,3.28
2022-09-10T10:42:20.976Z,3.03
2022-09-10T10:44:58.610Z,2.70
2022-09-10T10:47:43.135Z,2.33
2022-09-10T10:50:15.467Z,2.08
2022-09-10T10:53:03.562Z,2.10
2022-09-10T10:55:42.007Z,2.60
2022-09-10T10:58:29.366Z,3.08
2022-09-10T11:01:20.084Z,2.50
2022-09-10T11:04:19.393Z,2.83
2022-09-10T11:06:54.863Z,2.28
2022-09-10T11:09:28.687Z,2.55
2022-09-10T11:12:03.597Z,2.08
2022-09-10T11:14:51.408Z,1.87
2022-09-10T11:17:39.870Z,1.48
2022-09-10T11:20:29.280Z,1.10
2022-09-10T11:23:18.252Z,1.40
2022-09-10T11:26:02.861Z,1.48
2022-09-10T11:28:36.258Z,1.53
2022-09-10T11:31:12.682Z,1.35
2022-09-10T11:33:51.984Z,1.42
2022-09-10T11:36:49.887Z,1.05
2022-09-10T11:39:24.023Z,2.05
2022-09-10T11:41:53.116Z,1.03
2022-09-10T11:44:40.175Z,1.30
2022-09-10T11:47:20.323Z,1.33
2022-09-10T11:49:49.665Z,1.38
2022-09-10T11:52:17.434Z,1.20
2022-09-10T11:54:46.487Z,1.40
2022-09-10T11:57:35.322Z,0.88
2022-09-10T12:00:11.626Z,0.73
2022-09-10T12:02:49.878Z,1.15
2022-09-10T12:05:35.465Z,1.58
2022-09-10T12:08:17.528Z,0.90
2022-09-10T12:10:56.227Z,0.60
2022-09-10T12:13:22.626Z,0.60
2022-09-10T12:15:56.373Z,0.73
2022-09-10T12:18:28.290Z,1.13
2022-09-10T12:20:57.798Z,1.00
2022-09-10T12:23:28.227Z,0.85
2022-09-10T12:26:17.855Z,0.43
2022-09-10T12:28:53.152Z,0.50
2022-09-10T12:31:21.824Z,0.93
2022-09-10T12:33:48.184Z,0.60
2022-09-10T12:36:35.287Z,0.43
2022-09-10T12:39:23.455Z,0.45
2022-09-10T12:41:49.811Z,0.32
2022-09-10T12:44:27.354Z,0.38
2022-09-10T12:47:15.442Z,0.40
2022-09-10T12:49:52.016Z,1.05
2022-09-10T12:52:51.803Z,1.08
2022-09-10T12:55:40.045Z,0.60
2022-09-10T12:58:28.152Z,0.95
2022-09-10T13:00:54.408Z,0.80
2022-09-10T13:03:22.599Z,0.80
2022-09-10T13:05:53.181Z,1.27
2022-09-10T13:08:25.672Z,1.45
2022-09-10T13:10:56.304Z,1.17
2022-09-10T13:13:41.454Z,1.40
2022-09-10T13:16:15.726Z,1.10
2022-09-10T13:18:42.081Z,1.67
2022-09-10T13:21:23.779Z,1.20
2022-09-10T13:23:54.761Z,1.80
2022-09-10T13:26:37.324Z,1.50
2022-09-10T13:29:11.122Z,2.80
2022-09-10T13:31:44.141Z,1.42
2022-09-10T13:34:14.139Z,2.20
2022-09-10T13:37:02.272Z,2.15
2022-09-10T13:39:54.679Z,2.13
2022-09-10T13:42:36.068Z,2.63
2022-09-10T13:45:14.382Z,1.88
2022-09-10T13:47:47.258Z,1.92
2022-09-10T13:50:27.042Z,1.55
2022-09-10T13:52:58.389Z,1.50
2022-09-10T13:55:30.626Z,1.90
2022-09-10T13:58:28.695Z,1.83
2022-09-10T14:01:00.781Z,1.60
2022-09-10T14:03:35.272Z,1.63
2022-09-10T14:06:21.969Z,1.70
2022-09-10T14:08:54.260Z,2.35
2022-09-10T14:11:27.150Z,2.17
2022-09-10T14:14:11.199Z,2.67
2022-09-10T14:16:46.537Z,2.17
2022-09-10T14:19:25.570Z,2.30
2022-09-10T14:21:53.403Z,1.50
2022-09-10T14:24:45.726Z,1.60
2022-09-10T14:27:18.377Z,1.67
2022-09-10T14:29:46.606Z,1.40
2022-09-10T14:32:34.214Z,1.80
2022-09-10T14:35:39.213Z,2.17
2022-09-10T14:38:29.025Z,1.23
2022-09-10T14:41:17.207Z,2.08
2022-09-10T14:43:43.995Z,1.33
2022-09-10T14:46:52.328Z,1.50
2022-09-10T14:49:30.666Z,1.75
2022-09-10T14:51:58.461Z,2.10
2022-09-10T14:54:26.439Z,1.70
2022-09-10T14:56:55.283Z,1.70
2022-09-10T14:59:42.559Z,1.90
2022-09-10T15:02:19.459Z,1.67
2022-09-10T15:04:45.871Z,2.35
2022-09-10T15:07:13.532Z,1.95
2022-09-10T15:09:40.892Z,3.15
2022-09-10T15:12:22.500Z,2.30
2022-09-10T15:14:48.928Z,2.28
2022-09-10T15:17:17.554Z,1.83
2022-09-10T15:19:45.035Z,2.13
2022-09-10T15:22:20.839Z,1.83
2022-09-10T15:25:05.978Z,2.20
2022-09-10T15:27:33.618Z,1.40
2022-09-10T15:30:00.149Z,2.10
2022-09-10T15:32:26.430Z,1.92
2022-09-10T15:34:52.743Z,1.70
2022-09-10T15:37:19.080Z,1.93
2022-09-10T15:39:45.999Z,1.50
2022-09-10T15:42:12.596Z,1.67
2022-09-10T15:44:39.904Z,1.52
2022-09-10T15:47:06.278Z,1.40
2022-09-10T15:49:35.159Z,1.10
2022-09-10T15:52:01.639Z,1.30
2022-09-10T15:54:28.067Z,1.25
2022-09-10T15:56:54.384Z,1.13
2022-09-10T15:59:22.127Z,2.20
2022-09-10T16:01:49.887Z,1.40
2022-09-10T16:04:16.531Z,1.27
2022-09-10T16:06:43.202Z,0.70
2022-09-10T16:09:12.796Z,1.20
2022-09-10T16:11:41.319Z,1.13
2022-09-10T16:14:11.742Z,1.07
2022-09-10T16:16:38.241Z,1.00
2022-09-10T16:19:05.847Z,0.70
2022-09-10T16:21:36.139Z,0.90
2022-09-10T16:24:04.018Z,1.10
2022-09-10T16:26:36.345Z,1.50
2022-09-10T16:29:12.066Z,0.80
2022-09-10T16:31:41.534Z,1.05
2022-09-10T16:34:11.514Z,1.27
2022-09-10T16:36:39.173Z,1.05
2022-09-10T16:39:12.336Z,1.37
2022-09-10T16:41:40.679Z,1.35
2022-09-10T16:44:07.219Z,1.52
2022-09-10T16:46:34.089Z,1.75
2022-09-10T16:49:00.956Z,2.35
2022-09-10T16:51:28.725Z,1.73
2022-09-10T16:54:03.019Z,1.73
2022-09-10T16:56:33.585Z,1.58
2022-09-10T16:59:00.179Z,1.60
2022-09-10T17:01:26.578Z,2.00
2022-09-10T17:03:53.124Z,2.27
2022-09-10T17:06:24.135Z,2.35
2022-09-10T17:08:53.285Z,2.78
2022-09-10T17:11:20.255Z,2.17
2022-09-10T17:13:46.887Z,2.90
2022-09-10T17:16:24.602Z,3.23
2022-09-10T17:19:09.643Z,3.17
2022-09-10T17:21:37.866Z,3.40
2022-09-10T17:24:06.587Z,2.38
2022-09-10T17:26:34.072Z,2.75
2022-09-10T17:29:03.234Z,2.87
2022-09-10T17:31:30.479Z,3.75
2022-09-10T17:33:57.468Z,3.25
2022-09-10T17:36:25.200Z,3.25
2022-09-10T17:38:58.138Z,3.60
2022-09-10T17:41:25.809Z,3.80
2022-09-10T17:43:52.341Z,3.22
2022-09-10T17:46:22.019Z,3.67
2022-09-10T17:48:49.515Z,3.13
2022-09-10T17:51:21.374Z,3.50
2022-09-10T17:53:47.719Z,4.07
2022-09-10T17:56:16.834Z,4.28
2022-09-10T17:58:43.174Z,4.20
2022-09-10T18:01:13.908Z,3.65
2022-09-10T18:03:40.828Z,3.35
2022-09-10T18:06:10.177Z,3.47
2022-09-10T18:08:38.126Z,4.10
2022-09-10T18:11:16.374Z,3.42
2022-09-10T18:13:44.398Z,3.55
2022-09-10T18:16:16.668Z,3.67
2022-09-10T18:18:45.424Z,3.33
2022-09-10T18:21:17.983Z,3.65
2022-09-10T18:23:44.411Z,4.13
2022-09-10T18:26:19.247Z,4.10
2022-09-10T18:28:56.877Z,3.90
2022-09-10T18:31:24.469Z,4.40
2022-09-10T18:33:50.977Z,3.65
2022-09-10T18:36:18.503Z,3.70
2022-09-10T18:38:45.279Z,4.65
2022-09-10T18:41:26.824Z,4.25
2022-09-10T18:43:56.299Z,4.33
2022-09-10T18:46:23.556Z,4.35
2022-09-10T18:48:51.158Z,4.20
2022-09-10T18:51:20.427Z,5.47
2022-09-10T18:53:47.646Z,4.53
2022-09-10T18:56:16.783Z,4.50
2022-09-10T18:58:48.630Z,5.63
2022-09-10T19:01:15.747Z,4.78
2022-09-10T19:03:43.884Z,5.93
2022-09-10T19:06:12.527Z,5.03
2022-09-10T19:08:41.468Z,4.83
2022-09-10T19:11:09.422Z,5.20
2022-09-10T19:13:35.731Z,5.32
2022-09-10T19:16:03.078Z,5.15
2022-09-10T19:18:31.280Z,5.45
2022-09-10T19:21:03.159Z,5.00
2022-09-10T19:23:29.473Z,5.22
2022-09-10T19:25:56.766Z,5.15
2022-09-10T19:28:23.629Z,5.55
2022-09-10T19:30:52.056Z,5.22
2022-09-10T19:33:18.503Z,5.40
2022-09-10T19:35:45.950Z,5.50
2022-09-10T19:38:36.214Z,6.32
2022-09-10T19:41:07.612Z,5.70
2022-09-10T19:43:36.228Z,5.43
2022-09-10T19:46:04.464Z,5.10
2022-09-10T19:48:31.059Z,5.68
2022-09-10T19:50:57.694Z,7.22
2022-09-10T19:53:24.261Z,6.75
2022-09-10T19:55:51.366Z,6.43
2022-09-10T19:58:18.616Z,6.73
2022-09-10T20:00:47.317Z,6.57
2022-09-10T20:03:14.576Z,6.47
2022-09-10T20:05:42.564Z,6.32
2022-09-10T20:08:09.723Z,6.30
2022-09-10T20:10:37.705Z,6.00
2022-09-10T20:13:04.839Z,6.90
2022-09-10T20:15:31.967Z,7.30
2022-09-10T20:17:58.288Z,6.65
2022-09-10T20:20:24.733Z,6.90
2022-09-10T20:22:51.495Z,6.97
2022-09-10T20:25:18.093Z,6.50
2022-09-10T20:27:44.402Z,7.18
2022-09-10T20:30:10.833Z,7.45
2022-09-10T20:32:37.155Z,6.97
2022-09-10T20:35:03.655Z,7.00
2022-09-10T20:37:29.958Z,6.95
2022-09-10T20:39:57.668Z,7.72
2022-09-10T20:42:27.660Z,7.97
2022-09-10T20:44:55.362Z,7.70
2022-09-10T20:47:24.141Z,7.07
2022-09-10T20:49:50.537Z,7.65
2022-09-10T20:52:17.404Z,8.10
2022-09-10T20:54:43.724Z,8.65
2022-09-10T20:57:11.335Z,8.73
2022-09-10T20:59:37.695Z,7.27
2022-09-10T21:02:04.102Z,7.93
2022-09-10T21:04:30.505Z,8.30
2022-09-10T21:06:58.296Z,8.18
2022-09-10T21:09:24.621Z,8.68
2022-09-10T21:11:50.976Z,9.20
2022-09-10T21:14:18.546Z,9.23
2022-09-10T21:16:47.214Z,9.55
2022-09-10T21:19:15.663Z,8.52
2022-09-10T21:21:44.856Z,9.05
2022-09-10T21:24:19.997Z,8.83
2022-09-10T21:26:46.607Z,9.45
2022-09-10T21:29:19.343Z,8.50
2022-09-10T21:31:46.652Z,9.68
2022-09-10T21:34:14.151Z,9.15
2022-09-10T21:36:41.214Z,9.90
2022-09-10T21:39:12.851Z,9.90
2022-09-10T21:41:42.632Z,9.40
2022-09-10T21:44:14.039Z,9.88
2022-09-10T21:46:44.449Z,10.23
2022-09-10T21:49:11.594Z,10.73
2022-09-10T21:51:38.275Z,10.02
2022-09-10T21:54:04.773Z,10.38
2022-09-10T21:56:31.536Z,10.02
2022-09-10T21:58:59.899Z,10.82
2022-09-10T22:01:28.705Z,10.27
2022-09-10T22:03:57.099Z,9.48
2022-09-10T22:06:26.404Z,9.30
2022-09-10T22:08:57.974Z,10.13
2022-09-10T22:11:29.238Z,9.50
2022-09-10T22:13:58.972Z,8.50
2022-09-10T22:16:25.465Z,9.68
2022-09-10T22:18:52.429Z,9.60
2022-09-10T22:21:18.741Z,9.68
2022-09-10T22:23:45.064Z,10.20
2022-09-10T22:26:17.053Z,10.93
2022-09-10T22:28:43.587Z,10.73
2022-09-10T22:31:14.568Z,10.30
2022-09-10T22:33:43.195Z,11.00
2022-09-10T22:36:16.547Z,10.73
2022-09-10T22:38:43.422Z,10.47
2022-09-10T22:41:10.200Z,10.73
2022-09-10T22:43:38.376Z,11.32
2022-09-10T22:46:08.837Z,10.73
2022-09-10T22:48:39.321Z,11.20
2022-09-10T22:51:07.887Z,12.03
2022-09-10T22:53:35.375Z,11.02
2022-09-10T22:56:02.222Z,11.27
2022-09-10T22:58:28.614Z,10.80
2022-09-10T23:00:55.102Z,10.23
2022-09-10T23:03:22.065Z,9.60
2022-09-10T23:05:48.975Z,9.13
2022-09-10T23:08:16.016Z,10.43
2022-09-10T23:10:42.338Z,9.93
2022-09-10T23:13:08.659Z,10.57
2022-09-10T23:15:34.984Z,11.40
2022-09-10T23:18:01.303Z,11.32
2022-09-10T23:20:27.660Z,12.65
2022-09-10T23:22:54.000Z,11.57
2022-09-10T23:25:20.301Z,11.75
2022-09-10T23:27:48.916Z,11.43
2022-09-10T23:30:15.976Z,11.23
2022-09-10T23:32:43.536Z,11.75
2022-09-10T23:35:09.834Z,12.05
2022-09-10T23:37:36.174Z,11.30
2022-09-10T23:40:03.357Z,11.63
2022-09-10T23:42:31.191Z,12.13
2022-09-10T23:44:57.560Z,11.02
2022-09-10T23:47:23.858Z,10.82
2022-09-10T23:49:50.166Z,12.30
2022-09-10T23:52:16.497Z,11.73
2022-09-10T23:54:42.827Z,12.10
2022-09-10T23:57:09.118Z,13.07
2022-09-10T23:59:35.430Z,12.77
