createdAt,value
2022-08-07T00:02:37.482Z,49.35
2022-08-07T00:04:58.276Z,49.33
2022-08-07T00:07:27.332Z,49.39
2022-08-07T00:10:04.853Z,50.12
2022-08-07T00:12:57.621Z,50.21
2022-08-07T00:15:36.101Z,49.26
2022-08-07T00:18:05.580Z,49.15
2022-08-07T00:20:34.167Z,49.76
2022-08-07T00:23:01.019Z,49.85
2022-08-07T00:25:27.554Z,49.74
2022-08-07T00:28:04.127Z,50.16
2022-08-07T00:30:31.515Z,49.71
2022-08-07T00:33:00.296Z,50.01
2022-08-07T00:35:29.642Z,49.94
2022-08-07T00:37:57.277Z,50.14
2022-08-07T00:40:36.205Z,50.04
2022-08-07T00:43:03.315Z,51.09
2022-08-07T00:45:36.437Z,50.81
2022-08-07T00:48:08.158Z,50.01
2022-08-07T00:50:43.685Z,51.21
2022-08-07T00:53:17.511Z,50.98
2022-08-07T00:56:02.952Z,51.00
2022-08-07T00:58:30.971Z,50.91
2022-08-07T01:00:58.310Z,50.71
2022-08-07T01:03:56.903Z,50.47
2022-08-07T01:06:12.328Z,50.43
2022-08-07T01:08:43.154Z,50.61
2022-08-07T01:12:23.538Z,51.12
2022-08-07T01:14:04.988Z,51.19
2022-08-07T01:16:31.842Z,51.17
2022-08-07T01:18:58.495Z,51.23
2022-08-07T01:21:26.057Z,51.23
2022-08-07T01:23:54.997Z,51.45
2022-08-07T01:26:22.744Z,51.37
2022-08-07T01:28:53.852Z,51.33
2022-08-07T01:31:27.691Z,51.56
2022-08-07T01:34:07.264Z,50.98
2022-08-07T01:36:40.415Z,51.53
2022-08-07T01:39:09.914Z,51.67
2022-08-07T01:41:38.848Z,52.03
2022-08-07T01:44:07.688Z,51.77
2022-08-07T01:46:34.600Z,51.41
2022-08-07T01:49:02.423Z,51.43
2022-08-07T01:52:03.553Z,51.50
2022-08-07T01:54:32.882Z,51.61
2022-08-07T01:57:30.844Z,52.33
2022-08-07T02:00:13.285Z,52.22
2022-08-07T02:03:19.177Z,52.17
2022-08-07T02:05:59.412Z,52.11
2022-08-07T02:08:28.220Z,52.24
2022-08-07T02:10:59.153Z,52.21
2022-08-07T02:13:56.820Z,52.53
2022-08-07T02:16:19.791Z,52.73
2022-08-07T02:18:49.208Z,52.37
2022-08-07T02:21:19.634Z,52.62
2022-08-07T02:23:46.509Z,52.34
2022-08-07T02:26:32.326Z,52.48
2022-08-07T02:29:02.867Z,52.51
2022-08-07T02:31:30.892Z,52.60
2022-08-07T02:34:02.871Z,53.07
2022-08-07T02:36:33.719Z,52.82
2022-08-07T02:39:09.491Z,53.11
2022-08-07T02:41:50.530Z,52.13
2022-08-07T02:44:21.385Z,52.67
2022-08-07T02:46:52.670Z,53.08
2022-08-07T02:49:55.715Z,53.03
2022-08-07T02:52:09.827Z,53.12
2022-08-07T02:54:41.903Z,53.17
2022-08-07T02:57:13.416Z,53.27
2022-08-07T02:59:45.487Z,53.27
2022-08-07T03:02:22.465Z,53.50
2022-08-07T03:04:49.826Z,53.21
2022-08-07T03:07:17.176Z,53.33
2022-08-07T03:09:51.987Z,54.09
2022-08-07T03:12:22.454Z,53.36
2022-08-07T03:14:57.198Z,54.35
2022-08-07T03:17:29.511Z,54.20
2022-08-07T03:20:03.207Z,54.38
2022-08-07T03:22:30.509Z,53.62
2022-08-07T03:24:59.779Z,54.43
2022-08-07T03:27:30.399Z,54.72
2022-08-07T03:30:15.032Z,55.10
2022-08-07T03:32:57.059Z,55.22
2022-08-07T03:35:27.831Z,55.05
2022-08-07T03:38:13.323Z,54.83
2022-08-07T03:40:44.172Z,55.09
2022-08-07T03:43:14.602Z,55.62
2022-08-07T03:45:43.670Z,55.50
2022-08-07T03:48:14.811Z,55.42
2022-08-07T03:50:43.207Z,55.77
2022-08-07T03:53:49.929Z,55.76
2022-08-07T03:56:10.793Z,55.63
2022-08-07T03:59:08.992Z,55.49
2022-08-07T04:01:30.022Z,55.58
2022-08-07T04:03:59.073Z,55.90
2022-08-07T04:06:38.159Z,55.84
2022-08-07T04:09:06.187Z,56.03
2022-08-07T04:12:20.914Z,56.51
2022-08-07T04:14:38.624Z,55.63
2022-08-07T04:17:20.321Z,56.37
2022-08-07T04:19:51.944Z,56.69
2022-08-07T04:22:29.253Z,55.68
2022-08-07T04:24:58.142Z,56.28
2022-08-07T04:27:26.677Z,56.88
2022-08-07T04:30:02.361Z,56.84
2022-08-07T04:32:34.075Z,57.05
2022-08-07T04:35:05.693Z,56.47
2022-08-07T04:38:00.987Z,56.45
2022-08-07T04:40:20.302Z,56.89
2022-08-07T04:42:52.360Z,57.32
2022-08-07T04:45:44.522Z,57.02
2022-08-07T04:48:12.868Z,56.46
2022-08-07T04:50:52.864Z,56.58
2022-08-07T04:54:05.251Z,56.53
2022-08-07T04:58:12.437Z,56.77
2022-08-07T05:00:12.779Z,56.28
2022-08-07T05:03:00.691Z,56.77
2022-08-07T05:05:52.128Z,56.73
2022-08-07T05:08:59.046Z,56.79
2022-08-07T05:11:24.267Z,56.61
2022-08-07T05:14:55.369Z,56.83
2022-08-07T05:16:52.712Z,56.53
2022-08-07T05:19:25.772Z,55.98
2022-08-07T05:22:04.561Z,55.35
2022-08-07T05:24:39.547Z,55.57
2022-08-07T05:28:01.877Z,56.13
2022-08-07T05:29:56.788Z,55.40
2022-08-07T05:32:26.308Z,55.22
2022-08-07T05:34:54.328Z,55.03
2022-08-07T05:37:25.403Z,54.35
2022-08-07T05:40:04.981Z,54.33
2022-08-07T05:42:36.911Z,54.41
2022-08-07T05:45:26.380Z,54.19
2022-08-07T05:48:02.692Z,54.36
2022-08-07T05:50:31.536Z,53.17
2022-08-07T05:52:57.945Z,52.77
2022-08-07T05:55:25.412Z,52.99
2022-08-07T05:58:12.523Z,51.96
2022-08-07T06:00:40.871Z,52.95
2022-08-07T06:03:14.238Z,51.36
2022-08-07T06:05:49.117Z,50.95
2022-08-07T06:08:31.407Z,51.35
2022-08-07T06:10:59.635Z,51.51
2022-08-07T06:14:11.921Z,51.47
2022-08-07T06:16:17.984Z,50.26
2022-08-07T06:18:51.472Z,50.42
2022-08-07T06:22:14.979Z,50.19
2022-08-07T06:24:46.122Z,48.48
2022-08-07T06:26:55.316Z,48.07
2022-08-07T06:29:27.162Z,49.22
2022-08-07T06:31:55.552Z,49.52
2022-08-07T06:34:29.557Z,48.23
2022-08-07T06:36:56.243Z,48.10
2022-08-07T06:40:16.702Z,48.24
2022-08-07T06:42:16.149Z,48.35
2022-08-07T06:44:45.812Z,48.52
2022-08-07T06:47:17.809Z,47.49
2022-08-07T06:49:52.099Z,47.18
2022-08-07T06:52:31.354Z,46.64
2022-08-07T06:55:34.503Z,47.35
2022-08-07T06:57:57.468Z,46.41
2022-08-07T07:00:27.887Z,45.92
2022-08-07T07:06:04.026Z,45.82
2022-08-07T07:08:33.281Z,45.67
2022-08-07T07:11:01.564Z,45.07
2022-08-07T07:13:58.153Z,44.23
2022-08-07T07:16:33.993Z,44.67
2022-08-07T07:19:37.312Z,45.08
2022-08-07T07:22:05.490Z,43.19
2022-08-07T07:24:42.967Z,43.63
2022-08-07T07:27:27.382Z,44.75
2022-08-07T07:30:09.044Z,44.17
2022-08-07T07:32:39.139Z,42.36
2022-08-07T07:35:10.107Z,41.90
2022-08-07T07:37:47.238Z,43.38
2022-08-07T07:40:18.324Z,41.94
2022-08-07T07:42:47.043Z,42.28
2022-08-07T07:46:35.527Z,41.83
2022-08-07T07:48:11.243Z,41.63
2022-08-07T07:50:40.101Z,41.88
2022-08-07T07:53:13.611Z,41.86
2022-08-07T07:55:57.806Z,41.44
2022-08-07T07:58:40.327Z,41.54
2022-08-07T08:02:01.635Z,41.29
2022-08-07T08:04:09.411Z,41.43
2022-08-07T08:06:39.464Z,40.55
2022-08-07T08:09:08.114Z,40.53
2022-08-07T08:12:00.078Z,40.18
2022-08-07T08:14:26.409Z,40.51
2022-08-07T08:16:56.552Z,40.58
2022-08-07T08:20:22.157Z,39.74
2022-08-07T08:22:55.758Z,39.58
2022-08-07T08:25:42.997Z,41.40
2022-08-07T08:28:24.018Z,40.77
2022-08-07T08:31:14.655Z,39.87
2022-08-07T08:33:49.467Z,39.35
2022-08-07T08:36:25.670Z,39.61
2022-08-07T08:38:59.753Z,39.93
2022-08-07T08:41:46.109Z,39.44
2022-08-07T08:44:36.241Z,39.39
2022-08-07T08:47:32.326Z,39.17
2022-08-07T08:50:39.099Z,38.88
2022-08-07T08:53:19.190Z,38.93
2022-08-07T08:56:02.749Z,38.51
2022-08-07T08:58:30.484Z,38.69
2022-08-07T09:01:14.579Z,40.14
2022-08-07T09:03:52.765Z,39.61
2022-08-07T09:06:36.689Z,38.42
2022-08-07T09:09:21.003Z,38.05
2022-08-07T09:12:31.153Z,38.06
2022-08-07T09:16:22.556Z,38.50
2022-08-07T09:18:23.610Z,38.38
2022-08-07T09:21:02.583Z,37.63
2022-08-07T09:24:33.686Z,38.73
2022-08-07T09:26:51.105Z,37.63
2022-08-07T09:30:03.548Z,37.44
2022-08-07T09:32:28.973Z,38.21
2022-08-07T09:36:04.889Z,36.03
2022-08-07T09:38:25.446Z,36.30
2022-08-07T09:41:13.983Z,37.77
2022-08-07T09:44:58.364Z,37.40
2022-08-07T09:47:58.228Z,37.83
2022-08-07T09:50:45.176Z,37.39
2022-08-07T09:53:14.615Z,37.87
2022-08-07T09:56:13.538Z,38.15
2022-08-07T09:59:14.063Z,37.45
2022-08-07T10:02:19.978Z,37.44
2022-08-07T10:05:59.811Z,36.18
2022-08-07T10:08:32.792Z,37.19
2022-08-07T10:12:01.167Z,37.15
2022-08-07T10:14:38.707Z,35.54
2022-08-07T10:18:01.312Z,36.12
2022-08-07T10:20:39.180Z,35.96
2022-08-07T10:24:06.342Z,34.87
2022-08-07T10:26:52.954Z,35.03
2022-08-07T10:30:03.664Z,35.37
2022-08-07T10:33:01.911Z,34.45
2022-08-07T10:35:57.019Z,34.28
2022-08-07T10:38:41.369Z,33.31
2022-08-07T10:41:47.370Z,32.92
2022-08-07T10:44:45.253Z,32.45
2022-08-07T10:47:52.892Z,32.15
2022-08-07T10:50:26.448Z,31.92
2022-08-07T10:53:24.884Z,31.34
2022-08-07T10:56:30.918Z,31.76
2022-08-07T10:59:30.510Z,31.93
2022-08-07T11:02:33.389Z,33.00
2022-08-07T11:05:48.973Z,32.15
2022-08-07T11:08:32.011Z,32.02
2022-08-07T11:11:07.747Z,31.23
2022-08-07T11:14:45.146Z,31.04
2022-08-07T11:17:01.798Z,30.75
2022-08-07T11:19:46.726Z,30.65
2022-08-07T11:22:38.278Z,30.54
2022-08-07T11:25:23.257Z,30.22
2022-08-07T11:28:31.440Z,29.85
2022-08-07T11:31:34.910Z,28.89
2022-08-07T11:34:27.620Z,29.24
2022-08-07T11:37:04.962Z,28.76
2022-08-07T11:40:00.504Z,29.09
2022-08-07T11:42:32.629Z,28.80
2022-08-07T11:45:06.289Z,29.18
2022-08-07T11:47:59.642Z,29.41
2022-08-07T11:50:57.341Z,28.28
2022-08-07T11:54:00.893Z,29.04
2022-08-07T11:56:34.329Z,27.68
2022-08-07T12:00:11.297Z,29.23
2022-08-07T12:02:31.290Z,28.36
2022-08-07T12:05:03.878Z,28.51
2022-08-07T12:07:53.387Z,26.25
2022-08-07T12:11:08.419Z,28.15
2022-08-07T12:13:47.844Z,27.98
2022-08-07T12:16:42.680Z,27.45
2022-08-07T12:19:56.197Z,27.80
2022-08-07T12:22:47.361Z,26.90
2022-08-07T12:26:03.310Z,27.77
2022-08-07T12:28:49.598Z,28.83
2022-08-07T12:31:53.209Z,28.18
2022-08-07T12:34:17.747Z,27.90
2022-08-07T12:36:50.084Z,27.10
2022-08-07T12:39:42.144Z,27.17
2022-08-07T12:42:10.350Z,26.95
2022-08-07T12:44:45.038Z,26.38
2022-08-07T12:47:31.091Z,27.21
2022-08-07T12:50:33.760Z,27.50
2022-08-07T12:53:05.357Z,26.54
2022-08-07T12:56:02.890Z,25.91
2022-08-07T12:58:37.441Z,26.10
2022-08-07T13:01:06.300Z,25.84
2022-08-07T13:04:03.199Z,25.73
2022-08-07T13:07:00.789Z,26.63
2022-08-07T13:10:20.479Z,26.99
2022-08-07T13:12:56.359Z,27.04
2022-08-07T13:15:34.301Z,26.60
2022-08-07T13:18:26.276Z,26.34
2022-08-07T13:21:37.871Z,25.47
2022-08-07T13:24:20.627Z,27.11
2022-08-07T13:27:20.447Z,26.12
2022-08-07T13:30:03.606Z,25.17
2022-08-07T13:32:59.313Z,25.53
2022-08-07T13:36:00.867Z,25.60
2022-08-07T13:38:39.108Z,25.38
2022-08-07T13:41:35.466Z,25.92
2022-08-07T13:44:10.418Z,25.83
2022-08-07T13:46:49.323Z,26.99
2022-08-07T13:50:34.580Z,25.03
2022-08-07T13:52:30.501Z,24.86
2022-08-07T13:54:57.155Z,24.52
2022-08-07T13:57:27.349Z,25.13
2022-08-07T14:00:07.663Z,26.53
2022-08-07T14:02:49.147Z,26.22
2022-08-07T14:05:23.051Z,25.94
2022-08-07T14:07:59.636Z,26.24
2022-08-07T14:10:34.706Z,25.26
2022-08-07T14:13:14.098Z,24.59
2022-08-07T14:15:50.620Z,24.01
2022-08-07T14:18:28.569Z,24.89
2022-08-07T14:22:41.171Z,26.06
2022-08-07T14:24:02.025Z,26.27
2022-08-07T14:26:36.077Z,25.38
2022-08-07T14:30:02.812Z,25.79
2022-08-07T14:31:56.642Z,25.00
2022-08-07T14:34:30.063Z,25.21
2022-08-07T14:37:02.974Z,25.26
2022-08-07T14:40:17.436Z,25.71
2022-08-07T14:42:27.440Z,25.74
2022-08-07T14:45:20.858Z,24.96
2022-08-07T14:47:49.503Z,25.44
2022-08-07T14:50:20.478Z,23.41
2022-08-07T14:52:47.807Z,24.25
2022-08-07T14:55:17.536Z,24.35
2022-08-07T14:57:54.806Z,24.80
2022-08-07T15:00:30.894Z,25.57
2022-08-07T15:03:16.659Z,25.23
2022-08-07T15:05:54.991Z,25.55
2022-08-07T15:08:33.664Z,23.71
2022-08-07T15:11:06.232Z,24.54
2022-08-07T15:13:37.753Z,24.49
2022-08-07T15:16:11.090Z,24.51
2022-08-07T15:18:45.272Z,25.07
2022-08-07T15:21:43.951Z,25.34
2022-08-07T15:25:12.747Z,25.32
2022-08-07T15:27:34.080Z,26.74
2022-08-07T15:30:16.689Z,25.77
2022-08-07T15:32:50.815Z,26.00
2022-08-07T15:36:01.864Z,25.76
2022-08-07T15:38:31.110Z,24.23
2022-08-07T15:41:23.678Z,24.69
2022-08-07T15:44:04.705Z,25.68
2022-08-07T15:46:45.869Z,24.79
2022-08-07T15:49:18.503Z,25.40
2022-08-07T15:54:31.348Z,24.44
2022-08-07T15:57:03.500Z,25.76
2022-08-07T15:59:39.953Z,24.60
2022-08-07T16:02:22.665Z,24.68
2022-08-07T16:04:57.629Z,25.03
2022-08-07T16:08:30.478Z,23.80
2022-08-07T16:10:20.650Z,24.75
2022-08-07T16:13:17.327Z,24.78
2022-08-07T16:16:48.849Z,25.19
2022-08-07T16:19:17.923Z,23.49
2022-08-07T16:22:05.199Z,24.16
2022-08-07T16:24:56.749Z,25.55
2022-08-07T16:27:40.424Z,25.34
2022-08-07T16:30:30.684Z,25.24
2022-08-07T16:34:01.436Z,25.52
2022-08-07T16:36:20.576Z,25.13
2022-08-07T16:39:10.199Z,24.80
2022-08-07T16:42:28.879Z,24.59
2022-08-07T16:46:11.026Z,25.13
2022-08-07T16:48:34.592Z,24.99
2022-08-07T16:51:57.527Z,24.95
2022-08-07T16:54:55.509Z,25.21
2022-08-07T16:58:02.754Z,25.19
2022-08-07T17:00:31.051Z,24.99
2022-08-07T17:03:17.100Z,24.75
2022-08-07T17:06:41.150Z,25.62
2022-08-07T17:10:05.193Z,26.02
2022-08-07T17:12:33.601Z,25.86
2022-08-07T17:15:05.053Z,25.11
2022-08-07T17:17:45.973Z,25.58
2022-08-07T17:20:29.692Z,25.68
2022-08-07T17:23:21.122Z,26.16
2022-08-07T17:26:02.268Z,25.57
2022-08-07T17:28:38.288Z,25.87
2022-08-07T17:32:02.608Z,26.35
2022-08-07T17:35:32.958Z,26.75
2022-08-07T17:38:09.687Z,26.97
2022-08-07T17:40:50.735Z,26.86
2022-08-07T17:44:03.116Z,26.84
2022-08-07T17:46:35.823Z,27.58
2022-08-07T17:49:14.573Z,27.52
2022-08-07T17:52:00.631Z,27.62
2022-08-07T17:54:54.121Z,27.17
2022-08-07T17:57:59.069Z,27.23
2022-08-07T18:00:34.475Z,28.35
2022-08-07T18:03:25.659Z,28.24
2022-08-07T18:06:16.436Z,28.07
2022-08-07T18:09:05.826Z,28.17
2022-08-07T18:12:17.400Z,28.32
2022-08-07T18:14:49.726Z,27.58
2022-08-07T18:18:46.371Z,28.19
2022-08-07T18:21:09.766Z,27.77
2022-08-07T18:23:58.463Z,27.55
2022-08-07T18:26:42.724Z,27.37
2022-08-07T18:30:06.949Z,27.96
2022-08-07T18:32:28.347Z,28.10
2022-08-07T18:35:17.304Z,27.81
2022-08-07T18:38:56.013Z,28.14
2022-08-07T18:41:20.615Z,28.73
2022-08-07T18:44:15.170Z,29.09
2022-08-07T18:47:20.967Z,29.25
2022-08-07T18:50:38.584Z,29.55
2022-08-07T18:53:12.453Z,29.80
2022-08-07T18:55:57.360Z,29.60
2022-08-07T18:58:51.329Z,29.87
2022-08-07T19:02:18.591Z,29.48
2022-08-07T19:04:57.952Z,30.12
2022-08-07T19:07:52.029Z,30.29
2022-08-07T19:10:31.788Z,30.11
2022-08-07T19:13:43.823Z,30.48
2022-08-07T19:17:01.246Z,31.01
2022-08-07T19:19:36.127Z,30.61
2022-08-07T19:22:33.995Z,30.65
2022-08-07T19:25:05.801Z,31.10
2022-08-07T19:30:55.674Z,31.03
2022-08-07T19:31:01.411Z,31.67
2022-08-07T19:33:15.781Z,31.71
2022-08-07T19:35:46.114Z,31.57
2022-08-07T19:38:17.739Z,31.27
2022-08-07T19:40:50.571Z,31.72
2022-08-07T19:43:43.933Z,32.30
2022-08-07T19:46:22.310Z,32.40
2022-08-07T19:49:04.379Z,32.73
2022-08-07T19:51:53.506Z,32.68
2022-08-07T19:54:29.843Z,32.68
2022-08-07T19:57:51.611Z,32.65
2022-08-07T19:59:55.776Z,33.04
2022-08-07T20:02:33.358Z,33.08
2022-08-07T20:05:07.985Z,33.32
2022-08-07T20:07:47.306Z,33.55
2022-08-07T20:10:36.868Z,33.42
2022-08-07T20:13:22.917Z,33.45
2022-08-07T20:15:52.229Z,33.72
2022-08-07T20:18:21.966Z,33.61
2022-08-07T20:21:14.262Z,33.72
2022-08-07T20:23:57.901Z,33.81
2022-08-07T20:26:45.082Z,33.80
2022-08-07T20:29:46.799Z,33.72
2022-08-07T20:32:11.291Z,33.85
2022-08-07T20:34:51.922Z,34.30
2022-08-07T20:37:25.334Z,34.72
2022-08-07T20:40:02.159Z,35.40
2022-08-07T20:42:32.042Z,34.85
2022-08-07T20:45:01.134Z,34.93
2022-08-07T20:47:56.831Z,34.71
2022-08-07T20:50:20.170Z,35.92
2022-08-07T20:52:51.972Z,35.51
2022-08-07T20:55:23.942Z,35.46
2022-08-07T20:58:02.709Z,35.51
2022-08-07T21:00:44.554Z,35.29
2022-08-07T21:03:25.607Z,35.79
2022-08-07T21:06:21.468Z,36.00
2022-08-07T21:09:07.467Z,36.38
2022-08-07T21:11:51.009Z,36.68
2022-08-07T21:14:33.006Z,38.45
2022-08-07T21:18:00.706Z,38.23
2022-08-07T21:20:01.075Z,38.21
2022-08-07T21:22:34.402Z,38.61
2022-08-07T21:25:12.941Z,38.21
2022-08-07T21:28:02.025Z,37.54
2022-08-07T21:30:56.164Z,37.33
2022-08-07T21:33:38.282Z,37.98
2022-08-07T21:36:31.504Z,38.07
2022-08-07T21:39:46.323Z,38.28
2022-08-07T21:42:37.701Z,38.62
2022-08-07T21:46:04.906Z,38.30
2022-08-07T21:48:28.849Z,38.60
2022-08-07T21:51:25.425Z,38.41
2022-08-07T21:54:00.992Z,38.60
2022-08-07T21:56:59.900Z,38.57
2022-08-07T22:00:05.569Z,38.64
2022-08-07T22:03:06.429Z,38.23
2022-08-07T22:06:02.314Z,38.13
2022-08-07T22:08:39.008Z,38.58
2022-08-07T22:11:08.337Z,38.68
2022-08-07T22:13:50.389Z,38.60
2022-08-07T22:16:35.807Z,38.91
2022-08-07T22:19:23.700Z,38.72
2022-08-07T22:22:20.884Z,38.72
2022-08-07T22:25:08.245Z,39.09
2022-08-07T22:28:30.244Z,38.93
2022-08-07T22:31:56.281Z,38.77
2022-08-07T22:34:35.641Z,38.82
2022-08-07T22:37:02.333Z,38.76
2022-08-07T22:39:52.895Z,38.88
2022-08-07T22:42:25.850Z,38.93
2022-08-07T22:46:42.558Z,38.95
2022-08-07T22:48:54.527Z,39.75
2022-08-07T22:51:49.350Z,39.60
2022-08-07T22:54:48.901Z,39.73
2022-08-07T22:57:34.461Z,39.67
2022-08-07T23:00:28.656Z,40.60
2022-08-07T23:03:21.835Z,40.45
2022-08-07T23:06:29.610Z,39.70
2022-08-07T23:10:01.093Z,39.74
2022-08-07T23:12:44.386Z,39.75
2022-08-07T23:16:06.214Z,39.78
2022-08-07T23:18:42.482Z,40.31
2022-08-07T23:21:09.426Z,41.40
2022-08-07T23:24:16.743Z,41.03
2022-08-07T23:26:58.069Z,40.77
2022-08-07T23:30:39.356Z,40.82
2022-08-07T23:34:36.888Z,40.60
2022-08-07T23:36:06.928Z,40.95
2022-08-07T23:39:04.872Z,40.92
2022-08-07T23:42:04.140Z,40.81
2022-08-07T23:45:15.021Z,42.03
2022-08-07T23:48:20.933Z,41.46
2022-08-07T23:50:54.495Z,42.02
2022-08-07T23:53:49.353Z,42.82
2022-08-07T23:56:35.086Z,43.95
