createdAt,value
2022-08-17T00:02:28.897Z,82.97
2022-08-17T00:05:38.309Z,83.41
2022-08-17T00:08:45.412Z,83.70
2022-08-17T00:12:34.845Z,83.70
2022-08-17T00:15:17.658Z,84.11
2022-08-17T00:19:04.164Z,84.57
2022-08-17T00:22:32.988Z,83.85
2022-08-17T00:25:17.553Z,83.80
2022-08-17T00:28:23.191Z,84.69
2022-08-17T00:31:28.743Z,84.73
2022-08-17T00:34:34.387Z,84.99
2022-08-17T00:37:40.138Z,86.97
2022-08-17T00:40:47.144Z,85.70
2022-08-17T00:43:54.891Z,85.73
2022-08-17T00:47:00.446Z,85.84
2022-08-17T00:50:07.173Z,85.86
2022-08-17T00:53:13.032Z,85.99
2022-08-17T00:56:21.227Z,86.54
2022-08-17T00:59:30.946Z,87.06
2022-08-17T01:02:42.680Z,86.90
2022-08-17T01:05:50.299Z,87.07
2022-08-17T01:08:57.913Z,87.46
2022-08-17T01:12:06.801Z,87.65
2022-08-17T01:15:14.656Z,88.10
2022-08-17T01:18:20.256Z,88.39
2022-08-17T01:21:30.216Z,88.19
2022-08-17T01:24:36.546Z,88.47
2022-08-17T01:27:43.321Z,88.58
2022-08-17T01:30:58.802Z,88.53
2022-08-17T01:34:09.983Z,89.12
2022-08-17T01:37:16.156Z,89.62
2022-08-17T01:40:24.315Z,89.84
2022-08-17T01:43:33.180Z,89.94
2022-08-17T01:46:41.003Z,89.89
2022-08-17T01:49:46.597Z,89.96
2022-08-17T01:52:57.258Z,90.30
2022-08-17T01:56:08.469Z,90.15
2022-08-17T01:59:14.455Z,90.55
2022-08-17T02:02:30.545Z,90.96
2022-08-17T02:05:37.757Z,91.40
2022-08-17T02:09:01.462Z,91.01
2022-08-17T02:12:38.381Z,91.19
2022-08-17T02:15:37.164Z,91.39
2022-08-17T02:18:43.105Z,91.73
2022-08-17T02:21:51.012Z,92.07
2022-08-17T02:25:00.058Z,92.59
2022-08-17T02:28:07.211Z,93.32
2022-08-17T02:31:15.127Z,92.93
2022-08-17T02:34:20.762Z,93.50
2022-08-17T02:37:26.888Z,93.27
2022-08-17T02:40:32.854Z,93.67
2022-08-17T02:43:41.999Z,93.91
2022-08-17T02:46:47.719Z,93.48
2022-08-17T02:49:55.553Z,94.05
2022-08-17T02:53:05.211Z,94.51
2022-08-17T02:56:11.047Z,93.76
2022-08-17T02:59:16.929Z,93.79
2022-08-17T03:02:22.695Z,93.83
2022-08-17T03:05:30.488Z,95.18
2022-08-17T03:08:37.599Z,94.63
2022-08-17T03:11:43.288Z,95.58
2022-08-17T03:14:50.736Z,95.84
2022-08-17T03:17:57.962Z,95.84
2022-08-17T03:21:04.735Z,95.63
2022-08-17T03:24:11.072Z,96.28
2022-08-17T03:27:17.114Z,96.37
2022-08-17T03:30:23.726Z,97.08
2022-08-17T03:33:29.297Z,97.38
2022-08-17T03:36:36.094Z,97.38
2022-08-17T03:39:42.090Z,97.39
2022-08-17T03:42:47.727Z,98.05
2022-08-17T03:46:28.143Z,98.21
2022-08-17T03:49:54.078Z,98.54
2022-08-17T03:53:17.544Z,98.80
2022-08-17T03:56:41.765Z,99.04
2022-08-17T03:59:47.919Z,99.56
2022-08-17T04:02:53.786Z,99.95
2022-08-17T04:06:02.402Z,99.64
2022-08-17T04:09:08.318Z,99.51
2022-08-17T04:12:15.938Z,99.65
2022-08-17T04:15:22.442Z,100.00
2022-08-17T04:18:28.022Z,100.00
2022-08-17T04:21:33.790Z,99.59
2022-08-17T04:24:39.447Z,99.22
2022-08-17T04:27:45.226Z,98.81
2022-08-17T04:30:51.999Z,97.88
2022-08-17T04:33:57.725Z,97.31
2022-08-17T04:37:03.386Z,96.62
2022-08-17T04:40:27.631Z,96.43
2022-08-17T04:43:34.707Z,95.50
2022-08-17T04:46:41.444Z,95.34
2022-08-17T04:49:47.264Z,94.19
2022-08-17T04:52:55.434Z,93.29
2022-08-17T04:56:01.393Z,92.26
2022-08-17T04:59:09.240Z,91.90
2022-08-17T05:02:16.007Z,90.41
2022-08-17T05:05:23.049Z,90.08
2022-08-17T05:08:29.138Z,89.72
2022-08-17T05:11:37.260Z,88.67
2022-08-17T05:14:44.035Z,88.11
2022-08-17T05:17:49.735Z,86.90
2022-08-17T05:20:55.663Z,86.40
2022-08-17T05:24:01.371Z,85.45
2022-08-17T05:27:18.694Z,85.45
2022-08-17T05:30:24.975Z,83.30
2022-08-17T05:33:31.586Z,82.14
2022-08-17T05:36:43.124Z,80.94
2022-08-17T05:39:50.033Z,80.64
2022-08-17T05:43:04.916Z,80.20
2022-08-17T05:46:15.103Z,79.80
2022-08-17T05:49:27.676Z,78.92
2022-08-17T05:52:36.216Z,77.35
2022-08-17T05:55:46.010Z,77.07
2022-08-17T05:58:56.849Z,75.10
2022-08-17T06:02:06.684Z,74.15
2022-08-17T06:05:18.269Z,73.33
2022-08-17T06:08:28.314Z,71.89
2022-08-17T06:11:37.649Z,71.97
2022-08-17T06:14:49.278Z,70.02
2022-08-17T06:17:59.016Z,68.95
2022-08-17T06:21:07.237Z,68.31
2022-08-17T06:24:23.073Z,67.36
2022-08-17T06:27:32.742Z,65.46
2022-08-17T06:30:59.760Z,64.23
2022-08-17T06:34:09.787Z,62.90
2022-08-17T06:37:31.414Z,62.50
2022-08-17T06:40:45.694Z,61.78
2022-08-17T06:43:58.278Z,60.60
2022-08-17T06:47:09.081Z,60.13
2022-08-17T06:50:19.488Z,60.13
2022-08-17T06:53:26.807Z,59.88
2022-08-17T06:56:54.194Z,59.42
2022-08-17T07:00:02.263Z,58.78
2022-08-17T07:03:18.183Z,58.32
2022-08-17T07:06:25.017Z,57.63
2022-08-17T07:09:35.368Z,56.98
2022-08-17T07:12:42.548Z,57.03
2022-08-17T07:15:48.759Z,56.97
2022-08-17T07:18:56.284Z,56.63
2022-08-17T07:22:09.009Z,55.83
2022-08-17T07:25:18.439Z,55.63
2022-08-17T07:28:27.952Z,55.03
2022-08-17T07:31:34.681Z,54.76
2022-08-17T07:34:57.366Z,54.31
2022-08-17T07:38:24.857Z,54.02
2022-08-17T07:41:53.261Z,52.39
2022-08-17T07:45:23.881Z,51.88
2022-08-17T07:48:31.781Z,50.97
2022-08-17T07:51:39.100Z,51.10
2022-08-17T07:54:46.531Z,50.72
2022-08-17T07:57:58.173Z,50.79
2022-08-17T08:01:09.918Z,49.89
2022-08-17T08:04:43.201Z,49.78
2022-08-17T08:07:54.392Z,48.76
2022-08-17T08:11:02.176Z,48.01
2022-08-17T08:14:28.720Z,47.39
2022-08-17T08:17:36.604Z,45.95
2022-08-17T08:20:52.090Z,45.31
2022-08-17T08:24:00.596Z,44.56
2022-08-17T08:27:10.120Z,44.36
2022-08-17T08:30:20.281Z,43.90
2022-08-17T08:33:44.580Z,42.90
2022-08-17T08:37:16.511Z,42.91
2022-08-17T08:40:34.534Z,42.03
2022-08-17T08:43:49.491Z,41.96
2022-08-17T08:47:02.452Z,40.57
2022-08-17T08:50:30.227Z,40.61
2022-08-17T08:53:45.066Z,40.21
2022-08-17T08:57:22.400Z,40.14
2022-08-17T09:00:20.855Z,39.68
2022-08-17T09:03:52.823Z,38.63
2022-08-17T09:07:09.955Z,37.60
2022-08-17T09:10:22.288Z,36.98
2022-08-17T09:13:37.181Z,37.56
2022-08-17T09:16:45.845Z,37.30
2022-08-17T09:19:55.837Z,37.14
2022-08-17T09:23:07.189Z,37.23
2022-08-17T09:26:15.636Z,36.42
2022-08-17T09:29:25.584Z,37.04
2022-08-17T09:32:35.419Z,36.25
2022-08-17T09:35:45.049Z,36.04
2022-08-17T09:39:01.500Z,34.26
2022-08-17T09:42:11.563Z,34.13
2022-08-17T09:45:25.185Z,33.06
2022-08-17T09:48:35.027Z,32.60
2022-08-17T09:51:43.936Z,32.36
2022-08-17T09:54:53.476Z,32.95
2022-08-17T09:58:06.151Z,32.46
2022-08-17T10:01:25.498Z,32.68
2022-08-17T10:04:39.659Z,32.79
2022-08-17T10:07:54.848Z,32.11
2022-08-17T10:11:07.062Z,32.08
2022-08-17T10:14:37.359Z,30.90
2022-08-17T10:17:50.634Z,30.51
2022-08-17T10:21:14.616Z,30.76
2022-08-17T10:24:40.917Z,30.40
2022-08-17T10:28:15.735Z,30.98
2022-08-17T10:31:34.852Z,31.29
2022-08-17T10:34:57.750Z,31.49
2022-08-17T10:38:15.530Z,31.93
2022-08-17T10:41:28.043Z,32.27
2022-08-17T10:44:46.130Z,32.42
2022-08-17T10:48:05.738Z,32.44
2022-08-17T10:51:13.217Z,32.75
2022-08-17T10:54:32.983Z,31.84
2022-08-17T10:57:40.703Z,31.75
2022-08-17T11:01:04.022Z,30.45
2022-08-17T11:04:25.081Z,30.43
2022-08-17T11:07:43.980Z,28.99
2022-08-17T11:10:55.595Z,29.56
2022-08-17T11:14:12.562Z,30.17
2022-08-17T11:17:24.047Z,29.95
2022-08-17T11:20:52.913Z,30.11
2022-08-17T11:24:17.209Z,30.69
2022-08-17T11:27:26.553Z,30.15
2022-08-17T11:30:58.188Z,30.04
2022-08-17T11:34:06.414Z,29.01
2022-08-17T11:37:23.494Z,29.13
2022-08-17T11:40:41.396Z,28.76
2022-08-17T11:44:08.412Z,28.37
2022-08-17T11:47:33.972Z,28.26
2022-08-17T11:51:04.534Z,27.74
2022-08-17T11:54:34.784Z,27.17
2022-08-17T11:58:07.122Z,26.56
2022-08-17T12:01:13.795Z,26.86
2022-08-17T12:04:29.317Z,26.78
2022-08-17T12:07:41.798Z,27.38
2022-08-17T12:11:04.811Z,27.02
2022-08-17T12:14:17.752Z,25.75
2022-08-17T12:17:40.972Z,25.33
2022-08-17T12:21:04.793Z,24.83
2022-08-17T12:24:16.473Z,25.45
2022-08-17T12:27:48.928Z,25.53
2022-08-17T12:30:52.130Z,25.82
2022-08-17T12:34:00.481Z,25.76
2022-08-17T12:37:07.783Z,25.24
2022-08-17T12:40:19.387Z,24.81
2022-08-17T12:43:27.927Z,25.26
2022-08-17T12:46:48.403Z,25.59
2022-08-17T12:50:01.377Z,26.29
2022-08-17T12:53:11.532Z,26.53
2022-08-17T12:56:17.364Z,26.93
2022-08-17T12:59:30.122Z,26.59
2022-08-17T13:02:47.900Z,26.78
2022-08-17T13:05:58.924Z,26.82
2022-08-17T13:09:11.865Z,26.34
2022-08-17T13:12:26.810Z,26.58
2022-08-17T13:15:36.701Z,26.12
2022-08-17T13:18:44.531Z,25.84
2022-08-17T13:21:51.637Z,25.48
2022-08-17T13:25:02.860Z,25.62
2022-08-17T13:28:18.228Z,24.91
2022-08-17T13:31:42.889Z,25.00
2022-08-17T13:35:15.249Z,24.58
2022-08-17T13:38:40.664Z,24.71
2022-08-17T13:41:49.529Z,24.45
2022-08-17T13:44:55.724Z,24.31
2022-08-17T13:48:11.103Z,24.20
2022-08-17T13:51:26.074Z,23.99
2022-08-17T13:54:33.705Z,23.39
2022-08-17T13:57:45.639Z,23.14
2022-08-17T14:00:51.942Z,23.23
2022-08-17T14:03:57.925Z,22.96
2022-08-17T14:07:05.310Z,23.21
2022-08-17T14:10:14.356Z,23.51
2022-08-17T14:13:20.004Z,22.65
2022-08-17T14:16:25.602Z,22.69
2022-08-17T14:19:31.386Z,21.98
2022-08-17T14:22:38.672Z,21.86
2022-08-17T14:25:46.206Z,21.98
2022-08-17T14:28:54.602Z,22.43
2022-08-17T14:32:05.045Z,22.33
2022-08-17T14:35:12.471Z,22.84
2022-08-17T14:38:19.007Z,23.46
2022-08-17T14:41:25.428Z,23.43
2022-08-17T14:44:31.066Z,23.58
2022-08-17T14:47:39.061Z,23.86
2022-08-17T14:50:46.219Z,23.02
2022-08-17T14:53:51.865Z,22.87
2022-08-17T14:57:22.606Z,22.82
2022-08-17T15:00:26.113Z,22.48
2022-08-17T15:03:31.863Z,22.84
2022-08-17T15:06:37.497Z,22.57
2022-08-17T15:09:44.500Z,22.84
2022-08-17T15:12:51.297Z,22.90
2022-08-17T15:15:56.922Z,22.79
2022-08-17T15:19:02.425Z,22.65
2022-08-17T15:22:08.323Z,22.33
2022-08-17T15:25:14.084Z,22.05
2022-08-17T15:28:22.927Z,21.71
2022-08-17T15:31:32.007Z,21.68
2022-08-17T15:34:38.119Z,21.55
2022-08-17T15:37:43.538Z,21.60
2022-08-17T15:40:52.546Z,22.21
2022-08-17T15:43:59.526Z,22.51
2022-08-17T15:47:05.700Z,22.60
2022-08-17T15:50:12.116Z,23.01
2022-08-17T15:53:17.824Z,23.93
2022-08-17T15:56:23.695Z,24.16
2022-08-17T15:59:30.446Z,25.14
2022-08-17T16:03:46.394Z,25.31
2022-08-17T16:06:07.349Z,25.62
2022-08-17T16:09:16.351Z,25.95
2022-08-17T16:12:23.176Z,26.49
2022-08-17T16:15:32.979Z,26.88
2022-08-17T16:18:39.371Z,27.32
2022-08-17T16:21:45.386Z,27.67
2022-08-17T16:24:56.924Z,27.93
2022-08-17T16:28:03.469Z,28.32
2022-08-17T16:31:09.375Z,28.49
2022-08-17T16:34:17.971Z,28.80
2022-08-17T16:37:24.446Z,28.95
2022-08-17T16:40:31.415Z,29.12
2022-08-17T16:43:47.962Z,29.22
2022-08-17T16:46:53.785Z,29.35
2022-08-17T16:49:59.520Z,29.66
2022-08-17T16:53:06.790Z,29.64
2022-08-17T16:56:16.374Z,29.44
2022-08-17T16:59:31.362Z,29.18
2022-08-17T17:02:46.777Z,28.88
2022-08-17T17:06:00.444Z,29.01
2022-08-17T17:09:13.418Z,28.67
2022-08-17T17:12:32.302Z,28.43
2022-08-17T17:15:53.918Z,28.79
2022-08-17T17:19:07.158Z,28.82
2022-08-17T17:22:16.332Z,28.96
2022-08-17T17:25:25.880Z,29.41
2022-08-17T17:28:38.404Z,30.06
2022-08-17T17:31:48.541Z,30.29
2022-08-17T17:34:56.268Z,30.82
2022-08-17T17:38:05.100Z,31.29
2022-08-17T17:41:14.251Z,31.66
2022-08-17T17:44:23.136Z,32.30
2022-08-17T17:47:29.893Z,32.61
2022-08-17T17:50:39.058Z,33.15
2022-08-17T17:53:49.752Z,33.71
2022-08-17T17:57:00.684Z,33.96
2022-08-17T18:00:09.337Z,34.25
2022-08-17T18:03:25.786Z,34.13
2022-08-17T18:06:41.580Z,34.65
2022-08-17T18:10:02.097Z,34.90
2022-08-17T18:13:12.876Z,35.31
2022-08-17T18:16:19.280Z,35.67
2022-08-17T18:19:26.404Z,36.18
2022-08-17T18:22:32.422Z,35.94
2022-08-17T18:25:44.021Z,36.62
2022-08-17T18:28:51.696Z,36.49
2022-08-17T18:32:10.768Z,37.07
2022-08-17T18:35:28.907Z,37.14
2022-08-17T18:38:35.933Z,37.53
2022-08-17T18:41:42.941Z,37.99
2022-08-17T18:44:54.320Z,37.88
2022-08-17T18:48:01.085Z,38.04
2022-08-17T18:51:39.701Z,38.74
2022-08-17T18:55:05.677Z,38.60
2022-08-17T18:58:17.395Z,39.26
2022-08-17T19:01:23.132Z,38.87
2022-08-17T19:05:02.662Z,39.10
2022-08-17T19:08:23.082Z,39.60
2022-08-17T19:11:30.182Z,39.57
2022-08-17T19:14:35.814Z,39.93
2022-08-17T19:17:45.376Z,40.24
2022-08-17T19:20:55.825Z,40.36
2022-08-17T19:24:04.696Z,40.40
2022-08-17T19:27:14.523Z,40.95
2022-08-17T19:30:21.120Z,41.29
2022-08-17T19:33:31.564Z,41.47
2022-08-17T19:36:42.347Z,42.21
2022-08-17T19:39:51.307Z,42.07
2022-08-17T19:43:03.804Z,42.18
2022-08-17T19:46:16.493Z,42.73
2022-08-17T19:49:33.770Z,42.99
2022-08-17T19:52:52.847Z,42.91
2022-08-17T19:56:04.476Z,43.15
2022-08-17T19:59:19.849Z,43.41
2022-08-17T20:02:32.365Z,43.81
2022-08-17T20:06:08.740Z,43.83
2022-08-17T20:09:15.051Z,44.21
2022-08-17T20:12:23.655Z,44.37
2022-08-17T20:15:30.701Z,44.62
2022-08-17T20:18:38.529Z,45.07
2022-08-17T20:21:53.951Z,45.89
2022-08-17T20:25:06.435Z,45.99
2022-08-17T20:28:19.314Z,46.75
2022-08-17T20:31:45.719Z,46.37
2022-08-17T20:35:04.367Z,46.95
2022-08-17T20:38:12.706Z,47.22
2022-08-17T20:41:20.998Z,47.17
2022-08-17T20:44:34.164Z,47.18
2022-08-17T20:48:07.472Z,47.28
2022-08-17T20:51:27.413Z,47.52
2022-08-17T20:54:44.825Z,47.20
2022-08-17T20:57:50.789Z,47.71
2022-08-17T21:01:11.819Z,47.34
2022-08-17T21:04:30.986Z,47.78
2022-08-17T21:07:49.857Z,48.35
2022-08-17T21:10:55.692Z,48.81
2022-08-17T21:14:09.222Z,48.84
2022-08-17T21:17:26.468Z,48.75
2022-08-17T21:20:35.621Z,49.51
2022-08-17T21:23:54.862Z,49.59
2022-08-17T21:27:05.803Z,49.71
2022-08-17T21:30:25.477Z,49.83
2022-08-17T21:33:32.667Z,50.23
2022-08-17T21:36:38.660Z,49.89
2022-08-17T21:39:48.155Z,50.30
2022-08-17T21:42:55.935Z,50.74
2022-08-17T21:46:05.105Z,50.69
2022-08-17T21:49:13.805Z,51.00
2022-08-17T21:52:22.383Z,50.76
2022-08-17T21:55:29.472Z,50.80
2022-08-17T21:58:40.310Z,51.75
2022-08-17T22:01:51.146Z,51.04
2022-08-17T22:05:01.781Z,51.40
2022-08-17T22:08:09.540Z,51.87
2022-08-17T22:11:22.804Z,52.21
2022-08-17T22:14:52.198Z,52.57
2022-08-17T22:17:58.905Z,52.85
2022-08-17T22:21:07.496Z,53.71
2022-08-17T22:24:21.762Z,53.47
2022-08-17T22:27:40.772Z,54.09
2022-08-17T22:31:00.112Z,54.08
2022-08-17T22:34:15.342Z,54.58
2022-08-17T22:37:29.202Z,54.50
2022-08-17T22:40:35.370Z,54.54
2022-08-17T22:43:43.765Z,54.95
2022-08-17T22:46:55.439Z,55.01
2022-08-17T22:50:03.010Z,55.30
2022-08-17T22:53:32.402Z,55.86
2022-08-17T22:57:05.706Z,56.09
2022-08-17T23:00:25.022Z,56.08
2022-08-17T23:03:31.576Z,56.36
2022-08-17T23:06:38.411Z,56.48
2022-08-17T23:09:44.374Z,56.67
2022-08-17T23:12:50.038Z,57.26
2022-08-17T23:15:59.443Z,57.25
2022-08-17T23:19:05.857Z,57.66
2022-08-17T23:22:12.379Z,57.95
2022-08-17T23:25:23.605Z,57.85
2022-08-17T23:28:29.383Z,58.47
2022-08-17T23:31:35.650Z,58.61
2022-08-17T23:34:43.112Z,58.58
2022-08-17T23:37:48.782Z,58.63
2022-08-17T23:40:54.638Z,59.33
2022-08-17T23:44:01.062Z,59.28
2022-08-17T23:47:10.265Z,59.17
2022-08-17T23:50:16.535Z,59.45
2022-08-17T23:53:22.855Z,59.96
2022-08-17T23:56:29.872Z,60.15
2022-08-17T23:59:37.067Z,60.87
