createdAt,value
2017-08-24T00:01:17.872Z,33.90
2017-08-24T00:03:47.502Z,33.60
2017-08-24T00:06:16.162Z,33.70
2017-08-24T00:08:44.746Z,33.70
2017-08-24T00:11:13.494Z,33.70
2017-08-24T00:13:42.085Z,33.70
2017-08-24T00:16:10.606Z,33.70
2017-08-24T00:18:39.149Z,33.70
2017-08-24T00:21:07.630Z,33.70
2017-08-24T00:23:36.091Z,33.70
2017-08-24T00:26:04.802Z,33.70
2017-08-24T00:28:34.174Z,33.70
2017-08-24T00:31:02.832Z,33.70
2017-08-24T00:33:31.608Z,33.70
2017-08-24T00:36:00.271Z,33.60
2017-08-24T00:38:28.790Z,33.60
2017-08-24T00:40:57.375Z,33.60
2017-08-24T00:43:26.226Z,33.70
2017-08-24T00:45:54.366Z,33.70
2017-08-24T00:48:22.924Z,33.60
2017-08-24T00:50:51.423Z,33.70
2017-08-24T00:53:19.900Z,33.60
2017-08-24T00:55:48.536Z,33.70
2017-08-24T00:58:17.022Z,33.70
2017-08-24T01:00:47.754Z,33.70
2017-08-24T01:03:16.106Z,33.70
2017-08-24T01:05:44.890Z,33.70
2017-08-24T01:08:13.642Z,33.70
2017-08-24T01:10:42.302Z,33.60
2017-08-24T01:13:11.030Z,33.60
2017-08-24T01:15:39.038Z,33.60
2017-08-24T01:18:07.590Z,33.60
2017-08-24T01:20:36.378Z,33.50
2017-08-24T01:23:05.161Z,33.60
2017-08-24T01:25:33.909Z,33.60
2017-08-24T01:28:02.498Z,33.60
2017-08-24T01:30:31.022Z,33.60
2017-08-24T01:32:59.702Z,33.50
2017-08-24T01:35:27.805Z,33.50
2017-08-24T01:37:56.366Z,33.40
2017-08-24T01:40:25.014Z,33.40
2017-08-24T01:42:53.495Z,33.40
2017-08-24T01:45:22.019Z,33.40
2017-08-24T01:47:50.736Z,33.40
2017-08-24T01:50:19.490Z,33.40
2017-08-24T01:52:48.065Z,33.30
2017-08-24T01:55:16.663Z,33.40
2017-08-24T01:57:46.167Z,33.40
2017-08-24T02:00:14.185Z,33.30
2017-08-24T02:02:42.597Z,33.30
2017-08-24T02:05:11.307Z,33.30
2017-08-24T02:07:39.922Z,33.30
2017-08-24T02:10:08.354Z,33.30
2017-08-24T02:12:37.094Z,33.30
2017-08-24T02:15:05.678Z,33.30
2017-08-24T02:17:34.122Z,33.30
2017-08-24T02:20:02.926Z,33.30
2017-08-24T02:22:31.530Z,33.30
2017-08-24T02:24:59.546Z,33.40
2017-08-24T02:27:27.680Z,33.40
2017-08-24T02:29:56.210Z,33.30
2017-08-24T02:32:24.717Z,33.20
2017-08-24T02:34:53.534Z,33.30
2017-08-24T02:37:22.081Z,33.40
2017-08-24T02:39:50.606Z,33.40
2017-08-24T02:42:19.293Z,33.50
2017-08-24T02:44:48.010Z,33.60
2017-08-24T02:47:16.620Z,33.60
2017-08-24T02:49:45.330Z,33.60
2017-08-24T02:52:13.933Z,33.70
2017-08-24T02:54:42.482Z,33.80
2017-08-24T02:57:11.142Z,33.80
2017-08-24T02:59:39.663Z,33.90
2017-08-24T03:02:08.310Z,34.00
2017-08-24T03:04:37.859Z,34.30
2017-08-24T03:07:06.437Z,34.30
2017-08-24T03:09:34.962Z,34.30
2017-08-24T03:12:03.538Z,34.40
2017-08-24T03:14:32.258Z,34.50
2017-08-24T03:17:00.658Z,34.50
2017-08-24T03:19:29.370Z,34.40
2017-08-24T03:21:57.978Z,34.30
2017-08-24T03:24:26.426Z,34.50
2017-08-24T03:26:55.126Z,34.50
2017-08-24T03:29:23.738Z,34.50
2017-08-24T03:31:52.462Z,34.70
2017-08-24T03:34:21.006Z,34.80
2017-08-24T03:36:49.566Z,34.80
2017-08-24T03:39:18.173Z,34.90
2017-08-24T03:41:47.107Z,35.20
2017-08-24T03:44:15.457Z,35.10
2017-08-24T03:46:43.479Z,35.20
2017-08-24T03:49:12.147Z,35.30
2017-08-24T03:51:40.662Z,35.50
2017-08-24T03:54:09.346Z,35.50
2017-08-24T03:56:38.238Z,35.60
2017-08-24T03:59:06.917Z,35.50
2017-08-24T04:01:35.409Z,35.70
2017-08-24T04:04:04.206Z,36.00
2017-08-24T04:06:32.887Z,36.00
2017-08-24T04:09:00.914Z,36.20
2017-08-24T04:11:29.546Z,36.30
2017-08-24T04:13:58.229Z,36.50
2017-08-24T04:16:27.011Z,36.80
2017-08-24T04:18:55.669Z,37.20
2017-08-24T04:21:24.402Z,37.00
2017-08-24T04:23:52.414Z,36.90
2017-08-24T04:26:21.026Z,38.10
2017-08-24T04:28:49.666Z,39.50
2017-08-24T04:31:17.678Z,40.90
2017-08-24T04:33:46.305Z,41.00
2017-08-24T04:36:14.983Z,42.30
2017-08-24T04:38:43.354Z,42.80
2017-08-24T04:41:12.163Z,42.30
2017-08-24T04:43:40.839Z,41.60
2017-08-24T04:46:09.619Z,40.80
2017-08-24T04:48:38.282Z,40.80
2017-08-24T04:51:06.802Z,41.40
2017-08-24T04:53:35.491Z,41.80
2017-08-24T04:56:04.338Z,42.50
2017-08-24T04:58:32.734Z,42.60
2017-08-24T05:01:01.242Z,43.60
2017-08-24T05:03:30.057Z,43.20
2017-08-24T05:05:58.514Z,42.50
2017-08-24T05:08:27.111Z,42.50
2017-08-24T05:10:55.818Z,41.80
2017-08-24T05:13:24.560Z,42.60
2017-08-24T05:15:53.047Z,41.50
2017-08-24T05:18:21.950Z,41.80
2017-08-24T05:20:50.574Z,41.70
2017-08-24T05:23:19.426Z,43.60
2017-08-24T05:25:48.381Z,43.80
2017-08-24T05:28:16.790Z,43.20
2017-08-24T05:30:45.314Z,43.80
2017-08-24T05:33:14.103Z,44.30
2017-08-24T05:35:42.852Z,44.70
2017-08-24T05:38:11.386Z,45.00
2017-08-24T05:40:39.991Z,45.00
2017-08-24T05:43:08.681Z,44.80
2017-08-24T05:45:36.730Z,43.50
2017-08-24T05:48:05.523Z,42.90
2017-08-24T05:50:34.231Z,41.90
2017-08-24T05:53:02.549Z,42.00
2017-08-24T05:55:30.674Z,42.50
2017-08-24T05:57:59.088Z,43.10
2017-08-24T06:00:27.730Z,42.70
2017-08-24T06:02:56.611Z,43.20
2017-08-24T06:05:25.329Z,43.30
2017-08-24T06:07:53.898Z,44.40
2017-08-24T06:10:22.578Z,45.70
2017-08-24T06:12:51.130Z,46.30
2017-08-24T06:15:19.777Z,47.00
2017-08-24T06:17:48.590Z,47.70
2017-08-24T06:20:17.118Z,47.70
2017-08-24T06:22:45.774Z,47.70
2017-08-24T06:25:14.626Z,47.10
2017-08-24T06:27:43.184Z,47.50
2017-08-24T06:30:11.735Z,46.90
2017-08-24T06:32:40.551Z,46.80
2017-08-24T06:35:09.271Z,46.40
2017-08-24T06:37:37.890Z,46.10
2017-08-24T06:40:06.618Z,45.50
2017-08-24T06:42:35.194Z,45.30
2017-08-24T06:45:03.842Z,44.90
2017-08-24T06:47:32.026Z,45.00
2017-08-24T06:50:00.054Z,45.00
2017-08-24T06:52:28.617Z,44.40
2017-08-24T06:54:57.331Z,43.80
2017-08-24T06:57:25.962Z,43.70
2017-08-24T06:59:54.737Z,44.10
2017-08-24T07:02:23.294Z,43.70
2017-08-24T07:04:52.022Z,43.80
2017-08-24T07:07:20.541Z,44.40
2017-08-24T07:09:49.355Z,45.20
2017-08-24T07:12:17.755Z,45.40
2017-08-24T07:14:46.296Z,45.40
2017-08-24T07:17:15.765Z,47.30
2017-08-24T07:19:44.246Z,47.70
2017-08-24T07:22:12.993Z,48.40
2017-08-24T07:24:41.107Z,48.30
2017-08-24T07:27:09.598Z,49.30
2017-08-24T07:29:38.056Z,47.90
2017-08-24T07:32:06.866Z,46.80
2017-08-24T07:34:35.375Z,46.20
2017-08-24T07:37:03.401Z,46.10
2017-08-24T07:39:32.218Z,45.50
2017-08-24T07:42:00.790Z,45.30
2017-08-24T07:44:29.650Z,45.30
2017-08-24T07:46:58.235Z,45.30
2017-08-24T07:49:26.860Z,45.20
2017-08-24T07:51:55.809Z,44.70
2017-08-24T07:54:24.302Z,44.30
2017-08-24T07:56:52.429Z,44.40
2017-08-24T07:59:20.923Z,44.40
2017-08-24T08:01:49.026Z,44.40
2017-08-24T08:04:17.463Z,44.30
2017-08-24T08:06:46.039Z,43.80
2017-08-24T08:09:14.954Z,44.10
2017-08-24T08:11:43.566Z,44.00
2017-08-24T08:14:12.094Z,43.60
2017-08-24T08:16:41.451Z,43.40
2017-08-24T08:19:11.096Z,43.60
2017-08-24T08:21:39.678Z,43.70
2017-08-24T08:24:08.482Z,43.60
2017-08-24T08:26:37.094Z,43.40
2017-08-24T08:29:05.815Z,43.30
2017-08-24T08:31:34.335Z,43.30
2017-08-24T08:34:02.371Z,43.30
2017-08-24T08:36:31.185Z,43.10
2017-08-24T08:38:59.746Z,43.10
2017-08-24T08:41:28.266Z,43.00
2017-08-24T08:43:56.874Z,43.20
2017-08-24T08:46:25.451Z,43.10
2017-08-24T08:48:54.263Z,42.90
2017-08-24T08:51:23.810Z,42.90
2017-08-24T08:53:52.974Z,42.90
2017-08-24T08:56:21.897Z,42.90
2017-08-24T08:58:51.870Z,42.90
2017-08-24T09:01:22.183Z,42.90
2017-08-24T09:03:55.238Z,42.90
2017-08-24T09:06:24.731Z,42.80
2017-08-24T09:08:54.266Z,42.30
2017-08-24T09:11:22.678Z,42.10
2017-08-24T09:13:50.770Z,42.00
2017-08-24T09:16:20.673Z,42.00
2017-08-24T09:18:51.109Z,41.70
2017-08-24T09:21:20.878Z,41.70
2017-08-24T09:23:50.693Z,41.50
2017-08-24T09:26:20.843Z,41.60
2017-08-24T09:28:50.099Z,41.60
2017-08-24T09:31:19.722Z,41.60
2017-08-24T09:33:49.554Z,41.40
2017-08-24T09:36:19.015Z,41.40
2017-08-24T09:38:48.458Z,41.40
2017-08-24T09:41:24.315Z,41.30
2017-08-24T09:43:53.483Z,41.30
2017-08-24T09:46:24.372Z,41.50
2017-08-24T09:48:54.734Z,41.60
2017-08-24T09:51:23.730Z,41.30
2017-08-24T09:53:53.151Z,41.20
2017-08-24T09:56:22.610Z,41.40
2017-08-24T09:58:51.009Z,41.50
2017-08-24T10:01:19.727Z,41.40
2017-08-24T10:03:48.011Z,41.20
2017-08-24T10:06:17.723Z,41.10
2017-08-24T10:08:47.838Z,41.00
2017-08-24T10:11:17.486Z,41.00
2017-08-24T10:13:46.544Z,40.90
2017-08-24T10:16:16.093Z,40.90
2017-08-24T10:18:45.523Z,40.80
2017-08-24T10:21:14.472Z,40.70
2017-08-24T10:23:43.379Z,40.60
2017-08-24T10:26:12.960Z,40.40
2017-08-24T10:28:42.617Z,40.30
2017-08-24T10:31:11.465Z,39.90
2017-08-24T10:33:40.786Z,39.80
2017-08-24T10:36:10.303Z,39.90
2017-08-24T10:38:40.250Z,39.80
2017-08-24T10:41:10.811Z,39.70
2017-08-24T10:43:40.083Z,39.80
2017-08-24T10:46:09.607Z,39.90
2017-08-24T10:48:39.370Z,40.10
2017-08-24T10:51:08.879Z,40.00
2017-08-24T10:53:38.254Z,40.10
2017-08-24T10:56:06.662Z,40.00
2017-08-24T10:58:35.998Z,39.90
2017-08-24T11:01:08.900Z,40.00
2017-08-24T11:03:40.338Z,39.90
2017-08-24T11:06:09.262Z,39.70
2017-08-24T11:08:38.715Z,39.70
2017-08-24T11:11:08.368Z,39.60
2017-08-24T11:13:37.651Z,39.60
2017-08-24T11:16:06.538Z,39.60
2017-08-24T11:18:36.426Z,39.50
2017-08-24T11:21:05.574Z,39.30
2017-08-24T11:23:35.080Z,39.30
2017-08-24T11:26:03.874Z,39.20
2017-08-24T11:28:33.147Z,39.20
2017-08-24T11:31:03.673Z,39.20
2017-08-24T11:33:33.010Z,39.10
2017-08-24T11:36:01.427Z,39.20
2017-08-24T11:38:30.218Z,39.20
2017-08-24T11:40:59.718Z,39.20
2017-08-24T11:43:29.162Z,39.20
2017-08-24T11:45:58.607Z,39.00
2017-08-24T11:48:27.816Z,39.00
2017-08-24T11:50:57.070Z,39.00
2017-08-24T11:53:26.322Z,38.90
2017-08-24T11:55:56.002Z,38.80
2017-08-24T11:58:26.855Z,38.90
2017-08-24T12:00:56.482Z,38.90
2017-08-24T12:03:26.123Z,38.90
2017-08-24T12:05:55.858Z,38.80
2017-08-24T12:08:25.026Z,38.80
2017-08-24T12:10:56.054Z,38.60
2017-08-24T12:13:25.243Z,38.60
2017-08-24T12:15:55.946Z,38.50
2017-08-24T12:18:26.326Z,38.50
2017-08-24T12:20:56.439Z,38.40
2017-08-24T12:23:24.626Z,38.30
2017-08-24T12:25:54.606Z,38.20
2017-08-24T12:28:23.486Z,38.20
2017-08-24T12:30:52.772Z,38.20
2017-08-24T12:33:22.990Z,38.30
2017-08-24T12:35:52.968Z,38.30
2017-08-24T12:38:22.607Z,38.20
2017-08-24T12:40:51.607Z,38.20
2017-08-24T12:43:20.604Z,38.00
2017-08-24T12:45:49.899Z,38.00
2017-08-24T12:48:19.982Z,38.00
2017-08-24T12:50:48.846Z,38.00
2017-08-24T12:53:17.953Z,37.80
2017-08-24T12:55:47.708Z,37.90
2017-08-24T12:58:17.551Z,37.80
2017-08-24T13:00:47.431Z,37.80
2017-08-24T13:03:18.298Z,37.80
2017-08-24T13:05:48.942Z,37.60
2017-08-24T13:08:18.987Z,37.70
2017-08-24T13:10:49.123Z,37.70
2017-08-24T13:13:19.446Z,37.50
2017-08-24T13:15:48.314Z,37.60
2017-08-24T13:18:18.550Z,37.40
2017-08-24T13:20:47.699Z,37.40
2017-08-24T13:23:16.649Z,37.30
2017-08-24T13:25:47.545Z,37.30
2017-08-24T13:28:17.522Z,37.30
2017-08-24T13:30:47.014Z,37.20
2017-08-24T13:33:16.158Z,37.10
2017-08-24T13:35:46.054Z,37.00
2017-08-24T13:38:15.950Z,37.00
2017-08-24T13:40:46.665Z,37.10
2017-08-24T13:43:16.734Z,37.00
2017-08-24T13:45:46.497Z,37.00
2017-08-24T13:48:17.618Z,36.90
2017-08-24T13:50:45.778Z,36.80
2017-08-24T13:53:15.486Z,36.90
2017-08-24T13:55:45.138Z,36.80
2017-08-24T13:58:13.873Z,36.80
2017-08-24T14:00:42.102Z,36.80
2017-08-24T14:03:11.395Z,36.70
2017-08-24T14:05:39.793Z,36.70
2017-08-24T14:08:09.198Z,36.70
2017-08-24T14:10:37.602Z,36.70
2017-08-24T14:13:07.094Z,36.50
2017-08-24T14:15:38.846Z,36.40
2017-08-24T14:18:07.538Z,36.40
2017-08-24T14:20:37.018Z,36.30
2017-08-24T14:23:06.267Z,36.30
2017-08-24T14:25:35.652Z,36.30
2017-08-24T14:28:05.615Z,36.20
2017-08-24T14:30:35.294Z,36.40
2017-08-24T14:33:04.823Z,36.40
2017-08-24T14:35:35.682Z,36.40
2017-08-24T14:38:04.542Z,36.50
2017-08-24T14:40:32.946Z,36.40
2017-08-24T14:43:01.715Z,36.30
2017-08-24T14:45:30.219Z,36.20
2017-08-24T14:47:58.954Z,36.10
2017-08-24T14:50:28.334Z,36.10
2017-08-24T14:52:56.429Z,36.10
2017-08-24T14:55:25.802Z,36.10
2017-08-24T14:57:54.334Z,36.10
2017-08-24T15:00:22.554Z,36.10
2017-08-24T15:02:51.055Z,35.90
2017-08-24T15:05:21.382Z,36.00
2017-08-24T15:07:51.751Z,35.90
2017-08-24T15:10:20.395Z,35.90
2017-08-24T15:12:50.542Z,36.00
2017-08-24T15:15:20.125Z,36.10
2017-08-24T15:17:49.594Z,36.00
2017-08-24T15:20:18.774Z,35.90
2017-08-24T15:22:48.003Z,35.90
2017-08-24T15:25:16.914Z,35.90
2017-08-24T15:27:45.520Z,35.80
2017-08-24T15:30:15.738Z,35.80
2017-08-24T15:32:45.614Z,35.80
2017-08-24T15:35:16.806Z,35.80
2017-08-24T15:37:46.987Z,35.60
2017-08-24T15:40:15.095Z,35.60
2017-08-24T15:42:44.070Z,35.70
2017-08-24T15:45:14.186Z,35.60
2017-08-24T15:47:45.387Z,35.60
2017-08-24T15:50:16.582Z,35.70
2017-08-24T15:52:48.526Z,35.60
2017-08-24T15:55:17.606Z,35.60
2017-08-24T15:57:46.158Z,35.50
2017-08-24T16:00:17.218Z,35.40
2017-08-24T16:02:46.536Z,35.50
2017-08-24T16:05:15.402Z,35.50
2017-08-24T16:07:44.779Z,35.50
2017-08-24T16:10:12.978Z,35.40
2017-08-24T16:12:42.536Z,35.50
2017-08-24T16:15:11.602Z,35.50
2017-08-24T16:17:39.921Z,35.40
2017-08-24T16:20:09.746Z,35.40
2017-08-24T16:22:38.702Z,35.40
2017-08-24T16:25:07.758Z,35.50
2017-08-24T16:27:36.654Z,35.50
2017-08-24T16:30:05.395Z,35.50
2017-08-24T16:32:34.983Z,35.50
2017-08-24T16:35:03.672Z,35.50
2017-08-24T16:37:32.340Z,35.40
2017-08-24T16:40:00.726Z,35.50
2017-08-24T16:42:29.978Z,35.50
2017-08-24T16:44:59.310Z,35.50
2017-08-24T16:47:28.307Z,35.40
2017-08-24T16:49:58.014Z,35.40
2017-08-24T16:52:27.989Z,35.40
2017-08-24T16:54:56.521Z,35.40
2017-08-24T16:57:25.578Z,35.30
2017-08-24T16:59:55.158Z,35.30
2017-08-24T17:02:25.002Z,35.20
2017-08-24T17:04:54.978Z,35.20
2017-08-24T17:07:24.475Z,35.30
2017-08-24T17:09:53.486Z,35.20
2017-08-24T17:12:23.099Z,35.30
2017-08-24T17:14:52.274Z,35.20
2017-08-24T17:17:23.058Z,35.20
2017-08-24T17:19:54.027Z,35.20
2017-08-24T17:22:22.970Z,35.20
2017-08-24T17:24:53.054Z,35.10
2017-08-24T17:27:22.926Z,34.90
2017-08-24T17:29:53.718Z,35.00
2017-08-24T17:32:23.895Z,35.00
2017-08-24T17:34:54.006Z,35.10
2017-08-24T17:37:22.942Z,35.10
2017-08-24T17:39:52.414Z,35.00
2017-08-24T17:42:22.707Z,34.90
2017-08-24T17:44:51.149Z,34.90
2017-08-24T17:47:20.854Z,35.00
2017-08-24T17:49:52.562Z,34.90
2017-08-24T17:52:24.450Z,35.00
2017-08-24T17:54:54.002Z,34.90
2017-08-24T17:57:23.858Z,34.90
2017-08-24T17:59:52.093Z,34.90
2017-08-24T18:02:21.250Z,34.90
2017-08-24T18:04:50.262Z,34.90
2017-08-24T18:07:20.540Z,34.90
2017-08-24T18:09:49.623Z,34.80
2017-08-24T18:12:17.635Z,34.80
2017-08-24T18:14:47.426Z,34.90
2017-08-24T18:17:17.458Z,34.80
2017-08-24T18:19:46.245Z,34.80
2017-08-24T18:22:14.902Z,34.80
2017-08-24T18:24:43.218Z,34.70
2017-08-24T18:27:13.690Z,34.80
2017-08-24T18:29:42.503Z,34.70
2017-08-24T18:32:11.847Z,34.80
2017-08-24T18:34:41.407Z,34.80
2017-08-24T18:37:11.698Z,34.70
2017-08-24T18:39:40.238Z,34.70
2017-08-24T18:42:09.114Z,34.70
2017-08-24T18:44:37.731Z,34.70
2017-08-24T18:47:07.002Z,34.70
2017-08-24T18:49:36.002Z,34.60
2017-08-24T18:52:04.538Z,34.70
2017-08-24T18:54:33.898Z,34.70
2017-08-24T18:57:03.146Z,34.70
2017-08-24T18:59:33.750Z,34.70
2017-08-24T19:02:03.223Z,34.60
2017-08-24T19:04:31.933Z,34.60
2017-08-24T19:07:01.146Z,34.70
2017-08-24T19:09:30.546Z,34.60
2017-08-24T19:12:00.432Z,34.60
2017-08-24T19:14:30.730Z,34.60
2017-08-24T19:17:00.430Z,34.60
2017-08-24T19:19:29.335Z,34.60
2017-08-24T19:21:58.490Z,34.60
2017-08-24T19:24:28.115Z,34.60
2017-08-24T19:26:58.562Z,34.60
2017-08-24T19:29:27.906Z,34.60
2017-08-24T19:31:57.406Z,34.50
2017-08-24T19:34:27.325Z,34.50
2017-08-24T19:36:56.498Z,34.50
2017-08-24T19:39:25.350Z,34.50
2017-08-24T19:41:54.326Z,34.50
2017-08-24T19:44:23.158Z,34.50
2017-08-24T19:46:51.374Z,34.50
2017-08-24T19:49:20.383Z,34.50
2017-08-24T19:51:50.517Z,34.50
2017-08-24T19:54:19.542Z,34.50
2017-08-24T19:56:48.314Z,34.50
2017-08-24T19:59:17.962Z,34.50
2017-08-24T20:01:47.433Z,34.50
2017-08-24T20:04:16.338Z,34.50
2017-08-24T20:06:46.207Z,34.50
2017-08-24T20:09:15.798Z,34.50
2017-08-24T20:11:45.951Z,34.50
2017-08-24T20:14:16.994Z,34.40
2017-08-24T20:16:46.152Z,34.40
2017-08-24T20:19:14.821Z,34.40
2017-08-24T20:21:44.338Z,34.40
2017-08-24T20:24:14.034Z,34.30
2017-08-24T20:26:43.229Z,34.30
2017-08-24T20:29:12.470Z,34.30
2017-08-24T20:31:42.087Z,34.20
2017-08-24T20:34:11.510Z,34.00
2017-08-24T20:36:41.163Z,34.10
2017-08-24T20:39:09.769Z,34.00
2017-08-24T20:41:39.409Z,34.00
2017-08-24T20:44:09.741Z,34.00
2017-08-24T20:46:39.490Z,33.90
2017-08-24T20:49:09.260Z,34.00
2017-08-24T20:51:39.102Z,34.00
2017-08-24T20:54:09.073Z,33.90
2017-08-24T20:56:38.118Z,33.90
2017-08-24T20:59:07.669Z,33.90
2017-08-24T21:01:37.142Z,33.90
2017-08-24T21:04:06.602Z,33.90
2017-08-24T21:06:35.399Z,34.00
2017-08-24T21:09:04.449Z,34.10
2017-08-24T21:11:33.717Z,34.00
2017-08-24T21:14:02.787Z,34.00
2017-08-24T21:16:32.798Z,34.00
2017-08-24T21:19:01.790Z,34.00
2017-08-24T21:21:31.078Z,34.10
2017-08-24T21:24:00.458Z,34.00
2017-08-24T21:26:30.125Z,34.00
2017-08-24T21:28:59.983Z,34.10
2017-08-24T21:31:28.664Z,34.10
2017-08-24T21:33:57.326Z,34.00
2017-08-24T21:36:28.226Z,34.10
2017-08-24T21:38:58.500Z,34.20
2017-08-24T21:41:28.142Z,34.20
2017-08-24T21:43:57.907Z,34.20
2017-08-24T21:46:27.207Z,34.10
2017-08-24T21:48:57.137Z,34.20
2017-08-24T21:51:26.246Z,34.10
2017-08-24T21:53:56.782Z,34.10
2017-08-24T21:56:26.154Z,34.10
2017-08-24T21:58:56.346Z,34.10
2017-08-24T22:01:26.621Z,34.10
2017-08-24T22:03:56.594Z,34.10
2017-08-24T22:06:25.342Z,34.00
2017-08-24T22:08:54.946Z,34.10
2017-08-24T22:11:23.607Z,34.10
2017-08-24T22:13:54.757Z,34.10
2017-08-24T22:16:24.256Z,34.10
2017-08-24T22:18:52.460Z,34.10
2017-08-24T22:21:22.139Z,34.10
2017-08-24T22:23:52.442Z,34.00
2017-08-24T22:26:21.491Z,34.00
2017-08-24T22:28:50.223Z,33.90
2017-08-24T22:31:19.825Z,33.80
2017-08-24T22:33:49.330Z,33.80
2017-08-24T22:36:18.582Z,33.70
2017-08-24T22:38:49.237Z,33.80
2017-08-24T22:41:18.196Z,33.80
2017-08-24T22:43:46.521Z,33.70
2017-08-24T22:46:16.078Z,33.70
2017-08-24T22:48:45.650Z,33.70
2017-08-24T22:51:14.678Z,33.70
2017-08-24T22:54:01.454Z,33.80
2017-08-24T22:56:35.510Z,33.80
2017-08-24T23:13:08.018Z,33.70
2017-08-24T23:15:36.402Z,33.70
2017-08-24T23:18:04.833Z,33.70
2017-08-24T23:20:33.566Z,33.70
2017-08-24T23:23:02.149Z,33.70
2017-08-24T23:25:30.793Z,33.70
2017-08-24T23:27:59.322Z,33.70
2017-08-24T23:30:27.347Z,33.70
2017-08-24T23:32:55.874Z,33.70
2017-08-24T23:35:24.634Z,33.70
2017-08-24T23:37:53.278Z,33.70
2017-08-24T23:40:21.575Z,33.60
2017-08-24T23:42:50.281Z,33.60
2017-08-24T23:45:18.898Z,33.60
2017-08-24T23:47:47.481Z,33.60
2017-08-24T23:50:16.246Z,33.60
2017-08-24T23:52:44.858Z,33.50
2017-08-24T23:55:13.403Z,33.40
2017-08-24T23:57:42.166Z,33.40
