createdAt,value
2019-03-26T00:01:06.785Z,38.92
2019-03-26T00:03:35.041Z,40.95
2019-03-26T00:06:03.661Z,43.87
2019-03-26T00:08:31.922Z,40.92
2019-03-26T00:11:00.165Z,47.53
2019-03-26T00:13:28.691Z,52.70
2019-03-26T00:15:56.944Z,40.48
2019-03-26T00:18:25.204Z,51.75
2019-03-26T00:20:53.732Z,49.90
2019-03-26T00:23:22.072Z,61.23
2019-03-26T00:25:50.323Z,58.30
2019-03-26T00:28:19.821Z,40.00
2019-03-26T00:30:48.081Z,51.05
2019-03-26T00:33:16.338Z,45.30
2019-03-26T00:35:44.855Z,49.55
2019-03-26T00:38:13.112Z,48.00
2019-03-26T00:40:41.369Z,53.65
2019-03-26T00:43:09.626Z,49.42
2019-03-26T00:45:39.788Z,52.65
2019-03-26T00:48:08.036Z,53.70
2019-03-26T00:50:36.586Z,65.00
2019-03-26T00:53:05.168Z,62.70
2019-03-26T00:55:33.415Z,57.85
2019-03-26T00:58:01.988Z,76.00
2019-03-26T01:00:37.255Z,60.50
2019-03-26T01:03:05.949Z,73.75
2019-03-26T01:05:34.561Z,72.17
2019-03-26T01:08:02.822Z,67.90
2019-03-26T01:10:32.345Z,89.50
2019-03-26T01:15:29.929Z,79.53
2019-03-26T01:17:58.192Z,81.30
2019-03-26T01:20:46.144Z,68.33
2019-03-26T01:23:14.743Z,89.37
2019-03-26T01:25:42.984Z,89.45
2019-03-26T01:28:11.240Z,90.07
2019-03-26T01:30:39.495Z,105.17
2019-03-26T01:33:07.751Z,83.33
2019-03-26T01:35:36.337Z,97.22
2019-03-26T01:38:05.773Z,89.92
2019-03-26T01:40:34.015Z,85.40
2019-03-26T01:43:02.634Z,74.67
2019-03-26T01:45:31.216Z,90.25
2019-03-26T01:47:59.517Z,89.97
2019-03-26T01:50:27.777Z,84.30
2019-03-26T01:52:56.388Z,85.07
2019-03-26T01:55:25.800Z,78.83
2019-03-26T01:57:54.216Z,75.72
2019-03-26T02:00:22.470Z,69.03
2019-03-26T02:02:51.696Z,54.08
2019-03-26T02:05:20.210Z,67.60
2019-03-26T02:07:48.471Z,65.32
2019-03-26T02:10:16.732Z,59.35
2019-03-26T02:12:48.352Z,55.92
2019-03-26T02:15:40.521Z,55.88
2019-03-26T02:18:08.773Z,48.15
2019-03-26T02:20:37.016Z,48.52
2019-03-26T02:23:05.604Z,41.37
2019-03-26T02:25:35.109Z,42.43
2019-03-26T02:28:03.364Z,56.02
2019-03-26T02:30:31.874Z,43.75
2019-03-26T02:33:00.138Z,36.85
2019-03-26T02:35:28.412Z,40.23
2019-03-26T02:37:56.668Z,39.10
2019-03-26T02:40:24.942Z,38.38
2019-03-26T02:42:53.589Z,38.48
2019-03-26T02:45:21.828Z,39.78
2019-03-26T02:47:51.399Z,35.28
2019-03-26T02:50:19.637Z,35.17
2019-03-26T02:52:47.892Z,38.73
2019-03-26T02:55:16.424Z,37.63
2019-03-26T02:57:44.672Z,26.25
2019-03-26T03:00:13.864Z,28.65
2019-03-26T03:02:42.389Z,34.08
2019-03-26T03:05:10.806Z,33.30
2019-03-26T03:07:39.060Z,36.13
2019-03-26T03:10:08.874Z,26.77
2019-03-26T03:12:38.381Z,32.70
2019-03-26T03:15:06.935Z,26.23
2019-03-26T03:17:35.216Z,33.53
2019-03-26T03:20:04.959Z,25.00
2019-03-26T03:22:33.539Z,29.85
2019-03-26T03:25:02.224Z,27.07
2019-03-26T03:27:30.527Z,30.40
2019-03-26T03:29:58.775Z,29.12
2019-03-26T03:32:28.071Z,28.15
2019-03-26T03:34:58.535Z,29.45
2019-03-26T03:37:27.120Z,31.20
2019-03-26T03:39:55.363Z,29.77
2019-03-26T03:42:23.604Z,31.10
2019-03-26T03:44:53.080Z,29.75
2019-03-26T03:47:21.322Z,36.48
2019-03-26T03:49:49.564Z,29.50
2019-03-26T03:52:18.128Z,28.30
2019-03-26T03:54:46.375Z,35.85
2019-03-26T03:57:14.623Z,31.42
2019-03-26T03:59:43.853Z,30.75
2019-03-26T04:02:12.376Z,33.42
2019-03-26T04:04:41.526Z,27.73
2019-03-26T04:07:10.063Z,30.55
2019-03-26T04:09:40.242Z,24.80
2019-03-26T04:12:08.488Z,26.12
2019-03-26T04:14:37.055Z,28.55
2019-03-26T04:17:05.287Z,38.45
2019-03-26T04:19:33.538Z,26.50
2019-03-26T04:22:02.014Z,27.35
2019-03-26T04:24:30.588Z,31.93
2019-03-26T04:26:58.823Z,36.25
2019-03-26T04:29:27.063Z,33.80
2019-03-26T04:31:55.294Z,31.02
2019-03-26T04:34:23.573Z,29.60
2019-03-26T04:36:53.220Z,32.15
2019-03-26T04:39:22.391Z,27.13
2019-03-26T04:41:50.716Z,32.10
2019-03-26T04:44:20.310Z,37.85
2019-03-26T04:46:49.467Z,30.82
2019-03-26T04:49:17.719Z,31.07
2019-03-26T04:51:47.205Z,30.12
2019-03-26T04:54:15.462Z,31.55
2019-03-26T04:56:44.067Z,33.10
2019-03-26T04:59:12.654Z,25.80
2019-03-26T05:01:40.898Z,38.55
2019-03-26T05:04:09.422Z,37.93
2019-03-26T05:06:38.548Z,29.40
2019-03-26T05:09:06.829Z,38.73
2019-03-26T05:11:35.983Z,34.25
2019-03-26T05:14:04.214Z,40.33
2019-03-26T05:16:32.768Z,43.35
2019-03-26T05:19:01.360Z,36.45
2019-03-26T05:21:31.890Z,33.02
2019-03-26T05:24:00.132Z,35.98
2019-03-26T05:26:28.375Z,35.68
2019-03-26T05:28:58.538Z,39.75
2019-03-26T05:31:26.781Z,65.52
2019-03-26T05:33:55.022Z,29.87
2019-03-26T05:36:23.272Z,32.98
2019-03-26T05:38:51.903Z,40.78
2019-03-26T05:41:20.136Z,33.53
2019-03-26T05:43:48.388Z,35.05
2019-03-26T05:46:16.959Z,39.95
2019-03-26T05:48:45.594Z,28.57
2019-03-26T05:51:13.828Z,33.13
2019-03-26T05:53:42.070Z,33.67
2019-03-26T05:56:10.546Z,38.48
2019-03-26T05:58:38.790Z,35.73
2019-03-26T06:01:08.015Z,31.42
2019-03-26T06:03:36.258Z,33.60
2019-03-26T06:06:04.503Z,37.93
2019-03-26T06:08:33.011Z,33.23
2019-03-26T06:11:01.250Z,42.48
2019-03-26T06:13:30.803Z,38.65
2019-03-26T06:15:59.952Z,25.75
2019-03-26T06:18:28.201Z,39.27
2019-03-26T06:20:56.450Z,32.20
2019-03-26T06:23:24.695Z,28.67
2019-03-26T06:25:52.953Z,31.30
2019-03-26T06:28:21.612Z,30.92
2019-03-26T06:30:49.908Z,30.60
2019-03-26T06:33:18.159Z,35.17
2019-03-26T06:35:46.658Z,34.38
2019-03-26T06:38:15.242Z,28.40
2019-03-26T06:41:02.918Z,42.62
2019-03-26T06:43:31.154Z,43.55
2019-03-26T06:45:59.735Z,33.25
2019-03-26T06:48:28.326Z,28.60
2019-03-26T06:50:56.908Z,24.50
2019-03-26T06:53:25.163Z,26.05
2019-03-26T06:55:53.398Z,30.05
2019-03-26T06:58:23.554Z,29.18
2019-03-26T07:00:52.078Z,42.65
2019-03-26T07:03:20.327Z,36.85
2019-03-26T07:05:48.852Z,34.35
2019-03-26T07:08:18.263Z,38.80
2019-03-26T07:10:46.506Z,27.32
2019-03-26T07:13:15.025Z,27.73
2019-03-26T07:15:43.255Z,36.00
2019-03-26T07:18:11.486Z,29.07
2019-03-26T07:20:39.735Z,33.30
2019-03-26T07:23:08.519Z,28.62
2019-03-26T07:25:37.239Z,24.52
2019-03-26T07:28:06.390Z,25.08
2019-03-26T07:30:39.142Z,26.87
2019-03-26T07:33:08.626Z,31.73
2019-03-26T07:35:36.943Z,27.95
2019-03-26T07:38:05.183Z,27.13
2019-03-26T07:40:33.411Z,23.70
2019-03-26T07:43:01.651Z,28.12
2019-03-26T07:45:29.894Z,27.42
2019-03-26T07:47:58.419Z,25.45
2019-03-26T07:50:27.929Z,25.95
2019-03-26T07:52:57.441Z,22.42
2019-03-26T07:55:25.674Z,23.30
2019-03-26T07:58:09.146Z,25.60
2019-03-26T08:00:38.040Z,24.67
2019-03-26T08:03:06.446Z,28.60
2019-03-26T08:05:35.707Z,25.23
2019-03-26T08:08:03.935Z,24.82
2019-03-26T08:10:35.434Z,27.42
2019-03-26T08:13:04.990Z,28.42
2019-03-26T08:15:33.281Z,27.02
2019-03-26T08:18:01.837Z,28.32
2019-03-26T08:20:30.444Z,25.02
2019-03-26T08:22:58.751Z,17.70
2019-03-26T08:25:27.031Z,24.27
2019-03-26T08:27:55.274Z,24.67
2019-03-26T08:30:23.763Z,22.62
2019-03-26T08:32:51.998Z,25.85
2019-03-26T08:35:20.243Z,31.05
2019-03-26T08:37:48.479Z,31.82
2019-03-26T08:40:17.074Z,31.12
2019-03-26T08:42:45.312Z,24.63
2019-03-26T08:45:13.555Z,27.40
2019-03-26T08:47:43.049Z,25.65
2019-03-26T08:50:11.304Z,31.37
2019-03-26T08:52:39.549Z,23.57
2019-03-26T08:55:08.645Z,25.30
2019-03-26T08:57:37.203Z,27.10
2019-03-26T09:00:07.882Z,26.65
2019-03-26T09:02:36.739Z,19.02
2019-03-26T09:05:07.074Z,26.87
2019-03-26T09:07:35.314Z,20.82
2019-03-26T09:10:04.286Z,19.77
2019-03-26T09:12:39.795Z,27.62
2019-03-26T09:15:08.927Z,25.70
2019-03-26T09:17:37.177Z,23.38
2019-03-26T09:20:07.656Z,30.08
2019-03-26T09:22:35.891Z,22.85
2019-03-26T09:25:08.961Z,26.90
2019-03-26T09:27:37.206Z,25.33
2019-03-26T09:30:07.618Z,21.25
2019-03-26T09:32:36.251Z,18.87
2019-03-26T09:35:07.199Z,19.77
2019-03-26T09:37:35.453Z,22.17
2019-03-26T09:40:04.731Z,18.27
2019-03-26T09:42:32.974Z,17.23
2019-03-26T09:45:01.211Z,30.15
2019-03-26T09:47:31.767Z,21.75
2019-03-26T09:50:00.451Z,23.27
2019-03-26T09:52:29.714Z,16.10
2019-03-26T09:54:58.250Z,15.75
2019-03-26T09:57:26.835Z,23.73
2019-03-26T09:59:56.003Z,17.17
2019-03-26T10:02:24.239Z,18.37
2019-03-26T10:04:54.398Z,20.27
2019-03-26T10:07:22.634Z,18.15
2019-03-26T10:09:53.058Z,18.70
2019-03-26T10:12:21.659Z,17.55
2019-03-26T10:14:50.218Z,18.30
2019-03-26T10:17:18.813Z,15.38
2019-03-26T10:19:47.303Z,15.55
2019-03-26T10:22:19.945Z,20.45
2019-03-26T10:24:47.443Z,17.12
2019-03-26T10:27:15.710Z,19.95
2019-03-26T10:29:44.311Z,21.02
2019-03-26T10:32:12.915Z,19.02
2019-03-26T10:34:43.428Z,18.25
2019-03-26T10:37:11.672Z,16.50
2019-03-26T10:39:39.918Z,18.77
2019-03-26T10:42:10.084Z,24.67
2019-03-26T10:44:38.599Z,18.60
2019-03-26T10:47:07.187Z,21.50
2019-03-26T10:49:35.426Z,21.77
2019-03-26T10:52:03.663Z,17.17
2019-03-26T10:54:31.910Z,24.57
2019-03-26T10:57:00.144Z,19.90
2019-03-26T10:59:29.719Z,21.77
2019-03-26T11:02:00.923Z,20.80
2019-03-26T11:04:29.160Z,18.82
2019-03-26T11:06:57.727Z,23.02
2019-03-26T11:09:27.283Z,19.00
2019-03-26T11:11:56.833Z,18.85
2019-03-26T11:14:25.068Z,17.55
2019-03-26T11:16:53.619Z,21.50
2019-03-26T11:19:21.860Z,24.47
2019-03-26T11:21:50.384Z,19.82
2019-03-26T11:24:18.978Z,17.37
2019-03-26T11:26:47.399Z,17.15
2019-03-26T11:29:15.666Z,18.75
2019-03-26T11:31:45.248Z,16.75
2019-03-26T11:34:13.491Z,14.00
2019-03-26T11:36:41.722Z,16.12
2019-03-26T11:39:09.981Z,14.80
2019-03-26T11:41:39.138Z,17.95
2019-03-26T11:44:07.396Z,15.20
2019-03-26T11:46:35.948Z,10.28
2019-03-26T11:49:04.218Z,10.95
2019-03-26T11:51:32.514Z,17.70
2019-03-26T11:54:00.771Z,17.00
2019-03-26T11:56:29.015Z,20.12
2019-03-26T11:58:57.258Z,26.20
2019-03-26T12:01:25.553Z,17.25
2019-03-26T12:03:53.875Z,14.65
2019-03-26T12:06:22.105Z,22.58
2019-03-26T12:08:50.351Z,18.95
2019-03-26T12:11:18.859Z,22.48
2019-03-26T12:13:49.061Z,15.00
2019-03-26T12:16:17.331Z,24.00
2019-03-26T12:18:45.588Z,15.03
2019-03-26T12:21:13.818Z,15.18
2019-03-26T12:23:42.062Z,17.75
2019-03-26T12:26:10.308Z,12.88
2019-03-26T12:28:38.871Z,16.07
2019-03-26T12:31:07.112Z,17.98
2019-03-26T12:33:35.643Z,18.07
2019-03-26T12:36:04.128Z,15.70
2019-03-26T12:38:32.751Z,13.20
2019-03-26T12:41:01.306Z,16.32
2019-03-26T12:43:29.555Z,14.75
2019-03-26T12:45:57.896Z,16.65
2019-03-26T12:48:26.447Z,19.80
2019-03-26T12:50:54.695Z,22.65
2019-03-26T12:53:22.938Z,17.55
2019-03-26T12:55:51.494Z,20.82
2019-03-26T12:58:30.958Z,21.50
2019-03-26T13:00:49.707Z,16.90
2019-03-26T13:03:18.288Z,14.18
2019-03-26T13:05:46.519Z,16.00
2019-03-26T13:08:14.768Z,14.05
2019-03-26T13:10:53.493Z,17.20
2019-03-26T13:13:13.294Z,18.98
2019-03-26T13:15:41.531Z,11.30
2019-03-26T13:18:11.172Z,15.50
2019-03-26T13:20:40.037Z,18.62
2019-03-26T13:23:08.623Z,18.05
2019-03-26T13:25:37.211Z,13.20
2019-03-26T13:28:05.795Z,8.93
2019-03-26T13:30:34.272Z,8.90
2019-03-26T13:33:02.523Z,8.18
2019-03-26T13:35:31.004Z,4.97
2019-03-26T13:37:59.247Z,6.75
2019-03-26T13:40:27.975Z,4.10
2019-03-26T13:42:56.431Z,8.38
2019-03-26T13:45:24.664Z,4.72
2019-03-26T13:47:52.891Z,4.75
2019-03-26T13:50:21.132Z,7.37
2019-03-26T13:52:49.363Z,3.92
2019-03-26T13:55:17.911Z,5.58
2019-03-26T13:57:46.496Z,5.62
2019-03-26T14:00:15.078Z,6.67
2019-03-26T14:02:43.668Z,5.10
2019-03-26T14:05:25.655Z,6.60
2019-03-26T14:07:54.150Z,6.28
2019-03-26T14:10:22.385Z,5.83
2019-03-26T14:12:50.615Z,5.65
2019-03-26T14:15:18.862Z,7.25
2019-03-26T14:17:47.102Z,6.97
2019-03-26T14:20:15.510Z,8.50
2019-03-26T14:22:43.743Z,9.33
2019-03-26T14:25:12.315Z,7.40
2019-03-26T14:27:40.548Z,8.15
2019-03-26T14:30:09.104Z,8.93
2019-03-26T14:32:38.244Z,10.23
2019-03-26T14:35:06.775Z,6.47
2019-03-26T14:37:35.016Z,5.25
2019-03-26T14:40:04.330Z,9.25
2019-03-26T14:42:32.852Z,5.78
2019-03-26T14:45:01.087Z,8.13
2019-03-26T14:47:29.607Z,6.12
2019-03-26T14:49:59.119Z,10.38
2019-03-26T14:52:27.362Z,10.40
2019-03-26T14:54:56.905Z,8.23
2019-03-26T14:57:25.131Z,10.55
2019-03-26T14:59:53.380Z,13.25
2019-03-26T15:02:21.610Z,9.70
2019-03-26T15:04:50.820Z,12.55
2019-03-26T15:07:19.058Z,13.00
2019-03-26T15:09:47.306Z,11.15
2019-03-26T15:12:15.904Z,11.00
2019-03-26T15:14:44.154Z,13.50
2019-03-26T15:17:12.401Z,12.53
2019-03-26T15:19:40.680Z,11.93
2019-03-26T15:22:09.223Z,12.85
2019-03-26T15:24:37.495Z,15.68
2019-03-26T15:27:05.735Z,18.52
2019-03-26T15:29:34.262Z,9.43
2019-03-26T15:32:02.501Z,14.33
2019-03-26T15:34:36.158Z,9.65
2019-03-26T15:37:01.994Z,10.95
2019-03-26T15:39:30.573Z,12.68
2019-03-26T15:41:59.051Z,10.53
2019-03-26T15:44:27.290Z,11.25
2019-03-26T15:46:55.815Z,9.65
2019-03-26T15:49:24.060Z,9.83
2019-03-26T15:51:52.607Z,12.65
2019-03-26T15:54:21.172Z,10.82
2019-03-26T15:56:49.403Z,8.58
2019-03-26T15:59:17.722Z,12.43
2019-03-26T16:01:45.970Z,7.62
2019-03-26T16:04:14.222Z,11.95
2019-03-26T16:06:42.455Z,10.82
2019-03-26T16:09:11.013Z,7.90
2019-03-26T16:11:39.259Z,12.30
2019-03-26T16:14:07.494Z,9.75
2019-03-26T16:16:35.736Z,10.00
2019-03-26T16:19:03.966Z,10.82
2019-03-26T16:21:32.347Z,9.65
2019-03-26T16:24:00.733Z,11.57
2019-03-26T16:26:28.971Z,12.37
2019-03-26T16:28:57.507Z,10.93
2019-03-26T16:31:27.014Z,8.98
2019-03-26T16:33:55.266Z,29.32
2019-03-26T16:36:23.782Z,12.18
2019-03-26T16:38:52.014Z,7.10
2019-03-26T16:41:20.263Z,7.17
2019-03-26T16:43:48.491Z,6.33
2019-03-26T16:46:16.813Z,9.58
2019-03-26T16:48:45.043Z,9.50
2019-03-26T16:51:13.571Z,6.97
2019-03-26T16:53:42.722Z,9.30
2019-03-26T16:56:10.962Z,11.30
2019-03-26T16:58:39.541Z,11.95
2019-03-26T17:01:07.816Z,10.98
2019-03-26T17:03:36.309Z,8.45
2019-03-26T17:06:04.795Z,7.42
2019-03-26T17:08:33.379Z,12.03
2019-03-26T17:11:01.962Z,4.12
2019-03-26T17:13:30.206Z,6.40
2019-03-26T17:15:58.443Z,18.42
2019-03-26T17:18:26.686Z,4.85
2019-03-26T17:20:55.295Z,4.87
2019-03-26T17:23:23.879Z,7.03
2019-03-26T17:25:52.122Z,6.12
2019-03-26T17:28:20.646Z,4.33
2019-03-26T17:30:48.879Z,8.08
2019-03-26T17:33:17.128Z,4.50
2019-03-26T17:35:45.795Z,9.43
2019-03-26T17:38:14.389Z,6.90
2019-03-26T17:40:42.619Z,8.15
2019-03-26T17:43:10.940Z,8.23
2019-03-26T17:45:39.430Z,9.25
2019-03-26T17:48:07.755Z,5.28
2019-03-26T17:50:36.238Z,9.05
2019-03-26T17:53:04.470Z,7.83
2019-03-26T17:55:32.702Z,10.40
2019-03-26T17:58:01.253Z,9.13
2019-03-26T18:00:38.303Z,8.13
2019-03-26T18:03:06.807Z,9.90
2019-03-26T18:05:35.403Z,16.67
2019-03-26T18:08:03.659Z,28.10
2019-03-26T18:10:31.891Z,26.42
2019-03-26T18:13:00.463Z,11.38
2019-03-26T18:15:28.706Z,10.03
2019-03-26T18:17:56.947Z,44.03
2019-03-26T18:20:32.433Z,46.98
2019-03-26T18:22:56.386Z,47.10
2019-03-26T18:25:24.640Z,24.72
2019-03-26T18:27:57.090Z,33.38
2019-03-26T18:30:25.345Z,66.70
2019-03-26T18:32:53.591Z,106.65
2019-03-26T18:35:21.834Z,31.85
2019-03-26T18:37:50.079Z,44.95
2019-03-26T18:40:18.599Z,35.40
2019-03-26T18:42:46.835Z,22.05
2019-03-26T18:45:16.691Z,54.53
2019-03-26T18:47:44.927Z,36.08
2019-03-26T18:50:13.175Z,19.05
2019-03-26T18:52:41.415Z,43.20
2019-03-26T18:55:09.657Z,54.48
2019-03-26T18:57:38.208Z,40.10
2019-03-26T19:00:08.942Z,52.00
2019-03-26T19:02:37.186Z,71.42
2019-03-26T19:05:07.951Z,22.93
2019-03-26T19:07:36.272Z,53.65
2019-03-26T19:10:07.075Z,33.00
2019-03-26T19:12:35.664Z,42.73
2019-03-26T19:15:05.271Z,28.73
2019-03-26T19:17:33.506Z,17.62
2019-03-26T19:20:01.751Z,21.15
2019-03-26T19:22:30.321Z,17.07
2019-03-26T19:24:58.902Z,18.98
2019-03-26T19:27:27.135Z,22.87
2019-03-26T19:29:55.670Z,25.40
2019-03-26T19:32:23.920Z,25.00
2019-03-26T19:34:52.163Z,23.52
2019-03-26T19:37:20.393Z,24.12
2019-03-26T19:39:48.635Z,21.27
2019-03-26T19:42:16.870Z,27.85
2019-03-26T19:44:45.459Z,24.45
2019-03-26T19:47:13.690Z,27.55
2019-03-26T19:49:41.934Z,20.37
2019-03-26T19:52:10.516Z,24.32
2019-03-26T19:54:38.774Z,24.35
2019-03-26T19:57:07.016Z,25.10
2019-03-26T19:59:35.248Z,21.20
2019-03-26T20:02:03.835Z,27.73
2019-03-26T20:04:32.082Z,25.68
2019-03-26T20:07:00.603Z,24.92
2019-03-26T20:09:28.857Z,33.00
2019-03-26T20:11:58.030Z,27.00
2019-03-26T20:14:26.278Z,24.00
2019-03-26T20:16:54.513Z,23.42
2019-03-26T20:19:22.758Z,27.62
2019-03-26T20:21:50.989Z,20.62
2019-03-26T20:24:19.242Z,24.05
2019-03-26T20:26:47.467Z,21.05
2019-03-26T20:29:16.048Z,23.77
2019-03-26T20:31:44.282Z,23.85
2019-03-26T20:34:12.527Z,24.72
2019-03-26T20:36:40.763Z,22.62
2019-03-26T20:39:09.371Z,23.85
2019-03-26T20:41:37.954Z,27.22
2019-03-26T20:44:06.195Z,29.10
2019-03-26T20:46:34.445Z,26.17
2019-03-26T20:49:03.009Z,22.13
2019-03-26T20:51:31.594Z,30.05
2019-03-26T20:54:00.179Z,19.25
2019-03-26T20:56:28.437Z,18.20
2019-03-26T20:58:56.835Z,22.82
2019-03-26T21:01:25.338Z,24.20
2019-03-26T21:03:53.570Z,26.07
2019-03-26T21:06:22.103Z,22.00
2019-03-26T21:08:50.369Z,23.60
2019-03-26T21:11:18.967Z,29.02
2019-03-26T21:13:50.978Z,20.85
2019-03-26T21:16:17.575Z,18.50
2019-03-26T21:18:46.058Z,25.60
2019-03-26T21:21:14.651Z,21.23
2019-03-26T21:23:42.899Z,22.27
2019-03-26T21:26:11.431Z,19.10
2019-03-26T21:28:40.591Z,21.35
2019-03-26T21:31:08.833Z,25.88
2019-03-26T21:33:38.067Z,25.57
2019-03-26T21:36:06.586Z,24.05
2019-03-26T21:38:35.776Z,25.02
2019-03-26T21:41:04.007Z,23.35
2019-03-26T21:43:32.247Z,25.80
2019-03-26T21:46:00.840Z,20.52
2019-03-26T21:48:29.080Z,22.07
2019-03-26T21:50:57.318Z,28.05
2019-03-26T21:53:26.451Z,25.25
2019-03-26T21:56:05.882Z,24.60
2019-03-26T21:58:25.200Z,26.27
2019-03-26T22:00:53.443Z,22.22
2019-03-26T22:03:21.948Z,19.57
2019-03-26T22:05:50.600Z,19.25
2019-03-26T22:08:19.145Z,24.75
2019-03-26T22:10:47.643Z,22.60
2019-03-26T22:13:15.874Z,22.62
2019-03-26T22:15:44.110Z,16.70
2019-03-26T22:18:15.258Z,24.15
2019-03-26T22:20:44.492Z,20.97
2019-03-26T22:23:12.844Z,30.05
2019-03-26T22:25:41.424Z,23.00
2019-03-26T22:28:09.678Z,25.65
2019-03-26T22:30:37.988Z,26.42
2019-03-26T22:33:06.319Z,28.87
2019-03-26T22:35:35.523Z,25.92
2019-03-26T22:38:04.243Z,22.35
2019-03-26T22:40:32.561Z,26.95
2019-03-26T22:43:01.782Z,20.70
2019-03-26T22:45:30.029Z,29.25
2019-03-26T22:47:58.618Z,26.45
2019-03-26T22:50:27.219Z,32.90
2019-03-26T22:52:55.453Z,33.53
2019-03-26T22:55:23.960Z,26.70
2019-03-26T22:57:52.199Z,31.82
2019-03-26T23:00:20.843Z,35.60
2019-03-26T23:02:49.094Z,32.08
2019-03-26T23:05:17.505Z,30.88
2019-03-26T23:07:45.757Z,29.40
2019-03-26T23:10:15.787Z,34.85
2019-03-26T23:12:44.934Z,29.57
2019-03-26T23:15:24.346Z,27.00
2019-03-26T23:17:52.904Z,28.60
2019-03-26T23:20:21.152Z,29.50
2019-03-26T23:22:49.387Z,33.98
2019-03-26T23:25:18.970Z,30.30
2019-03-26T23:27:47.207Z,29.15
2019-03-26T23:30:15.460Z,32.42
2019-03-26T23:32:44.023Z,32.35
2019-03-26T23:35:12.297Z,32.55
2019-03-26T23:37:40.573Z,24.15
2019-03-26T23:40:08.815Z,25.65
2019-03-26T23:42:37.053Z,28.12
2019-03-26T23:45:07.135Z,23.47
2019-03-26T23:47:35.456Z,25.62
2019-03-26T23:50:06.184Z,20.37
2019-03-26T23:52:34.775Z,23.22
2019-03-26T23:55:05.922Z,19.45
2019-03-26T23:57:37.406Z,22.48
