createdAt,value
2023-04-18T00:01:19.628Z,0.00
2023-04-18T00:16:20.118Z,0.00
2023-04-18T00:31:20.428Z,0.00
2023-04-18T00:46:20.377Z,0.00
2023-04-18T01:01:20.821Z,0.00
2023-04-18T01:16:20.603Z,0.00
2023-04-18T01:31:20.808Z,0.00
2023-04-18T01:46:21.335Z,0.00
2023-04-18T02:01:21.949Z,0.00
2023-04-18T02:16:22.438Z,0.00
2023-04-18T02:31:22.512Z,0.00
2023-04-18T02:46:22.757Z,0.00
2023-04-18T03:01:23.493Z,0.00
2023-04-18T03:16:23.368Z,0.00
2023-04-18T03:31:23.912Z,4.00
2023-04-18T03:46:23.568Z,16.00
2023-04-18T04:01:24.060Z,84.00
2023-04-18T04:16:24.191Z,248.00
2023-04-18T04:31:24.491Z,572.00
2023-04-18T04:46:25.355Z,848.00
2023-04-18T05:01:25.675Z,1288.00
2023-04-18T05:16:26.685Z,2492.00
2023-04-18T05:31:26.481Z,2900.00
2023-04-18T05:46:26.429Z,3952.00
2023-04-18T06:01:26.984Z,6572.00
2023-04-18T06:16:27.031Z,7240.00
2023-04-18T06:31:27.222Z,6340.00
2023-04-18T06:46:27.886Z,7024.00
2023-04-18T07:01:29.051Z,7392.00
2023-04-18T07:16:30.269Z,7172.00
2023-04-18T07:31:31.455Z,9600.00
2023-04-18T07:46:32.709Z,11152.00
2023-04-18T08:01:33.842Z,11892.00
2023-04-18T08:16:34.354Z,13112.00
2023-04-18T08:31:35.473Z,10568.00
2023-04-18T08:46:37.096Z,12204.00
2023-04-18T09:01:37.434Z,7544.00
2023-04-18T09:16:37.964Z,5044.00
2023-04-18T09:31:38.295Z,8380.00
2023-04-18T09:46:38.474Z,11228.00
2023-04-18T10:01:39.359Z,16224.00
2023-04-18T10:16:40.440Z,23456.00
2023-04-18T10:31:41.352Z,25184.00
2023-04-18T10:46:41.239Z,19808.00
2023-04-18T11:01:42.332Z,21824.00
2023-04-18T11:16:42.277Z,14152.00
2023-04-18T11:31:42.478Z,11540.00
2023-04-18T11:46:43.059Z,12896.00
2023-04-18T12:01:44.282Z,11408.00
2023-04-18T12:16:45.459Z,10224.00
2023-04-18T12:31:46.624Z,8896.00
2023-04-18T12:46:47.344Z,9320.00
2023-04-18T13:01:47.705Z,8356.00
2023-04-18T13:16:47.856Z,6584.00
2023-04-18T13:31:47.926Z,6176.00
2023-04-18T13:46:48.501Z,11888.00
2023-04-18T14:01:49.762Z,11560.00
2023-04-18T14:16:50.404Z,7872.00
2023-04-18T14:31:51.035Z,8372.00
2023-04-18T14:46:51.803Z,7172.00
2023-04-18T15:01:52.007Z,6520.00
2023-04-18T15:16:52.206Z,5584.00
2023-04-18T15:31:52.229Z,6280.00
2023-04-18T15:46:52.852Z,5956.00
2023-04-18T16:01:53.672Z,4468.00
2023-04-18T16:16:54.041Z,3624.00
2023-04-18T16:31:55.017Z,2908.00
2023-04-18T16:47:12.579Z,2016.00
2023-04-18T17:02:13.666Z,1172.00
2023-04-18T17:17:14.855Z,780.00
2023-04-18T17:32:16.421Z,492.00
2023-04-18T17:47:16.934Z,220.00
2023-04-18T18:02:17.625Z,84.00
2023-04-18T18:17:19.019Z,24.00
2023-04-18T18:32:20.088Z,4.00
2023-04-18T18:47:20.608Z,0.00
2023-04-18T19:02:21.366Z,0.00
2023-04-18T19:17:21.880Z,0.00
2023-04-18T19:32:22.580Z,0.00
2023-04-18T19:47:23.259Z,0.00
2023-04-18T20:02:23.526Z,0.00
2023-04-18T20:17:24.261Z,0.00
2023-04-18T20:32:25.469Z,0.00
2023-04-18T20:47:26.186Z,0.00
2023-04-18T21:02:26.737Z,0.00
2023-04-18T21:17:27.247Z,0.00
2023-04-18T21:32:29.072Z,0.00
2023-04-18T21:47:29.203Z,0.00
2023-04-18T22:02:29.892Z,0.00
2023-04-18T22:17:30.500Z,0.00
2023-04-18T22:32:31.241Z,0.00
2023-04-18T22:47:31.909Z,0.00
2023-04-18T23:02:32.791Z,0.00
2023-04-18T23:17:33.035Z,0.00
2023-04-18T23:32:34.033Z,0.00
2023-04-18T23:47:35.151Z,0.00
