createdAt,value
2018-02-20T00:01:43.154Z,2.47
2018-02-20T00:04:10.719Z,2.49
2018-02-20T00:06:38.277Z,2.51
2018-02-20T00:09:05.846Z,2.51
2018-02-20T00:11:33.438Z,2.51
2018-02-20T00:14:01.027Z,2.48
2018-02-20T00:16:28.621Z,2.43
2018-02-20T00:18:56.182Z,2.41
2018-02-20T00:21:23.754Z,2.39
2018-02-20T00:23:51.335Z,2.37
2018-02-20T00:26:18.973Z,2.39
2018-02-20T00:28:46.538Z,2.37
2018-02-20T00:31:14.134Z,2.36
2018-02-20T00:33:41.672Z,2.34
2018-02-20T00:36:09.229Z,2.31
2018-02-20T00:38:36.798Z,2.28
2018-02-20T00:41:04.389Z,2.30
2018-02-20T00:43:31.957Z,2.30
2018-02-20T00:45:59.520Z,2.28
2018-02-20T00:48:27.125Z,2.31
2018-02-20T00:50:54.678Z,2.29
2018-02-20T00:53:22.265Z,2.30
2018-02-20T00:55:49.830Z,2.26
2018-02-20T00:58:17.390Z,2.27
2018-02-20T01:00:44.990Z,2.26
2018-02-20T01:03:12.586Z,2.24
2018-02-20T01:05:40.194Z,2.23
2018-02-20T01:08:07.749Z,2.23
2018-02-20T01:10:35.305Z,2.23
2018-02-20T01:13:02.874Z,2.19
2018-02-20T01:15:30.515Z,2.20
2018-02-20T01:17:58.087Z,2.19
2018-02-20T01:20:25.645Z,2.21
2018-02-20T01:22:53.248Z,2.20
2018-02-20T01:25:20.806Z,2.21
2018-02-20T01:27:48.403Z,2.22
2018-02-20T01:30:15.956Z,2.22
2018-02-20T01:32:43.510Z,2.21
2018-02-20T01:35:11.157Z,2.22
2018-02-20T01:37:38.723Z,2.24
2018-02-20T01:40:06.314Z,2.24
2018-02-20T01:42:33.874Z,2.28
2018-02-20T01:45:01.413Z,2.29
2018-02-20T01:47:28.996Z,2.28
2018-02-20T01:49:56.661Z,2.29
2018-02-20T01:52:24.230Z,2.30
2018-02-20T01:54:51.808Z,2.29
2018-02-20T01:57:19.426Z,2.25
2018-02-20T01:59:46.984Z,2.29
2018-02-20T02:02:14.568Z,2.31
2018-02-20T02:04:42.389Z,2.30
2018-02-20T02:07:09.942Z,2.27
2018-02-20T02:09:37.508Z,2.24
2018-02-20T02:12:05.090Z,2.26
2018-02-20T02:14:32.861Z,2.23
2018-02-20T02:17:00.422Z,2.19
2018-02-20T02:19:27.992Z,2.18
2018-02-20T02:21:55.890Z,2.17
2018-02-20T02:24:23.459Z,2.19
2018-02-20T02:26:51.040Z,2.16
2018-02-20T02:29:18.602Z,2.17
2018-02-20T02:31:46.240Z,2.11
2018-02-20T02:34:14.005Z,2.10
2018-02-20T02:36:41.723Z,2.04
2018-02-20T02:39:09.286Z,2.07
2018-02-20T02:41:36.845Z,2.05
2018-02-20T02:44:04.558Z,2.03
2018-02-20T02:46:32.120Z,2.04
2018-02-20T02:49:00.019Z,2.02
2018-02-20T02:51:27.577Z,2.09
2018-02-20T02:53:55.349Z,2.09
2018-02-20T02:56:23.066Z,2.10
2018-02-20T02:58:50.785Z,2.13
2018-02-20T03:01:18.603Z,2.10
2018-02-20T03:03:46.235Z,2.10
2018-02-20T03:06:13.855Z,2.14
2018-02-20T03:08:41.661Z,2.12
2018-02-20T03:11:09.222Z,2.15
2018-02-20T03:13:36.794Z,2.15
2018-02-20T03:16:04.354Z,2.15
2018-02-20T03:18:31.923Z,2.17
2018-02-20T03:20:59.478Z,2.15
2018-02-20T03:23:27.264Z,2.16
2018-02-20T03:25:54.871Z,2.19
2018-02-20T03:28:22.431Z,2.16
2018-02-20T03:30:50.195Z,2.10
2018-02-20T03:33:17.785Z,2.15
2018-02-20T03:35:45.446Z,2.17
2018-02-20T03:38:13.016Z,2.20
2018-02-20T03:40:40.649Z,2.20
2018-02-20T03:43:08.407Z,2.22
2018-02-20T03:45:35.962Z,2.16
2018-02-20T03:48:03.539Z,2.18
2018-02-20T03:50:31.101Z,2.15
2018-02-20T03:52:58.879Z,2.15
2018-02-20T03:55:26.597Z,2.19
2018-02-20T03:57:54.210Z,2.23
2018-02-20T04:00:21.906Z,2.25
2018-02-20T04:02:49.623Z,2.25
2018-02-20T04:05:17.342Z,2.30
2018-02-20T04:07:44.902Z,2.29
2018-02-20T04:10:12.474Z,2.32
2018-02-20T04:12:40.224Z,2.35
2018-02-20T04:15:07.831Z,2.34
2018-02-20T04:17:35.380Z,2.28
2018-02-20T04:20:02.946Z,2.29
2018-02-20T04:22:30.515Z,2.29
2018-02-20T04:24:58.082Z,2.31
2018-02-20T04:27:25.830Z,2.34
2018-02-20T04:29:53.402Z,2.36
2018-02-20T04:32:21.022Z,2.37
2018-02-20T04:34:48.589Z,2.37
2018-02-20T04:37:16.146Z,2.35
2018-02-20T04:39:43.714Z,2.35
2018-02-20T04:42:11.286Z,2.36
2018-02-20T04:44:39.021Z,2.25
2018-02-20T04:47:06.589Z,2.28
2018-02-20T04:49:34.201Z,2.24
2018-02-20T04:52:01.763Z,2.26
2018-02-20T04:54:29.318Z,2.24
2018-02-20T04:56:56.863Z,2.22
2018-02-20T04:59:24.423Z,2.18
2018-02-20T05:01:52.180Z,2.21
2018-02-20T05:04:19.748Z,2.20
2018-02-20T05:06:47.366Z,2.15
2018-02-20T05:09:14.932Z,2.18
2018-02-20T05:11:42.652Z,2.20
2018-02-20T05:14:10.464Z,2.19
2018-02-20T05:16:38.154Z,2.22
2018-02-20T05:19:05.803Z,2.23
2018-02-20T05:21:33.625Z,2.24
2018-02-20T05:24:01.199Z,2.20
2018-02-20T05:26:28.965Z,2.20
2018-02-20T05:28:56.545Z,2.22
2018-02-20T05:31:24.126Z,2.26
2018-02-20T05:33:51.691Z,2.27
2018-02-20T05:36:19.251Z,2.26
2018-02-20T05:38:46.945Z,2.27
2018-02-20T05:41:14.642Z,2.28
2018-02-20T05:43:42.451Z,2.35
2018-02-20T05:46:10.173Z,2.36
2018-02-20T05:48:37.731Z,2.40
2018-02-20T05:51:05.304Z,2.39
2018-02-20T05:53:32.870Z,2.34
2018-02-20T05:56:00.435Z,2.32
2018-02-20T05:58:28.010Z,2.33
2018-02-20T06:00:55.663Z,2.37
2018-02-20T06:03:23.229Z,2.37
2018-02-20T06:05:50.785Z,2.38
2018-02-20T06:08:18.354Z,2.34
2018-02-20T06:10:45.926Z,2.34
2018-02-20T06:13:13.700Z,2.37
2018-02-20T06:15:41.303Z,2.42
2018-02-20T06:18:08.873Z,2.43
2018-02-20T06:20:36.654Z,2.43
2018-02-20T06:23:04.373Z,2.42
2018-02-20T06:25:31.946Z,2.45
2018-02-20T06:27:59.708Z,2.50
2018-02-20T06:30:27.259Z,2.56
2018-02-20T06:32:54.822Z,2.58
2018-02-20T06:35:22.382Z,2.54
2018-02-20T06:37:49.979Z,2.55
2018-02-20T06:40:17.899Z,2.54
2018-02-20T06:42:45.507Z,2.54
2018-02-20T06:45:13.073Z,2.53
2018-02-20T06:47:40.642Z,2.54
2018-02-20T06:50:08.244Z,2.57
2018-02-20T06:52:35.802Z,2.63
2018-02-20T06:55:03.605Z,2.65
2018-02-20T06:57:31.324Z,2.68
2018-02-20T06:59:58.882Z,2.69
2018-02-20T07:02:26.458Z,2.69
2018-02-20T07:04:54.005Z,2.71
2018-02-20T07:07:21.794Z,2.75
2018-02-20T07:09:49.354Z,2.77
2018-02-20T07:12:16.976Z,2.77
2018-02-20T07:14:44.568Z,2.82
2018-02-20T07:17:12.126Z,2.88
2018-02-20T07:19:39.693Z,2.91
2018-02-20T07:22:07.254Z,2.88
2018-02-20T07:24:34.826Z,2.92
2018-02-20T07:27:02.386Z,3.03
2018-02-20T07:29:30.023Z,3.12
2018-02-20T07:31:57.741Z,3.17
2018-02-20T07:34:25.392Z,3.15
2018-02-20T07:36:52.966Z,3.17
2018-02-20T07:39:20.688Z,3.16
2018-02-20T07:41:48.444Z,3.15
2018-02-20T07:44:16.009Z,3.18
2018-02-20T07:46:43.634Z,3.21
2018-02-20T07:49:11.229Z,3.24
2018-02-20T07:51:38.799Z,3.30
2018-02-20T07:54:06.379Z,3.35
2018-02-20T07:56:34.151Z,3.39
2018-02-20T07:59:01.971Z,3.41
2018-02-20T08:01:29.785Z,3.40
2018-02-20T08:03:57.608Z,3.42
2018-02-20T08:06:25.170Z,3.51
2018-02-20T08:08:52.945Z,3.60
2018-02-20T08:11:20.765Z,3.65
2018-02-20T08:13:48.480Z,3.66
2018-02-20T08:16:16.106Z,3.70
2018-02-20T08:18:43.678Z,3.75
2018-02-20T08:21:11.328Z,3.71
2018-02-20T08:23:39.029Z,3.77
2018-02-20T08:26:06.712Z,3.75
2018-02-20T08:28:34.281Z,3.78
2018-02-20T08:31:01.862Z,3.81
2018-02-20T08:33:29.693Z,3.82
2018-02-20T08:35:57.250Z,3.87
2018-02-20T08:38:24.810Z,3.93
2018-02-20T08:40:52.384Z,3.91
2018-02-20T08:43:20.200Z,3.93
2018-02-20T08:45:47.999Z,3.95
2018-02-20T08:48:15.690Z,3.97
2018-02-20T08:50:43.242Z,3.97
2018-02-20T08:53:10.969Z,4.00
2018-02-20T08:55:38.687Z,4.02
2018-02-20T08:58:06.306Z,3.96
2018-02-20T09:00:34.123Z,3.91
2018-02-20T09:03:01.687Z,3.97
2018-02-20T09:05:29.464Z,4.07
2018-02-20T09:07:57.026Z,4.14
2018-02-20T09:10:24.575Z,4.16
2018-02-20T09:12:52.277Z,4.11
2018-02-20T09:15:19.939Z,4.10
2018-02-20T09:17:47.522Z,4.12
2018-02-20T09:20:15.074Z,4.20
2018-02-20T09:22:42.784Z,4.30
2018-02-20T09:25:10.503Z,4.36
2018-02-20T09:27:38.070Z,4.47
2018-02-20T09:30:05.838Z,4.57
2018-02-20T09:32:33.464Z,4.54
2018-02-20T09:35:01.025Z,4.54
2018-02-20T09:37:28.589Z,4.61
2018-02-20T09:39:56.216Z,4.54
2018-02-20T09:42:23.819Z,4.50
2018-02-20T09:44:51.386Z,4.46
2018-02-20T09:47:18.955Z,4.50
2018-02-20T09:49:46.570Z,4.56
2018-02-20T09:52:14.111Z,4.58
2018-02-20T09:54:41.681Z,4.61
2018-02-20T09:57:09.435Z,4.60
2018-02-20T09:59:36.990Z,4.57
2018-02-20T10:02:04.564Z,4.59
2018-02-20T10:04:32.200Z,4.59
2018-02-20T10:06:59.850Z,4.63
2018-02-20T10:09:27.414Z,4.68
2018-02-20T10:11:54.980Z,4.73
2018-02-20T10:14:22.556Z,4.84
2018-02-20T10:16:50.134Z,4.90
2018-02-20T10:19:17.895Z,4.89
2018-02-20T10:21:45.450Z,4.98
2018-02-20T10:24:13.078Z,4.92
2018-02-20T10:26:40.636Z,4.91
2018-02-20T10:29:08.366Z,4.91
2018-02-20T10:31:36.112Z,4.89
2018-02-20T10:34:03.793Z,4.92
2018-02-20T10:36:31.509Z,4.90
2018-02-20T10:38:59.238Z,4.93
2018-02-20T10:41:26.891Z,4.97
2018-02-20T10:43:54.494Z,4.91
2018-02-20T10:46:22.055Z,5.07
2018-02-20T10:48:49.626Z,5.11
2018-02-20T10:51:17.226Z,5.16
2018-02-20T10:53:44.807Z,5.19
2018-02-20T10:56:12.357Z,5.26
2018-02-20T10:58:39.978Z,5.29
2018-02-20T11:01:07.666Z,5.31
2018-02-20T11:03:35.227Z,5.33
2018-02-20T11:06:02.829Z,5.34
2018-02-20T11:08:30.378Z,5.44
2018-02-20T11:10:58.171Z,5.46
2018-02-20T11:13:25.703Z,5.50
2018-02-20T11:15:53.325Z,5.53
2018-02-20T11:18:20.874Z,5.52
2018-02-20T11:20:48.742Z,5.47
2018-02-20T11:23:16.318Z,5.50
2018-02-20T11:25:44.089Z,5.58
2018-02-20T11:28:11.649Z,5.61
2018-02-20T11:30:39.208Z,5.58
2018-02-20T11:33:06.825Z,5.67
2018-02-20T11:35:34.549Z,5.78
2018-02-20T11:38:02.102Z,5.76
2018-02-20T11:40:29.815Z,5.67
2018-02-20T11:42:57.396Z,5.71
2018-02-20T11:45:24.968Z,5.75
2018-02-20T11:47:52.639Z,5.66
2018-02-20T11:50:20.238Z,5.47
2018-02-20T11:52:47.988Z,5.36
2018-02-20T11:55:15.794Z,5.34
2018-02-20T11:57:43.354Z,5.20
2018-02-20T12:00:11.130Z,5.17
2018-02-20T12:02:38.948Z,5.15
2018-02-20T12:05:06.634Z,5.08
2018-02-20T12:07:34.486Z,5.04
2018-02-20T12:10:02.191Z,5.03
2018-02-20T12:12:29.753Z,5.01
2018-02-20T12:14:57.358Z,4.95
2018-02-20T12:17:25.162Z,5.07
2018-02-20T12:19:52.975Z,5.05
2018-02-20T12:22:20.675Z,5.19
2018-02-20T12:24:48.290Z,5.24
2018-02-20T12:27:15.872Z,5.27
2018-02-20T12:29:43.648Z,5.29
2018-02-20T12:32:11.210Z,5.31
2018-02-20T12:34:38.984Z,5.37
2018-02-20T12:37:06.595Z,5.40
2018-02-20T12:39:34.146Z,5.33
2018-02-20T12:42:01.765Z,5.39
2018-02-20T12:44:29.347Z,5.32
2018-02-20T12:46:56.958Z,5.26
2018-02-20T12:49:24.518Z,5.28
2018-02-20T12:51:52.309Z,5.30
2018-02-20T12:54:19.875Z,5.28
2018-02-20T12:56:47.439Z,5.30
2018-02-20T12:59:15.053Z,5.27
2018-02-20T13:01:42.650Z,5.30
2018-02-20T13:04:10.372Z,5.32
2018-02-20T13:06:38.089Z,5.21
2018-02-20T13:09:05.666Z,5.26
2018-02-20T13:11:33.456Z,5.26
2018-02-20T13:14:01.056Z,5.26
2018-02-20T13:16:28.890Z,5.32
2018-02-20T13:18:56.541Z,5.34
2018-02-20T13:21:24.326Z,5.39
2018-02-20T13:23:51.879Z,5.37
2018-02-20T13:26:19.456Z,5.35
2018-02-20T13:28:47.071Z,5.33
2018-02-20T13:31:14.669Z,5.35
2018-02-20T13:33:42.246Z,5.31
2018-02-20T13:36:09.810Z,5.18
2018-02-20T13:38:37.370Z,5.15
2018-02-20T13:41:05.001Z,5.19
2018-02-20T13:43:32.578Z,5.17
2018-02-20T13:46:00.272Z,5.14
2018-02-20T13:48:27.989Z,5.10
2018-02-20T13:50:55.604Z,5.10
2018-02-20T13:53:23.420Z,5.07
2018-02-20T13:55:50.968Z,5.05
2018-02-20T13:58:18.534Z,5.03
2018-02-20T14:00:46.098Z,4.97
2018-02-20T14:03:13.659Z,5.01
2018-02-20T14:05:41.275Z,5.02
2018-02-20T14:08:09.066Z,5.03
2018-02-20T14:10:36.611Z,4.98
2018-02-20T14:13:04.297Z,5.00
2018-02-20T14:15:31.910Z,4.98
2018-02-20T14:17:59.739Z,4.90
2018-02-20T14:20:27.345Z,4.88
2018-02-20T14:22:54.918Z,4.89
2018-02-20T14:25:22.481Z,4.85
2018-02-20T14:27:50.052Z,4.80
2018-02-20T14:30:17.927Z,4.84
2018-02-20T14:32:45.746Z,4.85
2018-02-20T14:35:13.302Z,4.81
2018-02-20T14:37:41.083Z,4.78
2018-02-20T14:40:08.642Z,4.76
2018-02-20T14:42:36.265Z,4.77
2018-02-20T14:45:03.884Z,4.73
2018-02-20T14:47:31.626Z,4.74
2018-02-20T14:49:59.343Z,4.76
2018-02-20T14:52:27.058Z,4.79
2018-02-20T14:54:54.742Z,4.74
2018-02-20T14:57:22.533Z,4.73
2018-02-20T14:59:50.345Z,4.76
2018-02-20T15:02:18.870Z,4.72
2018-02-20T15:04:46.467Z,4.72
2018-02-20T15:07:14.092Z,4.73
2018-02-20T15:09:41.797Z,4.76
2018-02-20T15:12:09.518Z,4.79
2018-02-20T15:14:37.159Z,4.79
2018-02-20T15:17:04.974Z,4.75
2018-02-20T15:19:32.586Z,4.76
2018-02-20T15:22:00.410Z,4.79
2018-02-20T15:24:28.133Z,4.74
2018-02-20T15:26:55.719Z,4.67
2018-02-20T15:29:23.274Z,4.64
2018-02-20T15:31:50.894Z,4.58
2018-02-20T15:34:18.449Z,4.61
2018-02-20T15:36:46.008Z,4.59
2018-02-20T15:39:13.615Z,4.54
2018-02-20T15:41:41.170Z,4.53
2018-02-20T15:44:08.972Z,4.48
2018-02-20T15:46:36.542Z,4.46
2018-02-20T15:49:04.284Z,4.49
2018-02-20T15:51:31.860Z,4.53
2018-02-20T15:53:59.428Z,4.29
2018-02-20T15:56:27.162Z,4.50
2018-02-20T15:58:54.733Z,4.48
2018-02-20T16:01:22.601Z,4.47
2018-02-20T16:03:50.316Z,4.46
2018-02-20T16:06:17.874Z,4.47
2018-02-20T16:08:45.441Z,4.49
2018-02-20T16:11:13.177Z,4.46
2018-02-20T16:13:40.783Z,4.44
2018-02-20T16:16:18.434Z,4.44
2018-02-20T16:18:46.006Z,4.49
2018-02-20T16:21:13.567Z,4.48
2018-02-20T16:23:41.395Z,4.51
2018-02-20T16:26:08.976Z,4.51
2018-02-20T16:28:36.539Z,4.52
2018-02-20T16:31:04.164Z,4.57
2018-02-20T16:33:31.946Z,4.59
2018-02-20T16:35:59.661Z,4.59
2018-02-20T16:38:27.377Z,4.56
2018-02-20T16:40:55.093Z,4.53
2018-02-20T16:43:22.715Z,4.51
2018-02-20T16:45:50.279Z,4.48
2018-02-20T16:48:17.987Z,4.47
2018-02-20T16:50:45.794Z,4.49
2018-02-20T16:53:13.354Z,4.45
2018-02-20T16:55:40.975Z,4.46
2018-02-20T16:58:08.544Z,4.46
2018-02-20T17:00:36.365Z,4.48
2018-02-20T17:03:04.039Z,4.50
2018-02-20T17:05:31.780Z,4.45
2018-02-20T17:07:59.394Z,4.51
2018-02-20T17:10:26.954Z,4.50
2018-02-20T17:12:54.522Z,4.46
2018-02-20T17:15:22.245Z,4.49
2018-02-20T17:17:49.961Z,4.50
2018-02-20T17:20:17.686Z,4.50
2018-02-20T17:22:45.257Z,4.47
2018-02-20T17:25:12.818Z,4.48
2018-02-20T17:27:40.454Z,4.52
2018-02-20T17:30:08.029Z,4.51
2018-02-20T17:32:35.646Z,4.56
2018-02-20T17:35:03.374Z,4.56
2018-02-20T17:37:30.954Z,4.59
2018-02-20T17:39:58.517Z,4.62
2018-02-20T17:42:26.208Z,4.61
2018-02-20T17:44:53.836Z,4.55
2018-02-20T17:47:21.405Z,4.51
2018-02-20T17:49:49.096Z,4.45
2018-02-20T17:52:16.812Z,4.39
2018-02-20T17:54:44.378Z,4.43
2018-02-20T17:57:12.071Z,4.40
2018-02-20T17:59:39.686Z,4.40
2018-02-20T18:02:07.248Z,4.43
2018-02-20T18:04:34.821Z,4.42
2018-02-20T18:07:02.463Z,4.38
2018-02-20T18:09:30.074Z,4.42
2018-02-20T18:11:57.634Z,4.41
2018-02-20T18:14:25.201Z,4.42
2018-02-20T18:16:52.776Z,4.44
2018-02-20T18:19:20.333Z,4.40
2018-02-20T18:21:48.171Z,4.39
2018-02-20T18:24:15.731Z,4.38
2018-02-20T18:26:43.382Z,4.42
2018-02-20T18:29:10.958Z,4.45
2018-02-20T18:31:38.507Z,4.52
2018-02-20T18:34:06.164Z,4.57
2018-02-20T18:36:33.861Z,4.56
2018-02-20T18:39:01.415Z,4.54
2018-02-20T18:41:29.160Z,4.55
2018-02-20T18:43:56.741Z,4.53
2018-02-20T18:46:24.426Z,4.51
2018-02-20T18:48:52.046Z,4.46
2018-02-20T18:51:19.872Z,4.42
2018-02-20T18:53:47.490Z,4.45
2018-02-20T18:56:15.063Z,4.36
2018-02-20T18:58:42.677Z,4.42
2018-02-20T19:01:10.337Z,4.36
2018-02-20T19:03:37.904Z,4.38
2018-02-20T19:06:05.477Z,4.32
2018-02-20T19:08:33.196Z,4.29
2018-02-20T19:11:00.808Z,4.29
2018-02-20T19:13:28.369Z,4.29
2018-02-20T19:15:56.050Z,4.30
2018-02-20T19:18:23.636Z,4.31
2018-02-20T19:20:51.212Z,4.33
2018-02-20T19:23:18.829Z,4.35
2018-02-20T19:25:46.410Z,4.39
2018-02-20T19:28:14.138Z,4.37
2018-02-20T19:30:41.735Z,4.41
2018-02-20T19:33:09.289Z,4.48
2018-02-20T19:35:38.000Z,4.52
2018-02-20T19:38:05.817Z,4.51
2018-02-20T19:40:33.634Z,4.52
2018-02-20T19:43:01.202Z,4.54
2018-02-20T19:45:28.794Z,4.54
2018-02-20T19:47:56.420Z,4.57
2018-02-20T19:50:24.321Z,4.60
2018-02-20T19:52:51.886Z,4.61
2018-02-20T19:55:19.470Z,4.60
2018-02-20T19:57:47.260Z,4.52
2018-02-20T20:00:14.834Z,4.52
2018-02-20T20:02:42.596Z,4.47
2018-02-20T20:05:10.171Z,4.51
2018-02-20T20:07:37.761Z,4.57
2018-02-20T20:10:05.440Z,4.55
2018-02-20T20:12:33.010Z,4.58
2018-02-20T20:15:00.599Z,4.59
2018-02-20T20:17:28.151Z,4.54
2018-02-20T20:19:55.809Z,4.51
2018-02-20T20:22:23.388Z,4.51
2018-02-20T20:24:51.157Z,4.44
2018-02-20T20:27:18.734Z,4.49
2018-02-20T20:29:46.303Z,4.53
2018-02-20T20:32:13.900Z,4.57
2018-02-20T20:34:41.476Z,4.61
2018-02-20T20:37:09.100Z,4.58
2018-02-20T20:39:36.864Z,4.65
2018-02-20T20:42:04.437Z,4.65
2018-02-20T20:44:32.024Z,4.62
2018-02-20T20:46:59.818Z,4.59
2018-02-20T20:49:27.381Z,4.61
2018-02-20T20:51:55.120Z,4.63
2018-02-20T20:54:22.674Z,4.61
2018-02-20T20:56:50.490Z,4.62
2018-02-20T20:59:18.099Z,4.61
2018-02-20T21:01:45.670Z,4.58
2018-02-20T21:04:13.253Z,4.60
2018-02-20T21:06:40.818Z,4.65
2018-02-20T21:09:08.406Z,4.62
2018-02-20T21:11:36.196Z,4.62
2018-02-20T21:14:03.783Z,4.66
2018-02-20T21:16:31.440Z,4.69
2018-02-20T21:18:59.004Z,4.66
2018-02-20T21:21:26.581Z,4.65
2018-02-20T21:23:54.163Z,4.69
2018-02-20T21:26:21.972Z,4.71
2018-02-20T21:28:49.530Z,4.70
2018-02-20T21:31:17.343Z,4.77
2018-02-20T21:33:44.991Z,4.80
2018-02-20T21:36:12.553Z,4.81
2018-02-20T21:38:40.129Z,4.81
2018-02-20T21:41:07.726Z,4.81
2018-02-20T21:43:35.286Z,4.79
2018-02-20T21:46:02.854Z,4.77
2018-02-20T21:48:30.409Z,4.81
2018-02-20T21:50:57.974Z,4.79
2018-02-20T21:53:25.535Z,4.81
2018-02-20T21:55:53.079Z,4.83
2018-02-20T21:58:20.642Z,4.83
2018-02-20T22:00:48.266Z,4.80
2018-02-20T22:03:15.958Z,4.79
2018-02-20T22:05:43.525Z,4.79
2018-02-20T22:08:11.193Z,4.79
2018-02-20T22:10:38.925Z,4.82
2018-02-20T22:13:06.459Z,4.88
2018-02-20T22:15:34.046Z,4.87
2018-02-20T22:18:01.663Z,4.83
2018-02-20T22:20:29.218Z,4.89
2018-02-20T22:22:56.783Z,4.85
2018-02-20T22:25:24.378Z,4.86
2018-02-20T22:27:52.150Z,4.87
2018-02-20T22:30:19.702Z,4.83
2018-02-20T22:32:47.275Z,4.85
2018-02-20T22:35:14.838Z,4.82
2018-02-20T22:37:42.390Z,4.82
2018-02-20T22:40:10.016Z,4.85
2018-02-20T22:42:37.605Z,4.86
2018-02-20T22:45:05.158Z,4.89
2018-02-20T22:47:32.726Z,4.88
2018-02-20T22:50:00.415Z,4.85
2018-02-20T22:52:27.981Z,4.89
2018-02-20T22:54:55.665Z,4.85
2018-02-20T22:57:23.214Z,4.91
2018-02-20T22:59:50.783Z,4.91
2018-02-20T23:02:18.370Z,4.87
2018-02-20T23:04:46.198Z,4.84
2018-02-20T23:07:13.770Z,4.79
2018-02-20T23:09:41.332Z,4.82
2018-02-20T23:12:08.962Z,4.86
2018-02-20T23:14:36.566Z,4.92
2018-02-20T23:17:04.131Z,4.97
2018-02-20T23:19:31.710Z,4.98
2018-02-20T23:21:59.282Z,4.98
2018-02-20T23:24:26.850Z,4.97
2018-02-20T23:26:54.405Z,4.99
2018-02-20T23:29:21.969Z,4.97
2018-02-20T23:31:49.711Z,4.97
2018-02-20T23:34:17.274Z,4.97
2018-02-20T23:36:44.842Z,4.95
2018-02-20T23:39:12.397Z,4.92
2018-02-20T23:41:40.022Z,4.91
2018-02-20T23:44:07.801Z,4.95
2018-02-20T23:46:35.377Z,4.94
2018-02-20T23:49:02.954Z,4.93
2018-02-20T23:51:35.341Z,4.91
2018-02-20T23:54:03.091Z,4.92
2018-02-20T23:56:30.811Z,4.92
2018-02-20T23:58:58.417Z,4.93
