createdAt,value
2024-03-13T00:00:02.923Z,1018.63
2024-03-13T00:05:03.560Z,1018.53
2024-03-13T00:10:03.691Z,1018.47
2024-03-13T00:15:03.279Z,1018.44
2024-03-13T00:20:02.883Z,1018.44
2024-03-13T00:25:03.724Z,1018.42
2024-03-13T00:30:03.889Z,1018.36
2024-03-13T00:35:03.581Z,1018.34
2024-03-13T00:40:03.336Z,1018.33
2024-03-13T00:45:03.731Z,1018.27
2024-03-13T00:50:03.444Z,1018.29
2024-03-13T00:55:03.526Z,1018.26
2024-03-13T01:00:04.024Z,1018.23
2024-03-13T01:05:03.789Z,1018.28
2024-03-13T01:10:03.705Z,1018.22
2024-03-13T01:15:03.128Z,1018.25
2024-03-13T01:20:03.044Z,1018.21
2024-03-13T01:25:03.932Z,1018.25
2024-03-13T01:30:03.378Z,1018.19
2024-03-13T01:35:03.110Z,1018.34
2024-03-13T01:40:03.925Z,1018.35
2024-03-13T01:45:03.526Z,1018.29
2024-03-13T01:50:03.327Z,1018.34
2024-03-13T01:55:03.360Z,1018.37
2024-03-13T02:00:03.274Z,1018.3
2024-03-13T02:05:03.998Z,1018.29
2024-03-13T02:10:04.018Z,1018.31
2024-03-13T02:15:03.367Z,1018.25
2024-03-13T02:20:02.978Z,1018.25
2024-03-13T02:25:03.991Z,1018.24
2024-03-13T02:30:03.337Z,1018.25
2024-03-13T02:35:03.121Z,1018.36
2024-03-13T02:40:03.920Z,1018.4
2024-03-13T02:45:03.442Z,1018.36
2024-03-13T02:50:03.105Z,1018.44
2024-03-13T02:55:04.602Z,1018.45
2024-03-13T03:00:03.626Z,1018.43
2024-03-13T03:05:03.243Z,1018.52
2024-03-13T03:10:03.371Z,1018.43
2024-03-13T03:15:03.585Z,1018.38
2024-03-13T03:20:03.370Z,1018.42
2024-03-13T03:25:03.738Z,1018.39
2024-03-13T03:30:03.935Z,1018.44
2024-03-13T03:35:03.590Z,1018.51
2024-03-13T03:40:03.548Z,1018.54
2024-03-13T03:45:03.132Z,1018.45
2024-03-13T03:50:03.754Z,1018.5
2024-03-13T03:55:03.707Z,1018.51
2024-03-13T04:00:03.194Z,1018.46
2024-03-13T04:05:02.897Z,1018.43
2024-03-13T04:10:03.825Z,1018.4
2024-03-13T04:15:03.649Z,1018.38
2024-03-13T04:20:03.446Z,1018.41
2024-03-13T04:25:03.315Z,1018.25
2024-03-13T04:30:03.243Z,1018.27
2024-03-13T04:35:02.968Z,1018.29
2024-03-13T04:40:03.368Z,1018.31
2024-03-13T04:45:03.568Z,1018.28
2024-03-13T04:50:03.253Z,1018.4
2024-03-13T04:55:03.396Z,1018.49
2024-03-13T05:00:02.955Z,1018.48
2024-03-13T05:05:02.995Z,1018.55
2024-03-13T05:10:03.925Z,1018.57
2024-03-13T05:15:03.474Z,1018.45
2024-03-13T05:20:03.279Z,1018.46
2024-03-13T05:25:03.172Z,1018.47
2024-03-13T05:30:03.652Z,1018.42
2024-03-13T05:35:03.424Z,1018.43
2024-03-13T05:40:03.643Z,1018.44
2024-03-13T05:45:03.780Z,1018.55
2024-03-13T05:50:03.532Z,1018.6
2024-03-13T05:55:04.009Z,1018.67
2024-03-13T06:00:03.049Z,1018.64
2024-03-13T06:05:04.103Z,1018.52
2024-03-13T06:10:03.733Z,1018.55
2024-03-13T06:15:03.369Z,1018.56
2024-03-13T06:20:03.072Z,1018.64
2024-03-13T06:25:04.222Z,1018.65
2024-03-13T06:30:03.552Z,1018.66
2024-03-13T06:35:03.115Z,1018.65
2024-03-13T06:40:03.193Z,1018.76
2024-03-13T06:45:03.928Z,1018.83
2024-03-13T06:50:03.372Z,1018.9
2024-03-13T06:55:04.250Z,1019.03
2024-03-13T07:00:03.073Z,1019.08
2024-03-13T07:05:03.697Z,1019.07
2024-03-13T07:10:03.651Z,1019.07
2024-03-13T07:15:03.553Z,1019.02
2024-03-13T07:20:03.294Z,1019.05
2024-03-13T07:25:03.279Z,1019.05
2024-03-13T07:30:03.710Z,1019.14
2024-03-13T07:35:03.435Z,1019.09
2024-03-13T07:40:03.608Z,1019.17
2024-03-13T07:45:03.069Z,1019.06
2024-03-13T07:50:03.786Z,1019.09
2024-03-13T07:55:04.460Z,1019.18
2024-03-13T08:00:04.004Z,1019.15
2024-03-13T08:05:02.915Z,1019.15
2024-03-13T09:06:11.596Z,1019.48
2024-03-13T09:10:03.629Z,1019.38
2024-03-13T09:15:03.897Z,1019.36
2024-03-13T09:20:03.416Z,1019.56
2024-03-13T09:25:02.776Z,1019.53
2024-03-13T09:30:04.292Z,1019.41
2024-03-13T09:35:03.542Z,1019.35
2024-03-13T09:40:03.427Z,1019.36
2024-03-13T09:45:03.396Z,1019.34
2024-03-13T09:50:03.845Z,1019.29
2024-03-13T09:55:03.621Z,1019.27
2024-03-13T10:00:04.050Z,1019.31
2024-03-13T10:05:03.261Z,1019.09
2024-03-13T10:10:03.793Z,1019.17
2024-03-13T10:15:03.709Z,1019.18
2024-03-13T10:20:03.292Z,1019.2
2024-03-13T10:25:02.931Z,1019.18
2024-03-13T10:30:03.994Z,1019.08
2024-03-13T10:35:03.769Z,1019.03
2024-03-13T10:40:03.058Z,1019.13
2024-03-13T10:45:03.951Z,1019.09
2024-03-13T10:50:03.537Z,1018.99
2024-03-13T10:55:03.636Z,1018.91
2024-03-13T11:00:03.394Z,1018.91
2024-03-13T11:05:04.134Z,1018.93
2024-03-13T11:10:02.871Z,1018.88
2024-03-13T11:15:03.791Z,1018.8
2024-03-13T11:20:03.503Z,1018.77
2024-03-13T11:25:03.465Z,1018.75
2024-03-13T11:30:03.356Z,1018.76
2024-03-13T11:35:04.216Z,1018.59
2024-03-13T11:40:03.783Z,1018.57
2024-03-13T11:45:04.031Z,1018.58
2024-03-13T11:50:03.447Z,1018.55
2024-03-13T11:55:04.404Z,1018.6
2024-03-13T12:00:04.027Z,1018.54
2024-03-13T12:05:03.806Z,1018.52
2024-03-13T12:10:03.703Z,1018.53
2024-03-13T12:15:03.661Z,1018.56
2024-03-13T12:20:03.324Z,1018.56
2024-03-13T12:25:02.917Z,1018.46
2024-03-13T12:30:04.039Z,1018.29
2024-03-13T12:35:03.371Z,1018.39
2024-03-13T12:40:03.280Z,1018.37
2024-03-13T12:45:03.187Z,1018.32
2024-03-13T12:50:03.665Z,1018.4
2024-03-13T12:55:04.232Z,1018.4
2024-03-13T13:00:03.139Z,1018.41
2024-03-13T13:05:03.088Z,1018.26
2024-03-13T13:10:03.482Z,1018.29
2024-03-13T13:15:03.498Z,1018.22
2024-03-13T13:20:02.993Z,1018.18
2024-03-13T13:25:03.749Z,1018.14
2024-03-13T13:30:03.605Z,1018.14
2024-03-13T13:35:03.604Z,1018.07
2024-03-13T13:40:03.485Z,1018.1
2024-03-13T13:45:03.272Z,1018.09
2024-03-13T13:50:03.661Z,1018.1
2024-03-13T13:55:03.433Z,1018.05
2024-03-13T14:00:03.416Z,1017.94
2024-03-13T14:05:02.924Z,1017.91
2024-03-13T14:10:03.653Z,1017.9
2024-03-13T14:15:03.539Z,1017.93
2024-03-13T14:20:03.104Z,1017.91
2024-03-13T14:25:03.820Z,1017.74
2024-03-13T14:30:04.399Z,1017.7
2024-03-13T14:35:10.096Z,1017.71
2024-03-13T14:40:02.966Z,1017.74
2024-03-13T14:45:05.071Z,1017.76
2024-03-13T14:50:03.774Z,1017.77
2024-03-13T14:55:03.170Z,1017.78
2024-03-13T15:00:03.257Z,1017.74
2024-03-13T15:05:03.778Z,1017.73
2024-03-13T15:10:03.340Z,1017.73
2024-03-13T15:15:03.577Z,1017.77
2024-03-13T15:20:03.055Z,1017.73
2024-03-13T15:25:03.780Z,1017.77
2024-03-13T15:30:03.789Z,1017.8
2024-03-13T15:35:03.264Z,1017.85
2024-03-13T15:40:03.009Z,1017.79
2024-03-13T15:45:04.169Z,1017.84
2024-03-13T15:50:03.750Z,1017.83
2024-03-13T15:55:03.778Z,1017.76
2024-03-13T16:00:04.101Z,1017.79
2024-03-13T16:05:03.521Z,1017.73
2024-03-13T16:10:03.384Z,1017.78
2024-03-13T16:15:03.266Z,1017.83
2024-03-13T16:20:02.902Z,1017.74
2024-03-13T16:25:03.811Z,1017.76
2024-03-13T16:30:05.364Z,1017.78
2024-03-13T16:35:03.216Z,1017.93
2024-03-13T16:40:02.881Z,1017.92
2024-03-13T16:45:04.003Z,1017.9
2024-03-13T16:50:03.520Z,1017.93
2024-03-13T16:55:04.084Z,1017.99
2024-03-13T17:00:03.922Z,1017.96
2024-03-13T17:05:03.814Z,1017.85
2024-03-13T17:10:03.573Z,1017.86
2024-03-13T17:15:03.683Z,1017.9
2024-03-13T17:20:03.235Z,1017.99
2024-03-13T17:25:02.895Z,1017.92
2024-03-13T17:30:04.054Z,1017.91
2024-03-13T17:35:03.764Z,1018
2024-03-13T17:40:03.057Z,1018.02
2024-03-13T17:45:04.093Z,1018.12
2024-03-13T17:50:03.557Z,1018.15
2024-03-13T17:55:03.445Z,1018.14
2024-03-13T18:00:04.323Z,1018.09
2024-03-13T18:05:03.748Z,1018.08
2024-03-13T18:10:03.381Z,1018.03
2024-03-13T18:15:03.446Z,1018.11
2024-03-13T18:20:03.088Z,1018.16
2024-03-13T18:25:04.046Z,1018.14
2024-03-13T18:30:03.654Z,1018.22
2024-03-13T18:35:03.281Z,1018.29
2024-03-13T18:40:03.168Z,1018.21
2024-03-13T18:45:03.965Z,1018.22
2024-03-13T18:50:04.310Z,1018.22
2024-03-13T19:00:03.414Z,1018.17
2024-03-13T19:05:26.116Z,1018.27
2024-03-13T19:10:03.178Z,1018.25
2024-03-13T19:15:03.207Z,1018.28
2024-03-13T19:20:03.546Z,1018.3
2024-03-13T19:25:03.300Z,1018.31
2024-03-13T19:30:03.376Z,1018.26
2024-03-13T19:40:03.355Z,1018.37
2024-03-13T19:45:03.383Z,1018.25
2024-03-13T19:50:03.454Z,1018.15
2024-03-13T19:55:03.886Z,1018.29
2024-03-13T20:00:03.562Z,1018.33
2024-03-13T20:05:03.105Z,1018.4
2024-03-13T20:10:03.116Z,1018.4
2024-03-13T20:15:03.773Z,1018.31
2024-03-13T20:20:03.315Z,1018.33
2024-03-13T20:25:03.424Z,1018.27
2024-03-13T20:30:03.437Z,1018.18
2024-03-13T20:35:03.230Z,1018.28
2024-03-13T20:40:03.125Z,1018.19
2024-03-13T20:45:03.979Z,1018.24
2024-03-13T20:50:03.640Z,1018.21
2024-03-13T20:55:03.816Z,1018.28
2024-03-13T21:00:03.994Z,1018.15
2024-03-13T21:05:03.405Z,1018.13
2024-03-13T21:10:03.191Z,1018.12
2024-03-13T21:15:03.419Z,1018.07
2024-03-13T21:20:03.247Z,1018.02
2024-03-13T21:25:03.820Z,1018.07
2024-03-13T21:30:03.994Z,1018.15
2024-03-13T21:35:03.714Z,1018.13
2024-03-13T21:40:02.849Z,1018.11
2024-03-13T21:45:03.572Z,1018.08
2024-03-13T21:50:02.997Z,1017.99
2024-03-13T21:55:03.891Z,1018.02
2024-03-13T22:00:03.639Z,1018.08
2024-03-13T22:05:02.632Z,1018.08
2024-03-13T22:10:04.084Z,1018.12
2024-03-13T22:15:03.807Z,1018.21
2024-03-13T22:20:03.162Z,1018.13
2024-03-13T22:25:03.214Z,1018.11
2024-03-13T22:30:04.002Z,1018.06
2024-03-13T22:35:03.463Z,1018.11
2024-03-13T22:40:03.341Z,1018.19
2024-03-13T22:45:03.176Z,1018.14
2024-03-13T22:50:03.941Z,1018.2
2024-03-13T22:55:03.511Z,1018.14
2024-03-13T23:00:03.190Z,1018.27
2024-03-13T23:05:03.687Z,1018.16
2024-03-13T23:10:03.479Z,1018.13
2024-03-13T23:20:03.002Z,1018.21
2024-03-13T23:25:03.442Z,1018.21
2024-03-13T23:30:03.506Z,1018.22
2024-03-13T23:35:02.875Z,1018.24
2024-03-13T23:40:02.932Z,1018.18
2024-03-13T23:45:03.938Z,1018.22
2024-03-13T23:50:03.571Z,1018.17
2024-03-13T23:55:03.593Z,1018.1
