createdAt,value
2017-08-08T00:00:22.480Z,43.43
2017-08-08T00:02:54.763Z,42.40
2017-08-08T00:05:24.107Z,41.23
2017-08-08T00:07:53.694Z,41.30
2017-08-08T00:10:23.131Z,44.50
2017-08-08T00:12:52.495Z,44.80
2017-08-08T00:15:21.707Z,46.80
2017-08-08T00:17:51.592Z,50.33
2017-08-08T00:20:23.912Z,50.87
2017-08-08T00:22:54.109Z,52.10
2017-08-08T00:25:23.478Z,54.20
2017-08-08T00:27:52.826Z,57.73
2017-08-08T00:30:25.396Z,56.07
2017-08-08T00:32:54.832Z,60.03
2017-08-08T00:35:25.194Z,58.87
2017-08-08T00:37:54.777Z,55.23
2017-08-08T00:40:24.008Z,52.93
2017-08-08T00:42:53.619Z,55.83
2017-08-08T00:45:23.639Z,55.30
2017-08-08T00:47:54.927Z,56.43
2017-08-08T00:50:24.213Z,55.80
2017-08-08T00:52:53.461Z,54.60
2017-08-08T00:55:22.908Z,53.93
2017-08-08T00:57:52.725Z,54.60
2017-08-08T01:00:22.056Z,52.50
2017-08-08T01:02:58.920Z,51.10
2017-08-08T01:05:28.066Z,52.63
2017-08-08T01:07:58.180Z,49.60
2017-08-08T01:10:27.663Z,48.73
2017-08-08T01:12:57.108Z,47.93
2017-08-08T01:15:26.476Z,48.57
2017-08-08T01:17:55.922Z,47.70
2017-08-08T01:20:25.893Z,45.57
2017-08-08T01:22:55.400Z,45.97
2017-08-08T01:25:24.680Z,46.17
2017-08-08T01:27:53.973Z,46.53
2017-08-08T01:30:23.305Z,46.50
2017-08-08T01:32:53.289Z,45.70
2017-08-08T01:35:22.424Z,48.80
2017-08-08T01:37:52.553Z,47.30
2017-08-08T01:40:22.011Z,45.60
2017-08-08T01:42:51.219Z,46.17
2017-08-08T01:45:20.666Z,43.40
2017-08-08T01:47:50.285Z,45.10
2017-08-08T01:50:21.358Z,44.30
2017-08-08T01:52:50.414Z,43.17
2017-08-08T01:55:19.523Z,42.77
2017-08-08T01:57:48.728Z,43.60
2017-08-08T02:00:18.029Z,43.97
2017-08-08T02:02:47.233Z,42.83
2017-08-08T02:05:16.900Z,45.00
2017-08-08T02:07:47.528Z,43.60
2017-08-08T02:10:16.855Z,47.50
2017-08-08T02:12:46.088Z,43.33
2017-08-08T02:15:17.190Z,42.13
2017-08-08T02:17:47.492Z,45.17
2017-08-08T02:20:16.920Z,43.70
2017-08-08T02:22:46.737Z,41.77
2017-08-08T02:25:16.334Z,44.33
2017-08-08T02:27:45.544Z,45.87
2017-08-08T02:30:15.047Z,41.77
2017-08-08T02:32:43.815Z,44.67
2017-08-08T02:35:13.247Z,46.07
2017-08-08T02:37:42.538Z,43.80
2017-08-08T02:40:11.735Z,47.10
2017-08-08T02:42:41.481Z,43.20
2017-08-08T02:45:12.224Z,42.33
2017-08-08T02:47:48.930Z,41.80
2017-08-08T02:50:18.496Z,43.00
2017-08-08T02:52:49.378Z,43.67
2017-08-08T02:55:20.229Z,40.50
2017-08-08T02:57:50.299Z,42.03
2017-08-08T03:00:20.135Z,43.47
2017-08-08T03:02:50.088Z,42.33
2017-08-08T03:05:19.626Z,44.53
2017-08-08T03:07:49.021Z,42.93
2017-08-08T03:10:18.109Z,43.03
2017-08-08T03:12:48.112Z,42.90
2017-08-08T03:15:17.937Z,43.70
2017-08-08T03:17:47.514Z,40.77
2017-08-08T03:20:17.309Z,42.33
2017-08-08T03:22:46.856Z,43.03
2017-08-08T03:25:17.844Z,42.13
2017-08-08T03:27:49.036Z,42.33
2017-08-08T03:30:18.467Z,42.67
2017-08-08T03:32:48.095Z,41.87
2017-08-08T03:35:19.056Z,43.00
2017-08-08T03:37:48.132Z,40.37
2017-08-08T03:40:19.497Z,40.13
2017-08-08T03:42:54.518Z,38.70
2017-08-08T03:45:24.715Z,38.60
2017-08-08T03:47:54.712Z,40.20
2017-08-08T03:50:28.811Z,37.90
2017-08-08T03:52:58.632Z,41.00
2017-08-08T03:55:27.981Z,41.23
2017-08-08T03:57:57.181Z,37.73
2017-08-08T04:00:26.536Z,38.87
2017-08-08T04:02:58.920Z,37.47
2017-08-08T04:05:28.226Z,37.57
2017-08-08T04:07:57.657Z,36.40
2017-08-08T04:10:27.331Z,36.13
2017-08-08T04:12:59.372Z,36.10
2017-08-08T04:15:28.700Z,35.40
2017-08-08T04:17:57.951Z,36.07
2017-08-08T04:20:29.279Z,38.13
2017-08-08T04:23:00.154Z,35.87
2017-08-08T04:25:34.302Z,33.30
2017-08-08T04:28:05.716Z,33.63
2017-08-08T04:30:35.138Z,31.30
2017-08-08T04:33:04.407Z,36.90
2017-08-08T04:35:33.889Z,34.03
2017-08-08T04:38:02.966Z,31.60
2017-08-08T04:40:32.312Z,33.60
2017-08-08T04:43:01.665Z,31.73
2017-08-08T04:45:31.123Z,32.07
2017-08-08T04:48:00.318Z,31.53
2017-08-08T04:50:33.244Z,30.93
2017-08-08T04:53:06.553Z,29.50
2017-08-08T04:55:36.001Z,29.70
2017-08-08T04:58:05.020Z,31.57
2017-08-08T05:00:41.042Z,29.23
2017-08-08T05:03:12.448Z,28.90
2017-08-08T05:05:43.397Z,28.57
2017-08-08T05:08:13.709Z,28.40
2017-08-08T05:10:42.965Z,27.50
2017-08-08T05:13:12.387Z,26.20
2017-08-08T05:15:41.815Z,25.20
2017-08-08T05:18:11.060Z,28.47
2017-08-08T05:20:40.334Z,28.20
2017-08-08T05:23:13.185Z,27.27
2017-08-08T05:25:42.853Z,26.33
2017-08-08T05:28:12.278Z,27.97
2017-08-08T05:30:41.481Z,26.83
2017-08-08T05:33:14.201Z,27.30
2017-08-08T05:35:43.250Z,27.90
2017-08-08T05:38:13.071Z,26.90
2017-08-08T05:40:42.367Z,29.50
2017-08-08T05:43:12.601Z,24.40
2017-08-08T05:45:42.098Z,27.67
2017-08-08T05:48:11.475Z,26.90
2017-08-08T05:50:40.848Z,28.87
2017-08-08T05:53:12.103Z,28.27
2017-08-08T05:55:41.561Z,29.80
2017-08-08T05:58:13.134Z,30.00
2017-08-08T06:00:45.315Z,27.40
2017-08-08T06:03:15.780Z,28.60
2017-08-08T06:05:50.030Z,28.57
2017-08-08T06:08:19.609Z,29.30
2017-08-08T06:10:49.533Z,28.33
2017-08-08T06:13:18.869Z,29.83
2017-08-08T06:15:48.600Z,28.20
2017-08-08T06:18:17.903Z,27.53
2017-08-08T06:20:47.128Z,27.33
2017-08-08T06:23:17.639Z,27.83
2017-08-08T06:25:47.089Z,29.40
2017-08-08T06:28:16.716Z,29.63
2017-08-08T06:30:46.457Z,30.27
2017-08-08T06:33:16.003Z,30.00
2017-08-08T06:35:45.591Z,29.00
2017-08-08T06:38:15.333Z,30.07
2017-08-08T06:40:44.735Z,28.20
2017-08-08T06:43:14.071Z,29.10
2017-08-08T06:45:44.464Z,30.10
2017-08-08T06:48:13.760Z,28.60
2017-08-08T06:50:42.971Z,29.00
2017-08-08T06:53:13.462Z,31.30
2017-08-08T06:55:42.817Z,29.23
2017-08-08T06:58:16.140Z,30.50
2017-08-08T07:00:53.980Z,30.53
2017-08-08T07:03:25.499Z,28.47
2017-08-08T07:05:54.777Z,30.47
2017-08-08T07:08:24.212Z,29.40
2017-08-08T07:10:53.475Z,30.07
2017-08-08T07:13:22.804Z,27.67
2017-08-08T07:15:52.095Z,30.63
2017-08-08T07:18:21.308Z,30.70
2017-08-08T07:20:50.552Z,29.17
2017-08-08T07:23:19.846Z,28.80
2017-08-08T07:25:49.129Z,31.13
2017-08-08T07:28:18.348Z,29.67
2017-08-08T07:30:47.703Z,31.70
2017-08-08T07:33:16.932Z,31.80
2017-08-08T07:35:46.248Z,29.80
2017-08-08T07:38:15.664Z,32.90
2017-08-08T07:40:45.049Z,32.83
2017-08-08T07:43:14.212Z,32.20
2017-08-08T07:45:43.343Z,34.10
2017-08-08T07:48:12.698Z,32.50
2017-08-08T07:50:41.774Z,32.97
2017-08-08T07:53:11.124Z,32.43
2017-08-08T07:55:41.635Z,32.23
2017-08-08T07:58:11.010Z,34.37
2017-08-08T08:00:40.331Z,30.80
2017-08-08T08:03:09.502Z,34.60
2017-08-08T08:05:38.728Z,33.20
2017-08-08T08:08:10.017Z,32.13
2017-08-08T08:10:42.537Z,33.57
2017-08-08T08:13:11.987Z,32.87
2017-08-08T08:15:41.268Z,32.97
2017-08-08T08:18:10.598Z,33.00
2017-08-08T08:20:39.746Z,32.53
2017-08-08T08:23:08.992Z,32.00
2017-08-08T08:25:39.033Z,32.40
2017-08-08T08:28:08.133Z,34.20
2017-08-08T08:30:37.445Z,31.50
2017-08-08T08:33:07.324Z,32.37
2017-08-08T08:35:36.524Z,34.13
2017-08-08T08:38:05.812Z,32.70
2017-08-08T08:40:34.811Z,33.97
2017-08-08T08:43:04.013Z,32.10
2017-08-08T08:45:33.924Z,31.13
2017-08-08T08:48:03.231Z,33.63
2017-08-08T08:50:40.400Z,34.27
2017-08-08T08:53:09.661Z,34.23
2017-08-08T08:55:38.933Z,33.40
2017-08-08T08:58:09.346Z,31.03
2017-08-08T09:00:39.392Z,30.27
2017-08-08T09:03:08.534Z,31.67
2017-08-08T09:05:37.897Z,33.70
2017-08-08T09:08:07.013Z,31.80
2017-08-08T09:10:36.259Z,29.67
2017-08-08T09:13:05.472Z,32.63
2017-08-08T09:15:34.764Z,31.23
2017-08-08T09:18:04.790Z,32.80
2017-08-08T09:20:33.922Z,33.00
2017-08-08T09:23:03.253Z,32.63
2017-08-08T09:25:32.449Z,32.13
2017-08-08T09:28:01.738Z,30.80
2017-08-08T09:30:31.021Z,32.80
2017-08-08T09:33:00.481Z,30.83
2017-08-08T09:35:30.559Z,31.90
2017-08-08T09:38:00.105Z,30.90
2017-08-08T09:40:29.176Z,32.30
2017-08-08T09:42:58.420Z,32.20
2017-08-08T09:45:27.818Z,30.60
2017-08-08T09:47:57.019Z,31.43
2017-08-08T09:50:26.455Z,31.40
2017-08-08T09:52:55.999Z,32.50
2017-08-08T09:55:25.677Z,32.97
2017-08-08T09:57:54.966Z,30.67
2017-08-08T10:00:25.216Z,32.47
2017-08-08T10:02:54.379Z,31.20
2017-08-08T10:05:23.583Z,33.37
2017-08-08T10:07:53.098Z,31.20
2017-08-08T10:10:22.376Z,31.40
2017-08-08T10:12:51.658Z,33.17
2017-08-08T10:15:21.206Z,30.67
2017-08-08T10:17:51.523Z,32.10
2017-08-08T10:20:20.898Z,31.30
2017-08-08T10:22:50.018Z,33.13
2017-08-08T10:25:19.644Z,31.37
2017-08-08T10:27:48.884Z,32.03
2017-08-08T10:30:18.191Z,31.63
2017-08-08T10:32:47.683Z,30.67
2017-08-08T10:35:17.558Z,32.97
2017-08-08T10:37:47.032Z,32.30
2017-08-08T10:40:16.540Z,32.50
2017-08-08T10:42:45.632Z,31.40
2017-08-08T10:45:15.102Z,30.50
2017-08-08T10:47:45.277Z,33.77
2017-08-08T10:50:14.727Z,31.80
2017-08-08T10:52:44.134Z,32.97
2017-08-08T10:55:13.317Z,34.30
2017-08-08T10:57:42.394Z,31.90
2017-08-08T11:00:11.752Z,32.60
2017-08-08T11:02:41.246Z,31.53
2017-08-08T11:05:10.527Z,32.03
2017-08-08T11:07:39.584Z,31.30
2017-08-08T11:10:09.055Z,30.70
2017-08-08T11:12:39.028Z,32.73
2017-08-08T11:15:08.491Z,33.70
2017-08-08T11:17:38.044Z,32.17
2017-08-08T11:20:07.383Z,32.70
2017-08-08T11:22:36.589Z,32.40
2017-08-08T11:25:05.772Z,33.67
2017-08-08T11:27:36.520Z,30.73
2017-08-08T11:30:05.968Z,33.10
2017-08-08T11:32:35.125Z,31.27
2017-08-08T11:35:04.928Z,32.07
2017-08-08T11:37:34.337Z,32.07
2017-08-08T11:40:03.363Z,30.37
2017-08-08T11:42:32.870Z,33.17
2017-08-08T11:45:02.434Z,33.03
2017-08-08T11:47:31.983Z,32.90
2017-08-08T11:50:01.798Z,32.13
2017-08-08T11:52:31.029Z,32.50
2017-08-08T11:55:00.755Z,34.03
2017-08-08T11:57:30.992Z,35.10
2017-08-08T12:00:00.901Z,34.97
2017-08-08T12:02:30.208Z,34.33
2017-08-08T12:04:59.924Z,34.80
2017-08-08T12:07:29.732Z,36.37
2017-08-08T12:09:59.014Z,33.77
2017-08-08T12:12:29.129Z,36.27
2017-08-08T12:14:58.852Z,33.77
2017-08-08T12:17:28.440Z,35.37
2017-08-08T12:19:58.364Z,35.30
2017-08-08T12:22:28.806Z,37.63
2017-08-08T12:24:58.365Z,35.73
2017-08-08T12:27:27.765Z,37.37
2017-08-08T12:29:57.355Z,36.43
2017-08-08T12:32:27.046Z,35.70
2017-08-08T12:34:56.559Z,35.57
2017-08-08T12:37:26.047Z,34.37
2017-08-08T12:39:55.196Z,34.67
2017-08-08T12:42:25.611Z,33.60
2017-08-08T12:44:55.187Z,35.80
2017-08-08T12:47:25.152Z,36.33
2017-08-08T12:49:54.855Z,36.33
2017-08-08T12:52:24.612Z,35.83
2017-08-08T12:54:54.157Z,34.83
2017-08-08T12:57:23.254Z,37.37
2017-08-08T12:59:52.495Z,38.53
2017-08-08T13:02:21.924Z,35.03
2017-08-08T13:04:51.235Z,41.10
2017-08-08T13:07:21.017Z,35.93
2017-08-08T13:09:50.439Z,36.27
2017-08-08T13:12:19.962Z,41.27
2017-08-08T13:14:49.361Z,40.37
2017-08-08T13:17:18.542Z,40.57
2017-08-08T13:19:48.283Z,41.07
2017-08-08T13:22:18.377Z,42.30
2017-08-08T13:24:47.690Z,41.40
2017-08-08T13:27:17.216Z,40.67
2017-08-08T13:29:46.479Z,38.30
2017-08-08T13:32:15.929Z,40.67
2017-08-08T13:34:45.319Z,40.50
2017-08-08T13:37:14.567Z,43.60
2017-08-08T13:39:44.174Z,42.83
2017-08-08T13:42:13.705Z,41.73
2017-08-08T13:44:43.023Z,44.00
2017-08-08T13:47:12.492Z,46.07
2017-08-08T13:49:41.831Z,40.03
2017-08-08T13:52:11.126Z,43.50
2017-08-08T13:54:40.311Z,43.60
2017-08-08T13:57:09.678Z,46.97
2017-08-08T13:59:39.015Z,44.00
2017-08-08T14:02:08.321Z,47.30
2017-08-08T14:04:37.506Z,43.33
2017-08-08T14:07:06.684Z,43.10
2017-08-08T14:09:37.530Z,48.13
2017-08-08T14:12:07.044Z,45.60
2017-08-08T14:14:36.344Z,49.03
2017-08-08T14:17:05.794Z,44.60
2017-08-08T14:19:35.076Z,48.10
2017-08-08T14:22:04.284Z,42.83
2017-08-08T14:24:33.532Z,41.27
2017-08-08T14:27:02.956Z,43.53
2017-08-08T14:29:32.291Z,42.30
2017-08-08T14:32:01.402Z,47.73
2017-08-08T14:34:30.564Z,47.40
2017-08-08T14:37:00.079Z,47.93
2017-08-08T14:39:29.406Z,44.10
2017-08-08T14:41:58.586Z,48.30
2017-08-08T14:44:27.981Z,45.50
2017-08-08T14:46:58.362Z,49.17
2017-08-08T14:49:27.500Z,44.07
2017-08-08T14:51:56.882Z,46.30
2017-08-08T14:54:26.422Z,45.80
2017-08-08T14:56:55.485Z,48.03
2017-08-08T14:59:24.605Z,46.77
2017-08-08T15:01:54.212Z,44.97
2017-08-08T15:04:23.411Z,42.50
2017-08-08T15:06:52.953Z,42.77
2017-08-08T15:09:22.154Z,55.30
2017-08-08T15:11:52.271Z,46.00
2017-08-08T15:14:21.524Z,48.47
2017-08-08T15:16:51.045Z,42.17
2017-08-08T15:19:20.298Z,43.47
2017-08-08T15:21:50.686Z,48.17
2017-08-08T15:24:20.118Z,45.03
2017-08-08T15:26:50.161Z,43.37
2017-08-08T15:29:19.448Z,42.73
2017-08-08T15:31:48.755Z,42.70
2017-08-08T15:34:17.995Z,46.10
2017-08-08T15:36:47.383Z,41.83
2017-08-08T15:39:16.827Z,47.03
2017-08-08T15:41:46.262Z,41.23
2017-08-08T15:44:15.539Z,44.40
2017-08-08T15:46:44.833Z,42.07
2017-08-08T15:49:13.916Z,44.87
2017-08-08T15:51:43.246Z,44.53
2017-08-08T15:54:12.698Z,49.57
2017-08-08T15:56:42.031Z,48.63
2017-08-08T15:59:11.141Z,43.87
2017-08-08T16:01:40.521Z,44.33
2017-08-08T16:04:09.854Z,44.77
2017-08-08T16:06:40.159Z,40.43
2017-08-08T16:09:09.458Z,46.50
2017-08-08T16:11:38.699Z,45.97
2017-08-08T16:14:08.853Z,40.57
2017-08-08T16:16:38.326Z,41.70
2017-08-08T16:19:07.664Z,39.60
2017-08-08T16:21:37.100Z,41.20
2017-08-08T16:24:07.520Z,41.03
2017-08-08T16:26:37.141Z,47.83
2017-08-08T16:29:06.729Z,42.60
2017-08-08T16:31:35.840Z,40.77
2017-08-08T16:34:06.891Z,40.23
2017-08-08T16:36:36.251Z,43.53
2017-08-08T16:39:05.572Z,42.33
2017-08-08T16:41:34.814Z,44.67
2017-08-08T16:44:04.274Z,46.17
2017-08-08T16:46:33.637Z,41.13
2017-08-08T16:49:03.227Z,41.47
2017-08-08T16:51:32.568Z,40.60
2017-08-08T16:54:02.242Z,39.30
2017-08-08T16:56:31.496Z,39.27
2017-08-08T16:59:00.891Z,39.70
2017-08-08T17:01:30.078Z,44.43
2017-08-08T17:03:59.382Z,39.17
2017-08-08T17:06:28.696Z,39.33
2017-08-08T17:08:58.197Z,38.80
2017-08-08T17:11:27.327Z,38.73
2017-08-08T17:13:56.652Z,37.63
2017-08-08T17:16:27.326Z,40.17
2017-08-08T17:18:57.456Z,35.80
2017-08-08T17:21:26.899Z,40.57
2017-08-08T17:23:56.594Z,40.27
2017-08-08T17:26:25.963Z,38.30
2017-08-08T17:28:55.374Z,35.77
2017-08-08T17:31:24.750Z,37.73
2017-08-08T17:33:57.087Z,40.43
2017-08-08T17:36:26.931Z,40.00
2017-08-08T17:38:56.144Z,40.80
2017-08-08T17:41:25.470Z,41.50
2017-08-08T17:43:54.735Z,37.03
2017-08-08T17:46:23.941Z,33.33
2017-08-08T17:48:53.290Z,35.93
2017-08-08T17:51:22.557Z,41.10
2017-08-08T17:53:51.678Z,38.50
2017-08-08T17:56:22.179Z,41.00
2017-08-08T17:58:52.200Z,39.03
2017-08-08T18:01:21.552Z,37.40
2017-08-08T18:03:50.684Z,44.30
2017-08-08T18:06:20.836Z,44.20
2017-08-08T18:08:51.072Z,42.63
2017-08-08T18:11:20.488Z,37.80
2017-08-08T18:13:49.728Z,41.00
2017-08-08T18:16:19.958Z,38.50
2017-08-08T18:18:50.071Z,36.40
2017-08-08T18:21:20.806Z,41.40
2017-08-08T18:23:50.251Z,40.80
2017-08-08T18:26:19.446Z,41.47
2017-08-08T18:28:49.131Z,44.03
2017-08-08T18:31:18.649Z,44.13
2017-08-08T18:33:49.477Z,37.90
2017-08-08T18:36:18.760Z,45.80
2017-08-08T18:38:48.193Z,34.87
2017-08-08T18:41:18.633Z,39.93
2017-08-08T18:43:48.051Z,40.33
2017-08-08T18:46:17.282Z,37.60
2017-08-08T18:48:46.812Z,40.17
2017-08-08T18:51:15.982Z,37.60
2017-08-08T18:53:50.144Z,45.83
2017-08-08T18:56:19.463Z,44.90
2017-08-08T18:58:48.764Z,39.40
2017-08-08T19:01:17.979Z,40.33
2017-08-08T19:03:47.267Z,41.50
2017-08-08T19:06:16.667Z,38.53
2017-08-08T19:08:46.289Z,37.87
2017-08-08T19:11:15.640Z,39.30
2017-08-08T19:13:44.978Z,40.47
2017-08-08T19:16:14.887Z,40.37
2017-08-08T19:18:44.868Z,36.80
2017-08-08T19:21:15.437Z,42.20
2017-08-08T19:23:44.743Z,42.33
2017-08-08T19:26:14.133Z,38.47
2017-08-08T19:28:44.179Z,42.83
2017-08-08T19:31:13.667Z,40.47
2017-08-08T19:33:42.926Z,38.57
2017-08-08T19:36:12.311Z,40.00
2017-08-08T19:38:41.388Z,41.40
2017-08-08T19:41:10.500Z,45.10
2017-08-08T19:43:39.885Z,41.73
2017-08-08T19:46:09.227Z,42.23
2017-08-08T19:48:38.442Z,40.97
2017-08-08T19:51:07.654Z,38.10
2017-08-08T19:53:37.046Z,39.80
2017-08-08T19:56:06.468Z,42.63
2017-08-08T19:58:35.439Z,42.27
2017-08-08T20:01:05.325Z,42.70
2017-08-08T20:03:34.623Z,36.67
2017-08-08T20:06:03.989Z,42.70
2017-08-08T20:08:33.150Z,41.17
2017-08-08T20:11:02.824Z,41.93
2017-08-08T20:13:32.362Z,43.23
2017-08-08T20:16:01.752Z,44.47
2017-08-08T20:18:31.084Z,45.93
2017-08-08T20:21:01.828Z,43.30
2017-08-08T20:23:32.471Z,44.10
2017-08-08T20:26:01.832Z,42.20
2017-08-08T20:28:31.104Z,46.70
2017-08-08T20:31:01.667Z,44.60
2017-08-08T20:33:31.975Z,43.70
2017-08-08T20:36:02.500Z,43.23
2017-08-08T20:38:31.929Z,43.73
2017-08-08T20:41:02.413Z,43.93
2017-08-08T20:43:31.867Z,50.20
2017-08-08T20:46:01.077Z,45.40
2017-08-08T20:48:30.730Z,43.40
2017-08-08T20:51:00.475Z,44.70
2017-08-08T20:53:29.703Z,44.60
2017-08-08T20:55:59.209Z,46.07
2017-08-08T20:58:28.384Z,46.53
2017-08-08T21:00:57.613Z,46.37
2017-08-08T21:03:28.309Z,46.90
2017-08-08T21:05:57.538Z,45.37
2017-08-08T21:08:26.625Z,44.93
2017-08-08T21:10:55.517Z,47.03
2017-08-08T21:13:24.514Z,47.87
2017-08-08T21:15:53.528Z,47.80
2017-08-08T21:18:24.292Z,49.43
2017-08-08T21:20:53.937Z,50.10
2017-08-08T21:23:23.428Z,49.00
2017-08-08T21:25:53.852Z,46.93
2017-08-08T21:28:23.117Z,54.23
2017-08-08T21:30:52.494Z,48.83
2017-08-08T21:33:22.569Z,50.83
2017-08-08T21:35:52.064Z,52.10
2017-08-08T21:38:21.163Z,53.23
2017-08-08T21:40:50.531Z,57.60
2017-08-08T21:43:19.679Z,55.40
2017-08-08T21:45:48.972Z,65.73
2017-08-08T21:48:18.207Z,68.30
2017-08-08T21:50:47.430Z,82.40
2017-08-08T21:53:16.827Z,91.77
2017-08-08T21:55:45.973Z,85.90
2017-08-08T21:58:15.394Z,89.23
2017-08-08T22:00:45.426Z,92.80
2017-08-08T22:03:14.651Z,92.93
2017-08-08T22:05:45.285Z,93.00
2017-08-08T22:08:15.170Z,97.57
2017-08-08T22:10:44.561Z,95.93
2017-08-08T22:13:14.081Z,93.47
2017-08-08T22:15:43.372Z,94.10
2017-08-08T22:18:12.610Z,101.10
2017-08-08T22:20:42.672Z,99.57
2017-08-08T22:23:12.125Z,99.00
2017-08-08T22:25:43.391Z,94.00
2017-08-08T22:28:14.094Z,90.93
2017-08-08T22:30:43.236Z,90.50
2017-08-08T22:33:12.750Z,87.10
2017-08-08T22:35:42.228Z,87.30
2017-08-08T22:38:18.446Z,86.43
2017-08-08T22:40:49.704Z,86.53
2017-08-08T22:43:20.387Z,82.80
2017-08-08T22:45:49.621Z,83.53
2017-08-08T22:48:18.814Z,84.20
2017-08-08T22:50:48.218Z,80.43
2017-08-08T22:53:18.426Z,79.83
2017-08-08T22:55:48.792Z,84.93
2017-08-08T22:58:18.068Z,83.87
2017-08-08T23:00:47.513Z,79.07
2017-08-08T23:03:16.655Z,77.63
2017-08-08T23:05:47.348Z,76.97
2017-08-08T23:08:16.774Z,75.57
2017-08-08T23:10:46.121Z,79.93
2017-08-08T23:13:15.562Z,77.93
2017-08-08T23:15:45.465Z,74.97
2017-08-08T23:18:14.911Z,77.70
2017-08-08T23:20:44.277Z,78.20
2017-08-08T23:23:13.443Z,76.37
2017-08-08T23:25:42.411Z,74.87
2017-08-08T23:28:12.754Z,72.73
2017-08-08T23:30:42.719Z,72.90
2017-08-08T23:33:11.860Z,74.50
2017-08-08T23:35:42.078Z,79.43
2017-08-08T23:38:12.207Z,79.23
2017-08-08T23:40:41.635Z,80.40
2017-08-08T23:43:10.919Z,78.70
2017-08-08T23:45:40.266Z,86.10
2017-08-08T23:48:09.491Z,85.87
2017-08-08T23:50:39.430Z,89.77
2017-08-08T23:53:09.324Z,95.17
2017-08-08T23:55:38.654Z,96.80
2017-08-08T23:58:07.975Z,101.57
