createdAt,value
2022-12-26T00:00:15.762Z,72.51
2022-12-26T00:02:50.284Z,72.35
2022-12-26T00:05:19.477Z,72.70
2022-12-26T00:07:48.603Z,72.60
2022-12-26T00:13:39.269Z,71.78
2022-12-26T00:15:54.426Z,72.59
2022-12-26T00:18:23.807Z,73.04
2022-12-26T00:20:58.119Z,72.93
2022-12-26T00:23:38.777Z,73.44
2022-12-26T00:26:09.616Z,73.84
2022-12-26T00:28:41.170Z,73.73
2022-12-26T00:31:13.324Z,73.43
2022-12-26T00:33:43.494Z,74.36
2022-12-26T00:36:15.217Z,74.38
2022-12-26T00:38:45.583Z,73.73
2022-12-26T00:41:15.918Z,73.93
2022-12-26T00:43:47.482Z,74.34
2022-12-26T00:46:17.842Z,74.49
2022-12-26T00:48:47.516Z,73.23
2022-12-26T00:51:23.234Z,73.98
2022-12-26T00:53:52.375Z,73.50
2022-12-26T00:56:22.846Z,74.00
2022-12-26T00:59:04.162Z,74.12
2022-12-26T01:01:33.789Z,74.03
2022-12-26T01:04:04.005Z,73.80
2022-12-26T01:06:33.659Z,73.36
2022-12-26T01:09:08.054Z,73.42
2022-12-26T01:11:43.426Z,73.18
2022-12-26T01:14:16.988Z,72.79
2022-12-26T01:16:48.212Z,72.81
2022-12-26T01:19:23.653Z,73.53
2022-12-26T01:21:52.906Z,73.06
2022-12-26T01:24:22.041Z,73.26
2022-12-26T01:26:51.381Z,73.60
2022-12-26T01:29:27.716Z,73.50
2022-12-26T01:31:57.011Z,73.33
2022-12-26T01:37:12.846Z,73.20
2022-12-26T01:39:42.146Z,73.13
2022-12-26T01:42:19.972Z,73.04
2022-12-26T01:45:24.138Z,72.81
2022-12-26T01:48:05.361Z,73.32
2022-12-26T01:50:45.984Z,73.17
2022-12-26T01:53:21.383Z,73.31
2022-12-26T01:55:55.500Z,72.89
2022-12-26T01:58:30.614Z,72.42
2022-12-26T02:01:04.762Z,72.16
2022-12-26T02:03:47.464Z,71.77
2022-12-26T02:06:27.443Z,71.35
2022-12-26T02:08:57.218Z,72.46
2022-12-26T02:11:30.743Z,72.45
2022-12-26T02:14:02.284Z,72.73
2022-12-26T02:16:35.923Z,72.45
2022-12-26T02:19:09.152Z,72.64
2022-12-26T02:22:04.824Z,73.10
2022-12-26T02:24:57.132Z,72.88
2022-12-26T02:28:02.620Z,72.71
2022-12-26T02:30:41.523Z,72.49
2022-12-26T02:33:34.665Z,72.42
2022-12-26T02:36:43.211Z,73.05
2022-12-26T02:39:44.443Z,72.58
2022-12-26T02:45:44.949Z,72.22
2022-12-26T02:48:23.730Z,72.23
2022-12-26T02:51:33.016Z,72.61
2022-12-26T02:54:48.613Z,71.59
2022-12-26T02:57:34.948Z,71.79
2022-12-26T03:00:29.624Z,72.15
2022-12-26T03:03:16.696Z,72.14
2022-12-26T03:06:05.034Z,72.68
2022-12-26T03:08:51.529Z,72.70
2022-12-26T03:11:33.867Z,72.92
2022-12-26T03:14:14.833Z,73.35
2022-12-26T03:17:01.461Z,73.72
2022-12-26T03:19:33.131Z,73.61
2022-12-26T03:22:26.521Z,73.39
2022-12-26T03:25:09.164Z,73.34
2022-12-26T03:27:43.533Z,73.40
2022-12-26T03:30:26.060Z,72.64
2022-12-26T03:33:00.982Z,73.06
2022-12-26T03:35:32.397Z,73.42
2022-12-26T03:38:14.449Z,73.55
2022-12-26T03:41:04.069Z,73.67
2022-12-26T03:44:01.427Z,72.47
2022-12-26T03:49:59.862Z,72.59
2022-12-26T03:52:52.316Z,72.93
2022-12-26T03:58:50.402Z,72.53
2022-12-26T04:01:36.649Z,72.95
2022-12-26T04:04:21.756Z,72.70
2022-12-26T04:07:12.935Z,72.56
2022-12-26T04:09:58.285Z,72.42
2022-12-26T04:12:45.302Z,72.43
2022-12-26T04:15:36.464Z,72.32
2022-12-26T04:18:29.660Z,72.50
2022-12-26T04:21:34.039Z,72.06
2022-12-26T04:24:27.001Z,72.39
2022-12-26T04:27:18.275Z,72.09
2022-12-26T04:30:02.699Z,72.59
2022-12-26T04:32:52.797Z,72.56
2022-12-26T04:35:47.228Z,72.20
2022-12-26T04:38:36.101Z,73.12
2022-12-26T04:41:19.977Z,72.86
2022-12-26T04:44:09.657Z,73.24
2022-12-26T04:46:49.921Z,72.94
2022-12-26T04:49:33.107Z,73.01
2022-12-26T04:52:06.519Z,72.67
2022-12-26T04:54:43.806Z,73.00
2022-12-26T04:59:48.845Z,73.11
2022-12-26T05:02:35.795Z,73.84
2022-12-26T05:05:18.228Z,73.65
2022-12-26T05:08:00.369Z,73.78
2022-12-26T05:10:30.908Z,73.25
2022-12-26T05:13:05.370Z,73.19
2022-12-26T05:15:54.989Z,72.82
2022-12-26T05:18:39.317Z,72.55
2022-12-26T05:21:28.700Z,72.71
2022-12-26T05:24:11.542Z,73.09
2022-12-26T05:26:53.779Z,72.96
2022-12-26T05:29:22.993Z,73.31
2022-12-26T05:32:03.376Z,73.64
2022-12-26T05:34:37.530Z,74.11
2022-12-26T05:37:11.799Z,74.03
2022-12-26T05:39:45.973Z,74.10
2022-12-26T05:42:18.234Z,74.82
2022-12-26T05:44:47.553Z,74.35
2022-12-26T05:47:16.746Z,74.77
2022-12-26T05:49:47.962Z,74.72
2022-12-26T05:52:17.187Z,74.74
2022-12-26T05:54:46.353Z,74.54
2022-12-26T05:57:15.670Z,74.47
2022-12-26T05:59:44.837Z,74.52
2022-12-26T06:02:19.145Z,74.05
2022-12-26T06:04:50.386Z,73.57
2022-12-26T06:07:19.615Z,73.58
2022-12-26T06:09:48.714Z,73.60
2022-12-26T06:12:17.769Z,74.05
2022-12-26T06:14:47.023Z,74.05
2022-12-26T06:17:16.291Z,74.39
2022-12-26T06:19:47.028Z,74.17
2022-12-26T06:22:24.983Z,74.26
2022-12-26T06:24:54.156Z,73.96
2022-12-26T06:27:23.262Z,73.94
2022-12-26T06:29:52.439Z,74.33
2022-12-26T06:32:21.600Z,74.16
2022-12-26T06:34:50.926Z,74.04
2022-12-26T06:37:20.157Z,73.89
2022-12-26T06:39:51.572Z,74.50
2022-12-26T06:42:27.445Z,74.35
2022-12-26T06:44:56.558Z,73.91
2022-12-26T06:47:32.329Z,73.92
2022-12-26T06:50:01.457Z,74.09
2022-12-26T06:52:32.248Z,73.63
2022-12-26T06:55:09.648Z,73.67
2022-12-26T06:57:39.121Z,74.00
2022-12-26T07:00:10.109Z,73.72
2022-12-26T07:02:41.762Z,73.87
2022-12-26T07:05:16.200Z,74.09
2022-12-26T07:07:45.374Z,74.00
2022-12-26T07:10:16.558Z,73.91
2022-12-26T07:12:57.390Z,74.09
2022-12-26T07:15:26.918Z,73.81
2022-12-26T07:18:01.068Z,73.93
2022-12-26T07:20:30.620Z,73.69
2022-12-26T07:22:59.774Z,74.16
2022-12-26T07:25:31.235Z,74.08
2022-12-26T07:28:00.558Z,74.10
2022-12-26T07:30:29.630Z,74.32
2022-12-26T07:32:58.807Z,74.46
2022-12-26T07:35:27.977Z,74.72
2022-12-26T07:37:57.237Z,74.25
2022-12-26T07:40:28.838Z,74.68
2022-12-26T07:43:00.020Z,75.03
2022-12-26T07:45:29.533Z,76.00
2022-12-26T07:47:59.082Z,75.17
2022-12-26T07:50:29.527Z,75.94
2022-12-26T07:53:00.542Z,75.93
2022-12-26T07:55:29.782Z,75.75
2022-12-26T07:58:01.024Z,75.95
2022-12-26T08:00:30.549Z,75.27
2022-12-26T08:05:44.697Z,75.77
2022-12-26T08:08:13.866Z,76.19
2022-12-26T08:10:48.524Z,75.59
2022-12-26T08:13:19.779Z,75.65
2022-12-26T08:15:49.388Z,75.70
2022-12-26T08:18:18.512Z,75.81
2022-12-26T08:20:48.292Z,75.57
2022-12-26T08:23:17.642Z,75.54
2022-12-26T08:25:46.835Z,76.11
2022-12-26T08:28:15.909Z,75.85
2022-12-26T08:30:52.314Z,76.23
2022-12-26T08:33:21.920Z,76.27
2022-12-26T08:35:51.068Z,76.11
2022-12-26T08:40:57.287Z,75.93
2022-12-26T08:43:52.749Z,75.75
2022-12-26T08:46:20.854Z,75.23
2022-12-26T08:48:51.497Z,74.72
2022-12-26T08:54:02.047Z,74.30
2022-12-26T08:56:31.568Z,74.49
2022-12-26T08:59:00.789Z,74.07
2022-12-26T09:01:33.147Z,73.79
2022-12-26T09:04:06.590Z,74.20
2022-12-26T09:06:37.242Z,74.34
2022-12-26T09:09:07.950Z,74.04
2022-12-26T09:11:37.233Z,73.99
2022-12-26T09:14:08.698Z,74.29
2022-12-26T09:16:49.737Z,73.89
2022-12-26T09:19:21.262Z,74.16
2022-12-26T09:22:12.626Z,73.70
2022-12-26T09:24:47.019Z,73.93
2022-12-26T09:27:16.167Z,73.94
2022-12-26T09:29:45.392Z,74.18
2022-12-26T09:32:16.884Z,72.88
2022-12-26T09:34:46.324Z,73.15
2022-12-26T09:37:15.493Z,73.13
2022-12-26T09:39:51.866Z,73.21
2022-12-26T09:42:29.993Z,73.16
2022-12-26T09:45:06.684Z,73.08
2022-12-26T09:47:44.183Z,72.73
2022-12-26T09:50:18.183Z,73.04
2022-12-26T09:52:57.041Z,72.73
2022-12-26T09:55:39.841Z,72.66
2022-12-26T09:58:20.663Z,73.11
2022-12-26T10:00:54.885Z,73.25
2022-12-26T10:03:32.061Z,73.81
2022-12-26T10:06:12.109Z,73.89
2022-12-26T10:08:55.361Z,74.34
2022-12-26T10:11:29.994Z,74.86
2022-12-26T10:14:05.633Z,75.28
2022-12-26T10:16:48.477Z,75.22
2022-12-26T10:19:34.176Z,74.76
2022-12-26T10:22:20.554Z,74.39
2022-12-26T10:24:52.066Z,74.88
2022-12-26T10:27:23.261Z,74.70
2022-12-26T10:29:57.382Z,74.92
2022-12-26T10:32:37.705Z,74.86
2022-12-26T10:35:24.291Z,73.52
2022-12-26T10:37:55.058Z,73.26
2022-12-26T10:40:29.621Z,72.54
2022-12-26T10:43:03.857Z,71.98
2022-12-26T10:45:44.851Z,71.74
2022-12-26T10:48:16.552Z,72.09
2022-12-26T10:50:50.787Z,71.88
2022-12-26T10:53:25.059Z,72.43
2022-12-26T10:55:54.199Z,72.79
2022-12-26T10:58:30.491Z,72.58
2022-12-26T11:01:19.708Z,72.64
2022-12-26T11:03:57.257Z,72.30
2022-12-26T11:06:33.414Z,73.47
2022-12-26T11:09:02.790Z,73.48
2022-12-26T11:11:47.337Z,73.63
2022-12-26T11:14:34.244Z,73.79
2022-12-26T11:17:06.834Z,73.24
2022-12-26T11:19:38.300Z,73.24
2022-12-26T11:22:34.062Z,73.92
2022-12-26T11:25:24.120Z,75.13
2022-12-26T11:27:56.470Z,75.06
2022-12-26T11:30:30.282Z,75.59
2022-12-26T11:33:23.796Z,75.17
2022-12-26T11:35:56.838Z,75.30
2022-12-26T11:38:44.971Z,75.37
2022-12-26T11:41:35.835Z,75.46
2022-12-26T11:44:16.625Z,75.82
2022-12-26T11:46:54.360Z,75.64
2022-12-26T11:49:29.518Z,75.46
2022-12-26T11:52:00.171Z,75.55
2022-12-26T11:54:35.024Z,75.45
2022-12-26T11:57:29.891Z,75.72
2022-12-26T12:00:18.526Z,75.84
2022-12-26T12:02:48.510Z,76.64
2022-12-26T12:05:27.510Z,76.91
2022-12-26T12:08:15.657Z,77.07
2022-12-26T12:11:12.839Z,78.25
2022-12-26T12:14:01.732Z,78.19
2022-12-26T12:16:43.330Z,79.02
2022-12-26T12:19:38.538Z,78.99
2022-12-26T12:22:39.703Z,79.14
2022-12-26T12:25:38.661Z,79.86
2022-12-26T12:28:27.503Z,80.01
2022-12-26T12:31:04.280Z,79.50
2022-12-26T12:33:47.523Z,80.54
2022-12-26T12:36:23.319Z,80.10
2022-12-26T12:39:12.610Z,79.83
2022-12-26T12:42:23.118Z,80.24
2022-12-26T12:45:20.948Z,80.85
2022-12-26T12:55:15.563Z,83.25
2022-12-26T12:57:55.054Z,83.25
2022-12-26T13:00:27.524Z,84.38
2022-12-26T13:03:03.703Z,83.21
2022-12-26T13:05:46.612Z,83.76
2022-12-26T13:08:21.540Z,83.69
2022-12-26T13:10:55.171Z,83.39
2022-12-26T13:13:30.199Z,84.05
2022-12-26T13:16:05.381Z,83.99
2022-12-26T13:18:42.351Z,84.11
2022-12-26T13:21:14.094Z,83.86
2022-12-26T13:23:59.859Z,84.59
2022-12-26T13:26:32.249Z,84.86
2022-12-26T13:29:11.511Z,84.66
2022-12-26T13:31:42.957Z,85.93
2022-12-26T13:34:18.855Z,84.89
2022-12-26T13:36:55.190Z,84.96
2022-12-26T13:39:41.749Z,86.46
2022-12-26T13:43:01.146Z,86.31
2022-12-26T13:45:52.227Z,85.82
2022-12-26T13:48:51.326Z,86.17
2022-12-26T13:51:50.428Z,86.07
2022-12-26T13:54:20.906Z,86.05
2022-12-26T13:57:18.353Z,86.76
2022-12-26T13:59:59.753Z,86.90
2022-12-26T14:03:17.397Z,87.38
2022-12-26T14:06:07.986Z,87.28
2022-12-26T14:08:54.619Z,86.42
2022-12-26T14:11:47.484Z,86.09
2022-12-26T14:14:28.495Z,85.98
2022-12-26T14:17:03.971Z,86.22
2022-12-26T14:19:48.369Z,86.52
2022-12-26T14:22:32.095Z,86.20
2022-12-26T14:25:16.819Z,86.08
2022-12-26T14:27:52.147Z,86.23
2022-12-26T14:30:26.175Z,86.47
2022-12-26T14:33:23.974Z,86.84
2022-12-26T14:36:04.394Z,87.05
2022-12-26T14:38:48.581Z,87.11
2022-12-26T14:41:33.714Z,86.68
2022-12-26T14:44:13.253Z,86.62
2022-12-26T14:46:58.935Z,86.19
2022-12-26T14:49:39.733Z,86.39
2022-12-26T14:52:44.088Z,86.47
2022-12-26T14:55:48.420Z,86.21
2022-12-26T14:58:38.343Z,85.56
2022-12-26T15:01:37.479Z,85.98
2022-12-26T15:04:17.244Z,85.68
2022-12-26T15:07:14.135Z,85.51
2022-12-26T15:10:24.586Z,85.85
2022-12-26T15:13:31.701Z,86.03
2022-12-26T15:16:15.955Z,85.72
2022-12-26T15:19:11.449Z,85.80
2022-12-26T15:22:12.117Z,85.08
2022-12-26T15:25:22.343Z,85.21
2022-12-26T15:28:23.812Z,85.48
2022-12-26T15:31:26.575Z,85.76
2022-12-26T15:34:04.555Z,85.21
2022-12-26T15:36:45.225Z,85.36
2022-12-26T15:39:26.527Z,85.98
2022-12-26T15:42:12.137Z,86.09
2022-12-26T15:44:49.651Z,85.54
2022-12-26T15:47:32.425Z,85.34
2022-12-26T15:50:18.635Z,85.64
2022-12-26T15:52:58.313Z,85.44
2022-12-26T15:55:53.816Z,85.67
2022-12-26T15:58:43.137Z,85.97
2022-12-26T16:01:15.207Z,86.14
2022-12-26T16:03:51.538Z,85.53
2022-12-26T16:06:33.497Z,85.42
2022-12-26T16:09:27.769Z,86.19
2022-12-26T16:11:59.384Z,86.12
2022-12-26T16:14:37.628Z,85.74
2022-12-26T16:17:22.980Z,85.61
2022-12-26T16:19:59.118Z,85.09
2022-12-26T16:22:48.768Z,85.12
2022-12-26T16:25:31.244Z,84.89
2022-12-26T16:28:02.485Z,84.96
2022-12-26T16:30:37.009Z,84.49
2022-12-26T16:33:14.037Z,84.75
2022-12-26T16:35:44.989Z,83.65
2022-12-26T16:38:18.504Z,82.75
2022-12-26T16:43:36.597Z,82.58
2022-12-26T16:46:08.826Z,82.49
2022-12-26T16:48:41.679Z,81.39
2022-12-26T16:51:40.966Z,79.97
2022-12-26T16:54:19.088Z,80.12
2022-12-26T16:56:51.729Z,80.75
2022-12-26T16:59:23.324Z,80.73
2022-12-26T17:01:56.633Z,80.35
2022-12-26T17:04:30.112Z,79.49
2022-12-26T17:07:08.857Z,79.55
2022-12-26T17:09:43.751Z,79.34
2022-12-26T17:12:22.929Z,77.24
2022-12-26T17:14:53.083Z,79.28
2022-12-26T17:17:38.674Z,78.33
2022-12-26T17:20:35.912Z,78.37
2022-12-26T17:23:34.342Z,78.30
2022-12-26T17:26:23.271Z,78.47
2022-12-26T17:28:58.021Z,78.81
2022-12-26T17:31:35.425Z,78.20
2022-12-26T17:34:09.833Z,78.45
2022-12-26T17:39:36.132Z,77.62
2022-12-26T17:42:07.726Z,77.74
2022-12-26T17:44:42.573Z,77.89
2022-12-26T17:47:22.910Z,78.69
2022-12-26T17:49:58.075Z,77.64
2022-12-26T17:52:31.446Z,77.77
2022-12-26T17:55:08.120Z,77.96
2022-12-26T17:57:37.307Z,77.77
2022-12-26T18:00:13.666Z,78.01
2022-12-26T18:02:43.023Z,77.75
2022-12-26T18:05:12.453Z,78.15
2022-12-26T18:07:44.537Z,77.93
2022-12-26T18:10:19.599Z,78.34
2022-12-26T18:12:52.584Z,77.93
2022-12-26T18:15:23.863Z,78.18
2022-12-26T18:17:54.518Z,78.31
2022-12-26T18:20:26.500Z,78.42
2022-12-26T18:22:58.903Z,78.22
2022-12-26T18:25:28.967Z,78.13
2022-12-26T18:27:58.149Z,77.59
2022-12-26T18:30:28.489Z,77.79
2022-12-26T18:32:57.639Z,77.64
2022-12-26T18:35:26.880Z,77.42
2022-12-26T18:38:08.149Z,76.86
2022-12-26T18:40:39.488Z,77.50
2022-12-26T18:43:10.232Z,77.33
2022-12-26T18:45:40.306Z,77.40
2022-12-26T18:48:16.470Z,76.92
2022-12-26T18:50:47.625Z,77.24
2022-12-26T18:53:22.051Z,77.15
2022-12-26T18:55:51.326Z,77.08
2022-12-26T18:58:25.852Z,76.58
2022-12-26T19:00:55.140Z,76.66
2022-12-26T19:03:24.623Z,76.90
2022-12-26T19:05:56.576Z,76.42
2022-12-26T19:08:30.837Z,76.25
2022-12-26T19:11:00.001Z,76.39
2022-12-26T19:13:29.372Z,76.93
2022-12-26T19:15:58.835Z,77.07
2022-12-26T19:18:28.158Z,76.77
2022-12-26T19:20:57.298Z,76.79
2022-12-26T19:23:29.110Z,77.12
2022-12-26T19:25:58.609Z,77.53
2022-12-26T19:28:27.826Z,77.37
2022-12-26T19:30:57.220Z,76.85
2022-12-26T19:33:26.411Z,76.91
2022-12-26T19:35:57.789Z,76.93
2022-12-26T19:38:29.102Z,76.75
2022-12-26T19:41:04.345Z,76.85
2022-12-26T19:43:34.516Z,76.47
2022-12-26T19:46:06.568Z,76.64
2022-12-26T19:48:40.225Z,77.13
2022-12-26T19:51:16.934Z,77.46
2022-12-26T19:53:48.956Z,77.51
2022-12-26T19:56:20.276Z,77.21
2022-12-26T19:58:54.689Z,77.44
2022-12-26T20:01:28.098Z,77.09
2022-12-26T20:03:58.405Z,76.81
2022-12-26T20:06:34.531Z,76.77
2022-12-26T20:09:08.243Z,76.56
2022-12-26T20:11:45.383Z,76.51
2022-12-26T20:14:18.777Z,76.74
2022-12-26T20:17:09.867Z,77.21
2022-12-26T20:19:39.712Z,77.65
2022-12-26T20:22:09.563Z,77.64
2022-12-26T20:24:40.906Z,77.30
2022-12-26T20:27:13.282Z,77.51
2022-12-26T20:29:47.044Z,78.07
2022-12-26T20:34:51.422Z,77.81
2022-12-26T20:37:20.587Z,77.95
2022-12-26T20:39:58.829Z,77.53
2022-12-26T20:42:38.091Z,77.19
2022-12-26T20:45:08.773Z,77.17
2022-12-26T20:47:37.959Z,77.05
2022-12-26T20:50:12.205Z,77.34
2022-12-26T20:52:41.390Z,77.20
2022-12-26T20:55:18.428Z,77.26
2022-12-26T20:57:47.862Z,76.89
2022-12-26T21:00:18.602Z,76.93
2022-12-26T21:02:48.142Z,76.86
2022-12-26T21:05:17.618Z,76.72
2022-12-26T21:07:51.992Z,76.82
2022-12-26T21:10:23.200Z,76.25
2022-12-26T21:12:52.550Z,76.61
2022-12-26T21:15:26.728Z,76.78
2022-12-26T21:17:56.055Z,76.69
2022-12-26T21:20:25.176Z,75.97
2022-12-26T21:22:55.521Z,75.50
2022-12-26T21:25:38.232Z,75.49
2022-12-26T21:28:10.043Z,75.52
2022-12-26T21:30:39.087Z,74.91
2022-12-26T21:33:08.211Z,74.73
2022-12-26T21:35:43.258Z,75.08
2022-12-26T21:38:12.391Z,75.27
2022-12-26T21:40:45.115Z,75.00
2022-12-26T21:43:15.321Z,75.52
2022-12-26T21:45:44.858Z,75.35
2022-12-26T21:48:14.443Z,75.32
2022-12-26T21:50:50.951Z,74.81
2022-12-26T21:53:20.949Z,74.82
2022-12-26T21:55:50.115Z,74.51
2022-12-26T21:58:19.349Z,74.30
2022-12-26T22:00:48.468Z,74.90
2022-12-26T22:03:30.705Z,75.44
2022-12-26T22:06:06.878Z,74.93
2022-12-26T22:08:36.756Z,75.07
2022-12-26T22:11:30.187Z,75.31
2022-12-26T22:14:04.493Z,75.19
2022-12-26T22:16:39.011Z,75.02
2022-12-26T22:19:08.738Z,75.34
2022-12-26T22:21:37.904Z,74.86
2022-12-26T22:24:07.746Z,75.36
2022-12-26T22:26:39.034Z,75.41
2022-12-26T22:29:08.265Z,75.55
2022-12-26T22:31:39.646Z,75.25
2022-12-26T22:34:14.807Z,75.23
2022-12-26T22:36:49.271Z,75.44
2022-12-26T22:39:18.662Z,75.21
2022-12-26T22:41:49.729Z,74.41
2022-12-26T22:44:20.724Z,74.72
2022-12-26T22:46:49.925Z,74.66
2022-12-26T22:49:19.069Z,74.56
2022-12-26T22:51:48.450Z,74.60
2022-12-26T22:54:17.496Z,74.30
2022-12-26T22:56:46.859Z,74.70
2022-12-26T22:59:41.295Z,74.50
2022-12-26T23:02:07.428Z,74.43
2022-12-26T23:04:40.712Z,74.84
2022-12-26T23:07:15.843Z,75.37
2022-12-26T23:09:45.560Z,75.17
2022-12-26T23:12:33.553Z,75.29
2022-12-26T23:15:05.561Z,75.56
2022-12-26T23:17:53.055Z,75.41
2022-12-26T23:20:48.762Z,75.39
2022-12-26T23:23:18.799Z,75.65
2022-12-26T23:25:47.952Z,75.50
2022-12-26T23:28:30.046Z,75.56
2022-12-26T23:31:03.056Z,75.61
2022-12-26T23:33:32.619Z,75.80
2022-12-26T23:36:08.199Z,75.89
2022-12-26T23:38:37.467Z,75.84
2022-12-26T23:41:06.967Z,75.88
2022-12-26T23:43:36.148Z,75.81
2022-12-26T23:46:12.856Z,76.23
2022-12-26T23:48:57.523Z,76.07
2022-12-26T23:51:26.897Z,76.42
2022-12-26T23:53:55.947Z,76.58
2022-12-26T23:56:27.324Z,76.21
2022-12-26T23:58:56.758Z,76.29
