createdAt,value
2018-07-10T00:00:41.252Z,4.07
2018-07-10T00:03:15.875Z,3.27
2018-07-10T00:05:47.868Z,3.77
2018-07-10T00:08:22.082Z,5.83
2018-07-10T00:11:56.470Z,6.00
2018-07-10T00:14:25.657Z,3.53
2018-07-10T00:16:54.821Z,4.80
2018-07-10T00:19:24.535Z,2.43
2018-07-10T00:21:53.739Z,2.43
2018-07-10T00:24:23.205Z,4.10
2018-07-10T00:26:52.197Z,2.93
2018-07-10T00:29:20.851Z,3.90
2018-07-10T00:31:50.676Z,3.83
2018-07-10T00:34:19.643Z,5.73
2018-07-10T00:36:49.116Z,3.43
2018-07-10T00:39:18.205Z,5.30
2018-07-10T00:41:47.155Z,3.27
2018-07-10T00:44:15.986Z,3.50
2018-07-10T00:46:45.484Z,3.03
2018-07-10T00:49:14.400Z,2.87
2018-07-10T00:51:43.029Z,4.80
2018-07-10T00:54:12.396Z,2.63
2018-07-10T00:56:40.724Z,3.47
2018-07-10T00:59:09.725Z,4.63
2018-07-10T01:01:38.395Z,4.20
2018-07-10T01:04:07.090Z,3.60
2018-07-10T01:06:35.795Z,6.87
2018-07-10T01:09:05.028Z,5.57
2018-07-10T01:11:34.024Z,4.73
2018-07-10T01:14:03.051Z,4.10
2018-07-10T01:16:34.436Z,4.27
2018-07-10T01:19:05.561Z,4.20
2018-07-10T01:21:34.333Z,3.30
2018-07-10T01:24:04.547Z,4.13
2018-07-10T01:26:34.867Z,4.13
2018-07-10T01:29:10.024Z,3.20
2018-07-10T01:31:39.972Z,2.83
2018-07-10T01:34:08.760Z,2.57
2018-07-10T01:36:37.463Z,3.40
2018-07-10T01:39:06.620Z,3.77
2018-07-10T01:41:35.848Z,4.47
2018-07-10T01:44:04.812Z,3.67
2018-07-10T01:46:34.214Z,3.80
2018-07-10T01:49:03.757Z,3.37
2018-07-10T01:51:34.078Z,3.57
2018-07-10T01:54:03.176Z,2.80
2018-07-10T01:56:32.368Z,4.33
2018-07-10T01:59:01.662Z,2.30
2018-07-10T02:01:30.987Z,5.53
2018-07-10T02:04:01.164Z,4.37
2018-07-10T02:06:30.499Z,4.47
2018-07-10T02:09:00.227Z,4.23
2018-07-10T02:11:30.017Z,3.70
2018-07-10T02:13:59.432Z,3.33
2018-07-10T02:16:28.600Z,3.03
2018-07-10T02:18:57.240Z,2.87
2018-07-10T02:21:26.259Z,2.23
2018-07-10T02:23:55.581Z,3.20
2018-07-10T02:26:29.067Z,3.13
2018-07-10T02:28:57.939Z,2.80
2018-07-10T02:31:27.220Z,2.60
2018-07-10T02:33:56.496Z,3.43
2018-07-10T02:36:26.412Z,2.50
2018-07-10T02:38:59.533Z,3.63
2018-07-10T02:41:28.839Z,4.20
2018-07-10T02:43:59.429Z,3.20
2018-07-10T02:46:29.079Z,3.47
2018-07-10T02:49:00.034Z,3.10
2018-07-10T02:51:29.433Z,3.03
2018-07-10T02:53:58.453Z,3.63
2018-07-10T02:56:27.738Z,3.50
2018-07-10T02:58:59.583Z,2.80
2018-07-10T03:01:28.644Z,3.03
2018-07-10T03:03:58.334Z,2.70
2018-07-10T03:06:27.337Z,3.50
2018-07-10T03:08:57.084Z,3.40
2018-07-10T03:11:26.052Z,2.70
2018-07-10T03:13:54.729Z,2.10
2018-07-10T03:16:24.176Z,2.33
2018-07-10T03:18:56.859Z,4.07
2018-07-10T03:21:26.100Z,2.83
2018-07-10T03:23:55.092Z,2.37
2018-07-10T03:26:24.032Z,2.37
2018-07-10T03:28:53.413Z,4.03
2018-07-10T03:31:23.828Z,3.63
2018-07-10T03:33:52.825Z,2.53
2018-07-10T03:36:21.865Z,2.57
2018-07-10T03:38:51.535Z,4.43
2018-07-10T03:41:20.472Z,5.47
2018-07-10T03:43:49.451Z,8.63
2018-07-10T03:46:18.787Z,5.47
2018-07-10T03:48:48.097Z,2.10
2018-07-10T03:51:21.412Z,3.10
2018-07-10T03:53:51.180Z,2.30
2018-07-10T03:56:20.577Z,2.67
2018-07-10T03:58:52.066Z,2.57
2018-07-10T04:01:21.424Z,2.90
2018-07-10T04:03:50.733Z,2.70
2018-07-10T04:06:20.023Z,3.57
2018-07-10T04:08:49.378Z,4.30
2018-07-10T04:11:18.743Z,2.60
2018-07-10T04:13:47.697Z,4.43
2018-07-10T04:16:16.863Z,2.83
2018-07-10T04:18:45.955Z,4.03
2018-07-10T04:21:19.147Z,3.27
2018-07-10T04:23:49.452Z,2.00
2018-07-10T04:26:22.283Z,3.33
2018-07-10T04:28:58.769Z,3.47
2018-07-10T04:31:34.653Z,4.33
2018-07-10T04:34:03.885Z,2.80
2018-07-10T04:36:32.204Z,3.90
2018-07-10T04:39:01.455Z,4.20
2018-07-10T04:41:31.479Z,4.33
2018-07-10T04:44:04.107Z,3.03
2018-07-10T04:46:35.240Z,2.90
2018-07-10T04:49:07.366Z,3.87
2018-07-10T04:51:38.552Z,3.63
2018-07-10T04:54:26.304Z,4.80
2018-07-10T04:56:59.329Z,2.80
2018-07-10T04:59:27.758Z,3.07
2018-07-10T05:01:56.656Z,2.90
2018-07-10T05:04:25.447Z,3.37
2018-07-10T05:06:54.946Z,3.63
2018-07-10T05:09:24.239Z,4.67
2018-07-10T05:11:53.088Z,4.37
2018-07-10T05:14:22.303Z,3.70
2018-07-10T05:16:51.572Z,3.67
2018-07-10T05:19:20.640Z,6.07
2018-07-10T05:21:49.547Z,7.17
2018-07-10T05:24:18.880Z,5.60
2018-07-10T05:26:48.150Z,8.73
2018-07-10T05:29:17.083Z,5.87
2018-07-10T05:31:46.132Z,7.23
2018-07-10T05:34:14.831Z,8.40
2018-07-10T05:36:43.378Z,6.97
2018-07-10T05:39:12.427Z,8.07
2018-07-10T05:41:46.112Z,4.23
2018-07-10T05:44:17.545Z,5.83
2018-07-10T05:46:45.952Z,9.63
2018-07-10T05:49:15.062Z,9.80
2018-07-10T05:51:46.319Z,6.40
2018-07-10T05:54:15.180Z,8.17
2018-07-10T05:56:44.136Z,9.20
2018-07-10T05:59:12.849Z,9.10
2018-07-10T06:01:42.572Z,8.73
2018-07-10T06:04:12.491Z,8.93
2018-07-10T06:06:41.776Z,5.77
2018-07-10T06:09:11.028Z,9.50
2018-07-10T06:11:40.240Z,10.07
2018-07-10T06:14:09.103Z,10.93
2018-07-10T06:16:38.065Z,8.40
2018-07-10T06:19:07.112Z,13.20
2018-07-10T06:21:41.102Z,8.57
2018-07-10T06:24:10.459Z,6.40
2018-07-10T06:26:43.056Z,4.90
2018-07-10T06:29:17.707Z,4.93
2018-07-10T06:31:49.636Z,4.13
2018-07-10T06:34:18.748Z,8.63
2018-07-10T06:36:53.004Z,5.17
2018-07-10T06:39:22.384Z,7.53
2018-07-10T06:41:59.844Z,5.93
2018-07-10T06:44:28.973Z,7.77
2018-07-10T06:46:59.831Z,6.03
2018-07-10T06:49:30.904Z,5.83
2018-07-10T06:52:04.717Z,8.50
2018-07-10T06:54:38.071Z,8.73
2018-07-10T06:57:07.407Z,7.57
2018-07-10T06:59:36.227Z,5.40
2018-07-10T07:02:05.330Z,2.87
2018-07-10T07:04:34.732Z,3.90
2018-07-10T07:07:04.094Z,4.60
2018-07-10T07:09:33.388Z,10.10
2018-07-10T07:12:02.597Z,3.40
2018-07-10T07:14:31.304Z,5.33
2018-07-10T07:17:01.011Z,6.70
2018-07-10T07:19:30.595Z,4.07
2018-07-10T07:22:00.164Z,6.03
2018-07-10T07:24:29.254Z,4.40
2018-07-10T07:26:58.192Z,3.73
2018-07-10T07:29:26.871Z,6.13
2018-07-10T07:31:56.092Z,5.27
2018-07-10T07:34:25.149Z,2.53
2018-07-10T07:36:54.644Z,4.13
2018-07-10T07:39:24.028Z,6.60
2018-07-10T07:41:53.483Z,3.97
2018-07-10T07:44:22.551Z,4.50
2018-07-10T07:46:51.364Z,3.73
2018-07-10T07:49:20.564Z,4.17
2018-07-10T07:51:49.355Z,3.80
2018-07-10T07:54:19.009Z,3.57
2018-07-10T07:56:48.167Z,3.83
2018-07-10T07:59:17.016Z,3.10
2018-07-10T08:01:45.996Z,5.17
2018-07-10T08:04:14.651Z,6.67
2018-07-10T08:06:44.285Z,4.20
2018-07-10T08:09:12.740Z,2.53
2018-07-10T08:11:41.447Z,3.80
2018-07-10T08:14:10.525Z,3.57
2018-07-10T08:16:39.338Z,3.47
2018-07-10T08:19:08.435Z,3.10
2018-07-10T08:21:37.596Z,3.07
2018-07-10T08:24:06.306Z,4.70
2018-07-10T08:26:35.376Z,2.70
2018-07-10T08:29:03.804Z,2.80
2018-07-10T08:31:32.927Z,5.20
2018-07-10T08:34:01.805Z,5.08
2018-07-10T08:36:30.220Z,4.53
2018-07-10T08:38:59.109Z,3.80
2018-07-10T08:41:28.758Z,3.50
2018-07-10T08:43:57.877Z,2.77
2018-07-10T08:46:27.947Z,2.70
2018-07-10T08:48:57.167Z,3.52
2018-07-10T08:51:26.291Z,2.97
2018-07-10T08:53:55.581Z,4.20
2018-07-10T08:56:26.261Z,2.80
2018-07-10T08:58:55.603Z,4.45
2018-07-10T09:01:24.276Z,3.50
2018-07-10T09:03:53.330Z,3.85
2018-07-10T09:06:22.682Z,3.25
2018-07-10T09:08:51.668Z,4.10
2018-07-10T09:11:20.981Z,4.33
2018-07-10T09:13:50.643Z,5.78
2018-07-10T09:16:19.860Z,3.20
2018-07-10T09:18:48.552Z,3.10
2018-07-10T09:21:17.693Z,4.60
2018-07-10T09:23:46.411Z,3.33
2018-07-10T09:26:15.723Z,2.50
2018-07-10T09:28:44.976Z,3.45
2018-07-10T09:31:14.000Z,3.80
2018-07-10T09:33:43.204Z,2.92
2018-07-10T09:36:12.532Z,3.83
2018-07-10T09:38:41.474Z,2.33
2018-07-10T09:41:10.344Z,3.25
2018-07-10T09:43:39.820Z,2.47
2018-07-10T09:46:08.692Z,3.85
2018-07-10T09:48:37.572Z,4.17
2018-07-10T09:51:06.576Z,2.25
2018-07-10T09:53:35.900Z,2.58
2018-07-10T09:56:05.254Z,2.60
2018-07-10T09:58:34.225Z,3.30
2018-07-10T10:01:04.168Z,3.72
2018-07-10T10:03:33.436Z,3.75
2018-07-10T10:06:02.378Z,2.98
2018-07-10T10:08:31.659Z,4.33
2018-07-10T10:11:00.336Z,3.72
2018-07-10T10:13:29.612Z,4.05
2018-07-10T10:15:59.046Z,3.70
2018-07-10T10:18:28.012Z,3.20
2018-07-10T10:20:57.094Z,2.95
2018-07-10T10:23:26.076Z,3.35
2018-07-10T10:25:54.793Z,5.60
2018-07-10T10:28:25.431Z,2.60
2018-07-10T10:30:54.490Z,2.47
2018-07-10T10:33:23.520Z,2.83
2018-07-10T10:35:52.564Z,2.45
2018-07-10T10:38:22.861Z,4.25
2018-07-10T10:40:51.826Z,2.95
2018-07-10T10:43:21.060Z,3.22
2018-07-10T10:45:49.991Z,2.60
2018-07-10T10:48:18.811Z,2.80
2018-07-10T10:50:48.189Z,2.72
2018-07-10T10:53:17.768Z,4.25
2018-07-10T10:55:46.721Z,2.60
2018-07-10T10:58:15.527Z,5.65
2018-07-10T11:00:44.400Z,2.95
2018-07-10T11:03:13.064Z,2.15
2018-07-10T11:05:44.056Z,4.00
2018-07-10T11:08:13.308Z,2.70
2018-07-10T11:10:42.332Z,2.45
2018-07-10T11:13:11.296Z,4.45
2018-07-10T11:15:46.273Z,4.58
2018-07-10T11:18:35.735Z,2.25
2018-07-10T11:21:10.334Z,2.42
2018-07-10T11:23:55.226Z,1.80
2018-07-10T11:26:24.809Z,2.20
2018-07-10T11:28:54.500Z,3.65
2018-07-10T11:31:23.476Z,2.33
2018-07-10T11:33:52.312Z,2.20
2018-07-10T11:36:20.755Z,3.37
2018-07-10T11:38:50.121Z,1.95
2018-07-10T11:41:19.056Z,1.60
2018-07-10T11:43:48.092Z,3.12
2018-07-10T11:46:17.265Z,2.12
2018-07-10T11:48:45.686Z,2.50
2018-07-10T11:51:14.620Z,1.55
2018-07-10T11:53:43.575Z,3.30
2018-07-10T11:56:12.702Z,1.50
2018-07-10T11:58:41.771Z,2.25
2018-07-10T12:01:10.811Z,1.52
2018-07-10T12:03:40.999Z,2.85
2018-07-10T12:06:10.708Z,1.35
2018-07-10T12:08:40.012Z,1.52
2018-07-10T12:11:13.928Z,2.15
2018-07-10T12:13:42.696Z,2.92
2018-07-10T12:16:11.605Z,1.57
2018-07-10T12:18:40.591Z,2.52
2018-07-10T12:21:14.128Z,2.58
2018-07-10T12:23:43.704Z,2.92
2018-07-10T12:26:12.860Z,2.40
2018-07-10T12:28:42.145Z,1.40
2018-07-10T12:31:11.262Z,1.80
2018-07-10T12:33:40.204Z,5.58
2018-07-10T12:36:09.034Z,3.33
2018-07-10T12:38:38.596Z,2.05
2018-07-10T12:41:07.476Z,2.95
2018-07-10T12:43:35.890Z,2.77
2018-07-10T12:46:05.442Z,4.08
2018-07-10T12:48:34.117Z,2.10
2018-07-10T12:51:03.495Z,1.30
2018-07-10T12:53:32.611Z,2.50
2018-07-10T12:56:01.872Z,5.40
2018-07-10T12:58:31.308Z,2.10
2018-07-10T13:01:00.364Z,2.42
2018-07-10T13:03:29.070Z,1.52
2018-07-10T13:05:59.141Z,4.60
2018-07-10T13:08:28.000Z,2.02
2018-07-10T13:10:57.111Z,1.40
2018-07-10T13:13:26.292Z,1.50
2018-07-10T13:15:55.319Z,1.30
2018-07-10T13:18:29.153Z,1.45
2018-07-10T13:20:58.335Z,2.27
2018-07-10T13:23:27.437Z,3.77
2018-07-10T13:25:56.484Z,1.45
2018-07-10T13:28:25.430Z,1.65
2018-07-10T13:30:54.456Z,3.47
2018-07-10T13:33:23.247Z,2.37
2018-07-10T13:35:52.473Z,2.10
2018-07-10T13:38:22.463Z,1.40
2018-07-10T13:40:52.279Z,2.10
2018-07-10T13:43:21.065Z,2.08
2018-07-10T13:45:49.875Z,3.02
2018-07-10T13:48:19.000Z,1.85
2018-07-10T13:50:48.304Z,2.87
2018-07-10T13:53:17.528Z,1.85
2018-07-10T13:55:46.729Z,2.90
2018-07-10T13:58:29.655Z,3.58
2018-07-10T14:01:01.125Z,2.50
2018-07-10T14:03:30.245Z,2.02
2018-07-10T14:05:58.684Z,3.55
2018-07-10T14:08:27.425Z,4.40
2018-07-10T14:10:56.800Z,3.37
2018-07-10T14:13:25.725Z,3.20
2018-07-10T14:15:54.332Z,2.02
2018-07-10T14:18:23.968Z,1.30
2018-07-10T14:20:53.218Z,2.05
2018-07-10T14:23:22.340Z,2.25
2018-07-10T14:25:51.729Z,1.45
2018-07-10T14:28:21.386Z,3.02
2018-07-10T14:30:50.367Z,2.33
2018-07-10T14:33:19.299Z,3.67
2018-07-10T14:35:48.407Z,3.25
2018-07-10T14:38:19.284Z,1.70
2018-07-10T14:40:49.303Z,1.52
2018-07-10T14:43:19.921Z,1.80
2018-07-10T14:45:49.168Z,2.33
2018-07-10T14:48:18.139Z,1.67
2018-07-10T14:50:47.243Z,2.50
2018-07-10T14:53:16.185Z,1.50
2018-07-10T14:55:44.849Z,2.27
2018-07-10T14:58:13.772Z,1.92
2018-07-10T15:00:42.559Z,1.92
2018-07-10T15:03:11.275Z,1.50
2018-07-10T15:05:40.252Z,2.72
2018-07-10T15:08:09.196Z,1.82
2018-07-10T15:10:38.843Z,1.60
2018-07-10T15:13:08.059Z,1.77
2018-07-10T15:15:37.362Z,3.10
2018-07-10T15:18:11.214Z,1.65
2018-07-10T15:20:40.603Z,1.70
2018-07-10T15:23:09.536Z,2.58
2018-07-10T15:25:38.804Z,4.15
2018-07-10T15:28:08.475Z,3.50
2018-07-10T15:30:38.028Z,1.77
2018-07-10T15:33:07.056Z,5.67
2018-07-10T15:35:36.252Z,3.52
2018-07-10T15:38:05.311Z,2.27
2018-07-10T15:40:35.133Z,2.35
2018-07-10T15:43:04.412Z,2.60
2018-07-10T15:45:33.576Z,4.45
2018-07-10T15:48:02.452Z,1.92
2018-07-10T15:50:31.357Z,1.65
2018-07-10T15:53:00.156Z,2.40
2018-07-10T15:55:29.136Z,1.77
2018-07-10T15:57:58.147Z,3.50
2018-07-10T16:00:27.395Z,2.92
2018-07-10T16:02:56.332Z,4.42
2018-07-10T16:05:25.831Z,2.35
2018-07-10T16:07:58.939Z,1.62
2018-07-10T16:10:28.192Z,1.90
2018-07-10T16:12:57.320Z,3.58
2018-07-10T16:15:26.024Z,1.62
2018-07-10T16:17:55.060Z,2.35
2018-07-10T16:20:24.216Z,2.35
2018-07-10T16:22:53.172Z,2.20
2018-07-10T16:25:22.547Z,1.47
2018-07-10T16:27:51.515Z,2.08
2018-07-10T16:30:21.950Z,1.87
2018-07-10T16:32:51.252Z,1.60
2018-07-10T16:35:20.792Z,2.27
2018-07-10T16:37:50.700Z,3.05
2018-07-10T16:40:19.958Z,2.25
2018-07-10T16:42:53.268Z,1.95
2018-07-10T16:45:25.000Z,1.85
2018-07-10T16:48:15.495Z,1.50
2018-07-10T16:50:49.440Z,1.90
2018-07-10T16:53:22.108Z,2.00
2018-07-10T16:55:51.316Z,1.72
2018-07-10T16:58:20.630Z,1.52
2018-07-10T17:00:49.747Z,2.15
2018-07-10T17:03:18.537Z,2.05
2018-07-10T17:05:47.319Z,1.50
2018-07-10T17:08:16.086Z,2.65
2018-07-10T17:10:45.268Z,2.17
2018-07-10T17:13:14.252Z,3.20
2018-07-10T17:15:43.352Z,1.50
2018-07-10T17:18:13.551Z,1.50
2018-07-10T17:20:42.757Z,12.75
2018-07-10T17:23:12.708Z,4.45
2018-07-10T17:25:41.792Z,3.40
2018-07-10T17:28:12.586Z,1.42
2018-07-10T17:30:41.511Z,1.50
2018-07-10T17:33:10.588Z,1.50
2018-07-10T17:35:39.984Z,2.83
2018-07-10T17:38:09.153Z,2.15
2018-07-10T17:40:37.808Z,1.82
2018-07-10T17:43:07.657Z,2.00
2018-07-10T17:45:36.794Z,2.30
2018-07-10T17:48:05.480Z,1.50
2018-07-10T17:50:34.267Z,1.60
2018-07-10T17:53:03.044Z,2.17
2018-07-10T17:55:32.933Z,1.30
2018-07-10T17:58:05.369Z,1.52
2018-07-10T18:00:35.324Z,1.22
2018-07-10T18:03:04.651Z,1.35
2018-07-10T18:05:34.135Z,1.42
2018-07-10T18:08:03.426Z,2.33
2018-07-10T18:10:32.376Z,3.12
2018-07-10T18:13:02.209Z,1.70
2018-07-10T18:15:31.209Z,1.87
2018-07-10T18:18:00.124Z,2.25
2018-07-10T18:20:29.116Z,2.42
2018-07-10T18:22:58.505Z,3.55
2018-07-10T18:25:27.725Z,2.08
2018-07-10T18:27:56.955Z,2.10
2018-07-10T18:30:26.932Z,3.77
2018-07-10T18:32:55.619Z,1.75
2018-07-10T18:35:24.442Z,1.47
2018-07-10T18:37:53.676Z,2.75
2018-07-10T18:40:23.636Z,1.70
2018-07-10T18:42:53.220Z,2.47
2018-07-10T18:45:22.374Z,2.17
2018-07-10T18:47:51.044Z,3.25
2018-07-10T18:50:20.140Z,1.85
2018-07-10T18:52:49.980Z,1.82
2018-07-10T18:55:20.056Z,2.00
2018-07-10T18:57:59.724Z,1.70
2018-07-10T19:01:31.744Z,2.50
2018-07-10T19:04:01.738Z,2.10
2018-07-10T19:06:30.520Z,2.02
2018-07-10T19:08:59.469Z,1.98
2018-07-10T19:11:28.737Z,2.35
2018-07-10T19:13:59.847Z,1.60
2018-07-10T19:16:29.488Z,2.22
2018-07-10T19:19:02.385Z,3.83
2018-07-10T19:21:34.064Z,2.08
2018-07-10T19:24:05.481Z,2.87
2018-07-10T19:26:35.360Z,2.30
2018-07-10T19:29:23.987Z,3.55
2018-07-10T19:31:53.624Z,2.52
2018-07-10T19:34:22.514Z,1.92
2018-07-10T19:36:51.416Z,2.25
2018-07-10T19:39:20.792Z,1.95
2018-07-10T19:41:49.579Z,1.95
2018-07-10T19:44:20.145Z,1.32
2018-07-10T19:46:49.446Z,2.15
2018-07-10T19:49:18.288Z,2.00
2018-07-10T19:51:49.582Z,3.67
2018-07-10T19:54:18.500Z,2.02
2018-07-10T19:56:47.873Z,4.30
2018-07-10T19:59:17.287Z,3.30
2018-07-10T20:01:48.566Z,3.10
2018-07-10T20:04:20.640Z,2.77
2018-07-10T20:07:09.576Z,2.02
2018-07-10T20:09:44.180Z,1.80
2018-07-10T20:12:13.557Z,1.87
2018-07-10T20:14:45.283Z,2.15
2018-07-10T20:17:16.630Z,3.27
2018-07-10T20:19:47.885Z,1.82
2018-07-10T20:22:35.397Z,2.80
2018-07-10T20:25:06.605Z,2.58
2018-07-10T20:27:36.251Z,3.25
2018-07-10T20:30:41.168Z,4.10
2018-07-10T20:33:13.133Z,2.15
2018-07-10T20:35:50.523Z,1.90
2018-07-10T20:38:20.808Z,2.92
2018-07-10T20:40:50.161Z,3.67
2018-07-10T20:43:21.285Z,2.27
2018-07-10T20:45:51.857Z,2.22
2018-07-10T20:48:32.972Z,2.58
2018-07-10T20:51:09.442Z,2.10
2018-07-10T20:54:41.885Z,1.80
2018-07-10T20:57:14.167Z,2.58
2018-07-10T20:59:43.896Z,2.12
2018-07-10T21:02:17.495Z,2.52
2018-07-10T21:04:53.651Z,4.22
2018-07-10T21:07:27.992Z,2.47
2018-07-10T21:10:08.203Z,3.17
2018-07-10T21:12:39.332Z,2.22
2018-07-10T21:15:10.655Z,2.20
2018-07-10T21:17:44.218Z,2.92
2018-07-10T21:20:17.944Z,3.40
2018-07-10T21:22:52.601Z,2.00
2018-07-10T21:25:40.052Z,4.28
2018-07-10T21:28:12.954Z,2.27
2018-07-10T21:30:50.479Z,2.33
2018-07-10T21:33:24.998Z,6.30
2018-07-10T21:35:59.744Z,3.27
2018-07-10T21:38:33.479Z,3.55
2018-07-10T21:42:10.825Z,2.37
2018-07-10T21:45:12.979Z,3.17
2018-07-10T21:47:46.115Z,2.60
2018-07-10T21:50:18.604Z,3.27
2018-07-10T21:52:47.976Z,1.90
2018-07-10T21:55:16.679Z,2.97
2018-07-10T21:57:45.220Z,4.03
2018-07-10T22:00:15.066Z,3.37
2018-07-10T22:02:43.676Z,2.53
2018-07-10T22:05:12.765Z,6.03
2018-07-10T22:07:42.798Z,2.50
2018-07-10T22:10:11.521Z,3.37
2018-07-10T22:12:40.874Z,4.70
2018-07-10T22:15:09.612Z,3.93
2018-07-10T22:17:38.608Z,3.67
2018-07-10T22:20:08.340Z,3.37
2018-07-10T22:22:37.356Z,2.90
2018-07-10T22:25:07.100Z,6.30
2018-07-10T22:27:42.288Z,2.90
2018-07-10T22:30:18.108Z,4.73
2018-07-10T22:32:52.704Z,3.17
2018-07-10T22:35:21.722Z,2.63
2018-07-10T22:37:50.643Z,5.87
2018-07-10T22:40:19.324Z,2.47
2018-07-10T22:42:48.248Z,5.70
2018-07-10T22:45:18.295Z,3.30
2018-07-10T22:47:47.449Z,3.17
2018-07-10T22:50:18.172Z,2.57
2018-07-10T22:52:48.280Z,3.50
2018-07-10T22:55:18.720Z,4.30
2018-07-10T22:57:47.585Z,4.30
2018-07-10T23:00:17.317Z,2.93
2018-07-10T23:02:46.091Z,2.63
2018-07-10T23:05:15.116Z,4.63
2018-07-10T23:07:43.553Z,4.07
2018-07-10T23:10:12.420Z,3.40
2018-07-10T23:12:41.008Z,4.03
2018-07-10T23:15:09.704Z,3.13
2018-07-10T23:17:38.210Z,2.97
2018-07-10T23:20:07.097Z,3.80
2018-07-10T23:22:41.247Z,4.07
2018-07-10T23:25:10.575Z,3.13
2018-07-10T23:27:39.388Z,3.43
2018-07-10T23:30:08.667Z,3.97
2018-07-10T23:32:37.713Z,5.00
2018-07-10T23:35:06.461Z,3.10
2018-07-10T23:37:37.073Z,2.43
2018-07-10T23:40:08.181Z,2.63
2018-07-10T23:42:37.172Z,3.37
2018-07-10T23:45:08.490Z,5.90
2018-07-10T23:47:37.475Z,4.10
2018-07-10T23:50:10.441Z,3.37
2018-07-10T23:54:48.736Z,4.00
2018-07-10T23:57:17.696Z,4.83
2018-07-10T23:59:46.713Z,4.10
