createdAt,value
2019-03-03T00:00:50.946Z,14.55
2019-03-03T00:03:19.690Z,13.95
2019-03-03T00:05:48.481Z,12.63
2019-03-03T00:08:17.240Z,13.62
2019-03-03T00:10:46.005Z,13.05
2019-03-03T00:13:14.847Z,13.10
2019-03-03T00:15:43.574Z,13.20
2019-03-03T00:18:12.292Z,12.93
2019-03-03T00:20:47.437Z,11.95
2019-03-03T00:23:16.286Z,13.03
2019-03-03T00:25:45.039Z,12.60
2019-03-03T00:28:13.735Z,12.13
2019-03-03T00:30:42.430Z,12.33
2019-03-03T00:33:11.175Z,12.90
2019-03-03T00:35:39.887Z,12.68
2019-03-03T00:38:21.375Z,12.07
2019-03-03T00:41:17.987Z,12.15
2019-03-03T00:44:05.723Z,12.50
2019-03-03T00:46:47.583Z,12.70
2019-03-03T00:49:31.675Z,12.55
2019-03-03T00:52:14.606Z,12.73
2019-03-03T00:55:02.388Z,13.10
2019-03-03T00:58:08.261Z,12.88
2019-03-03T01:00:59.158Z,12.47
2019-03-03T01:03:50.942Z,12.82
2019-03-03T01:06:50.656Z,12.78
2019-03-03T01:09:44.432Z,12.63
2019-03-03T01:12:50.561Z,12.98
2019-03-03T01:15:37.939Z,13.35
2019-03-03T01:18:27.893Z,12.88
2019-03-03T01:21:14.469Z,13.08
2019-03-03T01:24:14.245Z,13.60
2019-03-03T01:26:45.505Z,13.18
2019-03-03T01:29:14.268Z,13.70
2019-03-03T01:31:44.381Z,12.88
2019-03-03T01:34:13.084Z,11.48
2019-03-03T01:36:42.966Z,13.48
2019-03-03T01:39:11.683Z,12.18
2019-03-03T01:41:40.366Z,11.68
2019-03-03T01:44:11.373Z,12.03
2019-03-03T01:46:40.122Z,11.63
2019-03-03T01:49:08.878Z,12.10
2019-03-03T01:51:37.549Z,11.35
2019-03-03T01:54:06.238Z,11.00
2019-03-03T01:56:34.931Z,11.93
2019-03-03T01:59:03.597Z,11.08
2019-03-03T02:01:34.573Z,10.75
2019-03-03T02:04:03.231Z,11.00
2019-03-03T02:06:31.946Z,11.08
2019-03-03T02:09:00.674Z,10.58
2019-03-03T02:11:30.983Z,10.68
2019-03-03T02:14:01.345Z,11.10
2019-03-03T02:16:30.122Z,10.70
2019-03-03T02:18:58.801Z,10.38
2019-03-03T02:21:29.095Z,10.50
2019-03-03T02:23:57.761Z,10.03
2019-03-03T02:26:26.748Z,10.38
2019-03-03T02:28:55.477Z,9.70
2019-03-03T02:31:24.221Z,9.10
2019-03-03T02:33:54.272Z,9.50
2019-03-03T02:36:22.973Z,9.20
2019-03-03T02:38:51.656Z,8.88
2019-03-03T02:41:20.404Z,9.60
2019-03-03T02:43:55.879Z,8.70
2019-03-03T02:46:27.636Z,9.33
2019-03-03T02:48:56.388Z,8.63
2019-03-03T02:51:25.130Z,9.00
2019-03-03T02:53:53.848Z,8.33
2019-03-03T02:56:22.535Z,8.53
2019-03-03T02:58:51.216Z,8.28
2019-03-03T03:01:23.762Z,8.10
2019-03-03T03:03:52.510Z,8.15
2019-03-03T03:06:43.456Z,8.13
2019-03-03T03:09:15.116Z,7.70
2019-03-03T03:12:20.952Z,8.28
2019-03-03T03:15:27.030Z,7.45
2019-03-03T03:18:14.727Z,8.45
2019-03-03T03:21:08.145Z,7.10
2019-03-03T03:23:42.877Z,6.80
2019-03-03T03:26:27.768Z,7.58
2019-03-03T03:29:07.091Z,6.83
2019-03-03T03:32:04.164Z,6.55
2019-03-03T03:34:39.200Z,6.40
2019-03-03T03:37:26.982Z,6.05
2019-03-03T03:40:23.681Z,5.85
2019-03-03T03:43:11.381Z,6.00
2019-03-03T03:45:53.871Z,5.40
2019-03-03T03:48:44.578Z,5.45
2019-03-03T03:51:31.433Z,5.40
2019-03-03T03:54:10.966Z,5.35
2019-03-03T03:56:48.349Z,4.80
2019-03-03T03:59:22.297Z,4.35
2019-03-03T04:02:13.153Z,4.67
2019-03-03T04:04:49.522Z,4.20
2019-03-03T04:07:26.043Z,4.45
2019-03-03T04:10:12.747Z,3.67
2019-03-03T04:13:06.378Z,3.85
2019-03-03T04:16:01.961Z,4.12
2019-03-03T04:19:08.240Z,4.05
2019-03-03T04:21:47.602Z,3.97
2019-03-03T04:24:35.333Z,3.70
2019-03-03T04:27:23.111Z,3.67
2019-03-03T04:30:10.908Z,3.62
2019-03-03T04:33:02.708Z,3.42
2019-03-03T04:35:46.607Z,3.22
2019-03-03T04:38:46.783Z,3.00
2019-03-03T04:41:37.275Z,3.10
2019-03-03T04:44:17.342Z,3.40
2019-03-03T04:47:14.241Z,2.98
2019-03-03T04:49:58.424Z,3.55
2019-03-03T04:52:45.068Z,3.40
2019-03-03T04:55:31.739Z,3.10
2019-03-03T04:58:22.201Z,2.87
2019-03-03T05:01:06.491Z,2.72
2019-03-03T05:03:44.209Z,2.87
2019-03-03T05:06:37.712Z,2.77
2019-03-03T05:09:18.285Z,3.25
2019-03-03T05:12:23.602Z,3.00
2019-03-03T05:14:55.228Z,3.10
2019-03-03T05:17:33.789Z,2.72
2019-03-03T05:20:02.824Z,2.92
2019-03-03T05:22:31.497Z,2.90
2019-03-03T05:25:00.325Z,3.05
2019-03-03T05:27:28.989Z,2.90
2019-03-03T05:29:57.837Z,2.98
2019-03-03T05:32:26.505Z,2.72
2019-03-03T05:34:55.181Z,2.80
2019-03-03T05:37:23.870Z,2.70
2019-03-03T05:39:52.551Z,2.92
2019-03-03T05:42:21.222Z,3.05
2019-03-03T05:44:49.951Z,3.20
2019-03-03T05:47:18.707Z,2.95
2019-03-03T05:49:47.415Z,2.90
2019-03-03T05:52:21.843Z,2.70
2019-03-03T05:54:51.086Z,2.72
2019-03-03T05:57:19.833Z,2.27
2019-03-03T05:59:48.484Z,3.02
2019-03-03T06:02:17.232Z,2.70
2019-03-03T06:04:45.895Z,2.77
2019-03-03T06:07:14.653Z,2.65
2019-03-03T06:09:43.304Z,2.83
2019-03-03T06:12:12.039Z,3.02
2019-03-03T06:14:40.726Z,2.70
2019-03-03T06:17:09.398Z,2.80
2019-03-03T06:19:38.104Z,2.55
2019-03-03T06:22:06.755Z,2.72
2019-03-03T06:24:35.413Z,2.67
2019-03-03T06:27:04.080Z,3.12
2019-03-03T06:29:32.833Z,2.52
2019-03-03T06:32:02.500Z,2.50
2019-03-03T06:34:31.332Z,2.52
2019-03-03T06:36:59.991Z,2.90
2019-03-03T06:39:28.654Z,2.42
2019-03-03T06:41:57.391Z,2.58
2019-03-03T06:44:26.030Z,2.83
2019-03-03T06:46:54.820Z,2.45
2019-03-03T06:49:23.555Z,2.30
2019-03-03T06:51:52.302Z,3.00
2019-03-03T06:54:20.982Z,2.40
2019-03-03T06:56:49.677Z,2.30
2019-03-03T06:59:18.399Z,2.40
2019-03-03T07:01:47.183Z,2.52
2019-03-03T07:04:15.826Z,2.17
2019-03-03T07:06:44.495Z,2.10
2019-03-03T07:09:13.201Z,2.58
2019-03-03T07:11:41.967Z,2.22
2019-03-03T07:14:10.648Z,2.40
2019-03-03T07:16:39.306Z,2.33
2019-03-03T07:19:08.004Z,1.90
2019-03-03T07:21:36.672Z,2.30
2019-03-03T07:24:05.438Z,2.10
2019-03-03T07:26:34.095Z,1.80
2019-03-03T07:29:02.789Z,2.00
2019-03-03T07:31:31.459Z,2.02
2019-03-03T07:34:02.175Z,1.72
2019-03-03T07:36:31.416Z,1.90
2019-03-03T07:39:00.406Z,1.67
2019-03-03T07:41:29.335Z,1.80
2019-03-03T07:43:58.004Z,1.60
2019-03-03T07:46:32.888Z,1.65
2019-03-03T07:49:01.657Z,1.50
2019-03-03T07:51:30.308Z,1.90
2019-03-03T07:53:59.012Z,1.80
2019-03-03T07:56:30.889Z,1.80
2019-03-03T07:58:59.661Z,1.70
2019-03-03T08:01:28.358Z,1.50
2019-03-03T08:03:57.102Z,2.00
2019-03-03T08:06:25.877Z,1.90
2019-03-03T08:08:56.738Z,1.82
2019-03-03T08:11:25.390Z,1.72
2019-03-03T08:13:54.498Z,1.77
2019-03-03T08:16:24.181Z,1.98
2019-03-03T08:18:52.945Z,2.00
2019-03-03T08:21:23.745Z,2.02
2019-03-03T08:23:52.525Z,1.90
2019-03-03T08:26:21.254Z,1.77
2019-03-03T08:28:49.936Z,1.75
2019-03-03T08:31:18.690Z,2.00
2019-03-03T08:33:47.430Z,2.22
2019-03-03T08:36:16.130Z,1.98
2019-03-03T08:38:44.858Z,2.50
2019-03-03T08:41:13.858Z,2.50
2019-03-03T08:43:56.584Z,2.20
2019-03-03T08:46:40.793Z,2.20
2019-03-03T08:49:28.566Z,2.35
2019-03-03T08:52:25.536Z,2.20
2019-03-03T08:55:06.384Z,2.22
2019-03-03T08:58:00.087Z,2.50
2019-03-03T09:00:37.856Z,2.60
2019-03-03T09:03:24.212Z,2.85
2019-03-03T09:05:59.914Z,2.75
2019-03-03T09:08:46.533Z,2.42
2019-03-03T09:11:37.003Z,2.37
2019-03-03T09:14:24.998Z,2.55
2019-03-03T09:17:12.815Z,2.90
2019-03-03T09:19:50.991Z,2.60
2019-03-03T09:22:26.742Z,2.22
2019-03-03T09:25:17.194Z,2.70
2019-03-03T09:28:02.343Z,2.52
2019-03-03T09:30:50.064Z,2.52
2019-03-03T09:33:44.640Z,2.10
2019-03-03T09:36:31.008Z,2.55
2019-03-03T09:39:18.735Z,2.37
2019-03-03T09:42:09.589Z,2.52
2019-03-03T09:44:56.090Z,2.47
2019-03-03T09:47:43.879Z,2.75
2019-03-03T09:50:40.886Z,2.85
2019-03-03T09:53:26.936Z,3.00
2019-03-03T09:56:17.747Z,3.22
2019-03-03T09:59:04.364Z,3.27
2019-03-03T10:01:52.039Z,3.50
2019-03-03T10:04:32.852Z,3.83
2019-03-03T10:07:20.660Z,3.90
2019-03-03T10:09:56.805Z,3.70
2019-03-03T10:12:35.016Z,4.10
2019-03-03T10:15:15.558Z,4.97
2019-03-03T10:18:09.392Z,5.67
2019-03-03T10:20:49.444Z,5.10
2019-03-03T10:23:40.481Z,4.05
2019-03-03T10:26:21.110Z,2.70
2019-03-03T10:28:58.315Z,2.75
2019-03-03T10:31:48.876Z,2.00
2019-03-03T10:34:36.146Z,1.70
2019-03-03T10:37:25.931Z,1.90
2019-03-03T10:40:16.174Z,1.90
2019-03-03T10:43:02.899Z,1.90
2019-03-03T10:45:54.355Z,2.40
2019-03-03T10:48:40.591Z,2.25
2019-03-03T10:51:32.730Z,2.08
2019-03-03T10:54:19.199Z,2.10
2019-03-03T10:57:03.304Z,1.92
2019-03-03T10:59:54.929Z,1.80
2019-03-03T11:02:27.782Z,1.70
2019-03-03T11:05:14.740Z,1.70
2019-03-03T11:08:11.366Z,1.70
2019-03-03T11:10:57.791Z,1.67
2019-03-03T11:13:54.190Z,1.80
2019-03-03T11:16:42.071Z,1.70
2019-03-03T11:19:26.951Z,1.40
2019-03-03T11:22:20.612Z,1.67
2019-03-03T11:25:11.396Z,2.00
2019-03-03T11:28:01.994Z,2.10
2019-03-03T11:31:05.020Z,1.98
2019-03-03T11:33:51.522Z,2.27
2019-03-03T11:36:32.555Z,1.80
2019-03-03T11:39:19.354Z,2.20
2019-03-03T11:42:09.951Z,2.10
2019-03-03T11:44:51.712Z,1.82
2019-03-03T11:47:38.049Z,1.80
2019-03-03T11:50:24.801Z,2.00
2019-03-03T11:53:03.383Z,2.50
2019-03-03T11:55:42.673Z,2.17
2019-03-03T11:58:48.813Z,2.20
2019-03-03T12:01:35.312Z,2.50
2019-03-03T12:04:20.652Z,2.33
2019-03-03T12:07:15.316Z,2.12
2019-03-03T12:10:18.380Z,2.00
2019-03-03T12:13:11.431Z,2.12
2019-03-03T12:15:51.390Z,2.08
2019-03-03T12:18:31.126Z,2.42
2019-03-03T12:21:24.934Z,1.85
2019-03-03T12:24:18.682Z,2.10
2019-03-03T12:27:00.923Z,2.15
2019-03-03T12:29:44.846Z,2.15
2019-03-03T12:32:33.916Z,2.30
2019-03-03T12:35:10.694Z,2.00
2019-03-03T12:37:57.173Z,1.92
2019-03-03T12:40:51.855Z,1.87
2019-03-03T12:43:48.687Z,1.98
2019-03-03T12:46:36.420Z,2.02
2019-03-03T12:49:19.261Z,1.98
2019-03-03T12:52:07.104Z,1.70
2019-03-03T12:54:57.767Z,1.70
2019-03-03T12:57:44.397Z,1.65
2019-03-03T13:00:28.813Z,1.60
2019-03-03T13:03:25.844Z,1.27
2019-03-03T13:06:24.119Z,1.32
2019-03-03T13:09:09.295Z,1.30
2019-03-03T13:11:46.098Z,1.72
2019-03-03T13:14:36.638Z,4.30
2019-03-03T13:17:14.951Z,2.45
2019-03-03T13:20:11.874Z,1.93
2019-03-03T13:23:08.961Z,1.30
2019-03-03T13:25:48.402Z,1.40
2019-03-03T13:28:34.809Z,1.70
2019-03-03T13:31:22.620Z,1.27
2019-03-03T13:34:09.156Z,1.20
2019-03-03T13:36:50.027Z,1.10
2019-03-03T13:39:36.271Z,1.00
2019-03-03T13:42:20.708Z,1.57
2019-03-03T13:44:49.410Z,1.80
2019-03-03T13:47:18.107Z,2.10
2019-03-03T13:49:46.967Z,2.10
2019-03-03T13:52:15.655Z,2.70
2019-03-03T13:54:44.396Z,2.98
2019-03-03T13:57:13.176Z,2.98
2019-03-03T13:59:42.006Z,3.05
2019-03-03T14:02:13.516Z,2.90
2019-03-03T14:04:48.437Z,2.95
2019-03-03T14:07:17.542Z,2.90
2019-03-03T14:09:46.399Z,2.83
2019-03-03T14:12:15.172Z,2.17
2019-03-03T14:14:43.970Z,2.17
2019-03-03T14:17:12.762Z,2.20
2019-03-03T14:19:41.556Z,2.00
2019-03-03T14:22:10.348Z,1.72
2019-03-03T14:24:39.525Z,1.47
2019-03-03T14:27:10.795Z,1.90
2019-03-03T14:29:39.354Z,1.65
2019-03-03T14:32:08.357Z,1.80
2019-03-03T14:34:38.651Z,1.80
2019-03-03T14:37:07.611Z,1.67
2019-03-03T14:39:37.153Z,1.60
2019-03-03T14:42:06.808Z,1.67
2019-03-03T14:44:35.852Z,1.77
2019-03-03T14:47:04.872Z,1.80
2019-03-03T14:49:33.698Z,1.65
2019-03-03T14:52:02.662Z,1.60
2019-03-03T14:54:34.318Z,1.22
2019-03-03T14:57:03.134Z,1.42
2019-03-03T14:59:31.916Z,1.30
2019-03-03T15:02:01.617Z,1.45
2019-03-03T15:04:30.306Z,1.10
2019-03-03T15:06:59.481Z,1.40
2019-03-03T15:09:28.367Z,1.40
2019-03-03T15:11:57.173Z,1.45
2019-03-03T15:14:25.950Z,1.67
2019-03-03T15:16:54.666Z,1.70
2019-03-03T15:19:23.334Z,1.32
2019-03-03T15:21:52.121Z,1.47
2019-03-03T15:24:20.817Z,1.50
2019-03-03T15:26:49.651Z,1.57
2019-03-03T15:29:19.339Z,1.80
2019-03-03T15:31:48.097Z,1.45
2019-03-03T15:34:16.912Z,1.60
2019-03-03T15:36:45.778Z,1.50
2019-03-03T15:39:14.736Z,1.70
2019-03-03T15:41:43.569Z,1.70
2019-03-03T15:44:12.441Z,2.00
2019-03-03T15:46:42.662Z,1.85
2019-03-03T15:49:11.427Z,1.85
2019-03-03T15:51:40.224Z,2.02
2019-03-03T15:54:08.946Z,1.20
2019-03-03T15:56:37.779Z,1.30
2019-03-03T15:59:06.512Z,0.98
2019-03-03T16:01:35.320Z,0.98
2019-03-03T16:04:04.059Z,1.05
2019-03-03T16:06:32.843Z,1.00
2019-03-03T16:09:01.639Z,0.88
2019-03-03T16:11:32.026Z,0.90
2019-03-03T16:14:00.783Z,0.80
2019-03-03T16:16:29.610Z,1.00
2019-03-03T16:18:58.399Z,0.88
2019-03-03T16:21:27.183Z,0.93
2019-03-03T16:23:56.056Z,1.00
2019-03-03T16:26:24.958Z,0.90
2019-03-03T16:28:53.881Z,0.90
2019-03-03T16:31:22.786Z,0.90
2019-03-03T16:33:51.595Z,0.90
2019-03-03T16:36:20.323Z,1.20
2019-03-03T16:38:49.065Z,1.37
2019-03-03T16:41:17.824Z,1.52
2019-03-03T16:43:46.569Z,1.60
2019-03-03T16:46:16.274Z,2.02
2019-03-03T16:48:44.968Z,2.12
2019-03-03T16:51:13.657Z,2.45
2019-03-03T16:53:42.341Z,1.90
2019-03-03T16:56:11.040Z,2.08
2019-03-03T16:58:39.829Z,2.47
2019-03-03T17:01:08.590Z,3.02
2019-03-03T17:03:37.358Z,3.00
2019-03-03T17:06:06.067Z,3.00
2019-03-03T17:08:34.825Z,3.10
2019-03-03T17:11:03.540Z,2.60
2019-03-03T17:13:32.324Z,2.30
2019-03-03T17:16:01.116Z,2.80
2019-03-03T17:18:34.234Z,2.90
2019-03-03T17:21:02.974Z,2.80
2019-03-03T17:23:32.827Z,2.58
2019-03-03T17:26:01.509Z,2.30
2019-03-03T17:28:30.344Z,2.30
2019-03-03T17:30:59.107Z,2.20
2019-03-03T17:33:27.877Z,1.90
2019-03-03T17:35:56.569Z,1.60
2019-03-03T17:38:25.324Z,2.00
2019-03-03T17:40:54.104Z,2.22
2019-03-03T17:43:24.936Z,1.90
2019-03-03T17:45:55.064Z,1.60
2019-03-03T17:48:23.907Z,2.00
2019-03-03T17:50:52.972Z,1.75
2019-03-03T17:53:21.645Z,1.98
2019-03-03T17:55:50.689Z,2.00
2019-03-03T17:58:19.369Z,1.77
2019-03-03T18:00:48.719Z,2.12
2019-03-03T18:03:17.569Z,2.17
2019-03-03T18:05:46.416Z,2.02
2019-03-03T18:08:15.458Z,2.15
2019-03-03T18:10:44.263Z,1.75
2019-03-03T18:13:13.067Z,1.87
2019-03-03T18:15:41.842Z,2.25
2019-03-03T18:18:10.776Z,2.30
2019-03-03T18:20:39.445Z,2.00
2019-03-03T18:23:08.195Z,2.30
2019-03-03T18:25:37.129Z,2.10
2019-03-03T18:28:06.120Z,2.40
2019-03-03T18:30:34.999Z,2.50
2019-03-03T18:33:03.803Z,2.30
2019-03-03T18:35:32.608Z,2.40
2019-03-03T18:38:07.266Z,2.50
2019-03-03T18:40:35.578Z,2.10
2019-03-03T18:43:04.624Z,3.10
2019-03-03T18:45:35.039Z,2.92
2019-03-03T18:48:04.436Z,2.92
2019-03-03T18:50:37.003Z,3.00
2019-03-03T18:53:06.222Z,3.10
2019-03-03T18:55:35.426Z,3.27
2019-03-03T18:58:06.245Z,3.05
2019-03-03T19:00:35.017Z,3.60
2019-03-03T19:03:05.101Z,3.27
2019-03-03T19:05:34.786Z,2.90
2019-03-03T19:08:03.827Z,3.20
2019-03-03T19:10:35.827Z,3.83
2019-03-03T19:13:04.638Z,3.25
2019-03-03T19:15:33.759Z,3.92
2019-03-03T19:18:02.501Z,3.70
2019-03-03T19:20:31.337Z,3.70
2019-03-03T19:23:00.194Z,3.95
2019-03-03T19:25:28.959Z,3.80
2019-03-03T19:27:57.767Z,3.85
2019-03-03T19:30:26.579Z,4.00
2019-03-03T19:32:59.942Z,4.03
2019-03-03T19:35:28.643Z,3.75
2019-03-03T19:37:57.439Z,3.83
2019-03-03T19:40:26.222Z,4.10
2019-03-03T19:42:55.104Z,3.87
2019-03-03T19:45:25.083Z,4.00
2019-03-03T19:47:53.847Z,4.58
2019-03-03T19:50:22.609Z,4.05
2019-03-03T19:52:51.390Z,4.25
2019-03-03T19:55:20.084Z,4.25
2019-03-03T19:57:48.827Z,4.58
2019-03-03T20:00:19.147Z,4.28
2019-03-03T20:02:49.246Z,4.45
2019-03-03T20:05:17.972Z,4.28
2019-03-03T20:07:46.739Z,4.65
2019-03-03T20:10:15.427Z,4.47
2019-03-03T20:12:44.142Z,4.75
2019-03-03T20:15:12.983Z,4.75
2019-03-03T20:17:41.765Z,4.37
2019-03-03T20:20:11.635Z,4.53
2019-03-03T20:22:40.845Z,5.03
2019-03-03T20:25:10.288Z,4.75
2019-03-03T20:27:39.255Z,4.90
2019-03-03T20:30:09.309Z,5.20
2019-03-03T20:32:38.152Z,4.80
2019-03-03T20:35:06.960Z,5.05
2019-03-03T20:37:35.775Z,5.65
2019-03-03T20:40:05.430Z,5.70
2019-03-03T20:42:34.305Z,5.53
2019-03-03T20:45:03.045Z,5.37
2019-03-03T20:47:31.838Z,5.95
2019-03-03T20:50:00.721Z,5.85
2019-03-03T20:52:29.637Z,5.83
2019-03-03T20:54:58.399Z,5.78
2019-03-03T20:57:27.220Z,6.80
2019-03-03T20:59:56.991Z,5.35
2019-03-03T21:02:25.928Z,6.78
2019-03-03T21:04:54.803Z,6.90
2019-03-03T21:07:23.742Z,6.62
2019-03-03T21:09:52.743Z,7.03
2019-03-03T21:12:25.337Z,6.85
2019-03-03T21:14:54.664Z,6.80
2019-03-03T21:17:23.718Z,7.42
2019-03-03T21:19:52.621Z,7.12
2019-03-03T21:22:21.407Z,7.28
2019-03-03T21:24:50.476Z,6.70
2019-03-03T21:27:19.216Z,6.80
2019-03-03T21:29:48.191Z,7.05
2019-03-03T21:32:17.160Z,6.35
2019-03-03T21:34:45.978Z,7.03
2019-03-03T21:37:14.776Z,7.22
2019-03-03T21:39:43.539Z,7.00
2019-03-03T21:42:12.328Z,6.90
2019-03-03T21:44:41.020Z,6.30
2019-03-03T21:47:09.790Z,6.53
2019-03-03T21:49:38.561Z,6.35
2019-03-03T21:52:07.344Z,6.70
2019-03-03T21:54:37.627Z,6.08
2019-03-03T21:57:06.346Z,5.45
2019-03-03T21:59:35.104Z,5.75
2019-03-03T22:02:03.811Z,5.70
2019-03-03T22:04:32.675Z,5.83
2019-03-03T22:07:03.342Z,5.60
2019-03-03T22:09:32.102Z,5.80
2019-03-03T22:12:00.857Z,5.58
2019-03-03T22:14:29.697Z,5.25
2019-03-03T22:16:58.457Z,5.17
2019-03-03T22:19:27.157Z,5.53
2019-03-03T22:21:55.916Z,5.08
2019-03-03T22:24:24.669Z,4.83
2019-03-03T22:26:53.349Z,4.83
2019-03-03T22:29:22.053Z,4.90
2019-03-03T22:31:51.042Z,4.87
2019-03-03T22:34:19.904Z,4.50
2019-03-03T22:36:48.612Z,4.62
2019-03-03T22:39:17.314Z,4.70
2019-03-03T22:41:45.992Z,4.10
2019-03-03T22:44:15.040Z,4.50
2019-03-03T22:46:43.713Z,4.28
2019-03-03T22:49:12.458Z,4.40
2019-03-03T22:51:43.029Z,4.67
2019-03-03T22:54:11.713Z,4.08
2019-03-03T22:56:40.379Z,4.20
2019-03-03T22:59:09.074Z,4.33
2019-03-03T23:01:39.460Z,3.80
2019-03-03T23:04:27.304Z,4.17
2019-03-03T23:07:31.292Z,4.22
2019-03-03T23:10:28.070Z,4.10
2019-03-03T23:13:14.836Z,4.00
2019-03-03T23:15:47.492Z,3.95
2019-03-03T23:18:38.506Z,3.42
2019-03-03T23:21:13.847Z,4.08
2019-03-03T23:24:01.663Z,4.08
2019-03-03T23:26:30.388Z,3.92
2019-03-03T23:28:59.063Z,3.90
2019-03-03T23:31:27.721Z,3.75
2019-03-03T23:33:56.378Z,3.92
2019-03-03T23:36:25.076Z,3.60
2019-03-03T23:38:53.833Z,3.90
2019-03-03T23:41:22.502Z,3.45
2019-03-03T23:43:51.181Z,3.58
2019-03-03T23:46:19.932Z,3.42
2019-03-03T23:48:48.608Z,4.12
2019-03-03T23:51:17.332Z,3.50
2019-03-03T23:53:46.047Z,3.37
2019-03-03T23:56:14.714Z,3.10
2019-03-03T23:58:43.396Z,3.65
