createdAt,value
2023-01-13T00:00:29.850Z,100355.56
2023-01-13T00:01:51.703Z,100356.14
2023-01-13T00:02:53.408Z,100352.80
2023-01-13T00:03:57.306Z,100353.42
2023-01-13T00:04:59.210Z,100348.81
2023-01-13T00:06:00.903Z,100356.77
2023-01-13T00:07:02.648Z,100356.66
2023-01-13T00:08:05.686Z,100349.50
2023-01-13T00:09:07.555Z,100344.34
2023-01-13T00:10:10.559Z,100346.77
2023-01-13T00:11:12.848Z,100346.45
2023-01-13T00:12:14.416Z,100341.10
2023-01-13T00:13:16.287Z,100341.83
2023-01-13T00:14:18.130Z,100339.80
2023-01-13T00:15:20.240Z,100341.81
2023-01-13T00:16:22.515Z,100345.71
2023-01-13T00:17:25.609Z,100344.36
2023-01-13T00:18:27.874Z,100345.06
2023-01-13T00:19:30.002Z,100345.64
2023-01-13T00:20:31.736Z,100349.97
2023-01-13T00:21:34.024Z,100341.89
2023-01-13T00:22:35.925Z,100344.86
2023-01-13T00:23:38.880Z,100339.39
2023-01-13T00:24:40.663Z,100342.67
2023-01-13T00:25:42.309Z,100338.34
2023-01-13T00:26:43.967Z,100338.46
2023-01-13T00:27:45.708Z,100339.06
2023-01-13T00:28:48.112Z,100338.48
2023-01-13T00:29:50.213Z,100337.70
2023-01-13T00:30:52.182Z,100333.34
2023-01-13T00:31:55.111Z,100336.27
2023-01-13T00:32:56.755Z,100336.34
2023-01-13T00:33:59.988Z,100333.09
2023-01-13T00:35:01.785Z,100330.83
2023-01-13T00:36:05.424Z,100327.70
2023-01-13T00:37:07.618Z,100326.59
2023-01-13T00:38:09.263Z,100322.44
2023-01-13T00:39:11.162Z,100322.14
2023-01-13T00:40:13.413Z,100317.66
2023-01-13T00:41:19.561Z,100321.94
2023-01-13T00:42:39.782Z,100314.73
2023-01-13T00:43:41.925Z,100314.16
2023-01-13T00:44:45.362Z,100317.08
2023-01-13T00:45:47.275Z,100319.46
2023-01-13T00:46:49.486Z,100314.77
2023-01-13T00:47:51.448Z,100311.89
2023-01-13T00:48:53.582Z,100314.04
2023-01-13T00:49:55.244Z,100312.63
2023-01-13T00:50:59.412Z,100310.17
2023-01-13T00:52:01.303Z,100309.77
2023-01-13T00:53:02.917Z,100305.06
2023-01-13T00:54:05.055Z,100304.70
2023-01-13T00:55:07.413Z,100309.88
2023-01-13T00:56:21.822Z,100301.56
2023-01-13T00:57:26.197Z,100298.89
2023-01-13T00:58:30.407Z,100294.81
2023-01-13T00:59:32.159Z,100294.86
2023-01-13T01:00:33.976Z,100292.17
2023-01-13T01:01:35.997Z,100292.56
2023-01-13T01:02:37.941Z,100290.60
2023-01-13T01:03:39.881Z,100286.37
2023-01-13T01:04:41.630Z,100283.86
2023-01-13T01:05:43.407Z,100282.51
2023-01-13T01:06:45.739Z,100277.73
2023-01-13T01:07:47.619Z,100276.98
2023-01-13T01:08:49.952Z,100278.06
2023-01-13T01:09:51.777Z,100279.29
2023-01-13T01:11:00.920Z,100270.86
2023-01-13T01:12:02.761Z,100270.70
2023-01-13T01:13:04.520Z,100273.73
2023-01-13T01:14:06.452Z,100271.23
2023-01-13T01:15:09.467Z,100264.56
2023-01-13T01:16:14.051Z,100265.80
2023-01-13T01:17:15.927Z,100265.55
2023-01-13T01:18:17.709Z,100262.67
2023-01-13T01:19:20.108Z,100266.27
2023-01-13T01:20:21.879Z,100260.73
2023-01-13T01:21:25.362Z,100262.92
2023-01-13T01:22:27.136Z,100262.11
2023-01-13T01:23:30.075Z,100260.66
2023-01-13T01:24:31.675Z,100260.49
2023-01-13T01:25:33.227Z,100262.54
2023-01-13T01:26:34.933Z,100259.13
2023-01-13T01:27:36.768Z,100266.70
2023-01-13T01:28:38.829Z,100262.96
2023-01-13T01:29:40.392Z,100261.19
2023-01-13T01:30:42.085Z,100260.73
2023-01-13T01:31:43.978Z,100256.09
2023-01-13T01:32:45.900Z,100257.08
2023-01-13T01:33:48.293Z,100255.84
2023-01-13T01:34:50.557Z,100249.45
2023-01-13T01:35:53.703Z,100245.18
2023-01-13T01:36:55.250Z,100251.97
2023-01-13T01:37:57.107Z,100244.11
2023-01-13T01:38:59.303Z,100244.06
2023-01-13T01:40:01.012Z,100245.84
2023-01-13T01:41:02.945Z,100243.07
2023-01-13T01:42:23.604Z,100241.98
2023-01-13T01:44:03.732Z,100239.63
2023-01-13T01:45:19.994Z,100238.48
2023-01-13T01:46:21.645Z,100234.77
2023-01-13T01:47:25.658Z,100237.29
2023-01-13T01:48:34.615Z,100237.09
2023-01-13T01:49:38.287Z,100236.46
2023-01-13T01:50:40.283Z,100230.70
2023-01-13T01:51:46.052Z,100234.73
2023-01-13T01:53:01.988Z,100227.27
2023-01-13T01:54:08.913Z,100228.10
2023-01-13T01:55:17.955Z,100226.16
2023-01-13T01:56:20.382Z,100221.88
2023-01-13T01:57:45.273Z,100224.48
2023-01-13T01:58:50.505Z,100223.65
2023-01-13T01:59:52.974Z,100219.80
2023-01-13T02:00:54.685Z,100221.84
2023-01-13T02:01:56.540Z,100218.87
2023-01-13T02:02:59.280Z,100218.50
2023-01-13T02:04:09.324Z,100216.11
2023-01-13T02:05:11.310Z,100216.48
2023-01-13T02:06:14.172Z,100211.63
2023-01-13T02:07:19.717Z,100213.80
2023-01-13T02:08:22.007Z,100212.61
2023-01-13T02:09:27.001Z,100212.19
2023-01-13T02:10:30.076Z,100215.16
2023-01-13T02:11:52.889Z,100213.77
2023-01-13T02:12:58.997Z,100213.02
2023-01-13T02:14:00.759Z,100211.52
2023-01-13T02:15:11.660Z,100209.27
2023-01-13T02:16:21.913Z,100213.52
2023-01-13T02:17:35.525Z,100213.47
2023-01-13T02:18:52.748Z,100203.27
2023-01-13T02:20:32.240Z,100203.44
2023-01-13T02:22:00.067Z,100201.79
2023-01-13T02:23:07.528Z,100199.67
2023-01-13T02:24:54.174Z,100198.27
2023-01-13T02:26:20.955Z,100198.08
2023-01-13T02:27:33.889Z,100195.61
2023-01-13T02:29:14.422Z,100196.73
2023-01-13T02:32:04.305Z,100192.23
2023-01-13T02:33:24.709Z,100189.33
2023-01-13T02:34:48.600Z,100189.94
2023-01-13T02:35:59.141Z,100191.96
2023-01-13T02:37:11.602Z,100188.93
2023-01-13T02:38:15.948Z,100180.73
2023-01-13T02:39:34.780Z,100178.84
2023-01-13T02:40:48.697Z,100181.98
2023-01-13T02:42:25.580Z,100181.11
2023-01-13T02:43:56.499Z,100179.18
2023-01-13T02:45:02.439Z,100173.39
2023-01-13T02:46:25.643Z,100174.87
2023-01-13T02:47:31.953Z,100176.04
2023-01-13T02:48:37.517Z,100174.88
2023-01-13T02:49:47.791Z,100171.84
2023-01-13T02:51:02.506Z,100173.00
2023-01-13T02:52:13.350Z,100167.96
2023-01-13T02:53:26.011Z,100171.17
2023-01-13T02:54:29.746Z,100173.40
2023-01-13T02:55:46.651Z,100170.02
2023-01-13T02:56:50.627Z,100170.61
2023-01-13T02:57:54.032Z,100168.58
2023-01-13T02:58:58.156Z,100166.27
2023-01-13T03:00:02.246Z,100167.66
2023-01-13T03:01:04.332Z,100164.98
2023-01-13T03:02:08.731Z,100164.17
2023-01-13T03:03:10.501Z,100164.35
2023-01-13T03:04:35.347Z,100162.29
2023-01-13T03:05:37.697Z,100163.70
2023-01-13T03:07:01.480Z,100160.98
2023-01-13T03:08:38.907Z,100163.25
2023-01-13T03:09:50.494Z,100164.73
2023-01-13T03:11:04.193Z,100164.33
2023-01-13T03:12:30.314Z,100159.96
2023-01-13T03:13:45.359Z,100154.95
2023-01-13T03:14:49.655Z,100158.77
2023-01-13T03:15:54.206Z,100154.98
2023-01-13T03:17:11.595Z,100151.87
2023-01-13T03:18:39.227Z,100150.42
2023-01-13T03:19:54.871Z,100147.63
2023-01-13T03:21:14.568Z,100144.51
2023-01-13T03:22:43.245Z,100145.71
2023-01-13T03:24:09.302Z,100146.30
2023-01-13T03:25:31.949Z,100146.36
2023-01-13T03:26:39.658Z,100148.41
2023-01-13T03:27:47.379Z,100147.22
2023-01-13T03:28:55.252Z,100141.51
2023-01-13T03:30:03.607Z,100146.10
2023-01-13T03:31:11.144Z,100144.14
2023-01-13T03:32:34.795Z,100144.02
2023-01-13T03:33:53.090Z,100145.83
2023-01-13T03:35:00.202Z,100145.01
2023-01-13T03:36:07.371Z,100142.00
2023-01-13T03:37:10.421Z,100140.73
2023-01-13T03:38:17.668Z,100137.92
2023-01-13T03:39:25.654Z,100138.26
2023-01-13T03:40:32.421Z,100137.23
2023-01-13T03:41:59.216Z,100138.14
2023-01-13T03:43:26.874Z,100139.77
2023-01-13T03:44:33.328Z,100141.76
2023-01-13T03:45:38.691Z,100137.58
2023-01-13T03:47:21.570Z,100141.19
2023-01-13T03:48:27.114Z,100136.77
2023-01-13T03:49:59.270Z,100134.78
2023-01-13T03:51:06.395Z,100139.27
2023-01-13T03:52:12.968Z,100138.74
2023-01-13T03:53:32.635Z,100139.34
2023-01-13T03:54:44.299Z,100139.09
2023-01-13T03:55:57.153Z,100140.79
2023-01-13T03:57:04.134Z,100139.33
2023-01-13T03:58:10.347Z,100139.48
2023-01-13T03:59:18.048Z,100136.95
2023-01-13T04:00:25.486Z,100135.55
2023-01-13T04:01:34.818Z,100136.99
2023-01-13T04:02:58.191Z,100136.30
2023-01-13T04:04:04.845Z,100133.60
2023-01-13T04:05:09.244Z,100128.63
2023-01-13T04:06:21.268Z,100130.30
2023-01-13T04:07:41.460Z,100131.48
2023-01-13T04:08:55.177Z,100128.05
2023-01-13T04:10:01.997Z,100126.41
2023-01-13T04:11:12.731Z,100125.84
2023-01-13T04:12:56.498Z,100127.28
2023-01-13T04:14:01.143Z,100129.21
2023-01-13T04:15:03.021Z,100126.46
2023-01-13T04:16:07.253Z,100128.31
2023-01-13T04:17:08.945Z,100131.64
2023-01-13T04:18:14.198Z,100129.21
2023-01-13T04:19:16.176Z,100126.88
2023-01-13T04:20:17.851Z,100120.95
2023-01-13T04:21:19.498Z,100119.84
2023-01-13T04:22:21.098Z,100118.15
2023-01-13T04:23:23.535Z,100113.74
2023-01-13T04:24:25.149Z,100113.87
2023-01-13T04:25:26.653Z,100117.49
2023-01-13T04:26:28.312Z,100116.01
2023-01-13T04:27:29.995Z,100119.02
2023-01-13T04:28:32.890Z,100118.44
2023-01-13T04:29:34.607Z,100120.86
2023-01-13T04:30:37.397Z,100117.70
2023-01-13T04:31:39.095Z,100114.73
2023-01-13T04:32:40.767Z,100114.06
2023-01-13T04:33:42.327Z,100113.01
2023-01-13T04:34:44.122Z,100110.73
2023-01-13T04:35:46.878Z,100112.71
2023-01-13T04:36:48.562Z,100110.66
2023-01-13T04:37:50.252Z,100115.05
2023-01-13T04:38:51.835Z,100113.24
2023-01-13T04:39:53.426Z,100113.66
2023-01-13T04:40:55.073Z,100110.65
2023-01-13T04:42:00.497Z,100113.36
2023-01-13T04:43:02.667Z,100109.63
2023-01-13T04:44:04.416Z,100111.39
2023-01-13T04:45:06.813Z,100109.25
2023-01-13T04:46:08.539Z,100109.91
2023-01-13T04:47:10.240Z,100113.23
2023-01-13T04:48:12.006Z,100108.16
2023-01-13T04:49:13.975Z,100109.94
2023-01-13T04:50:18.905Z,100112.61
2023-01-13T04:51:20.625Z,100114.86
2023-01-13T04:52:22.361Z,100112.67
2023-01-13T04:53:23.897Z,100113.61
2023-01-13T04:54:25.587Z,100112.29
2023-01-13T04:55:27.538Z,100116.45
2023-01-13T04:56:29.276Z,100113.23
2023-01-13T04:57:32.712Z,100113.47
2023-01-13T04:58:34.412Z,100115.20
2023-01-13T04:59:36.026Z,100116.23
2023-01-13T05:00:37.843Z,100117.55
2023-01-13T05:01:40.114Z,100115.52
2023-01-13T05:02:41.881Z,100112.07
2023-01-13T05:03:43.980Z,100113.74
2023-01-13T05:04:47.220Z,100111.04
2023-01-13T05:05:51.491Z,100112.84
2023-01-13T05:06:53.138Z,100113.41
2023-01-13T05:07:54.854Z,100109.88
2023-01-13T05:08:56.837Z,100111.33
2023-01-13T05:09:58.833Z,100110.96
2023-01-13T05:11:00.674Z,100115.85
2023-01-13T05:12:21.112Z,100112.55
2023-01-13T05:13:40.871Z,100110.98
2023-01-13T05:15:00.822Z,100109.42
2023-01-13T05:16:21.489Z,100112.02
2023-01-13T05:17:24.752Z,100110.48
2023-01-13T05:18:28.445Z,100113.48
2023-01-13T05:19:33.215Z,100116.16
2023-01-13T05:20:34.976Z,100110.75
2023-01-13T05:21:55.240Z,100117.08
2023-01-13T05:23:15.593Z,100120.29
2023-01-13T05:24:46.499Z,100116.38
2023-01-13T05:25:48.483Z,100118.45
2023-01-13T05:26:50.277Z,100120.04
2023-01-13T05:27:57.101Z,100119.95
2023-01-13T05:28:58.630Z,100119.25
2023-01-13T05:30:00.519Z,100122.73
2023-01-13T05:31:02.152Z,100123.01
2023-01-13T05:32:07.080Z,100119.09
2023-01-13T05:33:10.565Z,100121.64
2023-01-13T05:34:12.179Z,100126.73
2023-01-13T05:35:15.353Z,100123.36
2023-01-13T05:36:17.792Z,100127.81
2023-01-13T05:37:19.683Z,100126.48
2023-01-13T05:38:21.258Z,100126.94
2023-01-13T05:39:22.871Z,100123.11
2023-01-13T05:40:42.750Z,100120.52
2023-01-13T05:42:02.981Z,100123.14
2023-01-13T05:43:19.169Z,100122.45
2023-01-13T05:44:20.737Z,100124.09
2023-01-13T05:45:23.105Z,100127.84
2023-01-13T05:46:24.806Z,100126.31
2023-01-13T05:47:26.437Z,100129.60
2023-01-13T05:48:40.416Z,100131.30
2023-01-13T05:49:42.311Z,100132.61
2023-01-13T05:50:44.606Z,100133.75
2023-01-13T05:51:46.151Z,100135.10
2023-01-13T05:52:48.114Z,100134.97
2023-01-13T05:53:49.865Z,100133.77
2023-01-13T05:54:51.538Z,100135.47
2023-01-13T05:55:54.149Z,100138.58
2023-01-13T05:56:55.829Z,100138.70
2023-01-13T05:57:57.689Z,100142.79
2023-01-13T05:58:59.476Z,100142.58
2023-01-13T06:00:01.472Z,100141.87
2023-01-13T06:01:13.370Z,100143.52
2023-01-13T06:02:14.983Z,100142.16
2023-01-13T06:03:19.392Z,100138.48
2023-01-13T06:04:21.300Z,100144.22
2023-01-13T06:05:23.040Z,100142.39
2023-01-13T06:06:24.693Z,100142.47
2023-01-13T06:07:26.339Z,100144.62
2023-01-13T06:08:28.478Z,100144.73
2023-01-13T06:09:30.305Z,100140.85
2023-01-13T06:10:32.885Z,100150.18
2023-01-13T06:11:34.461Z,100143.40
2023-01-13T06:12:36.507Z,100145.52
2023-01-13T06:13:38.103Z,100147.87
2023-01-13T06:14:40.110Z,100147.82
2023-01-13T06:15:41.904Z,100153.94
2023-01-13T06:16:44.916Z,100150.75
2023-01-13T06:17:47.009Z,100154.27
2023-01-13T06:18:48.772Z,100153.29
2023-01-13T06:19:50.676Z,100158.06
2023-01-13T06:20:52.274Z,100155.91
2023-01-13T06:21:57.109Z,100153.02
2023-01-13T06:23:00.302Z,100154.88
2023-01-13T06:24:02.062Z,100160.27
2023-01-13T06:25:04.662Z,100158.86
2023-01-13T06:26:24.335Z,100164.31
2023-01-13T06:27:26.147Z,100158.70
2023-01-13T06:28:27.750Z,100162.80
2023-01-13T06:29:29.941Z,100158.39
2023-01-13T06:30:38.103Z,100160.77
2023-01-13T06:31:39.907Z,100160.92
2023-01-13T06:32:46.620Z,100160.83
2023-01-13T06:33:52.007Z,100162.30
2023-01-13T06:35:00.136Z,100161.95
2023-01-13T06:36:06.938Z,100165.62
2023-01-13T06:37:11.985Z,100163.14
2023-01-13T06:38:17.810Z,100172.20
2023-01-13T06:39:23.929Z,100171.05
2023-01-13T06:40:25.864Z,100166.77
2023-01-13T06:41:50.309Z,100174.13
2023-01-13T06:43:15.809Z,100172.98
2023-01-13T06:44:19.894Z,100178.16
2023-01-13T06:45:24.528Z,100177.83
2023-01-13T06:46:26.123Z,100177.20
2023-01-13T06:47:27.995Z,100178.19
2023-01-13T06:48:34.351Z,100180.09
2023-01-13T06:49:36.106Z,100180.11
2023-01-13T06:50:37.765Z,100180.27
2023-01-13T06:51:39.555Z,100179.49
2023-01-13T06:52:41.353Z,100182.13
2023-01-13T06:53:43.037Z,100176.23
2023-01-13T06:54:44.633Z,100179.40
2023-01-13T06:55:46.614Z,100181.04
2023-01-13T06:56:51.552Z,100183.33
2023-01-13T06:57:56.786Z,100184.09
2023-01-13T06:58:58.923Z,100184.70
2023-01-13T07:00:00.666Z,100182.23
2023-01-13T07:01:02.484Z,100181.15
2023-01-13T07:02:04.643Z,100184.86
2023-01-13T07:03:12.220Z,100183.74
2023-01-13T07:04:14.095Z,100180.81
2023-01-13T07:05:17.300Z,100180.92
2023-01-13T07:06:19.080Z,100181.16
2023-01-13T07:07:20.742Z,100184.21
2023-01-13T07:08:23.959Z,100184.21
2023-01-13T07:09:25.719Z,100180.17
2023-01-13T07:10:27.488Z,100178.34
2023-01-13T07:11:29.021Z,100184.98
2023-01-13T07:12:30.615Z,100176.83
2023-01-13T07:13:52.730Z,100181.89
2023-01-13T07:15:12.985Z,100174.68
2023-01-13T07:16:14.595Z,100182.09
2023-01-13T07:17:24.327Z,100183.77
2023-01-13T07:18:27.831Z,100184.89
2023-01-13T07:19:29.620Z,100179.52
2023-01-13T07:20:31.494Z,100179.38
2023-01-13T07:21:33.146Z,100185.89
2023-01-13T07:22:34.674Z,100186.30
2023-01-13T07:23:39.233Z,100185.72
2023-01-13T07:24:41.139Z,100191.45
2023-01-13T07:25:42.794Z,100192.19
2023-01-13T07:26:47.797Z,100193.35
2023-01-13T07:27:49.518Z,100197.34
2023-01-13T07:28:51.141Z,100195.52
2023-01-13T07:29:52.951Z,100197.59
2023-01-13T07:30:54.753Z,100199.98
2023-01-13T07:31:56.511Z,100197.27
2023-01-13T07:32:58.071Z,100198.59
2023-01-13T07:34:00.282Z,100204.96
2023-01-13T07:35:04.897Z,100211.27
2023-01-13T07:36:07.357Z,100212.55
2023-01-13T07:37:08.965Z,100209.42
2023-01-13T07:38:10.676Z,100214.90
2023-01-13T07:39:12.325Z,100215.55
2023-01-13T07:40:14.806Z,100216.18
2023-01-13T07:41:34.746Z,100217.74
2023-01-13T07:42:56.151Z,100217.14
2023-01-13T07:43:57.822Z,100214.58
2023-01-13T07:44:59.326Z,100217.02
2023-01-13T07:46:04.018Z,100219.17
2023-01-13T07:47:07.895Z,100217.35
2023-01-13T07:48:09.642Z,100216.79
2023-01-13T07:49:12.435Z,100214.92
2023-01-13T07:50:14.014Z,100210.65
2023-01-13T07:51:15.958Z,100212.29
2023-01-13T07:52:17.756Z,100206.86
2023-01-13T07:53:19.662Z,100207.23
2023-01-13T07:54:35.076Z,100209.70
2023-01-13T07:55:42.855Z,100207.42
2023-01-13T07:56:44.762Z,100209.83
2023-01-13T07:57:47.738Z,100208.90
2023-01-13T07:58:52.646Z,100209.77
2023-01-13T07:59:54.459Z,100209.50
2023-01-13T08:00:57.233Z,100215.17
2023-01-13T08:01:59.823Z,100212.42
2023-01-13T08:03:01.689Z,100211.73
2023-01-13T08:04:03.639Z,100211.84
2023-01-13T08:05:05.834Z,100218.81
2023-01-13T08:06:09.122Z,100220.21
2023-01-13T08:07:11.226Z,100216.50
2023-01-13T08:08:13.183Z,100217.73
2023-01-13T08:09:14.895Z,100219.51
2023-01-13T08:10:16.812Z,100219.02
2023-01-13T08:11:18.563Z,100221.80
2023-01-13T08:12:38.835Z,100220.86
2023-01-13T08:13:40.524Z,100219.79
2023-01-13T08:14:42.794Z,100218.64
2023-01-13T08:15:45.605Z,100218.33
2023-01-13T08:16:47.361Z,100219.80
2023-01-13T08:17:49.143Z,100221.69
2023-01-13T08:18:50.872Z,100218.52
2023-01-13T08:19:52.421Z,100218.71
2023-01-13T08:20:54.306Z,100214.55
2023-01-13T08:21:56.631Z,100218.75
2023-01-13T08:23:00.101Z,100221.08
2023-01-13T08:24:01.797Z,100219.66
2023-01-13T08:25:04.130Z,100219.39
2023-01-13T08:26:14.442Z,100222.06
2023-01-13T08:27:16.194Z,100220.06
2023-01-13T08:28:17.941Z,100219.67
2023-01-13T08:29:19.677Z,100220.77
2023-01-13T08:30:21.669Z,100217.10
2023-01-13T08:31:23.336Z,100213.92
2023-01-13T08:32:25.128Z,100210.80
2023-01-13T08:33:28.116Z,100218.98
2023-01-13T08:34:29.656Z,100208.63
2023-01-13T08:35:31.298Z,100213.55
2023-01-13T08:36:32.863Z,100209.73
2023-01-13T08:37:34.785Z,100215.36
2023-01-13T08:38:37.343Z,100209.55
2023-01-13T08:39:38.907Z,100213.02
2023-01-13T08:40:40.487Z,100210.28
2023-01-13T08:41:55.033Z,100210.45
2023-01-13T08:42:57.587Z,100213.56
2023-01-13T08:43:59.583Z,100213.84
2023-01-13T08:45:01.392Z,100212.64
2023-01-13T08:46:05.935Z,100213.48
2023-01-13T08:47:07.627Z,100218.06
2023-01-13T08:48:09.291Z,100216.73
2023-01-13T08:49:11.015Z,100222.98
2023-01-13T08:50:13.098Z,100228.15
2023-01-13T08:51:14.684Z,100229.09
2023-01-13T08:52:16.387Z,100228.05
2023-01-13T08:53:18.833Z,100228.95
2023-01-13T08:54:20.766Z,100231.01
2023-01-13T08:55:22.322Z,100232.79
2023-01-13T08:56:24.101Z,100237.47
2023-01-13T08:57:26.087Z,100237.17
2023-01-13T08:58:27.866Z,100233.86
2023-01-13T08:59:29.723Z,100240.43
2023-01-13T09:00:31.357Z,100245.64
2023-01-13T09:01:33.307Z,100246.13
2023-01-13T09:02:35.056Z,100243.79
2023-01-13T09:03:38.372Z,100248.92
2023-01-13T09:04:40.294Z,100247.96
2023-01-13T09:05:42.128Z,100245.21
2023-01-13T09:06:44.270Z,100249.80
2023-01-13T09:07:46.054Z,100246.48
2023-01-13T09:08:47.649Z,100245.85
2023-01-13T09:09:49.299Z,100245.31
2023-01-13T09:10:51.183Z,100245.17
2023-01-13T09:12:11.815Z,100248.38
2023-01-13T09:13:13.586Z,100242.26
2023-01-13T09:14:23.415Z,100242.75
2023-01-13T09:15:25.216Z,100248.30
2023-01-13T09:16:26.925Z,100242.36
2023-01-13T09:17:28.439Z,100243.66
2023-01-13T09:18:30.076Z,100242.66
2023-01-13T09:19:32.041Z,100244.77
2023-01-13T09:20:33.797Z,100244.17
2023-01-13T09:21:35.453Z,100240.45
2023-01-13T09:22:37.045Z,100239.88
2023-01-13T09:23:38.602Z,100235.95
2023-01-13T09:24:40.327Z,100242.93
2023-01-13T09:25:42.038Z,100239.98
2023-01-13T09:26:44.614Z,100234.17
2023-01-13T09:27:46.341Z,100237.84
2023-01-13T09:28:48.062Z,100243.23
2023-01-13T09:29:49.836Z,100245.98
2023-01-13T09:30:51.607Z,100242.89
2023-01-13T09:31:53.417Z,100244.30
2023-01-13T09:33:17.392Z,100248.20
2023-01-13T09:34:39.145Z,100254.61
2023-01-13T09:35:40.830Z,100248.80
2023-01-13T09:36:42.603Z,100254.90
2023-01-13T09:37:44.484Z,100252.58
2023-01-13T09:38:46.050Z,100254.95
2023-01-13T09:39:47.761Z,100257.53
2023-01-13T09:40:49.363Z,100256.58
2023-01-13T09:42:13.242Z,100258.13
2023-01-13T09:43:41.225Z,100255.73
2023-01-13T09:44:55.027Z,100251.60
2023-01-13T09:46:03.541Z,100257.30
2023-01-13T09:47:18.674Z,100254.77
2023-01-13T09:48:27.637Z,100257.37
2023-01-13T09:49:33.530Z,100258.49
2023-01-13T09:50:47.673Z,100246.95
2023-01-13T09:51:58.409Z,100246.91
2023-01-13T09:53:00.451Z,100249.67
2023-01-13T09:54:10.787Z,100244.80
2023-01-13T09:55:19.190Z,100246.93
2023-01-13T09:56:22.300Z,100245.48
2023-01-13T09:57:27.747Z,100251.86
2023-01-13T09:58:29.524Z,100250.10
2023-01-13T09:59:35.616Z,100246.16
2023-01-13T10:01:15.879Z,100247.30
2023-01-13T10:02:55.598Z,100246.20
2023-01-13T10:04:03.439Z,100245.73
2023-01-13T10:05:09.864Z,100252.05
2023-01-13T10:06:23.339Z,100253.98
2023-01-13T10:07:29.876Z,100258.59
2023-01-13T10:08:36.673Z,100253.77
2023-01-13T10:09:44.534Z,100253.32
2023-01-13T10:10:49.327Z,100250.13
2023-01-13T10:12:12.356Z,100254.58
2023-01-13T10:13:19.395Z,100249.08
2023-01-13T10:14:33.972Z,100252.17
2023-01-13T10:15:35.791Z,100252.64
2023-01-13T10:17:02.154Z,100255.19
2023-01-13T10:18:18.269Z,100257.07
2023-01-13T10:19:30.297Z,100254.20
2023-01-13T10:20:39.846Z,100252.77
2023-01-13T10:21:56.908Z,100255.18
2023-01-13T10:23:37.222Z,100259.88
2023-01-13T10:25:06.628Z,100259.17
2023-01-13T10:26:11.171Z,100258.70
2023-01-13T10:27:31.711Z,100259.35
2023-01-13T10:28:33.305Z,100258.68
2023-01-13T10:29:35.890Z,100254.71
2023-01-13T10:30:47.124Z,100256.06
2023-01-13T10:31:48.763Z,100260.13
2023-01-13T10:32:56.607Z,100253.11
2023-01-13T10:34:00.296Z,100258.60
2023-01-13T10:35:01.900Z,100258.05
2023-01-13T10:36:13.759Z,100261.88
2023-01-13T10:37:25.667Z,100260.96
2023-01-13T10:38:37.029Z,100265.52
2023-01-13T10:39:45.018Z,100253.72
2023-01-13T10:40:54.588Z,100257.63
2023-01-13T10:42:04.296Z,100250.98
2023-01-13T10:43:05.954Z,100242.70
2023-01-13T10:44:18.005Z,100242.70
2023-01-13T10:45:25.036Z,100238.94
2023-01-13T10:46:28.389Z,100243.38
2023-01-13T10:47:32.748Z,100244.70
2023-01-13T10:48:43.541Z,100242.27
2023-01-13T10:50:18.433Z,100240.54
2023-01-13T10:51:26.587Z,100233.01
2023-01-13T10:52:30.852Z,100233.27
2023-01-13T10:53:32.718Z,100232.98
2023-01-13T10:54:35.589Z,100229.66
2023-01-13T10:55:37.456Z,100227.02
2023-01-13T10:56:44.656Z,100228.77
2023-01-13T10:57:46.860Z,100229.73
2023-01-13T10:58:49.216Z,100222.33
2023-01-13T10:59:52.372Z,100221.08
2023-01-13T11:01:04.304Z,100219.10
2023-01-13T11:02:23.811Z,100222.55
2023-01-13T11:03:46.376Z,100224.31
2023-01-13T11:04:53.711Z,100215.85
2023-01-13T11:05:58.083Z,100216.48
2023-01-13T11:07:01.355Z,100212.27
2023-01-13T11:08:04.299Z,100208.23
2023-01-13T11:09:19.556Z,100209.14
2023-01-13T11:10:30.724Z,100212.09
2023-01-13T11:11:41.281Z,100218.16
2023-01-13T11:12:56.722Z,100209.05
2023-01-13T11:14:22.654Z,100206.75
2023-01-13T11:16:19.782Z,100206.96
2023-01-13T11:17:45.982Z,100211.52
2023-01-13T11:19:11.122Z,100215.20
2023-01-13T11:20:31.900Z,100222.71
2023-01-13T11:22:01.260Z,100230.16
2023-01-13T11:23:12.980Z,100221.90
2023-01-13T11:24:36.602Z,100223.50
2023-01-13T11:25:43.091Z,100224.66
2023-01-13T11:26:55.341Z,100217.73
2023-01-13T11:28:14.535Z,100221.35
2023-01-13T11:29:45.642Z,100225.73
2023-01-13T11:31:09.913Z,100226.77
2023-01-13T11:32:19.423Z,100221.59
2023-01-13T11:33:46.635Z,100227.44
2023-01-13T11:34:53.863Z,100225.52
2023-01-13T11:35:55.486Z,100225.38
2023-01-13T11:37:00.460Z,100222.35
2023-01-13T11:38:27.927Z,100224.79
2023-01-13T11:39:43.663Z,100230.99
2023-01-13T11:40:48.680Z,100236.96
2023-01-13T11:42:17.625Z,100231.29
2023-01-13T11:43:42.442Z,100224.11
2023-01-13T11:45:12.080Z,100233.87
2023-01-13T11:46:13.915Z,100231.89
2023-01-13T11:47:18.902Z,100241.07
2023-01-13T11:48:26.315Z,100243.99
2023-01-13T11:49:32.477Z,100234.37
2023-01-13T11:50:41.840Z,100241.42
2023-01-13T11:51:54.766Z,100239.14
2023-01-13T11:53:14.410Z,100249.63
2023-01-13T11:54:32.362Z,100240.42
2023-01-13T11:55:57.961Z,100242.04
2023-01-13T11:57:12.594Z,100239.52
2023-01-13T11:58:41.976Z,100238.72
2023-01-13T12:00:01.975Z,100234.90
2023-01-13T12:01:33.006Z,100241.89
2023-01-13T12:03:08.169Z,100239.81
2023-01-13T12:04:35.147Z,100244.02
2023-01-13T12:05:40.272Z,100249.23
2023-01-13T12:06:43.775Z,100243.08
2023-01-13T12:08:17.985Z,100246.00
2023-01-13T12:09:28.814Z,100243.46
2023-01-13T12:10:56.471Z,100246.31
2023-01-13T12:12:21.484Z,100247.91
2023-01-13T12:13:38.181Z,100255.70
2023-01-13T12:15:13.560Z,100254.67
2023-01-13T12:16:28.243Z,100247.39
2023-01-13T12:17:48.168Z,100243.45
2023-01-13T12:18:59.309Z,100248.92
2023-01-13T12:20:32.483Z,100245.82
2023-01-13T12:21:40.310Z,100240.95
2023-01-13T12:22:46.013Z,100237.10
2023-01-13T12:24:06.014Z,100233.47
2023-01-13T12:25:16.609Z,100236.58
2023-01-13T12:26:18.121Z,100233.36
2023-01-13T12:27:40.100Z,100229.20
2023-01-13T12:28:50.601Z,100227.39
2023-01-13T12:29:56.423Z,100221.54
2023-01-13T12:31:02.471Z,100216.73
2023-01-13T12:32:14.087Z,100222.58
2023-01-13T12:33:48.847Z,100216.69
2023-01-13T12:35:15.066Z,100223.77
2023-01-13T12:36:38.204Z,100226.67
2023-01-13T12:38:05.903Z,100231.27
2023-01-13T12:39:36.501Z,100246.08
2023-01-13T12:41:23.891Z,100253.47
2023-01-13T12:42:54.692Z,100264.79
2023-01-13T12:44:15.340Z,100270.84
2023-01-13T12:45:26.616Z,100260.80
2023-01-13T12:46:28.347Z,100251.30
2023-01-13T12:47:36.928Z,100247.58
2023-01-13T12:49:01.732Z,100242.59
2023-01-13T12:50:21.329Z,100246.30
2023-01-13T12:51:27.273Z,100231.65
2023-01-13T12:52:43.001Z,100232.04
2023-01-13T12:53:44.623Z,100235.85
2023-01-13T12:54:46.260Z,100234.05
2023-01-13T12:55:51.555Z,100225.95