createdAt,value
2018-06-20T00:00:38.131Z,16.30
2018-06-20T00:03:08.028Z,16.55
2018-06-20T00:05:37.296Z,16.12
2018-06-20T00:08:06.652Z,17.05
2018-06-20T00:10:35.899Z,15.18
2018-06-20T00:13:05.136Z,14.98
2018-06-20T00:15:34.531Z,14.68
2018-06-20T00:18:03.792Z,14.90
2018-06-20T00:20:33.095Z,16.52
2018-06-20T00:23:02.616Z,17.48
2018-06-20T00:25:31.959Z,16.15
2018-06-20T00:28:01.292Z,20.75
2018-06-20T00:30:30.568Z,18.60
2018-06-20T00:32:59.808Z,17.62
2018-06-20T00:35:29.235Z,17.48
2018-06-20T00:37:58.465Z,17.52
2018-06-20T00:40:27.727Z,18.05
2018-06-20T00:42:56.995Z,16.70
2018-06-20T00:45:26.810Z,17.35
2018-06-20T00:47:56.123Z,15.88
2018-06-20T00:50:25.375Z,17.30
2018-06-20T00:52:54.729Z,16.27
2018-06-20T00:55:35.315Z,16.62
2018-06-20T00:58:04.565Z,16.40
2018-06-20T01:00:34.509Z,15.95
2018-06-20T01:03:03.738Z,17.00
2018-06-20T01:05:33.051Z,16.57
2018-06-20T01:08:02.347Z,18.55
2018-06-20T01:10:31.742Z,17.70
2018-06-20T01:13:00.985Z,16.60
2018-06-20T01:15:30.438Z,17.27
2018-06-20T01:18:00.013Z,15.38
2018-06-20T01:20:29.244Z,15.75
2018-06-20T01:22:58.484Z,16.45
2018-06-20T01:25:28.088Z,14.33
2018-06-20T01:27:57.504Z,14.05
2018-06-20T01:30:26.807Z,15.78
2018-06-20T01:32:56.101Z,14.53
2018-06-20T01:35:25.380Z,16.30
2018-06-20T01:37:55.892Z,20.25
2018-06-20T01:40:25.900Z,17.00
2018-06-20T01:42:55.133Z,17.95
2018-06-20T01:45:24.379Z,17.65
2018-06-20T01:47:53.615Z,17.07
2018-06-20T01:50:27.500Z,18.23
2018-06-20T01:52:57.668Z,19.00
2018-06-20T01:55:27.060Z,18.80
2018-06-20T01:57:56.392Z,16.50
2018-06-20T02:00:26.353Z,17.80
2018-06-20T02:02:55.803Z,14.75
2018-06-20T02:05:25.083Z,16.67
2018-06-20T02:07:54.312Z,15.88
2018-06-20T02:10:23.599Z,15.58
2018-06-20T02:12:52.864Z,15.18
2018-06-20T02:15:23.247Z,16.35
2018-06-20T02:17:52.472Z,15.55
2018-06-20T02:20:21.840Z,15.35
2018-06-20T02:22:51.103Z,15.15
2018-06-20T02:25:20.392Z,15.10
2018-06-20T02:27:49.627Z,15.23
2018-06-20T02:30:18.903Z,16.93
2018-06-20T02:32:48.270Z,14.87
2018-06-20T02:35:17.572Z,16.00
2018-06-20T02:37:46.795Z,13.98
2018-06-20T02:40:16.041Z,13.15
2018-06-20T02:42:45.286Z,12.60
2018-06-20T02:45:15.146Z,13.35
2018-06-20T02:47:44.951Z,12.73
2018-06-20T02:50:14.783Z,11.08
2018-06-20T02:52:44.102Z,11.03
2018-06-20T02:55:13.346Z,13.80
2018-06-20T02:57:42.592Z,12.25
2018-06-20T03:00:12.648Z,10.65
2018-06-20T03:02:41.896Z,10.80
2018-06-20T03:05:11.156Z,13.28
2018-06-20T03:07:40.405Z,10.90
2018-06-20T03:10:09.748Z,10.20
2018-06-20T03:12:39.594Z,10.80
2018-06-20T03:15:08.877Z,12.28
2018-06-20T03:17:38.136Z,10.85
2018-06-20T03:20:07.468Z,10.58
2018-06-20T03:22:36.743Z,11.28
2018-06-20T03:25:06.051Z,12.93
2018-06-20T03:27:35.282Z,12.33
2018-06-20T03:30:04.677Z,11.95
2018-06-20T03:32:34.064Z,9.88
2018-06-20T03:35:03.353Z,11.63
2018-06-20T03:37:32.579Z,11.75
2018-06-20T03:40:01.836Z,11.43
2018-06-20T03:42:31.094Z,10.88
2018-06-20T03:45:00.379Z,11.28
2018-06-20T03:47:30.215Z,12.45
2018-06-20T03:50:00.112Z,9.53
2018-06-20T03:52:29.656Z,10.28
2018-06-20T03:54:59.490Z,10.78
2018-06-20T03:57:28.787Z,11.30
2018-06-20T03:59:58.052Z,12.40
2018-06-20T04:02:27.394Z,11.78
2018-06-20T04:04:56.673Z,10.45
2018-06-20T04:07:25.933Z,13.88
2018-06-20T04:09:55.258Z,12.93
2018-06-20T04:12:24.971Z,11.68
2018-06-20T04:14:54.280Z,11.60
2018-06-20T04:17:23.579Z,11.05
2018-06-20T04:19:52.823Z,14.68
2018-06-20T04:22:22.245Z,12.10
2018-06-20T04:24:51.520Z,11.18
2018-06-20T04:27:20.866Z,11.33
2018-06-20T04:29:50.128Z,12.35
2018-06-20T04:32:19.376Z,10.85
2018-06-20T04:34:48.792Z,11.45
2018-06-20T04:37:18.116Z,12.30
2018-06-20T04:39:47.568Z,11.38
2018-06-20T04:42:16.851Z,10.88
2018-06-20T04:44:46.051Z,10.70
2018-06-20T04:47:15.327Z,10.65
2018-06-20T04:49:45.562Z,10.60
2018-06-20T04:52:15.523Z,10.65
2018-06-20T04:54:45.387Z,10.72
2018-06-20T04:57:14.635Z,12.03
2018-06-20T04:59:45.136Z,10.10
2018-06-20T05:02:14.437Z,12.10
2018-06-20T05:04:43.344Z,10.10
2018-06-20T05:07:12.544Z,11.68
2018-06-20T05:09:42.391Z,14.18
2018-06-20T05:12:11.711Z,10.25
2018-06-20T05:14:41.257Z,9.15
2018-06-20T05:17:10.512Z,9.75
2018-06-20T05:19:40.316Z,11.28
2018-06-20T05:22:09.581Z,12.35
2018-06-20T05:24:38.827Z,11.10
2018-06-20T05:27:08.118Z,11.73
2018-06-20T05:29:38.641Z,11.88
2018-06-20T05:32:07.938Z,10.85
2018-06-20T05:34:37.250Z,11.55
2018-06-20T05:37:06.166Z,11.53
2018-06-20T05:39:35.424Z,12.18
2018-06-20T05:42:06.392Z,11.25
2018-06-20T05:44:35.705Z,11.97
2018-06-20T05:47:05.016Z,11.28
2018-06-20T05:49:34.278Z,12.55
2018-06-20T05:52:03.579Z,12.65
2018-06-20T05:54:32.900Z,11.57
2018-06-20T05:57:02.195Z,13.10
2018-06-20T05:59:31.468Z,15.40
2018-06-20T06:02:01.002Z,12.53
2018-06-20T06:04:30.244Z,14.80
2018-06-20T06:06:59.673Z,10.90
2018-06-20T06:09:28.982Z,11.57
2018-06-20T06:11:58.267Z,11.43
2018-06-20T06:14:27.456Z,13.58
2018-06-20T06:16:57.022Z,14.90
2018-06-20T06:19:26.177Z,16.05
2018-06-20T06:21:55.685Z,14.90
2018-06-20T06:24:25.067Z,16.02
2018-06-20T06:26:55.123Z,13.13
2018-06-20T06:29:24.401Z,12.13
2018-06-20T06:31:53.947Z,13.60
2018-06-20T06:34:23.932Z,13.88
2018-06-20T06:36:53.185Z,12.45
2018-06-20T06:39:22.452Z,9.93
2018-06-20T06:41:51.705Z,11.25
2018-06-20T06:44:21.342Z,11.30
2018-06-20T06:46:50.592Z,9.50
2018-06-20T06:49:19.951Z,10.05
2018-06-20T06:51:49.185Z,10.15
2018-06-20T06:54:18.463Z,8.70
2018-06-20T06:56:47.748Z,11.12
2018-06-20T06:59:17.028Z,8.43
2018-06-20T07:01:46.831Z,8.38
2018-06-20T07:04:17.066Z,12.03
2018-06-20T07:06:47.063Z,9.30
2018-06-20T07:09:17.896Z,8.30
2018-06-20T07:11:47.988Z,8.25
2018-06-20T07:14:17.567Z,9.35
2018-06-20T07:16:48.135Z,10.38
2018-06-20T07:19:17.507Z,8.28
2018-06-20T07:21:46.771Z,7.25
2018-06-20T07:24:16.144Z,7.97
2018-06-20T07:26:45.462Z,8.75
2018-06-20T07:29:14.748Z,8.05
2018-06-20T07:31:43.960Z,8.60
2018-06-20T07:34:13.266Z,9.30
2018-06-20T07:36:42.502Z,8.38
2018-06-20T07:39:11.806Z,9.13
2018-06-20T07:41:41.147Z,6.30
2018-06-20T07:44:10.422Z,9.55
2018-06-20T07:46:39.375Z,7.45
2018-06-20T07:49:08.522Z,9.03
2018-06-20T07:51:37.775Z,7.47
2018-06-20T07:54:06.977Z,5.72
2018-06-20T07:56:36.240Z,7.12
2018-06-20T07:59:10.361Z,5.22
2018-06-20T08:01:56.284Z,6.47
2018-06-20T08:04:30.832Z,5.10
2018-06-20T08:07:05.404Z,6.28
2018-06-20T08:09:40.069Z,8.53
2018-06-20T08:12:14.698Z,6.78
2018-06-20T08:14:49.292Z,5.65
2018-06-20T08:17:25.849Z,7.80
2018-06-20T08:19:57.781Z,6.45
2018-06-20T08:22:28.021Z,5.30
2018-06-20T08:25:08.957Z,4.67
2018-06-20T08:27:38.195Z,5.90
2018-06-20T08:30:08.557Z,6.70
2018-06-20T08:32:37.838Z,7.17
2018-06-20T08:35:07.128Z,6.28
2018-06-20T08:37:36.627Z,5.70
2018-06-20T08:40:05.838Z,6.55
2018-06-20T08:42:35.105Z,5.28
2018-06-20T08:45:04.576Z,5.83
2018-06-20T08:47:33.905Z,5.10
2018-06-20T08:50:03.881Z,5.60
2018-06-20T08:52:33.156Z,5.58
2018-06-20T08:55:03.115Z,4.80
2018-06-20T08:57:32.371Z,4.87
2018-06-20T09:00:01.700Z,5.10
2018-06-20T09:02:31.751Z,5.90
2018-06-20T09:05:06.298Z,5.90
2018-06-20T09:07:40.422Z,5.87
2018-06-20T09:10:14.983Z,5.78
2018-06-20T09:12:49.716Z,5.72
2018-06-20T09:15:24.167Z,5.78
2018-06-20T09:17:58.713Z,4.28
2018-06-20T09:20:28.028Z,4.90
2018-06-20T09:22:58.087Z,5.92
2018-06-20T09:25:27.622Z,4.47
2018-06-20T09:27:57.461Z,4.45
2018-06-20T09:30:26.803Z,3.98
2018-06-20T09:32:56.089Z,3.90
2018-06-20T09:35:25.571Z,3.98
2018-06-20T09:37:54.826Z,4.33
2018-06-20T09:40:24.071Z,4.72
2018-06-20T09:42:53.440Z,3.60
2018-06-20T09:45:22.752Z,4.10
2018-06-20T09:47:52.611Z,3.80
2018-06-20T09:50:27.297Z,4.40
2018-06-20T09:52:56.548Z,3.52
2018-06-20T09:55:25.824Z,3.40
2018-06-20T09:57:55.710Z,3.35
2018-06-20T10:00:30.308Z,2.75
2018-06-20T10:03:04.853Z,4.85
2018-06-20T10:05:39.464Z,3.20
2018-06-20T10:08:14.228Z,2.98
2018-06-20T10:11:49.191Z,2.77
2018-06-20T10:14:19.081Z,3.58
2018-06-20T10:16:48.712Z,3.02
2018-06-20T10:19:18.970Z,2.58
2018-06-20T10:21:48.279Z,4.78
2018-06-20T10:24:17.537Z,3.10
2018-06-20T10:26:46.905Z,4.42
2018-06-20T10:29:16.159Z,3.08
2018-06-20T10:31:45.483Z,4.42
2018-06-20T10:34:14.799Z,2.92
2018-06-20T10:36:44.845Z,3.40
2018-06-20T10:39:14.098Z,3.37
2018-06-20T10:41:43.859Z,3.47
2018-06-20T10:44:15.142Z,4.00
2018-06-20T10:46:49.829Z,3.20
2018-06-20T10:49:19.765Z,3.50
2018-06-20T10:51:49.111Z,3.60
2018-06-20T10:54:19.126Z,4.20
2018-06-20T10:56:53.784Z,4.95
2018-06-20T10:59:28.453Z,3.50
2018-06-20T11:02:03.108Z,3.20
2018-06-20T11:04:37.811Z,3.58
2018-06-20T11:07:12.474Z,4.53
2018-06-20T11:09:47.192Z,4.10
2018-06-20T11:12:21.893Z,3.98
2018-06-20T11:14:51.172Z,3.10
2018-06-20T11:17:20.509Z,3.12
2018-06-20T11:19:49.784Z,2.80
2018-06-20T11:22:19.032Z,3.47
2018-06-20T11:24:48.327Z,4.15
2018-06-20T11:27:17.719Z,3.40
2018-06-20T11:29:47.015Z,4.83
2018-06-20T11:32:16.283Z,3.77
2018-06-20T11:34:45.577Z,3.87
2018-06-20T11:37:14.873Z,3.10
2018-06-20T11:39:44.167Z,4.30
2018-06-20T11:42:13.474Z,3.90
2018-06-20T11:44:42.799Z,4.17
2018-06-20T11:47:17.434Z,4.33
2018-06-20T11:49:46.806Z,5.78
2018-06-20T11:52:21.883Z,3.67
2018-06-20T11:54:52.989Z,3.45
2018-06-20T11:57:22.315Z,4.97
2018-06-20T11:59:57.469Z,3.67
2018-06-20T12:02:32.089Z,3.65
2018-06-20T12:05:06.645Z,5.42
2018-06-20T12:07:41.157Z,3.17
2018-06-20T12:10:16.459Z,4.90
2018-06-20T12:12:51.054Z,3.27
2018-06-20T12:15:25.585Z,3.12
2018-06-20T12:18:00.115Z,3.58
2018-06-20T12:20:35.943Z,4.53
2018-06-20T12:23:10.632Z,3.47
2018-06-20T12:25:45.323Z,2.98
2018-06-20T12:28:19.855Z,3.33
2018-06-20T12:30:54.242Z,3.15
2018-06-20T12:33:28.704Z,3.10
2018-06-20T12:36:03.284Z,2.60
2018-06-20T12:38:37.834Z,5.37
2018-06-20T12:41:12.725Z,3.12
2018-06-20T12:43:47.329Z,4.35
2018-06-20T12:46:23.146Z,2.50
2018-06-20T12:48:52.446Z,5.97
2018-06-20T12:51:21.858Z,6.12
2018-06-20T12:53:51.146Z,5.20
2018-06-20T12:56:20.465Z,2.50
2018-06-20T12:58:49.811Z,3.30
2018-06-20T13:01:19.128Z,4.20
2018-06-20T13:03:49.031Z,4.00
2018-06-20T13:06:18.403Z,3.35
2018-06-20T13:08:47.705Z,2.72
2018-06-20T13:11:17.785Z,3.72
2018-06-20T13:13:47.153Z,2.52
2018-06-20T13:16:17.363Z,4.47
2018-06-20T13:19:00.827Z,3.37
2018-06-20T13:21:30.732Z,2.60
2018-06-20T13:24:00.187Z,2.05
2018-06-20T13:26:29.498Z,3.45
2018-06-20T13:28:58.795Z,2.20
2018-06-20T13:31:33.397Z,2.20
2018-06-20T13:34:08.145Z,2.35
2018-06-20T13:36:42.578Z,2.33
2018-06-20T13:39:17.125Z,3.40
2018-06-20T13:41:51.733Z,2.35
2018-06-20T13:44:26.336Z,3.30
2018-06-20T13:47:01.064Z,6.28
2018-06-20T13:49:30.929Z,2.52
2018-06-20T13:52:00.301Z,2.70
2018-06-20T13:54:30.649Z,2.20
2018-06-20T13:56:59.982Z,2.92
2018-06-20T13:59:30.014Z,2.08
2018-06-20T14:01:59.273Z,3.75
2018-06-20T14:04:28.572Z,2.15
2018-06-20T14:06:57.948Z,3.17
2018-06-20T14:09:27.328Z,3.47
2018-06-20T14:11:56.921Z,2.52
2018-06-20T14:14:26.191Z,4.45
2018-06-20T14:16:55.540Z,2.62
2018-06-20T14:19:30.294Z,3.58
2018-06-20T14:22:00.212Z,2.12
2018-06-20T14:24:29.487Z,2.45
2018-06-20T14:26:58.716Z,2.95
2018-06-20T14:29:33.261Z,3.33
2018-06-20T14:33:09.576Z,4.22
2018-06-20T14:35:44.237Z,4.55
2018-06-20T14:38:18.843Z,2.77
2018-06-20T14:40:53.307Z,2.50
2018-06-20T14:43:28.423Z,2.50
2018-06-20T14:46:03.164Z,2.47
2018-06-20T14:48:32.420Z,3.17
2018-06-20T14:51:01.634Z,3.87
2018-06-20T14:53:30.990Z,3.70
2018-06-20T14:56:00.235Z,2.52
2018-06-20T14:58:29.500Z,3.77
2018-06-20T15:00:58.940Z,2.50
2018-06-20T15:03:28.123Z,2.90
2018-06-20T15:05:57.401Z,3.87
2018-06-20T15:08:27.096Z,3.15
2018-06-20T15:10:57.087Z,5.45
2018-06-20T15:13:26.380Z,3.80
2018-06-20T15:15:55.684Z,4.03
2018-06-20T15:18:25.528Z,3.77
2018-06-20T15:20:55.432Z,3.10
2018-06-20T15:23:24.751Z,4.12
2018-06-20T15:25:59.262Z,3.45
2018-06-20T15:28:34.015Z,2.95
2018-06-20T15:31:08.853Z,7.05
2018-06-20T15:33:43.949Z,3.00
2018-06-20T15:36:18.480Z,4.17
2018-06-20T15:38:47.757Z,3.90
2018-06-20T15:41:18.179Z,3.30
2018-06-20T15:43:47.427Z,3.37
2018-06-20T15:46:16.666Z,5.15
2018-06-20T15:48:45.948Z,3.72
2018-06-20T15:51:15.405Z,2.50
2018-06-20T15:53:44.539Z,5.25
2018-06-20T15:56:13.991Z,3.02
2018-06-20T15:58:43.327Z,2.92
2018-06-20T16:01:13.165Z,2.98
2018-06-20T16:03:42.464Z,4.60
2018-06-20T16:06:12.378Z,2.80
2018-06-20T16:08:46.976Z,2.65
2018-06-20T16:11:16.304Z,2.40
2018-06-20T16:13:45.605Z,2.22
2018-06-20T16:16:15.431Z,4.95
2018-06-20T16:18:49.951Z,4.03
2018-06-20T16:21:24.430Z,3.50
2018-06-20T16:23:59.104Z,2.92
2018-06-20T16:26:33.727Z,2.52
2018-06-20T16:29:08.080Z,2.42
2018-06-20T16:31:37.354Z,3.05
2018-06-20T16:34:06.712Z,3.08
2018-06-20T16:36:36.710Z,2.90
2018-06-20T16:39:07.211Z,2.67
2018-06-20T16:41:36.500Z,3.20
2018-06-20T16:44:05.688Z,3.17
2018-06-20T16:46:34.996Z,3.05
2018-06-20T16:49:04.845Z,3.25
2018-06-20T16:51:34.165Z,2.52
2018-06-20T16:54:03.978Z,2.37
2018-06-20T16:56:33.320Z,3.62
2018-06-20T16:59:02.608Z,4.62
2018-06-20T17:01:37.351Z,2.47
2018-06-20T17:04:06.739Z,2.72
2018-06-20T17:06:36.036Z,3.05
2018-06-20T17:09:07.653Z,4.90
2018-06-20T17:11:36.913Z,2.72
2018-06-20T17:14:11.495Z,2.70
2018-06-20T17:16:46.132Z,2.20
2018-06-20T17:19:20.630Z,4.00
2018-06-20T17:21:55.296Z,4.42
2018-06-20T17:25:32.631Z,3.00
2018-06-20T17:28:02.677Z,4.90
2018-06-20T17:30:31.965Z,6.75
2018-06-20T17:33:01.261Z,6.53
2018-06-20T17:35:30.175Z,3.87
2018-06-20T17:37:59.340Z,8.03
2018-06-20T17:40:29.154Z,6.42
2018-06-20T17:42:58.407Z,9.30
2018-06-20T17:45:28.152Z,6.30
2018-06-20T17:47:57.448Z,8.63
2018-06-20T17:50:26.699Z,8.83
2018-06-20T17:52:56.022Z,4.53
2018-06-20T17:55:25.359Z,5.50
2018-06-20T17:57:54.650Z,5.65
2018-06-20T18:00:23.927Z,5.97
2018-06-20T18:02:53.197Z,3.30
2018-06-20T18:05:27.740Z,3.67
2018-06-20T18:08:02.259Z,5.70
2018-06-20T18:10:37.027Z,3.75
2018-06-20T18:13:06.276Z,4.35
2018-06-20T18:15:40.728Z,4.67
2018-06-20T18:18:09.989Z,4.30
2018-06-20T18:20:39.258Z,4.25
2018-06-20T18:23:08.562Z,4.15
2018-06-20T18:25:37.868Z,4.65
2018-06-20T18:28:07.171Z,4.08
2018-06-20T18:30:36.500Z,4.55
2018-06-20T18:33:05.785Z,3.95
2018-06-20T18:35:35.012Z,4.20
2018-06-20T18:38:04.325Z,3.95
2018-06-20T18:40:33.583Z,7.53
2018-06-20T18:43:02.848Z,4.45
2018-06-20T18:45:32.153Z,4.45
2018-06-20T18:48:09.232Z,5.92
2018-06-20T18:50:38.543Z,5.30
2018-06-20T18:53:07.802Z,8.20
2018-06-20T18:55:37.935Z,4.42
2018-06-20T18:58:12.472Z,4.58
2018-06-20T19:00:46.928Z,4.95
2018-06-20T19:03:21.602Z,4.97
2018-06-20T19:05:56.126Z,6.85
2018-06-20T19:08:30.784Z,6.78
2018-06-20T19:11:00.152Z,5.97
2018-06-20T19:13:29.575Z,6.20
2018-06-20T19:15:58.948Z,5.37
2018-06-20T19:18:28.704Z,4.65
2018-06-20T19:20:58.140Z,6.40
2018-06-20T19:23:27.447Z,5.08
2018-06-20T19:25:56.703Z,5.60
2018-06-20T19:28:26.047Z,6.83
2018-06-20T19:30:55.393Z,4.53
2018-06-20T19:33:24.744Z,5.17
2018-06-20T19:35:54.730Z,4.70
2018-06-20T19:38:24.679Z,4.97
2018-06-20T19:40:53.897Z,5.67
2018-06-20T19:43:23.171Z,5.53
2018-06-20T19:45:52.460Z,5.15
2018-06-20T19:48:21.749Z,6.80
2018-06-20T19:50:51.091Z,5.83
2018-06-20T19:53:20.338Z,4.70
2018-06-20T19:55:49.727Z,5.03
2018-06-20T19:58:19.013Z,4.03
2018-06-20T20:00:48.312Z,4.30
2018-06-20T20:03:17.576Z,4.85
2018-06-20T20:05:46.968Z,3.92
2018-06-20T20:08:16.258Z,5.62
2018-06-20T20:10:46.027Z,4.28
2018-06-20T20:13:15.273Z,5.60
2018-06-20T20:15:44.647Z,5.60
2018-06-20T20:18:13.962Z,5.28
2018-06-20T20:20:43.368Z,4.53
2018-06-20T20:23:12.646Z,4.70
2018-06-20T20:25:42.055Z,5.10
2018-06-20T20:28:12.290Z,4.25
2018-06-20T20:30:41.552Z,4.28
2018-06-20T20:33:10.800Z,4.50
2018-06-20T20:35:40.069Z,4.10
2018-06-20T20:38:09.347Z,4.50
2018-06-20T20:40:39.876Z,5.75
2018-06-20T20:43:09.507Z,4.67
2018-06-20T20:45:38.775Z,8.48
2018-06-20T20:48:08.060Z,5.90
2018-06-20T20:50:37.296Z,5.58
2018-06-20T20:53:06.646Z,5.12
2018-06-20T20:55:35.978Z,4.78
2018-06-20T20:58:05.376Z,5.85
2018-06-20T21:00:34.697Z,6.80
2018-06-20T21:03:03.928Z,4.60
2018-06-20T21:05:33.326Z,7.30
2018-06-20T21:08:02.561Z,5.62
2018-06-20T21:10:31.832Z,6.08
2018-06-20T21:13:01.037Z,5.80
2018-06-20T21:15:30.261Z,5.75
2018-06-20T21:17:59.750Z,6.30
2018-06-20T21:20:28.999Z,7.28
2018-06-20T21:22:58.231Z,5.92
2018-06-20T21:25:27.464Z,6.10
2018-06-20T21:27:57.142Z,6.03
2018-06-20T21:30:26.580Z,5.85
2018-06-20T21:32:55.874Z,5.90
2018-06-20T21:35:25.337Z,7.00
2018-06-20T21:37:54.555Z,6.75
2018-06-20T21:40:23.767Z,7.67
2018-06-20T21:42:53.011Z,8.78
2018-06-20T21:45:22.279Z,6.42
2018-06-20T21:47:51.480Z,6.67
2018-06-20T21:50:20.765Z,9.95
2018-06-20T21:52:50.588Z,6.67
2018-06-20T21:55:20.005Z,5.97
2018-06-20T21:57:49.555Z,7.87
2018-06-20T22:00:18.916Z,5.70
2018-06-20T22:02:48.131Z,6.85
2018-06-20T22:05:17.380Z,7.83
2018-06-20T22:07:46.740Z,10.30
2018-06-20T22:10:16.087Z,6.75
2018-06-20T22:12:46.056Z,6.78
2018-06-20T22:15:15.720Z,8.75
2018-06-20T22:17:45.036Z,7.30
2018-06-20T22:20:14.406Z,6.35
2018-06-20T22:22:43.704Z,6.42
2018-06-20T22:25:13.086Z,9.45
2018-06-20T22:27:43.101Z,7.53
2018-06-20T22:30:12.323Z,6.12
2018-06-20T22:32:41.567Z,6.35
2018-06-20T22:35:11.123Z,6.78
2018-06-20T22:37:40.360Z,7.05
2018-06-20T22:40:09.631Z,8.78
2018-06-20T22:42:39.607Z,7.08
2018-06-20T22:45:08.989Z,7.40
2018-06-20T22:47:38.245Z,7.25
2018-06-20T22:50:07.536Z,6.83
2018-06-20T22:52:36.773Z,7.92
2018-06-20T22:55:06.759Z,7.20
2018-06-20T22:57:35.949Z,6.97
2018-06-20T23:00:05.551Z,6.83
2018-06-20T23:02:34.754Z,6.90
2018-06-20T23:05:04.097Z,8.38
2018-06-20T23:07:33.324Z,6.67
2018-06-20T23:10:02.552Z,6.67
2018-06-20T23:12:31.839Z,7.53
2018-06-20T23:15:01.028Z,6.53
2018-06-20T23:17:30.327Z,6.70
2018-06-20T23:19:59.548Z,6.53
2018-06-20T23:22:28.859Z,8.55
2018-06-20T23:24:58.099Z,10.25
2018-06-20T23:27:27.355Z,7.28
2018-06-20T23:29:56.815Z,7.00
2018-06-20T23:32:26.072Z,7.33
2018-06-20T23:34:55.343Z,7.00
2018-06-20T23:37:24.612Z,7.10
2018-06-20T23:39:53.908Z,7.55
2018-06-20T23:42:23.137Z,8.58
2018-06-20T23:44:52.391Z,7.35
2018-06-20T23:47:21.793Z,8.08
2018-06-20T23:49:51.038Z,10.23
2018-06-20T23:52:20.893Z,7.92
2018-06-20T23:54:50.171Z,8.53
2018-06-20T23:57:19.415Z,8.13
2018-06-20T23:59:48.607Z,9.18
