createdAt,value
2022-08-01T00:10:47.757Z,58.50
2022-08-01T00:13:15.594Z,58.56
2022-08-01T00:15:51.775Z,57.50
2022-08-01T00:18:22.993Z,60.56
2022-08-01T00:20:55.164Z,60.03
2022-08-01T00:23:23.700Z,60.09
2022-08-01T00:28:36.361Z,61.95
2022-08-01T00:31:14.520Z,62.11
2022-08-01T00:33:43.240Z,62.29
2022-08-01T00:50:02.049Z,62.42
2022-08-01T00:55:47.853Z,61.99
2022-08-01T00:58:20.399Z,62.09
2022-08-01T01:00:57.135Z,61.86
2022-08-01T01:03:57.968Z,63.35
2022-08-01T01:10:52.918Z,65.32
2022-08-01T01:13:24.654Z,63.46
2022-08-01T01:16:03.011Z,61.66
2022-08-01T01:25:42.243Z,64.22
2022-08-01T01:28:16.638Z,63.40
2022-08-01T01:30:54.024Z,63.95
2022-08-01T01:36:42.231Z,62.96
2022-08-01T01:42:16.623Z,65.54
2022-08-01T01:44:47.251Z,67.01
2022-08-01T01:50:21.774Z,69.52
2022-08-01T01:58:23.205Z,70.48
2022-08-01T02:06:41.351Z,67.93
2022-08-01T02:12:22.566Z,69.50
2022-08-01T02:15:07.820Z,69.21
2022-08-01T02:17:47.980Z,65.25
2022-08-01T02:20:19.973Z,64.97
2022-08-01T02:23:04.741Z,65.91
2022-08-01T02:29:07.429Z,68.05
2022-08-01T02:31:48.043Z,68.74
2022-08-01T02:34:25.632Z,68.70
2022-08-01T02:36:58.409Z,66.77
2022-08-01T02:42:15.020Z,69.51
2022-08-01T02:45:22.210Z,71.75
2022-08-01T02:47:59.422Z,73.02
2022-08-01T02:50:30.511Z,72.88
2022-08-01T02:53:43.967Z,68.19
2022-08-01T02:56:26.382Z,68.97
2022-08-01T03:03:07.243Z,65.59
2022-08-01T03:05:48.591Z,64.60
2022-08-01T03:15:07.892Z,72.13
2022-08-01T03:20:55.413Z,74.97
2022-08-01T03:24:10.355Z,75.07
2022-08-01T03:27:01.397Z,76.50
2022-08-01T03:33:37.297Z,76.00
2022-08-01T03:36:09.825Z,78.28
2022-08-01T03:38:53.691Z,79.52
2022-08-01T03:41:31.112Z,78.67
2022-08-01T03:45:13.482Z,78.21
2022-08-01T03:54:26.409Z,81.81
2022-08-01T03:57:08.391Z,82.19
2022-08-01T04:03:19.181Z,84.28
2022-08-01T04:06:12.980Z,85.03
2022-08-01T04:09:40.735Z,83.41
2022-08-01T04:18:27.542Z,86.72
2022-08-01T04:21:26.495Z,90.14
2022-08-01T04:27:50.052Z,91.44
2022-08-01T04:30:31.615Z,92.87
2022-08-01T04:33:33.636Z,93.43
2022-08-01T04:39:34.107Z,93.27
2022-08-01T04:42:25.213Z,94.46
2022-08-01T04:45:00.519Z,92.91
2022-08-01T04:47:29.834Z,93.38
2022-08-01T04:52:41.951Z,92.09
2022-08-01T04:55:12.433Z,92.59
2022-08-01T04:57:45.110Z,93.29
2022-08-01T05:00:14.942Z,89.11
2022-08-01T05:02:43.316Z,91.05
2022-08-01T05:05:15.453Z,88.08
2022-08-01T05:07:49.222Z,90.36
2022-08-01T05:13:36.527Z,90.47
2022-08-01T05:16:35.556Z,88.80
2022-08-01T05:22:06.517Z,88.29
2022-08-01T05:36:39.122Z,83.34
2022-08-01T05:46:41.666Z,79.07
2022-08-01T05:49:15.990Z,80.20
2022-08-01T05:55:05.752Z,78.68
2022-08-01T05:57:42.231Z,78.02
2022-08-01T06:00:38.593Z,77.78
2022-08-01T06:03:57.299Z,77.74
2022-08-01T06:06:38.836Z,76.28
2022-08-01T06:09:06.655Z,77.26
2022-08-01T06:11:34.241Z,75.72
2022-08-01T06:14:01.738Z,76.01
2022-08-01T06:16:33.177Z,74.42
2022-08-01T06:19:00.617Z,72.61
2022-08-01T06:21:27.991Z,71.22
2022-08-01T06:23:55.295Z,67.70
2022-08-01T06:26:22.642Z,60.32
2022-08-01T06:28:50.058Z,55.44
2022-08-01T06:31:17.472Z,50.48
2022-08-01T06:33:44.822Z,47.83
2022-08-01T06:36:12.163Z,43.36
2022-08-01T06:38:39.679Z,40.35
2022-08-01T06:41:07.066Z,42.10
2022-08-01T06:43:48.927Z,41.91
2022-08-01T06:46:24.144Z,40.24
2022-08-01T06:49:22.884Z,37.79
2022-08-01T06:52:11.192Z,36.39
2022-08-01T06:54:55.026Z,37.63
2022-08-01T06:57:45.711Z,37.07
2022-08-01T07:00:27.866Z,37.95
2022-08-01T07:03:01.045Z,36.96
2022-08-01T07:05:28.914Z,34.93
2022-08-01T07:07:56.258Z,37.29
2022-08-01T07:10:24.488Z,35.70
2022-08-01T07:12:51.983Z,35.11
2022-08-01T07:15:23.139Z,34.44
2022-08-01T07:17:50.577Z,34.00
2022-08-01T07:20:18.169Z,33.32
2022-08-01T07:22:47.614Z,34.71
2022-08-01T07:25:15.938Z,34.84
2022-08-01T07:27:43.378Z,32.53
2022-08-01T07:30:24.278Z,31.61
2022-08-01T07:32:53.757Z,31.30
2022-08-01T07:35:29.647Z,31.13
2022-08-01T07:38:02.876Z,28.22
2022-08-01T07:40:30.551Z,30.59
2022-08-01T07:42:58.216Z,31.53
2022-08-01T07:45:27.935Z,29.23
2022-08-01T07:47:56.122Z,31.50
2022-08-01T07:50:24.586Z,28.55
2022-08-01T07:52:55.069Z,29.50
2022-08-01T07:55:25.752Z,28.50
2022-08-01T07:57:59.073Z,29.52
2022-08-01T08:00:29.660Z,32.10
2022-08-01T08:03:00.582Z,29.98
2022-08-01T08:05:51.372Z,26.48
2022-08-01T08:08:20.537Z,29.43
2022-08-01T08:11:00.400Z,31.15
2022-08-01T08:13:33.999Z,27.40
2022-08-01T08:16:08.114Z,28.60
2022-08-01T08:21:38.533Z,27.28
2022-08-01T08:24:26.690Z,28.54
2022-08-01T08:26:58.996Z,29.50
2022-08-01T08:29:36.010Z,27.89
2022-08-01T08:32:17.077Z,28.04
2022-08-01T08:34:47.193Z,27.39
2022-08-01T08:37:18.452Z,29.07
2022-08-01T08:39:48.268Z,27.27
2022-08-01T08:42:15.696Z,28.34
2022-08-01T08:44:44.323Z,26.86
2022-08-01T08:47:17.152Z,24.75
2022-08-01T08:49:54.820Z,24.48
2022-08-01T08:52:25.142Z,28.89
2022-08-01T08:55:02.266Z,27.27
2022-08-01T08:57:29.721Z,30.23
2022-08-01T08:59:58.115Z,27.75
2022-08-01T09:02:25.844Z,25.17
2022-08-01T09:04:53.710Z,28.23
2022-08-01T09:07:21.588Z,27.59
2022-08-01T09:09:51.579Z,29.19
2022-08-01T09:12:19.786Z,29.87
2022-08-01T09:14:48.147Z,30.58
2022-08-01T09:17:15.966Z,31.74
2022-08-01T09:19:48.916Z,31.27
2022-08-01T09:22:23.753Z,29.21
2022-08-01T09:25:29.797Z,27.94
2022-08-01T09:39:58.463Z,30.23
2022-08-01T09:46:51.649Z,28.50
2022-08-01T09:50:16.968Z,31.58
2022-08-01T09:53:27.130Z,32.07
2022-08-01T09:56:10.527Z,33.37
2022-08-01T09:59:00.021Z,32.91
2022-08-01T10:01:45.032Z,31.90
2022-08-01T10:05:08.808Z,31.64
2022-08-01T10:07:43.851Z,33.73
2022-08-01T10:10:14.871Z,36.28
2022-08-01T10:12:45.728Z,34.73
2022-08-01T10:15:18.236Z,37.07
2022-08-01T10:17:54.417Z,40.28
2022-08-01T10:21:01.777Z,38.36
2022-08-01T10:27:39.452Z,37.77
2022-08-01T10:30:46.293Z,36.29
2022-08-01T10:34:19.939Z,39.40
2022-08-01T10:36:56.037Z,38.39
2022-08-01T10:44:11.158Z,37.07
2022-08-01T10:46:49.878Z,33.50
2022-08-01T10:49:39.758Z,37.04
2022-08-01T11:17:42.006Z,38.34
2022-08-01T11:29:20.420Z,38.34
2022-08-01T11:32:22.391Z,38.28
2022-08-01T11:35:05.538Z,37.57
2022-08-01T11:37:49.345Z,37.06
2022-08-01T11:40:29.337Z,37.03
2022-08-01T11:43:15.142Z,35.80
2022-08-01T11:45:52.212Z,37.34
2022-08-01T11:48:27.775Z,35.49
2022-08-01T11:50:56.352Z,37.15
2022-08-01T11:53:24.065Z,39.45
2022-08-01T11:56:04.287Z,39.87
2022-08-01T11:58:31.776Z,35.70
2022-08-01T12:00:59.534Z,38.40
2022-08-01T12:03:34.161Z,38.74
2022-08-01T12:09:48.316Z,36.30
2022-08-01T12:23:30.509Z,35.66
2022-08-01T12:33:25.170Z,41.11
2022-08-01T12:36:35.889Z,39.59
2022-08-01T12:40:03.938Z,37.90
2022-08-01T12:46:25.131Z,33.35
2022-08-01T12:49:32.064Z,34.34
2022-08-01T13:00:45.876Z,37.12
2022-08-01T13:14:48.951Z,35.92
2022-08-01T13:17:37.562Z,34.85
2022-08-01T13:20:05.469Z,32.99
2022-08-01T13:22:37.694Z,36.62
2022-08-01T13:25:22.098Z,34.96
2022-08-01T13:27:53.543Z,36.38
2022-08-01T13:30:26.894Z,35.84
2022-08-01T13:33:02.810Z,36.41
2022-08-01T13:35:30.433Z,36.78
2022-08-01T13:37:58.124Z,35.32
2022-08-01T13:40:29.846Z,35.77
2022-08-01T13:43:02.170Z,35.03
2022-08-01T13:45:29.886Z,34.94
2022-08-01T13:48:11.622Z,35.71
2022-08-01T13:50:53.343Z,35.46
2022-08-01T13:53:28.432Z,36.84
2022-08-01T13:55:56.278Z,37.22
2022-08-01T13:58:24.324Z,34.20
2022-08-01T14:00:55.128Z,35.28
2022-08-01T14:03:33.786Z,34.72
2022-08-01T14:06:01.937Z,35.91
2022-08-01T14:08:37.244Z,36.86
2022-08-01T14:11:07.517Z,35.71
2022-08-01T14:13:36.927Z,35.27
2022-08-01T14:16:11.644Z,35.57
2022-08-01T14:18:47.590Z,36.52
2022-08-01T14:21:16.160Z,33.06
2022-08-01T14:23:44.173Z,34.52
2022-08-01T14:26:21.082Z,37.59
2022-08-01T14:28:58.916Z,33.03
2022-08-01T14:31:35.922Z,34.83
2022-08-01T14:34:05.846Z,33.76
2022-08-01T14:36:39.324Z,33.63
2022-08-01T14:39:14.924Z,33.30
2022-08-01T14:42:23.429Z,35.67
2022-08-01T14:44:51.089Z,34.73
2022-08-01T14:47:22.166Z,33.91
2022-08-01T14:49:52.417Z,33.81
2022-08-01T14:52:25.509Z,32.81
2022-08-01T14:54:53.061Z,33.08
2022-08-01T14:57:22.911Z,32.24
2022-08-01T14:59:52.647Z,30.82
2022-08-01T15:02:20.335Z,32.75
2022-08-01T15:04:50.649Z,32.02
2022-08-01T15:07:18.425Z,30.80
2022-08-01T15:12:50.262Z,30.74
2022-08-01T15:19:06.369Z,31.02
2022-08-01T15:21:41.616Z,31.05
2022-08-01T15:27:14.954Z,30.14
2022-08-01T15:29:44.680Z,31.21
2022-08-01T15:32:13.664Z,31.76
2022-08-01T15:34:43.707Z,31.46
2022-08-01T15:37:13.197Z,32.44
2022-08-01T15:39:56.721Z,33.75
2022-08-01T15:42:27.033Z,31.57
2022-08-01T15:44:57.706Z,31.15
2022-08-01T15:52:21.362Z,31.97
2022-08-01T15:58:47.315Z,34.18
2022-08-01T16:04:55.390Z,33.09
2022-08-01T17:01:58.863Z,33.98
2022-08-01T17:04:16.700Z,33.45
2022-08-01T17:06:51.590Z,34.24
2022-08-01T17:09:59.709Z,34.78
2022-08-01T17:12:38.367Z,34.47
2022-08-01T17:15:18.390Z,33.39
2022-08-01T18:16:19.501Z,40.73
2022-08-01T18:18:57.089Z,42.03
2022-08-01T18:21:44.017Z,42.11
2022-08-01T18:48:48.445Z,49.27
2022-08-01T18:51:16.654Z,50.23
2022-08-01T18:53:44.091Z,51.75
2022-08-01T18:56:14.466Z,49.91
2022-08-01T18:58:50.746Z,49.92
2022-08-01T19:01:24.817Z,45.13
2022-08-01T19:03:54.973Z,45.32
2022-08-01T19:06:23.201Z,45.82
2022-08-01T19:09:02.464Z,46.83
2022-08-01T19:11:33.127Z,46.58
2022-08-01T19:14:06.843Z,47.16
2022-08-01T19:16:34.337Z,47.50
2022-08-01T19:19:06.878Z,48.01
2022-08-01T19:21:34.692Z,48.02
2022-08-01T19:24:17.356Z,48.59
2022-08-01T19:26:57.060Z,49.80
2022-08-01T19:29:35.387Z,50.62
2022-08-01T19:32:14.000Z,52.74
2022-08-01T19:35:01.143Z,52.60
2022-08-01T19:37:47.189Z,50.78
2022-08-01T19:50:32.636Z,53.72
2022-08-01T19:54:02.437Z,52.81
2022-08-01T20:10:09.197Z,52.25
2022-08-01T20:39:22.968Z,52.66
2022-08-01T20:42:01.556Z,51.86
2022-08-01T20:44:36.127Z,51.66
2022-08-01T20:47:17.690Z,50.84
2022-08-01T20:50:50.681Z,50.86
2022-08-01T20:53:10.513Z,50.11
2022-08-01T20:58:58.808Z,49.45
2022-08-01T21:01:55.315Z,49.34
2022-08-01T21:05:12.150Z,49.06
2022-08-01T21:20:42.554Z,51.38
2022-08-01T21:23:48.974Z,50.68
2022-08-01T21:38:29.002Z,49.63
2022-08-01T21:40:58.585Z,49.91
2022-08-01T21:43:26.032Z,49.11
2022-08-01T21:45:58.552Z,48.84
2022-08-01T21:48:30.182Z,48.80
2022-08-01T21:51:20.723Z,49.19
2022-08-01T21:54:04.069Z,49.53
2022-08-01T21:57:12.406Z,48.64
2022-08-01T21:59:51.557Z,48.58
2022-08-01T22:02:27.138Z,48.30
2022-08-01T22:05:05.128Z,47.97
2022-08-01T22:07:46.992Z,48.36
2022-08-01T22:10:19.816Z,48.07
2022-08-01T22:12:49.105Z,49.46
2022-08-01T22:15:24.068Z,49.06
2022-08-01T22:17:54.725Z,50.12
2022-08-01T22:20:49.549Z,49.68
2022-08-01T22:23:17.966Z,48.96
2022-08-01T22:25:48.945Z,49.32
2022-08-01T22:28:19.691Z,48.94
2022-08-01T22:31:20.518Z,49.45
2022-08-01T22:33:59.630Z,48.84
2022-08-01T22:36:33.914Z,49.38
2022-08-01T22:39:27.973Z,49.16
2022-08-01T22:42:01.717Z,48.36
2022-08-01T22:44:34.889Z,49.75
2022-08-01T22:47:11.442Z,49.11
2022-08-01T22:49:56.276Z,48.94
2022-08-01T22:52:27.509Z,50.68
2022-08-01T22:55:00.671Z,49.81
2022-08-01T22:57:37.866Z,50.84
2022-08-01T23:00:07.130Z,50.20
2022-08-01T23:02:45.868Z,49.93
2022-08-01T23:05:14.980Z,49.83
2022-08-01T23:07:52.183Z,49.79
2022-08-01T23:10:21.867Z,49.47
2022-08-01T23:12:53.823Z,49.48
2022-08-01T23:15:23.814Z,49.54
2022-08-01T23:17:51.444Z,50.29
2022-08-01T23:20:19.883Z,51.66
2022-08-01T23:22:48.000Z,51.22
2022-08-01T23:25:17.298Z,53.07
2022-08-01T23:27:55.706Z,52.59
2022-08-01T23:30:34.905Z,53.06
2022-08-01T23:33:02.351Z,52.04
2022-08-01T23:35:30.238Z,52.18
2022-08-01T23:38:02.518Z,52.90
2022-08-01T23:40:33.165Z,52.06
2022-08-01T23:43:01.952Z,52.13
2022-08-01T23:46:00.763Z,51.88
2022-08-01T23:48:17.524Z,51.96
2022-08-01T23:50:45.014Z,54.55
2022-08-01T23:53:13.111Z,55.29
2022-08-01T23:55:40.707Z,55.24
2022-08-01T23:58:12.702Z,53.54
