createdAt,value
2023-05-19T00:00:00.727Z,87
2023-05-19T00:05:00.575Z,87
2023-05-19T00:10:02.180Z,87
2023-05-19T00:15:00.622Z,87
2023-05-19T00:20:00.503Z,87
2023-05-19T00:25:00.944Z,88
2023-05-19T00:30:00.468Z,88
2023-05-19T00:35:00.550Z,88
2023-05-19T00:40:00.568Z,88
2023-05-19T00:45:00.574Z,88
2023-05-19T00:50:00.729Z,88
2023-05-19T00:55:00.768Z,89
2023-05-19T01:00:00.780Z,89
2023-05-19T01:05:00.609Z,89
2023-05-19T01:10:00.663Z,89
2023-05-19T01:15:00.724Z,89
2023-05-19T01:20:00.513Z,89
2023-05-19T01:25:00.793Z,90
2023-05-19T01:30:00.459Z,90
2023-05-19T01:35:00.693Z,90
2023-05-19T01:40:00.419Z,90
2023-05-19T01:45:00.656Z,91
2023-05-19T01:50:00.469Z,91
2023-05-19T01:55:00.957Z,91
2023-05-19T02:00:00.441Z,91
2023-05-19T02:05:00.475Z,91
2023-05-19T02:10:00.528Z,91
2023-05-19T02:15:00.846Z,92
2023-05-19T02:20:00.517Z,92
2023-05-19T02:25:00.738Z,92
2023-05-19T02:30:00.666Z,92
2023-05-19T02:35:00.544Z,92
2023-05-19T02:40:00.706Z,92
2023-05-19T02:45:00.580Z,92
2023-05-19T02:50:00.517Z,93
2023-05-19T02:55:00.402Z,93
2023-05-19T03:00:00.552Z,93
2023-05-19T03:05:00.496Z,93
2023-05-19T03:10:00.500Z,93
2023-05-19T03:15:01.046Z,93
2023-05-19T03:20:00.791Z,93
2023-05-19T03:25:00.469Z,94
2023-05-19T03:30:00.502Z,94
2023-05-19T03:35:00.766Z,94
2023-05-19T03:40:00.868Z,94
2023-05-19T03:45:00.585Z,94
2023-05-19T03:50:00.762Z,94
2023-05-19T03:55:00.593Z,94
2023-05-19T04:00:01.370Z,94
2023-05-19T04:05:00.493Z,94
2023-05-19T04:10:00.468Z,94
2023-05-19T04:15:00.559Z,94
2023-05-19T04:20:00.486Z,94
2023-05-19T04:25:00.482Z,95
2023-05-19T04:30:00.454Z,95
2023-05-19T04:35:00.482Z,95
2023-05-19T04:40:00.792Z,95
2023-05-19T04:45:00.417Z,95
2023-05-19T04:50:00.729Z,95
2023-05-19T04:55:00.426Z,95
2023-05-19T05:00:00.610Z,95
2023-05-19T05:05:00.851Z,95
2023-05-19T05:10:00.744Z,95
2023-05-19T05:15:00.488Z,95
2023-05-19T05:20:00.469Z,94
2023-05-19T05:25:00.680Z,94
2023-05-19T05:30:00.756Z,94
2023-05-19T05:35:00.562Z,93
2023-05-19T05:40:00.430Z,92
2023-05-19T05:45:00.573Z,91
2023-05-19T05:50:00.484Z,90
2023-05-19T05:55:00.454Z,89
2023-05-19T06:00:00.519Z,87
2023-05-19T06:05:00.616Z,86
2023-05-19T06:10:00.484Z,85
2023-05-19T06:15:00.731Z,86
2023-05-19T06:20:01.020Z,85
2023-05-19T06:25:00.610Z,84
2023-05-19T06:30:00.713Z,82
2023-05-19T06:35:00.477Z,81
2023-05-19T06:40:00.506Z,79
2023-05-19T06:45:00.575Z,75
2023-05-19T06:50:00.685Z,77
2023-05-19T06:55:00.417Z,76
2023-05-19T07:00:00.494Z,74
2023-05-19T07:05:00.739Z,73
2023-05-19T07:10:00.673Z,71
2023-05-19T07:15:00.511Z,70
2023-05-19T07:20:00.636Z,70
2023-05-19T07:25:00.761Z,69
2023-05-19T07:30:00.896Z,71
2023-05-19T07:35:00.622Z,67
2023-05-19T07:40:00.759Z,65
2023-05-19T07:45:00.495Z,65
2023-05-19T07:50:00.604Z,63
2023-05-19T07:55:00.622Z,59
2023-05-19T08:00:00.922Z,59
2023-05-19T08:05:00.675Z,61
2023-05-19T08:10:00.439Z,59
2023-05-19T08:15:01.808Z,58
2023-05-19T08:20:00.688Z,55
2023-05-19T08:25:00.862Z,54
2023-05-19T08:30:00.897Z,52
2023-05-19T08:35:00.713Z,49
2023-05-19T08:40:00.819Z,49
2023-05-19T08:45:00.612Z,49
2023-05-19T08:50:00.769Z,50
2023-05-19T08:55:01.158Z,50
2023-05-19T09:00:00.847Z,50
2023-05-19T09:05:00.918Z,48
2023-05-19T09:10:00.560Z,47
2023-05-19T09:15:00.798Z,49
2023-05-19T09:20:00.642Z,46
2023-05-19T09:25:00.776Z,47
2023-05-19T09:30:01.080Z,47
2023-05-19T09:35:00.677Z,45
2023-05-19T09:40:00.593Z,45
2023-05-19T09:45:00.746Z,45
2023-05-19T09:50:00.793Z,44
2023-05-19T09:55:00.591Z,43
2023-05-19T10:00:01.245Z,45
2023-05-19T10:05:00.630Z,45
2023-05-19T10:10:00.795Z,44
2023-05-19T10:15:00.560Z,46
2023-05-19T10:20:00.948Z,44
2023-05-19T10:30:00.583Z,44
2023-05-19T10:35:00.691Z,43
2023-05-19T10:40:01.196Z,43
2023-05-19T10:45:00.961Z,43
2023-05-19T10:50:01.042Z,43
2023-05-19T10:55:00.695Z,44
2023-05-19T11:00:00.649Z,42
2023-05-19T11:05:00.980Z,44
2023-05-19T11:10:00.539Z,45
2023-05-19T11:15:01.155Z,44
2023-05-19T11:20:00.445Z,44
2023-05-19T11:25:00.662Z,43
2023-05-19T11:30:00.855Z,40
2023-05-19T11:35:00.911Z,42
2023-05-19T11:40:01.259Z,43
2023-05-19T11:45:00.624Z,42
2023-05-19T11:50:00.632Z,42
2023-05-19T11:55:01.011Z,39
2023-05-19T12:00:00.641Z,41
2023-05-19T12:05:01.158Z,41
2023-05-19T12:10:00.764Z,42
2023-05-19T12:15:00.773Z,42
2023-05-19T12:20:00.699Z,42
2023-05-19T12:25:00.792Z,40
2023-05-19T12:30:00.523Z,43
2023-05-19T12:35:00.545Z,41
2023-05-19T12:40:00.683Z,41
2023-05-19T12:45:02.289Z,43
2023-05-19T12:50:00.703Z,41
2023-05-19T12:55:00.502Z,41
2023-05-19T13:00:00.696Z,39
2023-05-19T13:05:00.658Z,40
2023-05-19T13:10:00.713Z,39
2023-05-19T13:15:00.675Z,40
2023-05-19T13:20:00.899Z,39
2023-05-19T13:25:00.876Z,39
2023-05-19T13:30:00.618Z,39
2023-05-19T13:35:00.759Z,38
2023-05-19T13:40:00.864Z,40
2023-05-19T13:45:00.682Z,38
2023-05-19T13:50:00.945Z,37
2023-05-19T13:55:00.464Z,39
2023-05-19T14:00:03.737Z,36
2023-05-19T14:05:00.964Z,37
2023-05-19T14:10:00.985Z,36
2023-05-19T14:15:00.696Z,37
2023-05-19T14:20:00.538Z,37
2023-05-19T14:25:00.577Z,38
2023-05-19T14:30:00.655Z,37
2023-05-19T14:35:00.914Z,36
2023-05-19T14:40:00.805Z,37
2023-05-19T14:45:00.644Z,35
2023-05-19T14:50:00.775Z,38
2023-05-19T14:55:00.562Z,38
2023-05-19T15:00:01.499Z,37
2023-05-19T15:05:00.680Z,35
2023-05-19T15:10:00.960Z,36
2023-05-19T15:15:00.624Z,36
2023-05-19T15:20:00.946Z,38
2023-05-19T15:25:00.797Z,37
2023-05-19T15:30:00.605Z,38
2023-05-19T15:35:00.699Z,37
2023-05-19T15:40:00.724Z,37
2023-05-19T15:45:00.593Z,37
2023-05-19T15:50:00.791Z,35
2023-05-19T16:00:00.298Z,38
2023-05-19T16:05:00.244Z,38
2023-05-19T16:10:00.271Z,38
2023-05-19T16:15:00.277Z,38
2023-05-19T16:20:00.221Z,40
2023-05-19T16:25:00.232Z,40
2023-05-19T16:30:00.236Z,39
2023-05-19T16:35:00.215Z,40
2023-05-19T16:40:00.216Z,40
2023-05-19T16:45:00.226Z,39
2023-05-19T16:50:00.225Z,38
2023-05-19T16:55:00.302Z,39
2023-05-19T17:00:00.224Z,39
2023-05-19T17:05:00.259Z,41
2023-05-19T17:10:00.201Z,42
2023-05-19T17:15:00.220Z,38
2023-05-19T17:20:00.208Z,39
2023-05-19T17:25:00.207Z,39
2023-05-19T17:30:00.289Z,40
2023-05-19T17:35:00.230Z,42
2023-05-19T17:40:00.280Z,43
2023-05-19T17:45:00.206Z,40
2023-05-19T17:50:00.206Z,40
2023-05-19T17:55:00.206Z,42
2023-05-19T18:00:00.270Z,43
2023-05-19T18:05:00.210Z,43
2023-05-19T18:10:00.222Z,41
2023-05-19T18:15:00.231Z,41
2023-05-19T18:20:00.247Z,43
2023-05-19T18:25:00.252Z,42
2023-05-19T18:30:00.231Z,43
2023-05-19T18:35:00.230Z,44
2023-05-19T18:40:00.228Z,44
2023-05-19T18:45:00.269Z,46
2023-05-19T18:50:00.278Z,47
2023-05-19T18:55:00.218Z,49
2023-05-19T19:00:00.212Z,49
2023-05-19T19:05:00.331Z,50
2023-05-19T19:10:00.223Z,50
2023-05-19T19:15:00.191Z,51
2023-05-19T19:20:00.350Z,51
2023-05-19T19:25:00.231Z,51
2023-05-19T19:30:00.208Z,51
2023-05-19T19:35:00.206Z,52
2023-05-19T19:40:00.213Z,54
2023-05-19T19:45:00.213Z,55
2023-05-19T19:50:00.244Z,56
2023-05-19T19:55:00.205Z,57
2023-05-19T20:00:00.214Z,57
2023-05-19T20:05:00.226Z,58
2023-05-19T20:10:00.209Z,59
2023-05-19T20:15:00.221Z,60
2023-05-19T20:20:00.258Z,60
2023-05-19T20:25:00.249Z,60
2023-05-19T20:30:00.215Z,59
2023-05-19T20:35:00.207Z,58
2023-05-19T20:40:00.195Z,59
2023-05-19T20:45:00.258Z,60
2023-05-19T20:50:00.219Z,61
2023-05-19T20:55:00.226Z,62
2023-05-19T21:00:00.204Z,63
2023-05-19T21:05:00.299Z,64
2023-05-19T21:10:00.283Z,65
2023-05-19T21:15:00.261Z,65
2023-05-19T21:20:00.258Z,66
2023-05-19T21:25:00.238Z,66
2023-05-19T21:30:00.350Z,67
2023-05-19T21:35:00.214Z,68
2023-05-19T21:40:00.226Z,68
2023-05-19T21:45:00.212Z,68
2023-05-19T21:50:00.240Z,69
2023-05-19T21:55:00.224Z,69
2023-05-19T22:00:00.243Z,69
2023-05-19T22:05:00.223Z,69
2023-05-19T22:10:00.231Z,69
2023-05-19T22:15:00.205Z,69
2023-05-19T22:20:00.204Z,69
2023-05-19T22:25:00.242Z,69
2023-05-19T22:30:00.237Z,70
2023-05-19T22:35:00.208Z,70
2023-05-19T22:40:00.233Z,71
2023-05-19T22:45:00.267Z,71
2023-05-19T22:50:00.257Z,71
2023-05-19T22:55:00.228Z,72
2023-05-19T23:00:00.221Z,72
2023-05-19T23:05:00.231Z,73
2023-05-19T23:10:00.239Z,73
2023-05-19T23:15:00.213Z,73
2023-05-19T23:20:00.432Z,74
2023-05-19T23:25:00.204Z,74
2023-05-19T23:30:00.216Z,74
2023-05-19T23:35:00.245Z,75
2023-05-19T23:40:00.228Z,75
2023-05-19T23:45:00.258Z,76
2023-05-19T23:50:00.213Z,76
2023-05-19T23:55:00.208Z,76
