createdAt,value
2018-07-09T00:01:07.274Z,0
2018-07-09T00:02:17.083Z,0
2018-07-09T00:03:27.170Z,0
2018-07-09T00:04:36.987Z,0
2018-07-09T00:05:46.794Z,0
2018-07-09T00:06:56.859Z,0
2018-07-09T00:08:06.928Z,0
2018-07-09T00:09:16.744Z,0
2018-07-09T00:10:26.839Z,0
2018-07-09T00:11:36.910Z,0
2018-07-09T00:12:46.728Z,0
2018-07-09T00:13:56.792Z,0
2018-07-09T00:15:06.600Z,0
2018-07-09T00:16:16.674Z,0
2018-07-09T00:17:26.745Z,0
2018-07-09T00:18:36.864Z,0
2018-07-09T00:19:46.937Z,0
2018-07-09T00:20:56.766Z,0
2018-07-09T00:22:06.569Z,0
2018-07-09T00:23:16.394Z,0
2018-07-09T00:32:24.743Z,0
2018-07-09T00:33:34.834Z,0
2018-07-09T00:34:44.382Z,0
2018-07-09T00:35:54.473Z,0
2018-07-09T00:37:04.555Z,0
2018-07-09T00:38:14.620Z,0
2018-07-09T00:39:24.691Z,0
2018-07-09T00:40:34.764Z,0
2018-07-09T00:41:44.860Z,0
2018-07-09T00:42:54.953Z,0
2018-07-09T00:44:04.838Z,0
2018-07-09T00:45:14.917Z,0
2018-07-09T00:46:24.984Z,0
2018-07-09T00:47:35.074Z,0
2018-07-09T00:48:45.228Z,0
2018-07-09T00:49:55.088Z,0
2018-07-09T00:51:05.642Z,0
2018-07-09T00:52:15.787Z,0
2018-07-09T00:53:25.603Z,0
2018-07-09T00:54:35.159Z,0
2018-07-09T00:55:45.021Z,0
2018-07-09T00:56:55.121Z,0
2018-07-09T00:58:05.209Z,0
2018-07-09T00:59:15.278Z,0
2018-07-09T01:00:25.354Z,0
2018-07-09T01:01:35.221Z,0
2018-07-09T01:02:45.024Z,0
2018-07-09T01:03:55.090Z,0
2018-07-09T01:05:04.919Z,0
2018-07-09T01:06:14.985Z,0
2018-07-09T01:07:25.055Z,0
2018-07-09T01:08:35.146Z,0
2018-07-09T01:09:45.217Z,0
2018-07-09T01:10:55.295Z,0
2018-07-09T01:12:05.361Z,0
2018-07-09T01:13:15.192Z,0
2018-07-09T01:14:25.268Z,0
2018-07-09T01:15:35.344Z,0
2018-07-09T01:16:45.437Z,0
2018-07-09T01:17:55.509Z,0
2018-07-09T01:19:05.637Z,0
2018-07-09T01:20:15.788Z,0
2018-07-09T01:21:25.625Z,0
2018-07-09T01:22:35.719Z,0
2018-07-09T01:23:45.518Z,0
2018-07-09T01:24:55.589Z,0
2018-07-09T01:26:05.675Z,0
2018-07-09T01:27:15.750Z,0
2018-07-09T01:28:25.815Z,0
2018-07-09T01:29:35.875Z,0
2018-07-09T01:30:45.975Z,0
2018-07-09T01:31:56.055Z,0
2018-07-09T01:33:06.134Z,0
2018-07-09T01:34:16.225Z,0
2018-07-09T01:35:26.287Z,0
2018-07-09T01:36:36.368Z,0
2018-07-09T01:37:46.445Z,0
2018-07-09T01:38:56.532Z,0
2018-07-09T01:40:06.608Z,0
2018-07-09T01:41:16.687Z,0
2018-07-09T01:42:26.753Z,0
2018-07-09T01:43:36.822Z,0
2018-07-09T01:44:46.383Z,0
2018-07-09T01:45:56.450Z,0
2018-07-09T01:47:06.033Z,0
2018-07-09T01:48:15.839Z,0
2018-07-09T01:49:25.937Z,0
2018-07-09T01:50:36.006Z,0
2018-07-09T01:51:45.824Z,0
2018-07-09T01:52:55.891Z,0
2018-07-09T01:54:05.951Z,0
2018-07-09T01:55:16.035Z,0
2018-07-09T01:56:26.107Z,0
2018-07-09T01:57:36.173Z,0
2018-07-09T01:58:45.998Z,0
2018-07-09T01:59:56.066Z,0
2018-07-09T02:01:06.141Z,0
2018-07-09T02:02:16.204Z,0
2018-07-09T02:03:26.279Z,0
2018-07-09T02:04:36.090Z,0
2018-07-09T02:05:45.922Z,0
2018-07-09T02:06:55.724Z,0
2018-07-09T02:08:05.808Z,0
2018-07-09T02:09:15.882Z,0
2018-07-09T02:10:25.957Z,0
2018-07-09T02:11:36.076Z,0
2018-07-09T02:12:45.893Z,0
2018-07-09T02:13:55.962Z,0
2018-07-09T02:15:06.097Z,0
2018-07-09T02:16:16.173Z,0
2018-07-09T02:17:25.799Z,0
2018-07-09T02:18:35.342Z,0
2018-07-09T02:19:45.165Z,0
2018-07-09T02:20:55.234Z,0
2018-07-09T02:22:05.324Z,0
2018-07-09T02:23:15.436Z,0
2018-07-09T02:24:25.268Z,0
2018-07-09T02:25:35.337Z,0
2018-07-09T02:26:45.150Z,0
2018-07-09T02:27:55.228Z,0
2018-07-09T02:29:05.052Z,0
2018-07-09T02:30:14.875Z,0
2018-07-09T02:31:24.978Z,0
2018-07-09T02:32:35.057Z,0
2018-07-09T02:33:45.137Z,0
2018-07-09T02:34:55.260Z,0
2018-07-09T02:36:05.337Z,0
2018-07-09T02:37:15.407Z,0
2018-07-09T02:38:25.229Z,0
2018-07-09T02:39:35.065Z,0
2018-07-09T02:40:45.171Z,0
2018-07-09T02:41:55.239Z,0
2018-07-09T02:43:05.328Z,0
2018-07-09T02:44:15.401Z,0
2018-07-09T02:45:25.220Z,0
2018-07-09T02:46:35.289Z,0
2018-07-09T02:47:44.843Z,0
2018-07-09T02:48:54.398Z,0
2018-07-09T02:50:04.500Z,0
2018-07-09T02:51:14.317Z,0
2018-07-09T02:52:24.460Z,0
2018-07-09T02:53:34.270Z,0
2018-07-09T02:54:44.360Z,0
2018-07-09T02:55:54.455Z,0
2018-07-09T02:57:04.546Z,0
2018-07-09T02:58:14.635Z,0
2018-07-09T02:59:24.702Z,0
2018-07-09T03:00:34.792Z,0
2018-07-09T03:01:44.359Z,5
2018-07-09T03:02:54.461Z,5
2018-07-09T03:35:40.293Z,35
2018-07-09T03:36:50.113Z,35
2018-07-09T03:38:00.172Z,35
2018-07-09T03:39:09.971Z,35
2018-07-09T03:40:20.036Z,35
2018-07-09T03:41:29.845Z,40
2018-07-09T03:42:39.909Z,40
2018-07-09T03:43:49.966Z,40
2018-07-09T03:44:59.760Z,45
2018-07-09T03:46:09.615Z,45
2018-07-09T03:47:19.686Z,45
2018-07-09T03:48:29.748Z,50
2018-07-09T03:49:39.584Z,50
2018-07-09T03:50:49.669Z,50
2018-07-09T03:51:59.739Z,55
2018-07-09T03:53:09.595Z,55
2018-07-09T03:54:19.408Z,55
2018-07-09T03:55:29.467Z,60
2018-07-09T03:56:38.774Z,60
2018-07-09T03:57:48.592Z,65
2018-07-09T03:58:58.707Z,65
2018-07-09T04:00:08.527Z,70
2018-07-09T04:01:18.601Z,70
2018-07-09T04:02:28.998Z,75
2018-07-09T04:03:39.072Z,75
2018-07-09T04:04:48.890Z,75
2018-07-09T04:05:58.711Z,75
2018-07-09T04:07:08.815Z,80
2018-07-09T04:08:18.881Z,80
2018-07-09T04:09:28.683Z,80
2018-07-09T04:10:39.168Z,85
2018-07-09T04:11:49.268Z,90
2018-07-09T04:12:59.339Z,95
2018-07-09T04:14:08.883Z,95
2018-07-09T04:15:18.705Z,95
2018-07-09T04:16:28.787Z,100
2018-07-09T04:17:38.868Z,105
2018-07-09T04:18:48.672Z,105
2018-07-09T04:19:58.500Z,105
2018-07-09T04:21:08.832Z,110
2018-07-09T04:22:18.900Z,110
2018-07-09T04:23:28.966Z,115
2018-07-09T04:24:39.059Z,145
2018-07-09T04:25:49.127Z,305
2018-07-09T04:26:59.200Z,400
2018-07-09T04:28:09.268Z,395
2018-07-09T04:29:19.085Z,410
2018-07-09T04:30:29.156Z,420
2018-07-09T04:31:39.270Z,440
2018-07-09T04:32:49.347Z,450
2018-07-09T04:33:59.429Z,455
2018-07-09T04:35:09.237Z,460
2018-07-09T04:36:19.304Z,465
2018-07-09T04:37:28.851Z,480
2018-07-09T04:38:38.936Z,495
2018-07-09T04:39:49.005Z,495
2018-07-09T04:40:59.091Z,455
2018-07-09T04:42:08.908Z,475
2018-07-09T04:43:18.920Z,490
2018-07-09T04:44:29.011Z,485
2018-07-09T04:45:38.820Z,510
2018-07-09T04:46:48.902Z,500
2018-07-09T04:47:58.980Z,505
2018-07-09T04:49:08.804Z,525
2018-07-09T04:50:18.889Z,525
2018-07-09T04:51:29.017Z,490
2018-07-09T04:52:39.099Z,475
2018-07-09T04:53:49.211Z,485
2018-07-09T04:54:59.297Z,505
2018-07-09T04:56:09.120Z,520
2018-07-09T04:57:18.672Z,515
2018-07-09T04:58:28.740Z,485
2018-07-09T04:59:38.816Z,495
2018-07-09T05:00:48.906Z,530
2018-07-09T05:01:58.968Z,490
2018-07-09T05:03:09.039Z,460
2018-07-09T05:04:19.120Z,470
2018-07-09T05:05:28.666Z,485
2018-07-09T05:06:38.738Z,505
2018-07-09T05:07:48.562Z,520
2018-07-09T05:08:58.658Z,520
2018-07-09T05:10:08.734Z,515
2018-07-09T05:11:18.820Z,485
2018-07-09T05:12:28.644Z,470
2018-07-09T05:13:38.728Z,510
2018-07-09T05:14:48.820Z,510
2018-07-09T05:15:58.909Z,475
2018-07-09T05:17:09.001Z,495
2018-07-09T05:18:19.075Z,515
2018-07-09T05:19:29.212Z,510
2018-07-09T05:20:39.493Z,520
2018-07-09T05:21:49.584Z,525
2018-07-09T05:22:59.407Z,525
2018-07-09T05:24:09.225Z,505
2018-07-09T05:25:19.305Z,510
2018-07-09T05:26:29.387Z,500
2018-07-09T05:27:39.235Z,490
2018-07-09T05:28:49.322Z,490
2018-07-09T05:29:59.127Z,495
2018-07-09T05:31:09.223Z,490
2018-07-09T05:32:19.342Z,480
2018-07-09T05:33:29.059Z,470
2018-07-09T05:34:39.144Z,475
2018-07-09T05:35:49.241Z,470
2018-07-09T05:36:59.057Z,460
2018-07-09T05:38:08.878Z,465
2018-07-09T05:39:18.951Z,450
2018-07-09T05:40:29.023Z,440
2018-07-09T05:41:38.816Z,430
2018-07-09T05:42:48.653Z,425
2018-07-09T05:43:58.758Z,425
2018-07-09T05:45:08.839Z,415
2018-07-09T05:46:18.731Z,410
2018-07-09T05:47:28.796Z,415
2018-07-09T05:48:38.873Z,400
2018-07-09T05:49:48.700Z,390
2018-07-09T05:50:58.769Z,385
2018-07-09T05:52:08.626Z,380
2018-07-09T05:53:18.498Z,380
2018-07-09T05:54:28.603Z,380
2018-07-09T05:55:38.433Z,375
2018-07-09T05:56:48.509Z,370
2018-07-09T05:57:58.585Z,365
2018-07-09T05:59:08.982Z,360
2018-07-09T06:00:19.061Z,355
2018-07-09T06:01:29.161Z,355
2018-07-09T06:02:39.240Z,355
2018-07-09T06:03:49.073Z,355
2018-07-09T06:04:59.210Z,355
2018-07-09T06:06:09.342Z,355
2018-07-09T06:07:19.432Z,350
2018-07-09T06:08:29.260Z,350
2018-07-09T06:09:39.363Z,350
2018-07-09T06:10:49.456Z,355
2018-07-09T06:11:59.543Z,350
2018-07-09T06:13:09.378Z,355
2018-07-09T06:14:19.183Z,350
2018-07-09T06:15:29.255Z,345
2018-07-09T06:16:39.075Z,345
2018-07-09T06:17:48.631Z,350
2018-07-09T06:18:58.722Z,345
2018-07-09T06:20:08.561Z,350
2018-07-09T06:21:18.387Z,350
2018-07-09T06:22:28.525Z,350
2018-07-09T06:23:38.366Z,350
2018-07-09T06:24:48.441Z,355
2018-07-09T06:25:58.530Z,350
2018-07-09T06:27:08.363Z,345
2018-07-09T06:28:18.203Z,335
2018-07-09T06:29:28.023Z,330
2018-07-09T06:30:38.099Z,325
2018-07-09T06:31:48.225Z,310
2018-07-09T06:32:58.316Z,300
2018-07-09T06:34:08.135Z,285
2018-07-09T06:35:18.238Z,280
2018-07-09T06:36:28.060Z,275
2018-07-09T06:37:37.869Z,280
2018-07-09T06:38:47.956Z,280
2018-07-09T06:39:58.045Z,275
2018-07-09T06:41:08.121Z,265
2018-07-09T06:42:18.203Z,265
2018-07-09T06:43:28.021Z,260
2018-07-09T06:44:38.183Z,255
2018-07-09T06:45:48.374Z,255
2018-07-09T06:46:57.955Z,250
2018-07-09T06:48:08.065Z,245
2018-07-09T06:49:17.901Z,245
2018-07-09T06:50:28.012Z,245
2018-07-09T06:51:38.087Z,240
2018-07-09T06:52:47.913Z,240
2018-07-09T06:53:57.717Z,235
2018-07-09T06:55:07.529Z,235
2018-07-09T06:56:17.613Z,230
2018-07-09T06:57:27.689Z,230
2018-07-09T06:58:37.939Z,230
2018-07-09T06:59:47.754Z,225
2018-07-09T07:00:57.841Z,220
2018-07-09T07:02:07.682Z,220
2018-07-09T07:03:17.830Z,215
2018-07-09T07:04:27.659Z,215
2018-07-09T07:05:37.776Z,210
2018-07-09T07:06:47.940Z,205
2018-07-09T07:07:58.014Z,200
2018-07-09T07:09:09.035Z,200
2018-07-09T07:10:19.141Z,200
2018-07-09T07:11:29.230Z,195
2018-07-09T07:12:38.779Z,195
2018-07-09T07:13:48.601Z,190
2018-07-09T07:14:58.670Z,185
2018-07-09T07:16:08.746Z,180
2018-07-09T07:17:18.567Z,175
2018-07-09T07:18:28.129Z,175
2018-07-09T07:19:38.218Z,175
2018-07-09T07:20:48.312Z,175
2018-07-09T07:21:58.400Z,175
2018-07-09T07:23:08.229Z,175
2018-07-09T07:24:17.800Z,180
2018-07-09T07:25:27.890Z,180
2018-07-09T07:26:38.365Z,180
2018-07-09T07:27:48.543Z,180
2018-07-09T07:28:58.683Z,180
2018-07-09T07:30:08.771Z,180
2018-07-09T07:31:18.863Z,180
2018-07-09T07:32:28.954Z,180
2018-07-09T07:33:39.035Z,180
2018-07-09T07:34:49.162Z,180
2018-07-09T07:35:59.254Z,180
2018-07-09T07:37:09.326Z,180
2018-07-09T07:38:19.417Z,180
2018-07-09T07:39:29.922Z,180
2018-07-09T07:40:40.029Z,180
2018-07-09T07:41:50.113Z,180
2018-07-09T07:42:59.940Z,180
2018-07-09T07:44:10.023Z,180
2018-07-09T07:45:20.108Z,180
2018-07-09T07:46:30.185Z,180
2018-07-09T07:47:40.252Z,185
2018-07-09T07:48:50.323Z,180
2018-07-09T07:50:00.409Z,185
2018-07-09T07:51:10.501Z,180
2018-07-09T07:52:20.635Z,180
2018-07-09T07:53:30.715Z,180
2018-07-09T07:54:40.810Z,180
2018-07-09T07:55:51.123Z,180
2018-07-09T07:57:00.874Z,185
2018-07-09T07:58:10.974Z,185
2018-07-09T07:59:20.800Z,185
2018-07-09T08:00:30.376Z,185
2018-07-09T08:01:40.510Z,185
2018-07-09T08:02:50.739Z,185
2018-07-09T08:04:00.563Z,185
2018-07-09T08:05:10.402Z,190
2018-07-09T08:06:20.496Z,190
2018-07-09T08:07:30.606Z,190
2018-07-09T08:08:40.780Z,190
2018-07-09T08:09:50.958Z,190
2018-07-09T08:11:13.885Z,190
2018-07-09T08:13:32.293Z,190
2018-07-09T08:14:42.389Z,190
2018-07-09T08:15:52.513Z,190
2018-07-09T08:17:02.586Z,190
2018-07-09T08:18:12.717Z,190
2018-07-09T08:19:22.791Z,190
2018-07-09T08:20:32.879Z,190
2018-07-09T08:21:42.698Z,190
2018-07-09T08:22:52.811Z,190
2018-07-09T08:24:02.894Z,190
2018-07-09T08:25:13.963Z,190
2018-07-09T08:26:23.720Z,185
2018-07-09T08:27:33.828Z,185
2018-07-09T08:28:43.967Z,185
2018-07-09T08:29:54.083Z,185
2018-07-09T08:31:04.308Z,190
2018-07-09T08:32:14.421Z,190
2018-07-09T08:33:24.548Z,190
2018-07-09T08:34:34.702Z,190
2018-07-09T08:35:44.792Z,190
2018-07-09T08:36:54.629Z,190
2018-07-09T08:38:05.221Z,190
2018-07-09T08:39:15.356Z,190
2018-07-09T08:40:25.505Z,190
2018-07-09T08:41:35.342Z,190
2018-07-09T08:42:45.446Z,190
2018-07-09T08:43:55.473Z,190
2018-07-09T08:45:05.499Z,195
2018-07-09T08:46:15.515Z,190
2018-07-09T08:47:25.787Z,190
2018-07-09T08:48:35.822Z,195
2018-07-09T08:49:45.829Z,190
2018-07-09T08:50:55.592Z,190
2018-07-09T08:52:05.660Z,190
2018-07-09T08:53:15.670Z,190
2018-07-09T08:54:25.700Z,195
2018-07-09T08:55:35.202Z,195
2018-07-09T08:56:45.235Z,200
2018-07-09T08:57:55.307Z,205
2018-07-09T08:59:05.074Z,205
2018-07-09T09:00:14.949Z,205
2018-07-09T09:01:24.725Z,210
2018-07-09T09:02:34.771Z,210
2018-07-09T09:03:44.886Z,210
2018-07-09T09:04:54.965Z,210
2018-07-09T09:06:04.503Z,215
2018-07-09T09:07:14.520Z,215
2018-07-09T09:08:24.555Z,215
2018-07-09T09:09:34.315Z,220
2018-07-09T09:10:44.111Z,220
2018-07-09T09:11:54.133Z,220
2018-07-09T09:13:04.179Z,220
2018-07-09T09:14:13.935Z,220
2018-07-09T09:15:23.960Z,220
2018-07-09T09:16:34.278Z,230
2018-07-09T09:17:44.305Z,225
2018-07-09T09:18:54.327Z,225
2018-07-09T09:20:04.363Z,235
2018-07-09T09:21:14.435Z,235
2018-07-09T09:22:24.458Z,235
2018-07-09T09:23:34.484Z,235
2018-07-09T09:24:44.500Z,230
2018-07-09T09:25:54.529Z,225
2018-07-09T09:27:04.543Z,215
2018-07-09T09:28:14.309Z,175
2018-07-09T09:29:24.099Z,220
2018-07-09T09:30:34.128Z,220
2018-07-09T09:31:44.111Z,220
2018-07-09T09:32:54.121Z,225
2018-07-09T09:34:04.155Z,245
2018-07-09T09:35:14.189Z,245
2018-07-09T09:36:24.237Z,260
2018-07-09T09:37:34.383Z,270
2018-07-09T09:38:44.430Z,205
2018-07-09T09:39:54.196Z,285
2018-07-09T09:41:04.253Z,275
2018-07-09T09:42:14.032Z,275
2018-07-09T09:43:23.984Z,225
2018-07-09T09:44:33.758Z,195
2018-07-09T09:45:43.550Z,265
2018-07-09T09:46:53.086Z,220
2018-07-09T09:48:03.121Z,200
2018-07-09T09:49:12.898Z,285
2018-07-09T09:50:22.919Z,285
2018-07-09T09:51:32.938Z,205
2018-07-09T09:52:42.957Z,195
2018-07-09T09:53:52.715Z,255
2018-07-09T09:55:02.682Z,250
2018-07-09T09:56:12.794Z,250
2018-07-09T09:57:22.843Z,175
2018-07-09T09:58:32.610Z,190
2018-07-09T09:59:42.628Z,260
2018-07-09T10:00:52.808Z,270
2018-07-09T10:02:02.859Z,280
2018-07-09T10:03:12.881Z,295
2018-07-09T10:04:22.647Z,300
2018-07-09T10:05:32.669Z,310
2018-07-09T10:06:42.800Z,315
2018-07-09T10:07:52.825Z,315
2018-07-09T10:09:02.590Z,270
2018-07-09T10:10:12.614Z,280
2018-07-09T10:11:22.405Z,230
2018-07-09T10:12:32.435Z,230
2018-07-09T10:13:42.492Z,255
2018-07-09T10:14:52.522Z,305
2018-07-09T10:16:02.535Z,275
2018-07-09T10:17:12.565Z,285
2018-07-09T10:18:22.589Z,275
2018-07-09T10:19:32.677Z,255
2018-07-09T10:20:42.188Z,190
2018-07-09T10:21:51.959Z,190
2018-07-09T10:23:02.815Z,195
2018-07-09T10:24:12.965Z,285
2018-07-09T10:25:22.980Z,290
2018-07-09T10:26:32.733Z,270
2018-07-09T10:27:42.493Z,295
2018-07-09T10:28:52.515Z,300
2018-07-09T10:30:02.546Z,295
2018-07-09T10:31:12.321Z,260
2018-07-09T10:32:22.326Z,260
2018-07-09T10:33:32.360Z,285
2018-07-09T10:34:42.124Z,260
2018-07-09T10:35:52.161Z,250
2018-07-09T10:37:02.184Z,295
2018-07-09T10:38:12.207Z,280
2018-07-09T10:39:22.227Z,265
2018-07-09T10:40:32.000Z,275
2018-07-09T10:41:42.033Z,275
2018-07-09T10:42:52.037Z,275
2018-07-09T10:44:01.842Z,285
2018-07-09T10:45:11.868Z,285
2018-07-09T10:46:21.957Z,290
2018-07-09T10:47:31.705Z,290
2018-07-09T10:48:41.492Z,285
2018-07-09T10:49:51.510Z,285
2018-07-09T10:51:01.288Z,280
2018-07-09T10:52:11.301Z,280
2018-07-09T10:53:21.326Z,280
2018-07-09T10:54:31.344Z,265
2018-07-09T10:55:41.380Z,200
2018-07-09T10:56:51.416Z,275
2018-07-09T10:58:01.454Z,230
2018-07-09T10:59:11.219Z,230
2018-07-09T11:00:21.271Z,235
2018-07-09T11:01:30.766Z,330
2018-07-09T11:02:40.526Z,325
2018-07-09T11:03:50.628Z,320
2018-07-09T11:05:00.644Z,315
2018-07-09T11:06:10.688Z,305
2018-07-09T11:07:20.709Z,275
2018-07-09T11:08:30.738Z,220
2018-07-09T11:09:40.713Z,315
2018-07-09T11:10:50.758Z,245
2018-07-09T11:12:00.779Z,245
2018-07-09T11:13:10.550Z,335
2018-07-09T11:14:20.307Z,310
2018-07-09T11:15:30.327Z,320
2018-07-09T11:16:40.376Z,315
2018-07-09T11:17:50.395Z,305
2018-07-09T11:19:00.428Z,275
2018-07-09T11:20:10.443Z,185
2018-07-09T11:21:20.456Z,175
2018-07-09T11:22:30.246Z,170
2018-07-09T11:23:40.265Z,160
2018-07-09T11:24:50.082Z,155
2018-07-09T11:26:00.119Z,155
2018-07-09T11:27:10.161Z,150
2018-07-09T11:28:20.188Z,150
2018-07-09T11:29:30.538Z,150
2018-07-09T11:30:40.311Z,150
2018-07-09T11:31:49.843Z,150
2018-07-09T11:32:59.879Z,150
2018-07-09T11:34:09.903Z,150
2018-07-09T11:35:19.955Z,155
2018-07-09T11:36:30.343Z,150
2018-07-09T11:37:40.241Z,145
2018-07-09T11:38:50.005Z,145
2018-07-09T11:39:59.777Z,140
2018-07-09T11:41:09.539Z,140
2018-07-09T11:42:19.931Z,140
2018-07-09T11:43:29.940Z,140
2018-07-09T11:44:39.793Z,140
2018-07-09T11:45:49.824Z,150
2018-07-09T11:46:59.860Z,165
2018-07-09T11:48:09.660Z,180
2018-07-09T11:49:19.686Z,180
2018-07-09T11:50:29.767Z,205
2018-07-09T11:51:39.793Z,235
2018-07-09T11:52:49.567Z,255
2018-07-09T11:53:59.066Z,265
2018-07-09T11:55:08.828Z,200
2018-07-09T11:56:18.652Z,170
2018-07-09T11:57:28.407Z,280
2018-07-09T11:58:38.319Z,290
2018-07-09T11:59:48.353Z,290
2018-07-09T12:00:58.383Z,290
2018-07-09T12:02:08.678Z,295
2018-07-09T12:03:18.446Z,295
2018-07-09T12:04:28.204Z,300
2018-07-09T12:05:37.969Z,300
2018-07-09T12:06:48.016Z,305
2018-07-09T12:07:58.038Z,210
2018-07-09T12:09:07.555Z,270
2018-07-09T12:10:17.569Z,220
2018-07-09T12:11:27.539Z,320
2018-07-09T12:12:37.359Z,320
2018-07-09T12:13:47.404Z,320
2018-07-09T12:14:57.426Z,320
2018-07-09T12:16:07.452Z,310
2018-07-09T12:17:17.462Z,215
2018-07-09T12:18:27.481Z,195
2018-07-09T12:19:37.497Z,230
2018-07-09T12:20:46.761Z,250
2018-07-09T12:21:56.531Z,245
2018-07-09T12:23:06.561Z,270
2018-07-09T12:24:16.578Z,245
2018-07-09T12:25:26.590Z,150
2018-07-09T12:26:36.614Z,145
2018-07-09T12:27:46.365Z,140
2018-07-09T12:28:56.644Z,140
2018-07-09T12:30:06.488Z,145
2018-07-09T12:31:16.252Z,195
2018-07-09T12:32:26.262Z,245
2018-07-09T12:33:36.272Z,240
2018-07-09T12:34:46.300Z,220
2018-07-09T12:35:56.063Z,245
2018-07-09T12:37:06.144Z,240
2018-07-09T12:38:15.907Z,235
2018-07-09T12:39:25.920Z,235
2018-07-09T12:40:35.948Z,230
2018-07-09T12:41:46.028Z,230
2018-07-09T12:42:56.041Z,230
2018-07-09T12:44:06.066Z,230
2018-07-09T12:45:16.087Z,225
2018-07-09T12:46:25.843Z,225
2018-07-09T12:47:35.620Z,225
2018-07-09T12:48:45.655Z,220
2018-07-09T12:49:55.749Z,220
2018-07-09T12:51:05.820Z,220
2018-07-09T12:52:15.560Z,225
2018-07-09T12:53:25.575Z,225
2018-07-09T12:54:35.347Z,225
2018-07-09T12:55:45.696Z,225
2018-07-09T12:56:55.500Z,225
2018-07-09T12:58:05.003Z,225
2018-07-09T12:59:15.052Z,225
2018-07-09T13:00:25.087Z,225
2018-07-09T13:01:35.588Z,225
2018-07-09T13:02:45.710Z,225
2018-07-09T13:03:55.736Z,225
2018-07-09T13:05:05.507Z,225
2018-07-09T13:06:15.530Z,230
2018-07-09T13:07:25.539Z,230
2018-07-09T13:08:35.566Z,230
2018-07-09T13:09:45.055Z,230
2018-07-09T13:10:54.822Z,230
2018-07-09T13:12:04.849Z,230
2018-07-09T13:13:14.609Z,235
2018-07-09T13:14:24.724Z,235
2018-07-09T13:15:34.767Z,230
2018-07-09T13:16:44.528Z,235
2018-07-09T13:17:54.599Z,235
2018-07-09T13:19:04.634Z,235
2018-07-09T13:20:14.687Z,235
2018-07-09T13:21:24.439Z,235
2018-07-09T13:22:34.448Z,240
2018-07-09T13:23:44.477Z,240
2018-07-09T13:24:54.513Z,240
2018-07-09T13:26:04.584Z,240
2018-07-09T13:27:14.612Z,245
2018-07-09T13:28:24.628Z,245
2018-07-09T13:29:34.658Z,250
2018-07-09T13:30:44.416Z,255
2018-07-09T13:31:54.471Z,250
2018-07-09T13:33:04.540Z,255
2018-07-09T13:34:14.577Z,255
2018-07-09T13:35:24.622Z,255
2018-07-09T13:36:34.641Z,260
2018-07-09T13:37:44.659Z,265
2018-07-09T13:38:54.692Z,265
2018-07-09T13:40:04.719Z,265
2018-07-09T13:41:14.731Z,260
2018-07-09T13:42:24.750Z,260
2018-07-09T13:43:34.500Z,265
2018-07-09T13:44:44.534Z,265
2018-07-09T13:45:54.562Z,270
2018-07-09T13:47:04.072Z,275
2018-07-09T13:48:14.099Z,275
2018-07-09T13:49:23.928Z,280
2018-07-09T13:50:33.966Z,280
2018-07-09T13:51:43.996Z,285
2018-07-09T13:52:53.756Z,285
2018-07-09T13:54:03.518Z,285
2018-07-09T13:55:13.536Z,295
2018-07-09T13:56:23.573Z,290
2018-07-09T13:57:33.605Z,290
2018-07-09T13:58:43.619Z,290
2018-07-09T13:59:53.134Z,290
2018-07-09T14:01:03.018Z,280
2018-07-09T14:02:13.054Z,240
2018-07-09T14:03:22.824Z,240
2018-07-09T14:04:32.852Z,260
2018-07-09T14:05:42.895Z,275
2018-07-09T14:06:52.698Z,270
2018-07-09T14:08:02.726Z,270
2018-07-09T14:09:12.746Z,265
2018-07-09T14:10:23.075Z,225
2018-07-09T14:11:33.186Z,265
2018-07-09T14:12:43.223Z,265
2018-07-09T14:13:53.241Z,230
2018-07-09T14:15:03.273Z,260
2018-07-09T14:16:13.030Z,260
2018-07-09T14:17:23.041Z,265
2018-07-09T14:18:33.059Z,265
2018-07-09T14:19:43.082Z,265
2018-07-09T14:20:52.575Z,270
2018-07-09T14:22:02.348Z,270
2018-07-09T14:23:12.365Z,275
2018-07-09T14:24:22.382Z,275
2018-07-09T14:25:32.405Z,280
2018-07-09T14:26:41.914Z,290
2018-07-09T14:27:51.928Z,300
2018-07-09T14:29:01.948Z,305
2018-07-09T14:30:11.755Z,305
2018-07-09T14:31:21.781Z,305
2018-07-09T14:32:31.530Z,305
2018-07-09T14:33:41.556Z,300
2018-07-09T14:34:51.575Z,305
2018-07-09T14:36:01.631Z,295
2018-07-09T14:37:11.720Z,290
2018-07-09T14:38:21.488Z,295
2018-07-09T14:39:31.503Z,280
2018-07-09T14:40:41.522Z,265
2018-07-09T14:41:51.576Z,260
2018-07-09T14:43:01.606Z,250
2018-07-09T14:44:11.373Z,240
2018-07-09T14:45:21.718Z,235
2018-07-09T14:46:31.740Z,230
2018-07-09T14:47:41.510Z,215
2018-07-09T14:48:51.524Z,175
2018-07-09T14:50:01.568Z,210
2018-07-09T14:51:11.069Z,195
2018-07-09T14:52:21.112Z,195
2018-07-09T14:53:31.188Z,150
2018-07-09T14:54:41.228Z,150
2018-07-09T14:55:50.996Z,145
2018-07-09T14:57:01.061Z,140
2018-07-09T14:58:11.112Z,145
2018-07-09T14:59:21.178Z,165
2018-07-09T15:00:31.244Z,175
2018-07-09T15:01:41.278Z,200
2018-07-09T15:02:51.036Z,200
2018-07-09T15:04:01.072Z,210
2018-07-09T15:05:11.117Z,205
2018-07-09T15:06:21.151Z,205
2018-07-09T15:07:31.184Z,205
2018-07-09T15:08:40.940Z,205
2018-07-09T15:09:51.298Z,200
2018-07-09T15:11:01.067Z,195
2018-07-09T15:12:10.837Z,190
2018-07-09T15:13:20.590Z,190
2018-07-09T15:14:30.625Z,190
2018-07-09T15:15:40.392Z,185
2018-07-09T15:16:50.459Z,190
2018-07-09T15:18:00.475Z,190
2018-07-09T15:19:09.988Z,190
2018-07-09T15:20:20.004Z,190
2018-07-09T15:21:30.032Z,190
2018-07-09T15:22:40.152Z,185
2018-07-09T15:23:50.174Z,185
2018-07-09T15:24:59.929Z,180
2018-07-09T15:26:09.957Z,180
2018-07-09T15:27:19.980Z,175
2018-07-09T15:28:29.731Z,175
2018-07-09T15:29:39.527Z,175
2018-07-09T15:30:49.563Z,175
2018-07-09T15:31:59.595Z,175
2018-07-09T15:33:09.631Z,170
2018-07-09T15:34:19.699Z,170
2018-07-09T15:35:29.712Z,170
2018-07-09T15:36:39.497Z,175
2018-07-09T15:37:49.273Z,170
2018-07-09T15:38:59.286Z,170
2018-07-09T15:40:09.303Z,170
2018-07-09T15:41:18.838Z,175
2018-07-09T15:42:29.045Z,175
2018-07-09T15:43:39.089Z,175
2018-07-09T15:44:48.594Z,175
2018-07-09T15:45:58.606Z,175
2018-07-09T15:47:08.373Z,175
2018-07-09T15:48:18.387Z,180
2018-07-09T15:49:28.422Z,180
2018-07-09T15:50:38.445Z,180
2018-07-09T15:51:48.213Z,175
2018-07-09T15:52:58.221Z,180
2018-07-09T15:54:07.990Z,175
2018-07-09T15:55:17.815Z,170
2018-07-09T15:56:27.848Z,175
2018-07-09T15:57:37.947Z,180
2018-07-09T15:58:47.716Z,175
2018-07-09T15:59:57.010Z,175
2018-07-09T16:01:07.040Z,180
2018-07-09T16:02:17.082Z,180
2018-07-09T16:03:27.149Z,180
2018-07-09T16:04:37.184Z,180
2018-07-09T16:05:47.211Z,180
2018-07-09T16:06:57.257Z,180
2018-07-09T16:08:07.058Z,175
2018-07-09T16:09:16.800Z,175
2018-07-09T16:10:26.305Z,170
2018-07-09T16:11:36.277Z,170
2018-07-09T16:12:46.447Z,170
2018-07-09T16:13:56.543Z,170
2018-07-09T16:15:06.115Z,165
2018-07-09T16:16:15.882Z,165
2018-07-09T16:17:25.907Z,160
2018-07-09T16:18:35.921Z,160
2018-07-09T16:19:45.935Z,155
2018-07-09T16:20:55.966Z,150
2018-07-09T16:22:05.990Z,145
2018-07-09T16:23:16.024Z,130
2018-07-09T16:24:26.065Z,135
2018-07-09T16:25:36.089Z,140
2018-07-09T16:26:46.170Z,155
2018-07-09T16:27:55.951Z,155
2018-07-09T16:29:06.293Z,155
2018-07-09T16:30:16.382Z,160
2018-07-09T16:31:26.422Z,160
2018-07-09T16:32:36.496Z,160
2018-07-09T16:33:46.507Z,160
2018-07-09T16:34:56.543Z,170
2018-07-09T16:36:06.693Z,170
2018-07-09T16:37:16.713Z,170
2018-07-09T16:38:26.532Z,175
2018-07-09T16:39:36.442Z,175
2018-07-09T16:40:46.472Z,150
2018-07-09T16:41:56.542Z,150
2018-07-09T16:43:06.542Z,160
2018-07-09T16:44:16.339Z,170
2018-07-09T16:45:26.356Z,175
2018-07-09T16:46:36.214Z,165
2018-07-09T16:47:45.977Z,165
2018-07-09T16:48:56.077Z,165
2018-07-09T16:50:06.118Z,165
2018-07-09T16:51:16.136Z,160
2018-07-09T16:52:26.188Z,155
2018-07-09T16:53:36.224Z,155
2018-07-09T16:54:46.410Z,150
2018-07-09T16:55:56.263Z,145
2018-07-09T16:57:06.298Z,140
2018-07-09T16:58:16.064Z,135