createdAt,value
2023-07-19T00:01:58.601Z,2.03
2023-07-19T00:04:26.063Z,1.60
2023-07-19T00:06:52.823Z,1.35
2023-07-19T00:09:19.542Z,1.90
2023-07-19T00:11:47.110Z,1.50
2023-07-19T00:14:13.757Z,1.75
2023-07-19T00:16:40.592Z,1.80
2023-07-19T00:19:19.433Z,2.85
2023-07-19T00:21:47.771Z,6.95
2023-07-19T00:24:14.506Z,9.68
2023-07-19T00:26:41.459Z,8.70
2023-07-19T00:29:09.014Z,8.00
2023-07-19T00:31:38.711Z,8.07
2023-07-19T00:34:06.870Z,7.50
2023-07-19T00:36:34.614Z,5.50
2023-07-19T00:39:01.174Z,3.65
2023-07-19T00:41:27.962Z,2.00
2023-07-19T00:43:54.734Z,1.83
2023-07-19T00:46:22.406Z,1.70
2023-07-19T00:48:49.255Z,2.30
2023-07-19T00:51:17.659Z,2.90
2023-07-19T00:53:48.573Z,3.30
2023-07-19T00:56:15.446Z,3.13
2023-07-19T00:58:42.696Z,2.63
2023-07-19T01:01:10.313Z,2.40
2023-07-19T01:03:38.046Z,2.10
2023-07-19T01:06:05.343Z,1.98
2023-07-19T01:08:32.314Z,1.60
2023-07-19T01:10:59.212Z,2.08
2023-07-19T01:13:25.802Z,2.38
2023-07-19T01:15:52.593Z,2.30
2023-07-19T01:18:20.096Z,2.13
2023-07-19T01:20:47.815Z,2.10
2023-07-19T01:23:14.702Z,1.75
2023-07-19T01:25:41.394Z,1.90
2023-07-19T01:28:08.742Z,1.77
2023-07-19T01:30:36.331Z,2.08
2023-07-19T01:33:04.101Z,1.85
2023-07-19T01:35:30.895Z,1.83
2023-07-19T01:37:58.780Z,1.90
2023-07-19T01:40:25.457Z,1.60
2023-07-19T01:42:52.481Z,1.92
2023-07-19T01:45:19.600Z,2.20
2023-07-19T01:47:46.222Z,2.08
2023-07-19T01:50:12.859Z,2.30
2023-07-19T01:52:41.179Z,1.85
2023-07-19T01:55:08.399Z,2.08
2023-07-19T01:57:35.263Z,1.70
2023-07-19T02:00:02.751Z,2.15
2023-07-19T02:02:29.862Z,2.20
2023-07-19T02:04:57.376Z,2.17
2023-07-19T02:07:24.116Z,2.35
2023-07-19T02:09:51.176Z,1.83
2023-07-19T02:12:18.491Z,2.28
2023-07-19T02:14:45.257Z,2.00
2023-07-19T02:17:11.952Z,1.60
2023-07-19T02:19:39.319Z,2.00
2023-07-19T02:22:06.032Z,1.95
2023-07-19T02:24:32.686Z,1.90
2023-07-19T02:26:59.716Z,1.88
2023-07-19T02:29:26.362Z,1.90
2023-07-19T02:31:53.618Z,2.03
2023-07-19T02:34:21.608Z,2.13
2023-07-19T02:36:50.298Z,1.60
2023-07-19T02:39:21.250Z,2.13
2023-07-19T02:41:47.945Z,2.08
2023-07-19T02:44:14.726Z,2.30
2023-07-19T02:46:41.520Z,2.30
2023-07-19T02:49:08.275Z,2.05
2023-07-19T02:51:35.036Z,2.60
2023-07-19T02:54:01.699Z,2.30
2023-07-19T02:56:28.361Z,2.35
2023-07-19T02:58:55.067Z,2.45
2023-07-19T03:01:22.124Z,2.28
2023-07-19T03:03:50.478Z,2.22
2023-07-19T03:06:19.079Z,2.08
2023-07-19T03:08:45.871Z,2.13
2023-07-19T03:11:12.543Z,2.20
2023-07-19T03:13:39.225Z,1.80
2023-07-19T03:16:06.859Z,1.73
2023-07-19T03:18:33.892Z,1.85
2023-07-19T03:21:02.029Z,3.13
2023-07-19T03:23:31.752Z,4.68
2023-07-19T03:26:00.167Z,5.63
2023-07-19T03:28:29.449Z,7.25
2023-07-19T03:30:56.778Z,10.98
2023-07-19T03:33:24.646Z,8.13
2023-07-19T03:35:52.862Z,6.60
2023-07-19T03:38:20.206Z,7.07
2023-07-19T03:40:48.339Z,6.88
2023-07-19T03:43:15.324Z,6.22
2023-07-19T03:45:42.164Z,4.55
2023-07-19T03:48:11.398Z,4.25
2023-07-19T03:50:38.038Z,4.00
2023-07-19T03:53:05.802Z,3.97
2023-07-19T03:55:34.061Z,3.60
2023-07-19T03:58:02.574Z,4.15
2023-07-19T04:00:29.668Z,4.20
2023-07-19T04:02:57.326Z,4.95
2023-07-19T04:05:23.987Z,3.85
2023-07-19T04:07:51.667Z,4.22
2023-07-19T04:10:18.480Z,3.33
2023-07-19T04:12:46.158Z,4.15
2023-07-19T04:15:12.838Z,3.40
2023-07-19T04:17:39.491Z,3.03
2023-07-19T04:20:07.775Z,3.53
2023-07-19T04:22:34.581Z,3.90
2023-07-19T04:25:01.594Z,3.83
2023-07-19T04:27:28.240Z,4.20
2023-07-19T04:29:54.873Z,4.70
2023-07-19T04:32:22.349Z,4.40
2023-07-19T04:34:54.289Z,4.70
2023-07-19T04:37:21.708Z,5.30
2023-07-19T04:39:49.205Z,4.78
2023-07-19T04:42:15.911Z,4.72
2023-07-19T04:44:43.360Z,4.70
2023-07-19T04:47:11.074Z,4.60
2023-07-19T04:49:37.937Z,4.88
2023-07-19T04:52:05.041Z,5.25
2023-07-19T04:54:33.963Z,5.72
2023-07-19T04:57:02.206Z,4.88
2023-07-19T04:59:28.955Z,4.97
2023-07-19T05:01:55.834Z,4.95
2023-07-19T05:04:22.884Z,4.95
2023-07-19T05:06:51.080Z,5.07
2023-07-19T05:09:18.970Z,3.90
2023-07-19T05:11:45.876Z,5.45
2023-07-19T05:14:12.589Z,4.63
2023-07-19T05:16:39.264Z,5.35
2023-07-19T05:19:07.304Z,5.47
2023-07-19T05:21:34.778Z,4.75
2023-07-19T05:24:01.583Z,4.78
2023-07-19T05:26:28.301Z,4.40
2023-07-19T05:28:54.975Z,4.82
2023-07-19T05:31:22.137Z,5.40
2023-07-19T05:33:49.169Z,5.20
2023-07-19T05:36:15.887Z,6.00
2023-07-19T05:38:42.570Z,6.18
2023-07-19T05:41:09.349Z,5.35
2023-07-19T05:43:35.998Z,6.35
2023-07-19T05:46:07.337Z,5.97
2023-07-19T05:48:34.929Z,5.32
2023-07-19T05:51:03.456Z,6.03
2023-07-19T05:53:30.244Z,6.20
2023-07-19T05:55:57.798Z,5.63
2023-07-19T05:58:24.797Z,5.70
2023-07-19T06:00:51.572Z,5.63
2023-07-19T06:03:18.560Z,5.63
2023-07-19T06:05:45.847Z,5.78
2023-07-19T06:08:23.640Z,6.40
2023-07-19T06:10:52.457Z,6.30
2023-07-19T06:13:20.255Z,6.13
2023-07-19T06:15:47.056Z,6.63
2023-07-19T06:18:14.709Z,6.55
2023-07-19T06:20:41.387Z,5.88
2023-07-19T06:23:08.151Z,4.78
2023-07-19T06:25:34.836Z,5.55
2023-07-19T06:28:01.734Z,5.97
2023-07-19T06:30:28.651Z,5.97
2023-07-19T06:32:55.378Z,6.25
2023-07-19T06:35:22.135Z,6.00
2023-07-19T06:37:48.761Z,5.28
2023-07-19T06:40:16.396Z,5.60
2023-07-19T06:42:48.966Z,5.68
2023-07-19T06:45:15.616Z,5.32
2023-07-19T06:47:42.196Z,5.65
2023-07-19T06:50:09.543Z,4.95
2023-07-19T06:52:36.249Z,5.50
2023-07-19T06:55:03.036Z,5.68
2023-07-19T06:57:29.780Z,4.47
2023-07-19T06:59:56.391Z,5.00
2023-07-19T07:02:22.967Z,5.30
2023-07-19T07:04:51.473Z,4.80
2023-07-19T07:07:20.597Z,4.70
2023-07-19T07:09:47.543Z,4.80
2023-07-19T07:12:14.483Z,5.50
2023-07-19T07:14:41.285Z,4.93
2023-07-19T07:17:08.209Z,4.63
2023-07-19T07:19:35.364Z,5.05
2023-07-19T07:22:02.055Z,4.53
2023-07-19T07:24:28.594Z,4.85
2023-07-19T07:27:04.160Z,4.78
2023-07-19T07:29:30.736Z,3.42
2023-07-19T07:31:57.490Z,4.25
2023-07-19T07:34:25.382Z,4.20
2023-07-19T07:36:53.067Z,4.10
2023-07-19T07:39:20.299Z,3.70
2023-07-19T07:41:46.937Z,3.40
2023-07-19T07:44:13.508Z,3.70
2023-07-19T07:46:40.237Z,4.00
2023-07-19T07:49:10.593Z,3.92
2023-07-19T07:51:37.219Z,3.47
2023-07-19T07:54:03.887Z,3.40
2023-07-19T07:56:30.699Z,3.60
2023-07-19T07:58:57.317Z,3.60
2023-07-19T08:01:24.297Z,2.53
2023-07-19T08:03:51.228Z,3.72
2023-07-19T08:06:18.015Z,3.67
2023-07-19T08:08:44.608Z,3.30
2023-07-19T08:11:11.354Z,3.00
2023-07-19T08:13:37.937Z,3.50
2023-07-19T08:16:07.568Z,3.30
2023-07-19T08:18:35.471Z,3.13
2023-07-19T08:21:03.236Z,2.70
2023-07-19T08:23:30.004Z,2.83
2023-07-19T08:25:57.804Z,3.00
2023-07-19T08:28:27.778Z,2.65
2023-07-19T08:30:54.902Z,2.00
2023-07-19T08:33:25.737Z,3.30
2023-07-19T08:36:00.180Z,2.50
2023-07-19T08:38:26.856Z,2.20
2023-07-19T08:41:03.974Z,2.72
2023-07-19T08:43:33.496Z,2.55
2023-07-19T08:46:00.533Z,2.80
2023-07-19T08:48:27.538Z,2.53
2023-07-19T08:51:00.534Z,2.63
2023-07-19T08:53:27.642Z,3.78
2023-07-19T08:55:54.956Z,2.85
2023-07-19T08:58:21.886Z,2.97
2023-07-19T09:00:50.100Z,2.28
2023-07-19T09:03:17.955Z,2.92
2023-07-19T09:05:46.240Z,3.30
2023-07-19T09:08:13.965Z,2.70
2023-07-19T09:10:43.656Z,2.70
2023-07-19T09:13:10.522Z,2.90
2023-07-19T09:15:37.282Z,2.38
2023-07-19T09:18:08.238Z,3.00
2023-07-19T09:20:38.563Z,3.38
2023-07-19T09:23:07.067Z,3.45
2023-07-19T09:25:50.586Z,2.58
2023-07-19T09:28:20.713Z,2.72
2023-07-19T09:31:11.614Z,3.35
2023-07-19T09:33:46.418Z,2.90
2023-07-19T09:36:18.201Z,3.00
2023-07-19T09:38:45.368Z,2.95
2023-07-19T09:41:12.782Z,3.17
2023-07-19T09:43:40.848Z,3.63
2023-07-19T09:46:08.161Z,2.97
2023-07-19T09:48:35.278Z,3.55
2023-07-19T09:51:04.387Z,3.00
2023-07-19T09:53:33.802Z,2.95
2023-07-19T09:56:01.057Z,2.92
2023-07-19T09:58:29.439Z,2.65
2023-07-19T10:00:57.002Z,2.60
2023-07-19T10:03:25.792Z,2.72
2023-07-19T10:05:59.306Z,2.47
2023-07-19T10:08:26.002Z,2.90
2023-07-19T10:11:01.546Z,2.78
2023-07-19T10:13:32.807Z,2.45
2023-07-19T10:15:59.818Z,2.38
2023-07-19T10:18:28.376Z,2.42
2023-07-19T10:21:03.504Z,2.30
2023-07-19T10:23:32.046Z,1.85
2023-07-19T10:26:06.273Z,1.85
2023-07-19T10:28:33.113Z,1.20
2023-07-19T10:31:17.169Z,1.50
2023-07-19T10:33:48.517Z,1.80
2023-07-19T10:36:15.550Z,1.85
2023-07-19T10:38:42.290Z,1.73
2023-07-19T10:41:10.525Z,1.63
2023-07-19T10:46:09.628Z,1.33
2023-07-19T10:48:40.358Z,1.45
2023-07-19T10:51:11.719Z,1.80
2023-07-19T10:53:51.750Z,1.80
2023-07-19T10:56:20.448Z,1.65
2023-07-19T10:58:48.202Z,2.05
2023-07-19T11:01:16.202Z,1.75
2023-07-19T11:03:46.332Z,1.50
2023-07-19T11:06:13.852Z,1.77
2023-07-19T11:08:40.729Z,1.52
2023-07-19T11:11:08.516Z,1.90
2023-07-19T11:13:35.665Z,1.75
2023-07-19T11:16:02.504Z,1.73
2023-07-19T11:18:40.273Z,1.52
2023-07-19T11:21:08.185Z,1.17
2023-07-19T11:23:42.421Z,1.48
2023-07-19T11:26:15.067Z,1.92
2023-07-19T11:28:59.692Z,1.58
2023-07-19T11:31:37.032Z,1.75
2023-07-19T11:34:15.592Z,1.65
2023-07-19T11:36:44.076Z,1.50
2023-07-19T11:39:18.656Z,1.80
2023-07-19T11:41:46.881Z,1.70
2023-07-19T11:44:18.084Z,1.60
2023-07-19T11:46:45.287Z,2.00
2023-07-19T11:49:12.194Z,1.75
2023-07-19T11:51:39.368Z,1.58
2023-07-19T11:54:06.651Z,2.08
2023-07-19T11:56:33.535Z,1.98
2023-07-19T11:59:00.243Z,1.50
2023-07-19T12:01:27.744Z,1.60
2023-07-19T12:03:55.017Z,1.60
2023-07-19T12:06:21.822Z,1.60
2023-07-19T12:08:48.557Z,1.52
2023-07-19T12:11:15.238Z,1.40
2023-07-19T12:13:41.829Z,1.70
2023-07-19T12:16:08.382Z,1.40
2023-07-19T12:18:34.982Z,1.48
2023-07-19T12:21:01.700Z,1.42
2023-07-19T12:25:58.056Z,1.25
2023-07-19T12:28:24.658Z,1.60
2023-07-19T12:30:51.511Z,2.00
2023-07-19T12:33:18.640Z,1.65
2023-07-19T12:35:48.396Z,1.70
2023-07-19T12:38:15.758Z,1.65
2023-07-19T12:40:42.717Z,2.15
2023-07-19T12:43:09.370Z,1.92
2023-07-19T12:45:35.994Z,2.33
2023-07-19T12:48:03.921Z,2.40
2023-07-19T12:50:30.669Z,2.72
2023-07-19T12:52:57.279Z,2.88
2023-07-19T12:55:23.826Z,3.00
2023-07-19T12:57:50.466Z,2.80
2023-07-19T13:00:18.438Z,3.30
2023-07-19T13:02:45.988Z,2.78
2023-07-19T13:05:13.233Z,2.50
2023-07-19T13:07:39.878Z,2.20
2023-07-19T13:10:07.064Z,2.28
2023-07-19T13:12:33.689Z,2.55
2023-07-19T13:15:01.370Z,2.33
2023-07-19T13:17:28.038Z,2.20
2023-07-19T13:19:54.780Z,2.60
2023-07-19T13:22:21.290Z,2.50
2023-07-19T13:24:47.877Z,2.90
2023-07-19T13:27:14.430Z,2.42
2023-07-19T13:29:41.049Z,2.53
2023-07-19T13:32:08.175Z,2.28
2023-07-19T13:34:35.525Z,2.78
2023-07-19T13:37:06.494Z,1.92
2023-07-19T13:39:35.092Z,1.53
2023-07-19T13:42:02.265Z,2.08
2023-07-19T13:44:30.581Z,2.38
2023-07-19T13:46:57.533Z,2.38
2023-07-19T13:49:24.662Z,2.45
2023-07-19T13:51:51.489Z,2.17
2023-07-19T13:54:18.095Z,2.47
2023-07-19T13:56:44.692Z,2.50
2023-07-19T13:59:11.504Z,2.40
2023-07-19T14:01:38.203Z,2.50
2023-07-19T14:04:05.240Z,2.05
2023-07-19T14:06:32.095Z,2.65
2023-07-19T14:08:58.851Z,2.65
2023-07-19T14:11:25.699Z,2.90
2023-07-19T14:16:22.370Z,2.33
2023-07-19T14:18:49.358Z,2.08
2023-07-19T14:21:15.977Z,2.15
2023-07-19T14:23:42.671Z,1.85
2023-07-19T14:26:09.369Z,2.33
2023-07-19T14:28:36.058Z,2.15
2023-07-19T14:31:03.598Z,2.10
2023-07-19T14:33:30.833Z,1.98
2023-07-19T14:35:57.629Z,1.48
2023-07-19T14:38:28.741Z,1.67
2023-07-19T14:40:57.301Z,1.88
2023-07-19T14:43:24.762Z,1.75
2023-07-19T14:45:54.872Z,1.75
2023-07-19T14:48:24.541Z,1.55
2023-07-19T14:50:56.149Z,2.47
2023-07-19T14:53:23.437Z,1.70
2023-07-19T14:55:52.708Z,1.77
2023-07-19T14:58:20.405Z,1.95
2023-07-19T15:00:50.771Z,1.80
2023-07-19T15:05:49.607Z,2.42
2023-07-19T15:08:16.632Z,2.00
2023-07-19T15:10:43.339Z,2.35
2023-07-19T15:13:11.725Z,2.50
2023-07-19T15:15:44.687Z,1.90
2023-07-19T15:18:13.751Z,2.22
2023-07-19T15:20:42.571Z,2.30
2023-07-19T15:23:10.696Z,2.50
2023-07-19T15:25:37.521Z,2.17
2023-07-19T15:28:14.638Z,2.33
2023-07-19T15:30:52.167Z,2.92
2023-07-19T15:33:18.781Z,2.42
2023-07-19T15:35:45.448Z,2.40
2023-07-19T15:38:20.295Z,2.33
2023-07-19T15:40:47.037Z,2.30
2023-07-19T15:43:13.730Z,2.70
2023-07-19T15:45:40.404Z,2.35
2023-07-19T15:48:07.345Z,2.63
2023-07-19T15:50:37.484Z,2.70
2023-07-19T15:53:04.220Z,2.15
2023-07-19T15:55:30.876Z,2.33
2023-07-19T15:57:57.498Z,2.22
2023-07-19T16:00:24.031Z,2.33
2023-07-19T16:02:50.728Z,2.33
2023-07-19T16:05:17.395Z,2.03
2023-07-19T16:07:43.994Z,2.00
2023-07-19T16:10:10.797Z,2.45
2023-07-19T16:12:37.380Z,1.90
2023-07-19T16:15:04.342Z,2.55
2023-07-19T16:17:30.993Z,2.10
2023-07-19T16:19:57.644Z,2.50
2023-07-19T16:22:24.300Z,2.67
2023-07-19T16:24:51.325Z,2.35
2023-07-19T16:27:17.963Z,2.10
2023-07-19T16:29:44.813Z,2.65
2023-07-19T16:32:11.371Z,2.53
2023-07-19T16:34:38.049Z,2.83
2023-07-19T16:37:07.227Z,2.20
2023-07-19T16:39:34.350Z,2.50
2023-07-19T16:42:02.183Z,2.40
2023-07-19T16:44:29.844Z,2.97
2023-07-19T16:46:56.511Z,2.42
2023-07-19T16:49:25.256Z,2.40
2023-07-19T16:51:52.317Z,2.60
2023-07-19T16:54:19.074Z,2.60
2023-07-19T16:56:45.744Z,2.60
2023-07-19T16:59:12.439Z,2.50
2023-07-19T17:01:39.244Z,2.72
2023-07-19T17:04:05.994Z,3.47
2023-07-19T17:06:32.755Z,3.08
2023-07-19T17:08:59.438Z,2.97
2023-07-19T17:11:26.081Z,2.78
2023-07-19T17:13:54.127Z,2.85
2023-07-19T17:16:20.879Z,2.63
2023-07-19T17:18:47.641Z,2.78
2023-07-19T17:21:16.738Z,4.00
2023-07-19T17:23:43.465Z,3.60
2023-07-19T17:26:10.338Z,3.33
2023-07-19T17:28:37.244Z,4.20
2023-07-19T17:31:03.961Z,3.63
2023-07-19T17:33:30.848Z,4.28
2023-07-19T17:35:57.610Z,4.20
2023-07-19T17:38:27.058Z,3.30
2023-07-19T17:40:54.855Z,3.58
2023-07-19T17:43:21.489Z,3.65
2023-07-19T17:45:48.273Z,2.88
2023-07-19T17:48:15.031Z,3.13
2023-07-19T17:50:41.774Z,3.38
2023-07-19T17:53:08.583Z,3.60
2023-07-19T17:55:35.207Z,3.97
2023-07-19T17:58:01.853Z,3.67
2023-07-19T18:00:28.503Z,3.47
2023-07-19T18:02:55.301Z,3.88
2023-07-19T18:05:22.110Z,3.80
2023-07-19T18:07:48.777Z,3.80
2023-07-19T18:10:15.476Z,3.60
2023-07-19T18:12:42.159Z,4.20
2023-07-19T18:15:09.509Z,3.30
2023-07-19T18:17:37.287Z,3.92
2023-07-19T18:20:04.695Z,4.25
2023-07-19T18:22:31.433Z,4.40
2023-07-19T18:24:58.430Z,5.38
2023-07-19T18:27:25.137Z,4.95
2023-07-19T18:29:51.769Z,5.65
2023-07-19T18:32:19.543Z,5.55
2023-07-19T18:34:47.003Z,5.05
2023-07-19T18:37:13.643Z,5.80
2023-07-19T18:39:41.212Z,5.78
2023-07-19T18:42:08.058Z,5.55
2023-07-19T18:44:37.791Z,5.60
2023-07-19T18:47:04.946Z,5.78
2023-07-19T18:49:31.841Z,4.72
2023-07-19T18:51:58.820Z,4.30
2023-07-19T18:54:25.633Z,3.58
2023-07-19T18:56:52.371Z,3.05
2023-07-19T18:59:20.685Z,2.60
2023-07-19T19:01:47.599Z,2.33
2023-07-19T19:04:14.365Z,2.28
2023-07-19T19:06:41.160Z,2.20
2023-07-19T19:09:08.163Z,2.67
2023-07-19T19:11:35.227Z,2.95
2023-07-19T19:14:01.938Z,2.75
2023-07-19T19:16:29.534Z,2.90
2023-07-19T19:18:56.292Z,3.03
2023-07-19T19:21:23.926Z,3.17
2023-07-19T19:23:51.023Z,2.50
2023-07-19T19:26:17.695Z,2.78
2023-07-19T19:28:45.626Z,2.75
2023-07-19T19:31:13.591Z,2.55
2023-07-19T19:33:40.761Z,2.85
2023-07-19T19:36:08.123Z,4.55
2023-07-19T19:38:34.862Z,3.22
2023-07-19T19:41:01.560Z,2.55
2023-07-19T19:43:28.279Z,2.03
2023-07-19T19:45:55.094Z,2.22
2023-07-19T19:48:21.877Z,2.90
2023-07-19T19:50:49.478Z,2.80
2023-07-19T19:53:16.384Z,3.10
2023-07-19T19:58:12.567Z,2.90
2023-07-19T20:00:39.374Z,3.50
2023-07-19T20:08:05.454Z,2.67
2023-07-19T20:10:32.167Z,2.90
2023-07-19T20:12:59.657Z,2.67
2023-07-19T20:15:27.331Z,3.75
2023-07-19T20:17:54.222Z,3.63
2023-07-19T20:20:27.135Z,2.72
2023-07-19T20:25:46.552Z,3.42
2023-07-19T20:28:10.893Z,3.40
2023-07-19T20:33:07.440Z,3.03
2023-07-19T20:43:04.764Z,4.70
2023-07-19T20:45:33.095Z,6.45
2023-07-19T20:48:01.685Z,6.03
2023-07-19T20:50:29.046Z,4.85
2023-07-19T20:52:55.725Z,4.80
2023-07-19T20:55:23.375Z,4.35
2023-07-19T20:57:50.060Z,3.70
2023-07-19T21:00:18.573Z,5.25
2023-07-19T21:02:45.324Z,6.00
2023-07-19T21:05:13.035Z,5.50
2023-07-19T21:07:39.698Z,6.55
2023-07-19T21:10:06.913Z,6.18
2023-07-19T21:12:33.533Z,5.13
2023-07-19T21:15:00.245Z,5.72
2023-07-19T21:17:26.936Z,5.80
2023-07-19T21:19:53.730Z,6.15
2023-07-19T21:22:20.474Z,6.55
2023-07-19T21:25:14.532Z,7.97
2023-07-19T21:27:33.982Z,7.28
2023-07-19T21:30:00.747Z,6.63
2023-07-19T21:32:27.636Z,7.30
2023-07-19T21:34:54.584Z,6.40
2023-07-19T21:37:21.888Z,7.03
2023-07-19T21:39:48.879Z,6.72
2023-07-19T21:42:15.589Z,6.57
2023-07-19T21:44:43.314Z,5.95
2023-07-19T21:47:10.146Z,6.75
2023-07-19T21:49:39.630Z,6.40
2023-07-19T21:52:07.038Z,7.30
2023-07-19T21:54:33.839Z,6.38
2023-07-19T21:57:00.601Z,6.22
2023-07-19T21:59:27.347Z,7.15
2023-07-19T22:01:54.085Z,6.07
2023-07-19T22:04:20.870Z,7.45
2023-07-19T22:06:47.507Z,6.45
2023-07-19T22:09:14.948Z,7.03
2023-07-19T22:11:42.390Z,7.55
2023-07-19T22:14:10.283Z,6.90
2023-07-19T22:16:38.370Z,6.80
2023-07-19T22:19:05.177Z,7.07
2023-07-19T22:21:34.724Z,7.40
2023-07-19T22:24:01.500Z,7.32
2023-07-19T22:26:28.118Z,6.95
2023-07-19T22:29:02.527Z,8.50
2023-07-19T22:31:29.539Z,9.00
2023-07-19T22:33:56.402Z,8.52
2023-07-19T22:36:23.523Z,8.77
2023-07-19T22:38:50.385Z,9.13
2023-07-19T22:41:17.079Z,7.72
2023-07-19T22:43:43.699Z,8.77
2023-07-19T22:46:10.406Z,8.73
2023-07-19T22:48:37.323Z,8.82
2023-07-19T22:51:04.380Z,10.23
2023-07-19T22:53:33.616Z,8.02
2023-07-19T22:56:02.496Z,8.60
2023-07-19T22:58:30.504Z,9.30
2023-07-19T23:00:58.806Z,8.30
2023-07-19T23:03:26.381Z,8.18
2023-07-19T23:05:53.870Z,8.65
2023-07-19T23:08:20.762Z,8.77
2023-07-19T23:10:47.960Z,9.45
2023-07-19T23:13:14.621Z,9.05
2023-07-19T23:15:41.271Z,9.00
2023-07-19T23:18:08.154Z,10.10
2023-07-19T23:20:35.411Z,7.57
2023-07-19T23:23:02.169Z,8.00
2023-07-19T23:25:30.043Z,8.75
2023-07-19T23:28:00.935Z,8.40
2023-07-19T23:30:28.847Z,9.27
2023-07-19T23:32:58.641Z,9.55
2023-07-19T23:35:25.569Z,9.50
2023-07-19T23:37:53.377Z,8.68
2023-07-19T23:40:20.220Z,8.98
2023-07-19T23:42:47.029Z,9.40
2023-07-19T23:45:13.694Z,9.63
2023-07-19T23:47:40.353Z,9.30
2023-07-19T23:50:07.727Z,9.25
2023-07-19T23:52:34.900Z,8.18
2023-07-19T23:55:02.559Z,9.18
2023-07-19T23:57:29.405Z,9.85
2023-07-19T23:59:56.295Z,9.18
