createdAt,value
2022-08-05T00:00:32.420Z,19.95
2022-08-05T00:01:21.023Z,19.93
2022-08-05T00:02:11.394Z,19.95
2022-08-05T00:03:15.694Z,19.98
2022-08-05T00:04:10.371Z,20.06
2022-08-05T00:06:02.699Z,20.08
2022-08-05T00:06:27.824Z,20.10
2022-08-05T00:07:59.762Z,20.10
2022-08-05T00:08:32.654Z,20.13
2022-08-05T00:09:12.668Z,20.15
2022-08-05T00:10:10.282Z,20.13
2022-08-05T00:11:20.598Z,20.10
2022-08-05T00:12:33.368Z,20.08
2022-08-05T00:13:18.579Z,20.06
2022-08-05T00:14:12.938Z,20.03
2022-08-05T00:15:54.262Z,19.95
2022-08-05T00:16:10.879Z,19.87
2022-08-05T00:17:18.621Z,19.84
2022-08-05T00:18:19.839Z,19.76
2022-08-05T00:19:10.180Z,19.72
2022-08-05T00:20:10.149Z,19.68
2022-08-05T00:21:31.146Z,19.54
2022-08-05T00:22:12.345Z,19.48
2022-08-05T00:23:44.522Z,19.50
2022-08-05T00:24:11.257Z,19.48
2022-08-05T00:25:10.469Z,19.42
2022-08-05T00:29:32.918Z,19.40
2022-08-05T00:30:11.314Z,19.40
2022-08-05T00:31:10.066Z,19.40
2022-08-05T00:32:13.318Z,19.38
2022-08-05T00:34:42.378Z,19.36
2022-08-05T00:35:06.291Z,19.33
2022-08-05T00:35:12.039Z,19.31
2022-08-05T00:36:14.937Z,19.31
2022-08-05T00:37:14.241Z,19.29
2022-08-05T00:38:09.978Z,19.31
2022-08-05T00:39:14.006Z,19.28
2022-08-05T00:40:09.947Z,19.24
2022-08-05T00:41:11.782Z,19.24
2022-08-05T00:42:09.921Z,19.21
2022-08-05T00:43:46.503Z,19.21
2022-08-05T00:44:09.902Z,19.21
2022-08-05T00:45:11.514Z,19.18
2022-08-05T00:47:56.461Z,19.17
2022-08-05T00:48:31.183Z,19.13
2022-08-05T00:49:25.498Z,19.15
2022-08-05T00:50:25.313Z,19.17
2022-08-05T00:51:50.485Z,19.18
2022-08-05T00:52:28.688Z,19.21
2022-08-05T00:54:00.943Z,19.20
2022-08-05T00:54:24.017Z,19.20
2022-08-05T00:55:42.487Z,19.17
2022-08-05T00:56:51.621Z,19.21
2022-08-05T00:58:36.877Z,19.18
2022-08-05T00:59:44.667Z,19.14
2022-08-05T01:00:37.699Z,19.17
2022-08-05T01:01:42.557Z,19.13
2022-08-05T01:02:37.623Z,19.10
2022-08-05T01:03:38.688Z,19.10
2022-08-05T01:04:37.602Z,19.11
2022-08-05T01:08:57.818Z,19.06
2022-08-05T01:11:10.228Z,19.10
2022-08-05T01:12:18.266Z,19.02
2022-08-05T01:13:13.358Z,19.01
2022-08-05T01:14:11.207Z,18.99
2022-08-05T01:15:35.546Z,18.99
2022-08-05T01:16:11.159Z,19.01
2022-08-05T01:17:11.158Z,18.98
2022-08-05T01:18:11.129Z,18.97
2022-08-05T01:19:56.597Z,18.97
2022-08-05T01:20:32.114Z,18.97
2022-08-05T01:21:10.092Z,18.95
2022-08-05T01:22:15.519Z,18.95
2022-08-05T01:23:14.450Z,18.95
2022-08-05T01:24:14.142Z,18.97
2022-08-05T01:25:11.038Z,18.95
2022-08-05T01:26:11.043Z,18.92
2022-08-05T01:27:19.200Z,18.90
2022-08-05T01:28:11.047Z,18.86
2022-08-05T01:29:14.094Z,18.90
2022-08-05T01:30:17.695Z,18.90
2022-08-05T01:31:11.578Z,18.86
2022-08-05T01:32:12.498Z,18.82
2022-08-05T01:33:10.946Z,18.83
2022-08-05T01:34:11.032Z,18.77
2022-08-05T01:35:10.989Z,18.82
2022-08-05T01:36:12.825Z,18.80
2022-08-05T01:37:10.890Z,18.82
2022-08-05T01:38:24.772Z,18.84
2022-08-05T01:39:10.891Z,18.84
2022-08-05T01:40:10.837Z,18.86
2022-08-05T01:41:11.893Z,18.87
2022-08-05T01:42:10.805Z,18.87
2022-08-05T01:43:22.262Z,18.87
2022-08-05T01:44:11.261Z,18.90
2022-08-05T01:50:01.599Z,18.86
2022-08-05T01:51:00.538Z,18.80
2022-08-05T01:52:01.117Z,18.87
2022-08-05T01:53:00.535Z,18.87
2022-08-05T01:54:25.482Z,18.86
2022-08-05T01:55:00.629Z,18.87
2022-08-05T01:56:00.502Z,18.90
2022-08-05T01:58:29.709Z,18.87
2022-08-05T01:58:45.883Z,18.87
2022-08-05T01:59:00.444Z,18.84
2022-08-05T01:59:59.421Z,18.83
2022-08-05T02:01:00.400Z,18.87
2022-08-05T02:09:35.083Z,18.82
2022-08-05T02:10:36.117Z,18.76
2022-08-05T02:11:37.299Z,18.76
2022-08-05T02:12:36.062Z,18.74
2022-08-05T02:13:36.474Z,18.74
2022-08-05T02:14:36.021Z,18.73
2022-08-05T02:15:36.000Z,18.76
2022-08-05T02:16:35.983Z,18.77
2022-08-05T02:18:31.093Z,18.74
2022-08-05T02:18:38.074Z,18.79
2022-08-05T02:19:35.949Z,18.76
2022-08-05T02:20:58.803Z,18.76
2022-08-05T02:21:43.005Z,18.76
2022-08-05T02:22:35.933Z,18.76
2022-08-05T02:23:35.891Z,18.77
2022-08-05T02:24:35.886Z,18.79
2022-08-05T02:25:48.896Z,18.79
2022-08-05T02:26:35.857Z,18.79
2022-08-05T02:27:59.600Z,18.76
2022-08-05T02:28:38.444Z,18.73
2022-08-05T02:30:11.060Z,18.73
2022-08-05T02:30:35.787Z,18.76
2022-08-05T02:31:35.781Z,18.73
2022-08-05T02:32:35.781Z,18.74
2022-08-05T02:36:46.052Z,18.72
2022-08-05T02:37:53.776Z,18.67
2022-08-05T02:38:53.523Z,18.65
2022-08-05T02:39:47.710Z,18.64
2022-08-05T02:40:57.822Z,18.65
2022-08-05T02:42:00.475Z,18.65
2022-08-05T02:49:16.715Z,18.70
2022-08-05T02:50:18.208Z,18.68
2022-08-05T02:52:03.717Z,18.72
2022-08-05T02:52:29.555Z,18.70
2022-08-05T02:53:19.323Z,18.70
2022-08-05T02:54:34.998Z,18.68
2022-08-05T02:55:17.580Z,18.68
2022-08-05T02:56:18.795Z,18.68
2022-08-05T02:58:09.414Z,18.64
2022-08-05T02:58:20.655Z,18.68
2022-08-05T02:59:48.117Z,18.70
2022-08-05T03:00:37.062Z,18.72
2022-08-05T03:01:16.076Z,18.73
2022-08-05T03:02:15.845Z,18.72
2022-08-05T03:03:15.822Z,18.70
2022-08-05T03:04:15.886Z,18.67
2022-08-05T03:05:15.829Z,18.68
2022-08-05T03:06:53.820Z,18.67
2022-08-05T03:07:59.179Z,18.67
2022-08-05T03:08:16.515Z,18.67
2022-08-05T03:09:17.926Z,18.70
2022-08-05T03:10:15.784Z,18.68
2022-08-05T03:11:53.327Z,18.72
2022-08-05T03:44:08.107Z,18.40
2022-08-05T03:44:20.217Z,18.39
2022-08-05T03:45:21.125Z,18.39
2022-08-05T03:46:20.032Z,18.39
2022-08-05T03:47:19.984Z,18.36
2022-08-05T03:48:21.874Z,18.36
2022-08-05T03:49:19.964Z,18.33
2022-08-05T03:50:19.950Z,18.31
2022-08-05T03:52:48.929Z,18.24
2022-08-05T03:56:05.629Z,18.25
2022-08-05T03:56:17.301Z,18.21
2022-08-05T03:56:35.010Z,18.18
2022-08-05T03:57:28.975Z,18.10
2022-08-05T03:58:28.960Z,18.07
2022-08-05T03:59:29.086Z,18.06
2022-08-05T04:00:26.685Z,18.03
2022-08-05T04:01:26.600Z,18.02
2022-08-05T04:02:39.123Z,18.06
2022-08-05T04:03:29.648Z,18.03
2022-08-05T04:04:26.642Z,18.04
2022-08-05T04:05:27.941Z,18.04
2022-08-05T04:06:29.626Z,18.03
2022-08-05T04:07:26.507Z,18.02
2022-08-05T04:19:54.567Z,17.87
2022-08-05T04:22:05.805Z,17.84
2022-08-05T04:37:20.399Z,17.79
2022-08-05T04:38:19.035Z,17.76
2022-08-05T04:39:20.173Z,17.74
2022-08-05T04:41:39.653Z,17.71
2022-08-05T04:42:36.151Z,17.74
2022-08-05T05:02:07.417Z,17.38
2022-08-05T05:02:43.064Z,17.40
2022-08-05T05:03:20.424Z,17.43
2022-08-05T05:04:17.967Z,17.46
2022-08-05T05:05:28.093Z,17.46
2022-08-05T05:06:39.187Z,17.50
2022-08-05T05:07:17.950Z,17.50
2022-08-05T05:08:30.026Z,17.48
2022-08-05T05:09:18.317Z,17.46
2022-08-05T05:10:17.896Z,17.47
2022-08-05T05:11:18.060Z,17.51
2022-08-05T05:12:17.984Z,17.53
2022-08-05T05:13:17.866Z,17.53
2022-08-05T05:14:17.832Z,17.51
2022-08-05T05:15:56.481Z,17.51
2022-08-05T05:16:19.801Z,17.53
2022-08-05T05:17:23.407Z,17.47
2022-08-05T05:18:31.451Z,17.46
2022-08-05T05:19:23.365Z,17.46
2022-08-05T05:20:17.765Z,17.47
2022-08-05T05:21:17.773Z,17.47
2022-08-05T05:22:24.533Z,17.50
2022-08-05T05:23:20.011Z,17.46
2022-08-05T05:24:17.751Z,17.50
2022-08-05T05:25:17.681Z,17.51
2022-08-05T05:26:17.733Z,17.53
2022-08-05T05:27:17.671Z,17.54
2022-08-05T05:28:17.738Z,17.51
2022-08-05T05:29:17.646Z,17.53
2022-08-05T05:30:29.497Z,17.50
2022-08-05T05:31:18.489Z,17.51
2022-08-05T05:32:18.377Z,17.53
2022-08-05T05:33:17.807Z,17.57
2022-08-05T05:34:22.469Z,17.59
2022-08-05T05:35:18.844Z,17.59
2022-08-05T05:36:17.553Z,17.62
2022-08-05T05:37:17.598Z,17.57
2022-08-05T05:38:27.190Z,17.64
2022-08-05T05:39:19.188Z,17.63
2022-08-05T05:40:17.494Z,17.62
2022-08-05T05:41:17.508Z,17.66
2022-08-05T05:42:17.472Z,17.66
2022-08-05T05:43:27.712Z,17.66
2022-08-05T05:44:37.036Z,17.66
2022-08-05T05:45:17.436Z,17.64
2022-08-05T05:46:18.843Z,17.63
2022-08-05T05:47:21.877Z,17.62
2022-08-05T05:48:17.405Z,17.66
2022-08-05T05:49:22.976Z,17.69
2022-08-05T05:50:19.699Z,17.70
2022-08-05T05:51:17.349Z,17.70
2022-08-05T05:52:29.813Z,17.69
2022-08-05T05:53:21.144Z,17.71
2022-08-05T05:54:17.329Z,17.74
2022-08-05T05:55:17.305Z,17.82
2022-08-05T05:56:26.245Z,17.82
2022-08-05T05:57:19.365Z,17.81
2022-08-05T05:58:17.277Z,17.87
2022-08-05T05:59:17.267Z,17.85
2022-08-05T06:00:17.232Z,17.85
2022-08-05T06:01:17.288Z,17.89
2022-08-05T06:02:17.204Z,17.85
2022-08-05T06:03:40.064Z,17.84
2022-08-05T06:04:17.246Z,17.79
2022-08-05T06:05:17.537Z,17.78
2022-08-05T06:06:17.187Z,17.74
2022-08-05T06:07:17.144Z,17.79
2022-08-05T06:08:32.510Z,17.81
2022-08-05T06:09:26.607Z,17.85
2022-08-05T06:10:17.244Z,17.89
2022-08-05T06:11:17.149Z,17.87
2022-08-05T06:12:17.113Z,17.84
2022-08-05T06:13:17.145Z,17.82
2022-08-05T06:14:17.067Z,17.82
2022-08-05T06:15:23.751Z,17.79
2022-08-05T06:16:30.385Z,17.79
2022-08-05T06:17:22.031Z,17.71
2022-08-05T06:18:17.014Z,17.74
2022-08-05T06:19:26.067Z,17.79
2022-08-05T06:20:21.366Z,17.74
2022-08-05T06:21:18.784Z,17.76
2022-08-05T06:22:16.947Z,17.76
2022-08-05T06:23:16.931Z,17.73
2022-08-05T06:24:16.948Z,17.74
2022-08-05T06:25:25.339Z,17.81
2022-08-05T06:26:21.031Z,17.81
2022-08-05T06:28:09.131Z,17.84
2022-08-05T06:28:20.945Z,17.82
2022-08-05T06:29:43.283Z,17.78
2022-08-05T06:30:17.729Z,17.74
2022-08-05T06:31:18.104Z,17.78
2022-08-05T06:32:25.146Z,17.76
2022-08-05T06:33:19.190Z,17.73
2022-08-05T06:34:16.831Z,17.73
2022-08-05T06:36:02.955Z,17.70
2022-08-05T06:36:16.790Z,17.70
2022-08-05T06:37:16.802Z,17.73
2022-08-05T06:38:16.749Z,17.73
2022-08-05T06:39:16.876Z,17.70
2022-08-05T06:40:18.060Z,17.70
2022-08-05T06:41:16.724Z,17.76
2022-08-05T06:42:16.734Z,17.71
2022-08-05T06:43:57.957Z,17.66
2022-08-05T06:44:16.680Z,17.66
2022-08-05T06:45:21.330Z,17.63
2022-08-05T06:46:18.751Z,17.66
2022-08-05T06:48:12.496Z,17.66
2022-08-05T06:48:58.907Z,17.70
2022-08-05T06:49:16.596Z,17.69
2022-08-05T06:50:17.334Z,17.70
2022-08-05T06:51:23.837Z,17.69
2022-08-05T06:52:37.103Z,17.70
2022-08-05T06:53:22.496Z,17.69
2022-08-05T06:54:18.180Z,17.69
2022-08-05T06:55:16.525Z,17.69
2022-08-05T06:56:26.777Z,17.70
2022-08-05T06:58:03.092Z,17.74
2022-08-05T06:58:34.779Z,17.66
2022-08-05T06:59:16.472Z,17.63
2022-08-05T07:00:24.576Z,17.62
2022-08-05T07:01:21.102Z,17.63
2022-08-05T07:02:16.425Z,17.64
2022-08-05T07:03:37.455Z,17.66
2022-08-05T07:04:16.575Z,17.64
2022-08-05T07:05:19.570Z,17.63
2022-08-05T07:06:16.364Z,17.54
2022-08-05T07:07:24.117Z,17.62
2022-08-05T07:08:16.385Z,17.63
2022-08-05T07:18:01.164Z,17.44
2022-08-05T07:18:13.559Z,17.40
2022-08-05T07:19:10.931Z,17.41
2022-08-05T07:20:32.361Z,17.46
2022-08-05T07:21:10.891Z,17.47
2022-08-05T07:27:56.370Z,17.50
2022-08-05T07:28:31.745Z,17.48
2022-08-05T07:30:27.479Z,17.48
2022-08-05T07:30:38.780Z,17.53
2022-08-05T07:31:41.093Z,17.53
2022-08-05T07:32:31.683Z,17.53
2022-08-05T07:33:35.059Z,17.51
2022-08-05T07:34:31.635Z,17.55
2022-08-05T07:36:04.715Z,17.63
2022-08-05T07:36:31.654Z,17.63
2022-08-05T07:37:37.609Z,17.57
2022-08-05T07:38:34.399Z,17.55
2022-08-05T07:40:27.007Z,17.48
2022-08-05T07:40:37.731Z,17.50
2022-08-05T07:42:14.353Z,17.54
2022-08-05T07:42:34.026Z,17.57
2022-08-05T07:43:31.529Z,17.66
2022-08-05T07:44:31.492Z,17.71
2022-08-05T07:45:56.616Z,17.73
2022-08-05T07:46:31.504Z,17.73
2022-08-05T07:47:42.350Z,17.73
2022-08-05T07:49:01.499Z,17.76
2022-08-05T07:49:31.422Z,17.73
2022-08-05T07:50:33.536Z,17.73
2022-08-05T07:51:36.241Z,17.71
2022-08-05T07:52:31.429Z,17.73
2022-08-05T07:53:36.906Z,17.71
2022-08-05T07:54:33.554Z,17.70
2022-08-05T07:55:44.643Z,17.57
2022-08-05T07:57:01.236Z,17.51
2022-08-05T07:57:41.687Z,17.54
2022-08-05T07:58:57.925Z,17.53
2022-08-05T07:59:40.316Z,17.51
2022-08-05T08:00:31.279Z,17.47
2022-08-05T08:01:31.327Z,17.47
2022-08-05T08:03:14.921Z,17.44
2022-08-05T08:03:44.674Z,17.43
2022-08-05T08:04:37.500Z,17.44
2022-08-05T08:05:32.062Z,17.46
2022-08-05T08:06:31.224Z,17.41
2022-08-05T08:07:39.532Z,17.38
2022-08-05T08:08:31.173Z,17.35
2022-08-05T08:09:31.170Z,17.32
2022-08-05T08:10:31.183Z,17.32
2022-08-05T08:11:50.268Z,17.30
2022-08-05T08:12:48.894Z,17.33
2022-08-05T08:13:31.138Z,17.28
2022-08-05T08:14:31.158Z,17.28
2022-08-05T08:15:37.146Z,17.32
2022-08-05T08:16:50.462Z,17.36
2022-08-05T08:17:31.050Z,17.32
2022-08-05T08:18:31.061Z,17.30
2022-08-05T08:20:10.331Z,17.26
2022-08-05T08:21:02.981Z,17.28
2022-08-05T08:21:31.035Z,17.30
2022-08-05T08:22:30.982Z,17.35
2022-08-05T08:24:03.013Z,17.35
2022-08-05T08:24:51.093Z,17.35
2022-08-05T08:25:59.066Z,17.33
2022-08-05T08:26:30.931Z,17.32
2022-08-05T08:27:39.988Z,17.36
2022-08-05T08:28:36.746Z,17.41
2022-08-05T08:30:05.343Z,17.44
2022-08-05T08:30:40.813Z,17.47
2022-08-05T08:31:32.121Z,17.51
2022-08-05T08:32:31.031Z,17.51
2022-08-05T08:33:30.821Z,17.51
2022-08-05T08:34:33.246Z,17.57
2022-08-05T08:35:35.125Z,17.55
2022-08-05T08:36:49.902Z,17.54
2022-08-05T08:37:30.821Z,17.54
2022-08-05T08:38:35.987Z,17.51
2022-08-05T08:39:30.826Z,17.53
2022-08-05T08:40:30.807Z,17.48
2022-08-05T08:41:52.525Z,17.48
2022-08-05T08:42:34.149Z,17.51
2022-08-05T08:45:19.504Z,17.55
2022-08-05T08:45:29.735Z,17.57
2022-08-05T08:45:35.406Z,17.54
2022-08-05T08:46:35.428Z,17.57
2022-08-05T08:48:05.811Z,17.55
2022-08-05T08:49:03.019Z,17.59
2022-08-05T08:50:14.124Z,17.62
2022-08-05T08:51:03.469Z,17.59
2022-08-05T08:52:03.573Z,17.57
2022-08-05T08:52:35.324Z,17.57
2022-08-05T08:53:35.311Z,17.62
2022-08-05T08:54:36.289Z,17.62
2022-08-05T08:56:04.620Z,17.64
2022-08-05T08:56:35.307Z,17.59
2022-08-05T08:57:42.349Z,17.62
2022-08-05T08:58:37.593Z,17.66
2022-08-05T08:59:35.257Z,17.64
2022-08-05T09:00:35.276Z,17.66
2022-08-05T09:01:35.376Z,17.62
2022-08-05T09:02:35.196Z,17.59
2022-08-05T09:03:44.954Z,17.59
2022-08-05T09:04:35.159Z,17.50
2022-08-05T09:05:38.720Z,17.50
2022-08-05T09:06:36.312Z,17.48
2022-08-05T09:07:39.842Z,17.47
2022-08-05T09:08:35.101Z,17.44
2022-08-05T09:09:35.800Z,17.43
2022-08-05T09:10:35.084Z,17.44
2022-08-05T09:11:51.005Z,17.44
2022-08-05T09:12:35.539Z,17.48
2022-08-05T09:14:00.888Z,17.46
2022-08-05T09:14:57.544Z,17.55
2022-08-05T09:15:37.163Z,17.59
2022-08-05T09:16:34.993Z,17.70
2022-08-05T09:17:42.969Z,17.78
2022-08-05T09:18:34.993Z,17.73
2022-08-05T09:19:36.300Z,17.73
2022-08-05T09:20:37.324Z,17.70
2022-08-05T09:22:23.204Z,17.67
2022-08-05T09:22:36.193Z,17.70
2022-08-05T09:23:43.357Z,17.66
2022-08-05T09:24:34.925Z,17.70
2022-08-05T09:26:02.981Z,17.69
2022-08-05T09:26:34.857Z,17.71
2022-08-05T09:28:04.817Z,17.74
2022-08-05T09:28:35.134Z,17.79
2022-08-05T09:29:34.806Z,17.79
2022-08-05T09:30:34.838Z,17.85
2022-08-05T09:32:39.218Z,17.81
2022-08-05T09:32:47.455Z,17.88
2022-08-05T09:33:35.065Z,17.92
2022-08-05T09:34:34.759Z,17.97
2022-08-05T09:35:34.747Z,18.02
2022-08-05T09:36:34.731Z,18.03
2022-08-05T09:38:17.423Z,17.95
2022-08-05T09:38:34.698Z,17.89
2022-08-05T09:39:45.037Z,17.94
2022-08-05T09:40:34.667Z,17.92
2022-08-05T09:41:38.319Z,17.91
2022-08-05T09:42:35.064Z,17.88
2022-08-05T09:43:41.712Z,17.88
2022-08-05T09:44:34.607Z,17.89
2022-08-05T09:46:06.908Z,17.97
2022-08-05T09:46:35.069Z,17.88
2022-08-05T09:47:36.495Z,17.85
2022-08-05T09:48:34.581Z,17.82
2022-08-05T09:49:54.785Z,17.78
2022-08-05T09:50:38.857Z,17.84
2022-08-05T09:51:34.500Z,17.89
2022-08-05T09:52:34.493Z,17.95
2022-08-05T09:53:54.461Z,17.91
2022-08-05T09:54:34.448Z,17.89
2022-08-05T09:55:56.749Z,17.88
2022-08-05T09:56:34.419Z,17.89
2022-08-05T09:57:35.356Z,17.92
2022-08-05T09:58:34.417Z,17.89
2022-08-05T09:59:36.947Z,17.94
2022-08-05T10:00:34.395Z,18.02
2022-08-05T10:01:34.365Z,18.09
2022-08-05T10:02:34.438Z,18.12
2022-08-05T10:03:56.797Z,18.17
2022-08-05T10:04:34.957Z,18.22
2022-08-05T10:05:34.297Z,18.28
2022-08-05T10:06:34.289Z,18.40
2022-08-05T10:08:35.379Z,18.44
2022-08-05T10:08:42.635Z,18.42
2022-08-05T10:09:45.366Z,18.36
2022-08-05T10:10:34.255Z,18.33
2022-08-05T10:11:35.253Z,18.25
2022-08-05T10:12:34.247Z,18.24
2022-08-05T10:13:47.884Z,18.15
2022-08-05T10:14:34.192Z,18.18
2022-08-05T10:15:34.614Z,18.18
2022-08-05T10:16:34.360Z,18.13
2022-08-05T10:17:38.078Z,18.07
2022-08-05T10:18:34.132Z,18.04
2022-08-05T10:20:03.052Z,18.04
2022-08-05T10:20:34.088Z,18.06
2022-08-05T10:21:35.248Z,18.15
2022-08-05T10:22:35.095Z,18.19
2022-08-05T10:23:59.968Z,18.28
2022-08-05T10:24:34.024Z,18.34
2022-08-05T10:25:35.830Z,18.43
2022-08-05T10:26:34.031Z,18.43
2022-08-05T10:28:09.274Z,18.44
2022-08-05T10:28:34.020Z,18.44
2022-08-05T10:30:41.865Z,18.43
2022-08-05T10:33:01.629Z,18.44
2022-08-05T10:33:09.296Z,18.34
2022-08-05T10:34:07.050Z,18.39
2022-08-05T10:35:06.024Z,18.52
2022-08-05T10:36:06.063Z,18.64
2022-08-05T10:37:05.989Z,18.74
2022-08-05T10:38:06.021Z,18.86
2022-08-05T10:39:11.847Z,18.90
2022-08-05T10:40:18.077Z,18.98
2022-08-05T10:41:05.997Z,19.13
2022-08-05T10:42:05.928Z,19.32
2022-08-05T10:43:05.941Z,19.38
2022-08-05T10:44:05.920Z,19.51
2022-08-05T10:45:23.195Z,19.47
2022-08-05T10:46:07.074Z,19.51
2022-08-05T10:47:05.853Z,19.58
2022-08-05T10:48:31.837Z,19.72
2022-08-05T10:49:10.155Z,19.87
2022-08-05T10:50:31.690Z,19.98
2022-08-05T10:51:05.810Z,20.10
2022-08-05T10:52:10.329Z,20.23
2022-08-05T10:53:05.809Z,20.31
2022-08-05T10:54:28.752Z,20.31
2022-08-05T10:55:05.881Z,20.24
2022-08-05T10:56:21.163Z,20.27
2022-08-05T10:57:05.735Z,20.33
2022-08-05T10:58:05.734Z,20.38
2022-08-05T10:59:07.013Z,20.39
2022-08-05T11:00:12.093Z,20.34
2022-08-05T11:01:05.691Z,20.34
2022-08-05T11:02:05.774Z,20.41
2022-08-05T11:03:24.700Z,20.39
2022-08-05T11:04:05.626Z,20.42
2022-08-05T11:05:05.606Z,20.46
2022-08-05T11:06:05.593Z,20.53
2022-08-05T11:07:05.587Z,20.47
2022-08-05T11:08:33.814Z,20.47
2022-08-05T11:09:05.564Z,20.53
2022-08-05T11:10:09.984Z,20.68
2022-08-05T11:11:14.579Z,20.68
2022-08-05T11:12:05.527Z,20.81
2022-08-05T11:13:05.507Z,20.87
2022-08-05T11:14:05.490Z,20.98
2022-08-05T11:15:19.363Z,21.08
2022-08-05T11:16:05.525Z,21.26
2022-08-05T11:17:57.369Z,21.41
2022-08-05T11:18:09.742Z,21.44
2022-08-05T11:20:11.055Z,21.38
2022-08-05T11:20:22.250Z,21.39
2022-08-05T11:21:11.180Z,21.45
2022-08-05T11:22:05.380Z,21.54
2022-08-05T11:23:06.038Z,21.50
2022-08-05T11:24:30.163Z,21.30
2022-08-05T11:26:03.080Z,21.20
2022-08-05T11:26:09.321Z,21.24
2022-08-05T11:27:05.344Z,21.23
2022-08-05T11:28:05.314Z,21.16
2022-08-05T11:29:13.740Z,21.24
2022-08-05T11:30:05.275Z,21.32
2022-08-05T11:31:06.074Z,21.48
2022-08-05T11:32:05.238Z,21.56
2022-08-05T11:33:05.205Z,21.71
2022-08-05T11:34:05.253Z,21.79
2022-08-05T11:35:26.273Z,21.88
2022-08-05T11:36:33.979Z,21.75
2022-08-05T11:37:06.253Z,21.71
2022-08-05T11:38:45.944Z,21.67
2022-08-05T11:39:05.221Z,21.76
2022-08-05T11:40:05.197Z,21.72
2022-08-05T11:41:35.529Z,21.81
2022-08-05T11:42:05.111Z,21.90
2022-08-05T11:43:05.140Z,21.98
2022-08-05T11:44:08.045Z,21.97
2022-08-05T11:45:05.251Z,22.01
2022-08-05T11:46:23.358Z,22.12
2022-08-05T11:47:14.031Z,22.31
2022-08-05T11:48:05.016Z,22.41
2022-08-05T11:49:05.013Z,22.49
2022-08-05T11:50:05.061Z,22.34
2022-08-05T11:51:04.989Z,22.13
2022-08-05T11:52:11.382Z,22.19
2022-08-05T11:53:06.338Z,22.37
2022-08-05T11:54:05.089Z,22.37
2022-08-05T11:55:07.321Z,22.27
2022-08-05T11:56:04.905Z,22.31
2022-08-05T11:57:08.470Z,22.25
2022-08-05T11:58:09.202Z,22.17
2022-08-05T11:59:04.880Z,22.16
2022-08-05T12:00:04.859Z,22.19
2022-08-05T12:01:04.832Z,22.38
2022-08-05T12:02:04.830Z,22.60
2022-08-05T12:03:04.891Z,22.60
2022-08-05T12:04:04.831Z,22.62
2022-08-05T12:05:07.971Z,22.62
2022-08-05T12:06:05.996Z,22.54
2022-08-05T12:07:04.770Z,22.57
2022-08-05T12:08:09.997Z,22.52
2022-08-05T12:09:04.744Z,22.60
2022-08-05T12:10:09.421Z,22.68
2022-08-05T12:11:06.011Z,22.71
2022-08-05T12:12:04.734Z,22.56
2022-08-05T12:13:04.681Z,22.52
2022-08-05T12:14:04.718Z,22.52
2022-08-05T12:15:04.656Z,22.43
2022-08-05T12:16:04.685Z,22.34
2022-08-05T12:17:04.646Z,22.31
2022-08-05T12:18:11.091Z,22.35
2022-08-05T12:19:04.611Z,22.43
2022-08-05T12:20:25.616Z,22.52
2022-08-05T12:21:04.575Z,22.56
2022-08-05T12:22:04.564Z,22.52
2022-08-05T12:23:04.548Z,22.53
2022-08-05T12:24:06.984Z,22.53
2022-08-05T12:25:04.521Z,22.53
2022-08-05T12:26:04.557Z,22.56
2022-08-05T12:27:09.750Z,22.62
2022-08-05T12:28:04.472Z,22.60
2022-08-05T12:29:04.515Z,22.71
2022-08-05T12:30:04.445Z,22.75
2022-08-05T12:31:32.663Z,22.89
2022-08-05T12:32:04.679Z,22.97
2022-08-05T12:33:07.224Z,23.11
2022-08-05T12:34:04.410Z,23.15
2022-08-05T12:35:04.384Z,23.19
2022-08-05T12:36:08.054Z,22.93
2022-08-05T12:37:04.410Z,22.80
2022-08-05T12:38:04.340Z,22.59
2022-08-05T12:39:05.652Z,22.43
2022-08-05T12:40:10.625Z,22.43
2022-08-05T12:41:04.304Z,22.31
2022-08-05T12:42:04.288Z,22.29
2022-08-05T12:43:04.285Z,22.35
2022-08-05T12:44:04.378Z,22.37
2022-08-05T12:45:04.246Z,22.52
2022-08-05T12:46:04.235Z,22.71
2022-08-05T12:47:04.210Z,22.80
2022-08-05T12:48:17.249Z,22.72
2022-08-05T12:49:05.797Z,22.68
2022-08-05T12:50:06.399Z,22.72
2022-08-05T12:51:04.191Z,22.84
2022-08-05T12:52:12.081Z,22.90
2022-08-05T12:53:04.251Z,23.01
2022-08-05T12:54:04.128Z,23.01
2022-08-05T12:55:04.121Z,22.90
2022-08-05T12:56:04.094Z,22.84
2022-08-05T12:57:04.151Z,22.78
2022-08-05T12:58:38.804Z,22.77
2022-08-05T12:59:06.830Z,22.69
2022-08-05T13:01:57.258Z,22.72
2022-08-05T13:02:07.478Z,22.86
2022-08-05T13:02:12.997Z,23.01
2022-08-05T13:03:14.273Z,23.14
2022-08-05T13:04:12.772Z,23.24
2022-08-05T13:05:14.441Z,23.35
2022-08-05T13:06:12.751Z,23.46
2022-08-05T13:07:15.890Z,23.43
2022-08-05T13:08:12.739Z,23.53
2022-08-05T13:09:12.749Z,23.46
2022-08-05T13:10:12.718Z,23.29
2022-08-05T13:11:12.678Z,23.05
2022-08-05T13:12:13.217Z,22.94
2022-08-05T13:13:12.646Z,22.75
2022-08-05T13:14:14.851Z,22.60
2022-08-05T13:15:16.621Z,22.46
2022-08-05T13:16:12.617Z,22.31
2022-08-05T13:17:12.617Z,22.22
2022-08-05T13:18:12.627Z,22.12
2022-08-05T13:19:12.574Z,22.02
2022-08-05T13:20:12.566Z,21.94
2022-08-05T13:21:12.542Z,21.92
2022-08-05T13:22:12.543Z,21.94
2022-08-05T13:23:12.516Z,21.95
2022-08-05T13:24:12.500Z,21.94
2022-08-05T13:25:19.139Z,21.94
2022-08-05T13:26:12.490Z,21.97
2022-08-05T13:27:23.013Z,21.90
2022-08-05T13:28:12.466Z,21.91
2022-08-05T13:29:12.574Z,21.94
2022-08-05T13:30:35.399Z,21.99
2022-08-05T13:31:14.080Z,22.07
2022-08-05T13:32:12.405Z,22.07
2022-08-05T13:33:14.227Z,22.09
2022-08-05T13:34:28.214Z,22.10
2022-08-05T13:35:12.373Z,22.09
2022-08-05T13:36:12.340Z,22.13
2022-08-05T13:37:12.327Z,22.13
2022-08-05T13:38:27.972Z,22.14
2022-08-05T13:40:13.638Z,22.09
2022-08-05T13:40:36.947Z,22.14
2022-08-05T13:41:12.367Z,22.10
2022-08-05T13:42:14.543Z,22.13
2022-08-05T13:43:12.447Z,22.10
2022-08-05T13:44:12.231Z,22.16
2022-08-05T13:45:12.248Z,22.23
2022-08-05T13:46:12.222Z,22.31
2022-08-05T13:47:12.191Z,22.41
2022-08-05T13:48:57.550Z,22.44
2022-08-05T13:49:12.218Z,22.44
2022-08-05T13:50:16.541Z,22.43
2022-08-05T13:51:12.153Z,22.49
2022-08-05T13:52:12.132Z,22.56
2022-08-05T13:53:15.890Z,22.60
2022-08-05T13:54:15.049Z,22.59
2022-08-05T13:55:12.086Z,22.60
2022-08-05T13:56:18.041Z,22.62
2022-08-05T13:57:12.061Z,22.60
2022-08-05T13:58:12.079Z,22.71
2022-08-05T13:59:19.785Z,22.77
2022-08-05T14:00:12.028Z,22.93
2022-08-05T14:01:12.020Z,23.05
2022-08-05T14:02:20.018Z,23.19
2022-08-05T14:03:12.067Z,23.23
2022-08-05T14:04:11.959Z,23.32
2022-08-05T14:05:15.447Z,23.49
2022-08-05T14:06:26.622Z,23.67
2022-08-05T14:07:26.056Z,23.65
2022-08-05T14:08:20.170Z,23.60
2022-08-05T14:09:11.905Z,23.52
2022-08-05T14:10:11.897Z,23.53
2022-08-05T14:11:20.996Z,23.62
2022-08-05T14:12:17.568Z,23.72
2022-08-05T14:13:11.872Z,23.71
2022-08-05T14:14:11.821Z,23.68
2022-08-05T14:16:08.908Z,23.64
2022-08-05T14:16:17.087Z,23.49
2022-08-05T14:17:16.925Z,23.35
2022-08-05T14:18:14.842Z,23.23
2022-08-05T14:19:11.799Z,23.20
2022-08-05T14:20:11.768Z,23.12
2022-08-05T14:22:07.345Z,23.11
2022-08-05T14:22:16.234Z,23.09
2022-08-05T14:23:11.708Z,23.15
2022-08-05T14:24:11.722Z,23.19
2022-08-05T14:25:21.348Z,23.23
2022-08-05T14:26:36.969Z,23.20
2022-08-05T14:27:18.766Z,23.26
2022-08-05T14:28:26.432Z,23.27
2022-08-05T14:29:16.722Z,23.29
2022-08-05T14:30:20.720Z,23.23
2022-08-05T14:31:17.579Z,23.20
2022-08-05T14:32:27.984Z,23.26
2022-08-05T14:33:11.582Z,23.24
2022-08-05T14:34:11.870Z,23.31
2022-08-05T14:35:11.536Z,23.34
2022-08-05T14:36:11.558Z,23.27
2022-08-05T14:37:13.371Z,23.23
2022-08-05T14:38:32.146Z,23.17
2022-08-05T14:39:11.542Z,23.19
2022-08-05T14:40:12.683Z,23.23
2022-08-05T14:41:11.459Z,23.24
2022-08-05T14:42:21.109Z,23.26
2022-08-05T14:43:13.527Z,23.24
2022-08-05T14:44:20.360Z,23.24
2022-08-05T14:45:11.408Z,23.17
2022-08-05T14:46:13.670Z,23.19
2022-08-05T14:47:11.416Z,23.15
2022-08-05T14:48:11.388Z,23.11
2022-08-05T14:49:11.386Z,23.05
2022-08-05T14:50:18.214Z,23.05
2022-08-05T14:51:16.071Z,23.07
2022-08-05T14:52:12.293Z,23.08
2022-08-05T14:53:11.334Z,23.15
2022-08-05T14:54:28.175Z,23.20
2022-08-05T14:55:15.377Z,23.17
2022-08-05T14:56:11.260Z,23.17
2022-08-05T14:57:13.513Z,23.24
2022-08-05T14:58:14.001Z,23.26