createdAt,value
2022-12-12T00:01:04.671Z,99504.16
2022-12-12T00:03:35.927Z,99509.03
2022-12-12T00:06:27.541Z,99507.88
2022-12-12T00:09:12.822Z,99514.88
2022-12-12T00:11:44.596Z,99513.09
2022-12-12T00:14:41.463Z,99510.56
2022-12-12T00:20:08.672Z,99504.16
2022-12-12T00:22:47.813Z,99500.03
2022-12-12T00:25:38.662Z,99497.81
2022-12-12T00:36:38.936Z,99496.19
2022-12-12T00:42:27.851Z,99493.72
2022-12-12T00:44:57.865Z,99493.53
2022-12-12T00:47:37.228Z,99502.56
2022-12-12T00:50:11.821Z,99500.09
2022-12-12T00:52:44.943Z,99508.47
2022-12-12T00:58:53.966Z,99509.69
2022-12-12T01:04:27.840Z,99510.13
2022-12-12T01:09:39.062Z,99506.03
2022-12-12T01:12:15.690Z,99515.88
2022-12-12T01:14:52.937Z,99520.41
2022-12-12T01:17:42.871Z,99520.88
2022-12-12T01:20:19.828Z,99523.97
2022-12-12T01:22:50.039Z,99525.53
2022-12-12T01:25:27.194Z,99524.41
2022-12-12T01:28:07.304Z,99525.91
2022-12-12T01:30:54.530Z,99525.28
2022-12-12T01:33:23.981Z,99524.84
2022-12-12T01:36:05.888Z,99521.97
2022-12-12T01:38:47.105Z,99523.28
2022-12-12T01:41:35.445Z,99529.31
2022-12-12T01:44:08.053Z,99533.44
2022-12-12T01:50:03.206Z,99536.47
2022-12-12T01:52:42.862Z,99538.81
2022-12-12T01:55:52.334Z,99537.81
2022-12-12T02:09:58.193Z,99535.00
2022-12-12T02:12:26.114Z,99542.31
2022-12-12T02:14:55.245Z,99534.31
2022-12-12T02:17:47.364Z,99539.25
2022-12-12T02:20:33.470Z,99542.53
2022-12-12T02:23:20.486Z,99545.97
2022-12-12T02:26:00.741Z,99547.53
2022-12-12T02:28:50.629Z,99548.06
2022-12-12T02:31:24.083Z,99549.53
2022-12-12T02:33:56.668Z,99549.41
2022-12-12T02:36:29.150Z,99547.72
2022-12-12T02:39:02.192Z,99550.03
2022-12-12T02:41:35.439Z,99550.44
2022-12-12T02:44:10.689Z,99553.06
2022-12-12T02:46:44.249Z,99552.81
2022-12-12T02:49:15.110Z,99545.16
2022-12-12T02:51:43.509Z,99549.31
2022-12-12T02:54:14.784Z,99551.50
2022-12-12T02:56:47.870Z,99550.31
2022-12-12T02:59:17.701Z,99551.47
2022-12-12T03:01:51.858Z,99556.47
2022-12-12T03:04:56.165Z,99549.97
2022-12-12T03:07:49.647Z,99551.41
2022-12-12T03:10:23.937Z,99544.63
2022-12-12T03:12:58.823Z,99545.63
2022-12-12T03:15:29.527Z,99537.66
2022-12-12T03:18:02.723Z,99540.63
2022-12-12T03:20:34.492Z,99539.50
2022-12-12T03:23:05.933Z,99534.16
2022-12-12T03:25:36.877Z,99540.16
2022-12-12T03:28:06.623Z,99534.31
2022-12-12T03:30:38.632Z,99536.47
2022-12-12T03:33:13.031Z,99537.44
2022-12-12T03:35:44.144Z,99527.91
2022-12-12T03:38:13.875Z,99527.91
2022-12-12T03:40:45.205Z,99540.44
2022-12-12T03:43:15.461Z,99530.81
2022-12-12T03:45:49.326Z,99535.50
2022-12-12T03:48:20.932Z,99538.22
2022-12-12T03:51:04.007Z,99534.59
2022-12-12T03:56:49.401Z,99532.22
2022-12-12T03:59:27.644Z,99531.94
2022-12-12T04:02:12.351Z,99533.91
2022-12-12T04:08:04.793Z,99547.59
2022-12-12T04:10:54.385Z,99547.59
2022-12-12T04:13:32.621Z,99541.94
2022-12-12T04:19:49.070Z,99552.91
2022-12-12T04:22:53.036Z,99546.66
2022-12-12T04:25:48.665Z,99549.63
2022-12-12T04:28:25.061Z,99552.97
2022-12-12T04:31:03.481Z,99558.88
2022-12-12T04:33:51.300Z,99560.81
2022-12-12T04:36:34.695Z,99562.19
2022-12-12T04:47:52.378Z,99570.63
2022-12-12T04:50:34.019Z,99571.78
2022-12-12T04:53:14.908Z,99580.63
2022-12-12T04:55:50.707Z,99579.94
2022-12-12T04:58:37.560Z,99580.19
2022-12-12T05:01:09.872Z,99581.47
2022-12-12T05:03:45.162Z,99584.16
2022-12-12T05:11:55.564Z,99585.94
2022-12-12T05:17:20.101Z,99586.91
2022-12-12T05:26:06.593Z,99597.63
2022-12-12T05:34:17.784Z,99598.34
2022-12-12T05:36:45.935Z,99601.50
2022-12-12T05:42:17.909Z,99604.09
2022-12-12T05:47:51.226Z,99605.34
2022-12-12T05:50:25.497Z,99602.84
2022-12-12T05:52:54.756Z,99593.91
2022-12-12T05:55:24.959Z,99595.84
2022-12-12T05:58:01.074Z,99603.00
2022-12-12T06:00:30.240Z,99599.41
2022-12-12T06:03:21.850Z,99604.06
2022-12-12T06:06:04.110Z,99601.09
2022-12-12T06:08:33.575Z,99607.56
2022-12-12T06:11:02.955Z,99606.53
2022-12-12T06:13:34.174Z,99600.00
2022-12-12T06:16:08.685Z,99607.28
2022-12-12T06:18:43.042Z,99608.13
2022-12-12T06:21:12.452Z,99610.50
2022-12-12T06:23:41.557Z,99610.16
2022-12-12T06:26:12.360Z,99612.25
2022-12-12T06:28:48.784Z,99617.59
2022-12-12T06:31:20.460Z,99616.53
2022-12-12T06:33:53.012Z,99627.09
2022-12-12T06:36:24.421Z,99621.47
2022-12-12T06:38:54.421Z,99628.13
2022-12-12T06:41:23.021Z,99620.78
2022-12-12T06:43:52.154Z,99622.72
2022-12-12T06:46:21.728Z,99619.91
2022-12-12T06:48:52.198Z,99624.22
2022-12-12T06:51:22.554Z,99629.22
2022-12-12T06:53:52.706Z,99625.16
2022-12-12T06:56:22.185Z,99631.88
2022-12-12T06:58:52.137Z,99634.94
2022-12-12T07:01:29.726Z,99631.34
2022-12-12T07:03:59.697Z,99642.22
2022-12-12T07:06:27.927Z,99635.78
2022-12-12T07:09:03.534Z,99635.78
2022-12-12T07:11:31.712Z,99641.09
2022-12-12T07:14:06.156Z,99644.50
2022-12-12T07:16:43.983Z,99648.66
2022-12-12T07:19:19.524Z,99650.25
2022-12-12T07:21:48.976Z,99650.19
2022-12-12T07:24:24.859Z,99658.38
2022-12-12T07:27:08.824Z,99656.22
2022-12-12T07:29:43.415Z,99655.31
2022-12-12T07:32:21.698Z,99656.94
2022-12-12T07:34:59.443Z,99664.50
2022-12-12T07:40:34.838Z,99667.69
2022-12-12T07:43:05.373Z,99673.19
2022-12-12T07:45:33.389Z,99676.00
2022-12-12T07:48:02.439Z,99680.19
2022-12-12T07:50:37.425Z,99677.13
2022-12-12T07:53:09.094Z,99667.59
2022-12-12T07:55:43.134Z,99679.41
2022-12-12T07:58:23.621Z,99676.19
2022-12-12T08:00:54.769Z,99681.72
2022-12-12T08:03:25.185Z,99691.53
2022-12-12T08:05:55.208Z,99684.16
2022-12-12T08:08:23.855Z,99693.06
2022-12-12T08:10:55.620Z,99695.03
2022-12-12T08:13:23.637Z,99693.31
2022-12-12T08:15:52.626Z,99703.19
2022-12-12T08:18:20.497Z,99699.91
2022-12-12T08:20:58.135Z,99701.78
2022-12-12T08:23:34.094Z,99692.66
2022-12-12T08:26:05.317Z,99704.75
2022-12-12T08:28:33.289Z,99709.75
2022-12-12T08:31:02.654Z,99698.38
2022-12-12T08:33:32.612Z,99708.13
2022-12-12T08:36:02.357Z,99705.56
2022-12-12T08:38:32.835Z,99710.31
2022-12-12T08:41:07.725Z,99709.25
2022-12-12T08:43:36.157Z,99710.81
2022-12-12T08:46:06.654Z,99709.47
2022-12-12T08:48:36.379Z,99709.41
2022-12-12T08:51:04.378Z,99712.31
2022-12-12T08:53:34.512Z,99712.84
2022-12-12T08:56:05.057Z,99707.47
2022-12-12T08:58:34.699Z,99715.47
2022-12-12T09:01:04.591Z,99713.97
2022-12-12T09:03:32.817Z,99718.13
2022-12-12T09:06:00.747Z,99725.22
2022-12-12T09:08:28.833Z,99721.06
2022-12-12T09:11:04.130Z,99724.84
2022-12-12T09:13:32.104Z,99720.56
2022-12-12T09:16:00.322Z,99727.66
2022-12-12T09:18:28.314Z,99727.97
2022-12-12T09:20:59.125Z,99740.25
2022-12-12T09:23:27.947Z,99745.84
2022-12-12T09:25:56.666Z,99744.75
2022-12-12T09:28:29.116Z,99752.22
2022-12-12T09:31:00.098Z,99748.63
2022-12-12T09:33:29.136Z,99754.56
2022-12-12T09:36:02.805Z,99756.00
2022-12-12T09:38:32.657Z,99755.75
2022-12-12T09:41:05.976Z,99761.31
2022-12-12T09:43:45.278Z,99756.69
2022-12-12T09:46:20.809Z,99758.91
2022-12-12T09:48:52.828Z,99762.69
2022-12-12T09:51:24.342Z,99759.22
2022-12-12T09:54:19.175Z,99759.63
2022-12-12T09:56:53.011Z,99757.97
2022-12-12T09:59:28.485Z,99749.91
2022-12-12T10:02:11.814Z,99748.03
2022-12-12T10:04:45.255Z,99760.50
2022-12-12T10:07:27.467Z,99746.94
2022-12-12T10:10:03.563Z,99746.56
2022-12-12T10:12:33.707Z,99739.72
2022-12-12T10:15:11.369Z,99746.59
2022-12-12T10:17:54.267Z,99749.84
2022-12-12T10:20:27.131Z,99742.66
2022-12-12T10:23:00.925Z,99738.72
2022-12-12T10:34:29.869Z,99761.13
2022-12-12T10:40:14.686Z,99758.66
2022-12-12T10:46:07.116Z,99758.59
2022-12-12T10:48:41.748Z,99752.63
2022-12-12T10:51:29.342Z,99755.22
2022-12-12T10:54:08.190Z,99757.22
2022-12-12T10:57:01.390Z,99751.84
2022-12-12T10:59:43.386Z,99759.72
2022-12-12T11:02:26.056Z,99764.75
2022-12-12T11:10:40.892Z,99743.09
2022-12-12T11:13:16.126Z,99753.91
2022-12-12T11:18:43.173Z,99754.09
2022-12-12T11:21:16.303Z,99763.56
2022-12-12T11:27:21.138Z,99754.94
2022-12-12T11:29:57.230Z,99754.81
2022-12-12T11:32:48.365Z,99754.81
2022-12-12T11:38:09.554Z,99746.44
2022-12-12T11:40:38.824Z,99743.47
2022-12-12T11:43:46.104Z,99743.50
2022-12-12T11:46:24.345Z,99747.94
2022-12-12T11:49:06.993Z,99743.72
2022-12-12T11:51:39.238Z,99735.19
2022-12-12T11:54:16.901Z,99737.16
2022-12-12T11:56:53.215Z,99728.19
2022-12-12T11:59:40.754Z,99730.34
2022-12-12T12:06:04.102Z,99734.84
2022-12-12T12:11:35.724Z,99722.78
2022-12-12T12:14:17.479Z,99725.41
2022-12-12T12:16:51.262Z,99721.22
2022-12-12T12:19:32.111Z,99717.44
2022-12-12T12:22:11.195Z,99719.66
2022-12-12T12:24:53.379Z,99713.22
2022-12-12T12:27:28.852Z,99717.34
2022-12-12T12:30:18.243Z,99708.38
2022-12-12T12:32:55.444Z,99718.97
2022-12-12T12:35:29.369Z,99712.16
2022-12-12T12:38:07.177Z,99709.91
2022-12-12T12:43:35.274Z,99708.66
2022-12-12T12:46:09.329Z,99697.66
2022-12-12T12:48:39.730Z,99713.50
2022-12-12T12:51:15.128Z,99699.94
2022-12-12T12:53:57.812Z,99705.09
2022-12-12T12:56:28.701Z,99699.38
2022-12-12T12:59:06.022Z,99698.34
2022-12-12T13:01:39.649Z,99703.91
2022-12-12T13:04:16.687Z,99700.75
2022-12-12T13:06:52.892Z,99696.31
2022-12-12T13:09:28.858Z,99690.28
2022-12-12T13:12:03.878Z,99690.41
2022-12-12T13:14:47.275Z,99681.25
2022-12-12T13:17:19.082Z,99678.59
2022-12-12T13:19:54.169Z,99686.03
2022-12-12T13:22:30.371Z,99689.97
2022-12-12T13:25:05.238Z,99697.03
2022-12-12T13:27:40.158Z,99691.38
2022-12-12T13:30:16.282Z,99693.69
2022-12-12T13:33:01.713Z,99686.94
2022-12-12T13:35:40.672Z,99685.38
2022-12-12T13:38:31.475Z,99691.09
2022-12-12T13:41:09.640Z,99692.59
2022-12-12T13:43:43.906Z,99695.38
2022-12-12T13:46:31.015Z,99694.84
2022-12-12T13:49:00.617Z,99692.63
2022-12-12T13:51:36.583Z,99690.00
2022-12-12T13:54:21.986Z,99692.91
2022-12-12T13:57:08.573Z,99687.50
2022-12-12T14:00:08.036Z,99692.31
2022-12-12T14:02:44.416Z,99683.72
2022-12-12T14:05:19.968Z,99688.63
2022-12-12T14:07:59.254Z,99678.44
2022-12-12T14:10:33.413Z,99685.94
2022-12-12T14:13:34.354Z,99697.38
2022-12-12T14:16:14.144Z,99705.03
2022-12-12T14:19:03.799Z,99697.75
2022-12-12T14:21:53.740Z,99700.22
2022-12-12T14:27:48.462Z,99690.66
2022-12-12T14:30:18.943Z,99697.88
2022-12-12T14:32:58.140Z,99692.59
2022-12-12T14:35:41.229Z,99692.75
2022-12-12T14:38:20.721Z,99694.22
2022-12-12T14:40:55.935Z,99695.81
2022-12-12T14:43:28.873Z,99697.50
2022-12-12T14:45:58.390Z,99686.75
2022-12-12T14:48:31.468Z,99683.84
2022-12-12T14:51:09.833Z,99689.69
2022-12-12T14:54:01.551Z,99680.53
2022-12-12T14:56:31.975Z,99682.81
2022-12-12T14:59:07.991Z,99682.59
2022-12-12T15:01:37.516Z,99688.91
2022-12-12T15:04:27.269Z,99692.41
2022-12-12T15:06:57.036Z,99685.88
2022-12-12T15:12:15.746Z,99695.13
2022-12-12T15:15:08.106Z,99692.88
2022-12-12T15:17:39.294Z,99697.31
2022-12-12T15:20:17.372Z,99700.91
2022-12-12T15:22:55.234Z,99696.59
2022-12-12T15:25:24.927Z,99697.19
2022-12-12T15:27:59.477Z,99703.72
2022-12-12T15:30:32.240Z,99700.66
2022-12-12T15:33:01.242Z,99694.53
2022-12-12T15:35:33.333Z,99702.75
2022-12-12T15:38:03.929Z,99706.91
2022-12-12T15:40:33.850Z,99712.94
2022-12-12T15:43:03.998Z,99713.44
2022-12-12T15:45:37.915Z,99712.84
2022-12-12T15:48:07.640Z,99714.44
2022-12-12T15:50:58.907Z,99709.91
2022-12-12T15:53:31.683Z,99710.56
2022-12-12T15:56:01.993Z,99709.88
2022-12-12T15:58:31.660Z,99708.78
2022-12-12T16:01:07.659Z,99708.34
2022-12-12T16:03:37.672Z,99706.66
2022-12-12T16:06:18.368Z,99703.94
2022-12-12T16:08:51.857Z,99708.81
2022-12-12T16:11:38.116Z,99711.81
2022-12-12T16:14:23.738Z,99708.28
2022-12-12T16:16:57.617Z,99705.66
2022-12-12T16:19:44.522Z,99707.81
2022-12-12T16:22:43.551Z,99707.19
2022-12-12T16:25:27.530Z,99707.13
2022-12-12T16:28:28.264Z,99707.53
2022-12-12T16:31:03.713Z,99703.34
2022-12-12T16:33:35.496Z,99705.50
2022-12-12T16:36:07.548Z,99704.72
2022-12-12T16:38:41.514Z,99704.66
2022-12-12T16:41:12.652Z,99701.06
2022-12-12T16:43:42.803Z,99700.16
2022-12-12T16:46:15.858Z,99704.81
2022-12-12T16:48:45.645Z,99710.31
2022-12-12T16:51:17.200Z,99718.56
2022-12-12T16:53:59.775Z,99726.66
2022-12-12T16:56:28.772Z,99732.16
2022-12-12T17:01:47.459Z,99731.78
2022-12-12T17:07:15.927Z,99728.66
2022-12-12T17:25:44.946Z,99735.09
2022-12-12T17:28:15.083Z,99738.66
2022-12-12T17:30:43.013Z,99738.81
2022-12-12T17:33:17.607Z,99735.28
2022-12-12T17:35:48.018Z,99728.53
2022-12-12T17:38:16.595Z,99723.59
2022-12-12T17:40:47.436Z,99719.75
2022-12-12T17:43:15.381Z,99727.56
2022-12-12T17:45:44.575Z,99727.72
2022-12-12T17:48:12.790Z,99728.66
2022-12-12T17:50:41.892Z,99725.00
2022-12-12T17:53:10.976Z,99719.16
2022-12-12T17:55:54.169Z,99726.22
2022-12-12T17:58:29.763Z,99724.59
2022-12-12T18:00:57.852Z,99724.34
2022-12-12T18:03:25.921Z,99720.84
2022-12-12T18:05:54.007Z,99723.31
2022-12-12T18:08:24.715Z,99730.81
2022-12-12T18:10:52.414Z,99729.88
2022-12-12T18:13:27.694Z,99731.66
2022-12-12T18:15:57.990Z,99732.53
2022-12-12T18:18:27.189Z,99730.28
2022-12-12T18:20:55.263Z,99729.47
2022-12-12T18:23:25.564Z,99731.09
2022-12-12T18:25:54.859Z,99728.63
2022-12-12T18:28:22.896Z,99728.34
2022-12-12T18:30:51.619Z,99724.97
2022-12-12T18:33:20.956Z,99726.38
2022-12-12T18:35:49.280Z,99730.50
2022-12-12T18:38:19.186Z,99735.44
2022-12-12T18:40:48.310Z,99734.50
2022-12-12T18:43:17.505Z,99736.56
2022-12-12T18:45:46.202Z,99735.84
2022-12-12T18:48:14.359Z,99731.75
2022-12-12T18:50:44.140Z,99735.28
2022-12-12T18:53:12.225Z,99727.78
2022-12-12T18:55:41.417Z,99732.09
2022-12-12T18:58:09.640Z,99726.38
2022-12-12T19:00:40.158Z,99731.84
2022-12-12T19:03:08.064Z,99735.38
2022-12-12T19:05:40.682Z,99733.59
2022-12-12T19:08:09.999Z,99737.72
2022-12-12T19:10:37.994Z,99737.63
2022-12-12T19:13:05.910Z,99737.91
2022-12-12T19:15:35.527Z,99737.22
2022-12-12T19:18:04.334Z,99739.53
2022-12-12T19:20:32.026Z,99745.66
2022-12-12T19:22:59.773Z,99738.81
2022-12-12T19:25:29.139Z,99743.78
2022-12-12T19:27:57.209Z,99736.22
2022-12-12T19:30:28.081Z,99736.25
2022-12-12T19:41:40.340Z,99726.59
2022-12-12T19:44:12.367Z,99728.44
2022-12-12T19:46:42.030Z,99731.06
2022-12-12T19:49:12.330Z,99729.31
2022-12-12T19:51:41.896Z,99726.91
2022-12-12T19:54:10.758Z,99731.97
2022-12-12T19:56:42.432Z,99732.97
2022-12-12T19:59:12.701Z,99730.59
2022-12-12T20:01:42.930Z,99733.09
2022-12-12T20:04:14.612Z,99729.59
2022-12-12T20:06:45.654Z,99738.84
2022-12-12T20:09:14.424Z,99737.22
2022-12-12T20:11:45.283Z,99730.28
2022-12-12T20:14:13.858Z,99733.66
2022-12-12T20:16:41.640Z,99730.28
2022-12-12T20:19:09.541Z,99734.50
2022-12-12T20:24:27.206Z,99721.78
2022-12-12T20:26:57.063Z,99727.22
2022-12-12T20:29:25.002Z,99727.16
2022-12-12T20:31:53.312Z,99729.13
2022-12-12T20:34:25.185Z,99728.25
2022-12-12T20:39:43.460Z,99725.81
2022-12-12T20:42:14.447Z,99732.59
2022-12-12T20:44:45.280Z,99731.03
2022-12-12T20:47:17.257Z,99735.31
2022-12-12T20:49:45.688Z,99734.31
2022-12-12T20:52:14.352Z,99732.72
2022-12-12T20:54:42.304Z,99730.34
2022-12-12T20:57:12.867Z,99726.22
2022-12-12T20:59:42.259Z,99720.50
2022-12-12T21:02:11.420Z,99723.13
2022-12-12T21:20:42.801Z,99715.31
2022-12-12T21:38:25.355Z,99711.84
2022-12-12T21:44:06.017Z,99713.94
2022-12-12T21:49:40.269Z,99697.72
2022-12-12T21:52:16.193Z,99696.97
2022-12-12T21:57:46.933Z,99694.63
2022-12-12T22:00:25.742Z,99699.25
2022-12-12T22:21:48.622Z,99701.53
2022-12-12T22:43:22.764Z,99696.75
2022-12-12T22:46:25.028Z,99694.94
2022-12-12T22:57:22.537Z,99694.25
2022-12-12T23:00:03.451Z,99684.97
2022-12-12T23:02:35.291Z,99691.75
2022-12-12T23:05:14.273Z,99688.00
2022-12-12T23:07:45.234Z,99684.72
2022-12-12T23:12:56.200Z,99677.28
2022-12-12T23:19:23.630Z,99674.31
2022-12-12T23:28:02.381Z,99673.53
2022-12-12T23:31:14.246Z,99670.41
2022-12-12T23:33:46.061Z,99668.91
2022-12-12T23:36:26.981Z,99671.59
2022-12-12T23:39:01.280Z,99673.50
2022-12-12T23:41:33.667Z,99669.97
2022-12-12T23:44:26.918Z,99676.59
2022-12-12T23:49:44.339Z,99676.16
2022-12-12T23:52:27.396Z,99677.13
2022-12-12T23:57:44.514Z,99682.13
